createdAt,value
2018-10-02T00:01:54.589Z,1.40
2018-10-02T00:04:22.934Z,1.90
2018-10-02T00:06:51.219Z,2.30
2018-10-02T00:09:19.550Z,1.50
2018-10-02T00:11:53.256Z,1.50
2018-10-02T00:14:26.884Z,1.27
2018-10-02T00:16:55.181Z,0.97
2018-10-02T00:19:23.505Z,1.60
2018-10-02T00:21:51.997Z,1.80
2018-10-02T00:24:20.471Z,1.47
2018-10-02T00:26:48.777Z,1.00
2018-10-02T00:29:17.138Z,1.60
2018-10-02T00:31:45.428Z,1.20
2018-10-02T00:34:13.704Z,1.20
2018-10-02T00:36:42.056Z,1.77
2018-10-02T00:39:10.434Z,1.17
2018-10-02T00:41:38.873Z,1.00
2018-10-02T00:44:08.006Z,1.50
2018-10-02T00:46:36.423Z,1.70
2018-10-02T00:49:05.293Z,1.33
2018-10-02T00:51:33.571Z,1.20
2018-10-02T00:54:01.886Z,1.10
2018-10-02T00:56:30.138Z,1.20
2018-10-02T00:58:58.419Z,1.47
2018-10-02T01:01:26.674Z,0.70
2018-10-02T01:03:54.954Z,1.30
2018-10-02T01:06:23.837Z,1.23
2018-10-02T01:08:52.088Z,1.37
2018-10-02T01:11:20.341Z,1.83
2018-10-02T01:13:48.672Z,1.60
2018-10-02T01:16:17.019Z,1.10
2018-10-02T01:18:45.362Z,0.77
2018-10-02T01:21:13.603Z,0.80
2018-10-02T01:23:41.866Z,1.10
2018-10-02T01:26:10.285Z,1.00
2018-10-02T01:28:38.481Z,0.90
2018-10-02T01:31:07.171Z,0.90
2018-10-02T01:33:35.522Z,0.80
2018-10-02T01:36:04.195Z,0.83
2018-10-02T01:38:32.579Z,0.73
2018-10-02T01:41:00.918Z,1.27
2018-10-02T01:43:29.220Z,0.70
2018-10-02T01:45:57.514Z,1.03
2018-10-02T01:48:25.793Z,1.17
2018-10-02T01:50:54.241Z,0.70
2018-10-02T01:53:23.938Z,1.03
2018-10-02T01:55:52.251Z,0.90
2018-10-02T01:58:20.586Z,0.90
2018-10-02T02:00:48.922Z,0.93
2018-10-02T02:03:17.291Z,0.90
2018-10-02T02:05:45.590Z,1.07
2018-10-02T02:08:13.909Z,0.90
2018-10-02T02:10:42.219Z,0.77
2018-10-02T02:13:10.487Z,1.33
2018-10-02T02:15:38.773Z,1.30
2018-10-02T02:18:07.115Z,1.20
2018-10-02T02:20:36.205Z,0.90
2018-10-02T02:23:04.506Z,0.80
2018-10-02T02:25:32.857Z,1.00
2018-10-02T02:28:01.221Z,1.20
2018-10-02T02:30:29.468Z,1.23
2018-10-02T02:32:57.670Z,1.03
2018-10-02T02:35:25.913Z,1.30
2018-10-02T02:37:54.142Z,1.00
2018-10-02T02:40:22.904Z,1.43
2018-10-02T02:42:51.218Z,1.03
2018-10-02T02:45:19.656Z,1.50
2018-10-02T02:47:53.378Z,1.57
2018-10-02T02:50:27.428Z,1.17
2018-10-02T02:53:04.250Z,1.43
2018-10-02T02:55:34.503Z,1.53
2018-10-02T02:58:02.851Z,1.20
2018-10-02T03:00:31.095Z,1.63
2018-10-02T03:02:59.547Z,1.23
2018-10-02T03:05:27.810Z,1.50
2018-10-02T03:07:56.048Z,1.80
2018-10-02T03:10:24.255Z,2.00
2018-10-02T03:12:52.506Z,2.13
2018-10-02T03:15:20.787Z,2.00
2018-10-02T03:17:49.095Z,1.27
2018-10-02T03:20:17.438Z,1.37
2018-10-02T03:22:45.756Z,1.20
2018-10-02T03:25:14.089Z,1.43
2018-10-02T03:27:42.306Z,1.10
2018-10-02T03:30:10.911Z,1.10
2018-10-02T03:32:39.171Z,1.60
2018-10-02T03:35:08.178Z,1.63
2018-10-02T03:37:46.293Z,1.07
2018-10-02T03:40:14.547Z,1.37
2018-10-02T03:42:42.810Z,1.07
2018-10-02T03:45:11.059Z,0.90
2018-10-02T03:47:39.267Z,1.17
2018-10-02T03:50:08.183Z,1.07
2018-10-02T03:52:36.550Z,1.10
2018-10-02T03:55:05.823Z,1.53
2018-10-02T03:57:34.062Z,1.50
2018-10-02T04:00:02.371Z,1.40
2018-10-02T04:02:30.675Z,1.00
2018-10-02T04:04:58.934Z,1.50
2018-10-02T04:07:30.430Z,1.43
2018-10-02T04:09:58.680Z,2.20
2018-10-02T04:12:27.800Z,0.93
2018-10-02T04:14:57.959Z,1.43
2018-10-02T04:17:28.441Z,1.30
2018-10-02T04:19:57.123Z,1.40
2018-10-02T04:22:27.524Z,1.50
2018-10-02T04:24:55.866Z,1.33
2018-10-02T04:27:25.031Z,1.10
2018-10-02T04:29:53.373Z,1.23
2018-10-02T04:32:21.785Z,1.63
2018-10-02T04:34:55.270Z,1.17
2018-10-02T04:37:28.430Z,1.50
2018-10-02T04:40:03.112Z,0.90
2018-10-02T04:42:34.793Z,1.50
2018-10-02T04:45:03.367Z,1.50
2018-10-02T04:47:31.615Z,1.37
2018-10-02T04:50:02.385Z,1.13
2018-10-02T04:52:31.292Z,1.10
2018-10-02T04:54:59.557Z,0.93
2018-10-02T05:00:15.764Z,1.07
2018-10-02T05:02:44.202Z,1.80
2018-10-02T05:05:13.100Z,1.50
2018-10-02T05:07:47.297Z,1.57
2018-10-02T05:10:15.914Z,1.10
2018-10-02T05:12:44.185Z,1.30
2018-10-02T05:15:15.446Z,1.23
2018-10-02T05:17:44.683Z,1.20
2018-10-02T05:20:16.025Z,1.53
2018-10-02T05:25:22.035Z,1.77
2018-10-02T05:27:50.781Z,0.83
2018-10-02T05:30:19.868Z,1.50
2018-10-02T05:32:51.918Z,1.30
2018-10-02T05:35:23.857Z,1.20
2018-10-02T05:38:09.264Z,1.30
2018-10-02T05:40:38.076Z,1.40
2018-10-02T05:43:12.911Z,1.30
2018-10-02T05:45:41.903Z,1.00
2018-10-02T05:48:23.765Z,0.70
2018-10-02T05:50:53.672Z,0.97
2018-10-02T05:53:23.760Z,0.97
2018-10-02T05:55:53.983Z,0.80
2018-10-02T05:58:24.168Z,0.80
2018-10-02T06:01:02.049Z,1.17
2018-10-02T06:03:32.900Z,0.87
2018-10-02T06:06:01.287Z,0.90
2018-10-02T06:08:29.655Z,1.20
2018-10-02T06:10:59.073Z,0.90
2018-10-02T06:13:29.446Z,1.07
2018-10-02T06:16:07.419Z,1.07
2018-10-02T06:18:41.964Z,0.90
2018-10-02T06:21:17.225Z,1.03
2018-10-02T06:23:47.509Z,1.40
2018-10-02T06:26:16.440Z,1.20
2018-10-02T06:28:46.585Z,1.27
2018-10-02T06:31:23.467Z,0.70
2018-10-02T06:33:54.697Z,1.00
2018-10-02T06:36:28.717Z,1.13
2018-10-02T06:39:02.330Z,0.87
2018-10-02T06:41:30.618Z,1.20
2018-10-02T06:44:03.686Z,1.63
2018-10-02T06:49:08.559Z,0.80
2018-10-02T06:51:42.175Z,1.00
2018-10-02T06:54:12.448Z,1.00
2018-10-02T06:56:40.913Z,1.00
2018-10-02T06:59:10.006Z,1.20
2018-10-02T07:01:41.526Z,1.23
2018-10-02T07:04:09.857Z,1.20
2018-10-02T07:06:40.082Z,1.00
2018-10-02T07:09:10.455Z,0.83
2018-10-02T07:11:42.357Z,0.90
2018-10-02T07:14:11.720Z,1.07
2018-10-02T07:16:41.374Z,1.33
2018-10-02T07:19:09.687Z,1.00
2018-10-02T07:21:38.824Z,1.67
2018-10-02T07:24:29.538Z,0.90
2018-10-02T07:26:58.974Z,0.97
2018-10-02T07:29:28.672Z,1.50
2018-10-02T07:32:03.220Z,1.10
2018-10-02T07:34:32.028Z,1.90
2018-10-02T07:37:01.450Z,1.47
2018-10-02T07:39:30.080Z,1.30
2018-10-02T07:42:03.980Z,1.10
2018-10-02T07:44:39.533Z,1.10
2018-10-02T07:47:13.920Z,1.00
2018-10-02T07:49:45.823Z,1.00
2018-10-02T07:52:16.474Z,1.20
2018-10-02T07:54:45.196Z,1.10
2018-10-02T07:57:14.336Z,1.40
2018-10-02T07:59:45.173Z,0.97
2018-10-02T08:02:14.095Z,0.90
2018-10-02T08:04:46.256Z,1.10
2018-10-02T08:07:16.301Z,0.87
2018-10-02T08:09:48.635Z,1.03
2018-10-02T08:12:18.663Z,1.20
2018-10-02T08:14:50.778Z,1.43
2018-10-02T08:17:21.826Z,1.37
2018-10-02T08:19:53.078Z,1.17
2018-10-02T08:22:23.551Z,1.40
2018-10-02T08:24:58.227Z,0.80
2018-10-02T08:27:27.955Z,1.13
2018-10-02T08:29:57.703Z,0.90
2018-10-02T08:32:27.128Z,0.87
2018-10-02T08:34:56.796Z,0.80
2018-10-02T08:37:28.186Z,1.27
2018-10-02T08:39:58.166Z,1.20
2018-10-02T08:42:29.484Z,0.97
2018-10-02T08:45:00.160Z,0.90
2018-10-02T08:47:29.172Z,1.20
2018-10-02T08:50:08.769Z,1.00
2018-10-02T08:52:38.080Z,1.23
2018-10-02T08:55:07.336Z,1.10
2018-10-02T08:57:43.149Z,0.90
2018-10-02T09:00:12.268Z,1.03
2018-10-02T09:02:41.746Z,0.80
2018-10-02T09:05:10.968Z,1.00
2018-10-02T09:07:40.672Z,0.70
2018-10-02T09:10:10.296Z,1.00
2018-10-02T09:12:39.638Z,1.07
2018-10-02T09:15:12.159Z,1.30
2018-10-02T09:17:40.452Z,1.47
2018-10-02T09:20:09.454Z,0.80
2018-10-02T09:22:38.965Z,0.80
2018-10-02T09:25:07.719Z,1.20
2018-10-02T09:27:38.150Z,1.10
2018-10-02T09:31:17.250Z,0.90
2018-10-02T09:33:51.003Z,1.20
2018-10-02T09:36:25.724Z,1.67
2018-10-02T09:39:00.084Z,1.57
2018-10-02T09:41:34.329Z,1.50
2018-10-02T09:44:04.182Z,1.00
2018-10-02T09:46:34.683Z,1.30
2018-10-02T09:49:04.266Z,1.33
2018-10-02T09:51:35.580Z,0.87
2018-10-02T09:54:03.977Z,1.17
2018-10-02T09:56:46.364Z,0.90
2018-10-02T09:59:18.173Z,0.90
2018-10-02T10:03:57.941Z,1.10
2018-10-02T10:06:29.362Z,0.90
2018-10-02T10:09:00.952Z,0.97
2018-10-02T10:11:31.215Z,1.27
2018-10-02T10:14:01.702Z,1.33
2018-10-02T10:16:30.148Z,1.20
2018-10-02T10:19:00.347Z,0.87
2018-10-02T10:21:31.081Z,1.17
2018-10-02T10:24:00.130Z,1.00
2018-10-02T10:26:28.448Z,1.13
2018-10-02T10:28:57.205Z,0.90
2018-10-02T10:31:27.058Z,1.30
2018-10-02T10:33:56.388Z,1.17
2018-10-02T10:36:25.731Z,1.00
2018-10-02T10:38:54.331Z,1.53
2018-10-02T10:41:22.913Z,1.37
2018-10-02T10:43:54.509Z,0.93
2018-10-02T10:46:25.937Z,1.03
2018-10-02T10:48:54.921Z,1.20
2018-10-02T10:51:26.251Z,1.30
2018-10-02T10:53:55.196Z,1.07
2018-10-02T10:56:25.985Z,1.27
2018-10-02T10:59:04.412Z,1.50
2018-10-02T11:01:36.548Z,0.90
2018-10-02T11:04:05.132Z,1.33
2018-10-02T11:06:36.380Z,1.33
2018-10-02T11:09:14.900Z,0.97
2018-10-02T11:11:43.538Z,1.40
2018-10-02T11:14:12.781Z,1.67
2018-10-02T11:16:50.643Z,1.27
2018-10-02T11:19:19.742Z,1.70
2018-10-02T11:21:49.202Z,1.47
2018-10-02T11:24:19.223Z,1.30
2018-10-02T11:26:48.977Z,1.40
2018-10-02T11:29:21.317Z,1.90
2018-10-02T11:31:50.566Z,1.40
2018-10-02T11:34:24.710Z,1.60
2018-10-02T11:36:56.308Z,2.13
2018-10-02T11:39:32.278Z,1.23
2018-10-02T11:44:55.691Z,1.53
2018-10-02T11:47:29.567Z,1.47
2018-10-02T11:49:59.969Z,1.53
2018-10-02T11:52:29.257Z,1.40
2018-10-02T11:55:01.032Z,1.40
2018-10-02T11:57:34.288Z,2.23
2018-10-02T12:00:10.753Z,1.50
2018-10-02T12:02:56.307Z,1.20
2018-10-02T12:05:43.552Z,1.67
2018-10-02T12:11:10.564Z,2.20
2018-10-02T12:13:49.392Z,1.57
2018-10-02T12:16:18.170Z,2.23
2018-10-02T12:18:46.966Z,2.40
2018-10-02T12:21:18.113Z,1.80
2018-10-02T12:23:48.745Z,1.77
2018-10-02T12:26:20.065Z,1.60
2018-10-02T12:29:03.663Z,1.10
2018-10-02T12:31:42.745Z,1.90
2018-10-02T12:34:12.844Z,1.60
2018-10-02T12:36:42.614Z,1.90
2018-10-02T12:39:12.018Z,1.60
2018-10-02T12:41:44.807Z,1.60
2018-10-02T12:44:18.318Z,6.50
2018-10-02T12:46:48.612Z,2.43
2018-10-02T12:49:18.442Z,1.87
2018-10-02T12:54:32.362Z,1.70
2018-10-02T12:57:06.400Z,1.73
2018-10-02T12:59:37.054Z,2.27
2018-10-02T13:02:10.649Z,1.50
2018-10-02T13:04:42.063Z,1.03
2018-10-02T13:07:10.787Z,0.80
2018-10-02T13:09:42.104Z,0.77
2018-10-02T13:12:13.656Z,1.00
2018-10-02T13:14:42.777Z,0.80
2018-10-02T13:17:13.975Z,1.10
2018-10-02T13:19:47.122Z,1.77
2018-10-02T13:22:16.917Z,0.90
2018-10-02T13:24:46.957Z,0.87
2018-10-02T13:27:16.790Z,1.20
2018-10-02T13:29:45.669Z,1.17
2018-10-02T13:32:14.343Z,1.60
2018-10-02T13:34:42.732Z,1.07
2018-10-02T13:37:11.493Z,1.70
2018-10-02T13:39:39.959Z,1.53
2018-10-02T13:42:08.841Z,1.20
2018-10-02T13:44:37.295Z,0.97
2018-10-02T13:47:05.804Z,1.13
2018-10-02T13:49:35.781Z,1.13
2018-10-02T13:52:07.294Z,1.40
2018-10-02T13:54:35.715Z,1.43
2018-10-02T13:57:04.053Z,1.10
2018-10-02T13:59:32.568Z,1.67
2018-10-02T14:02:01.293Z,1.47
2018-10-02T14:04:30.219Z,1.30
2018-10-02T14:10:19.703Z,1.00
2018-10-02T14:12:48.502Z,2.03
2018-10-02T14:15:18.106Z,1.50
2018-10-02T14:17:46.377Z,1.23
2018-10-02T14:20:16.091Z,1.43
2018-10-02T14:22:44.494Z,1.50
2018-10-02T14:25:14.160Z,1.77
2018-10-02T14:27:42.477Z,1.80
2018-10-02T14:30:10.848Z,1.93
2018-10-02T14:32:39.301Z,1.50
2018-10-02T14:35:07.811Z,1.40
2018-10-02T14:37:36.717Z,1.53
2018-10-02T14:40:05.115Z,1.43
2018-10-02T14:42:33.768Z,1.27
2018-10-02T14:45:06.300Z,1.63
2018-10-02T14:47:36.169Z,2.43
2018-10-02T14:50:04.547Z,1.73
2018-10-02T14:52:33.338Z,1.80
2018-10-02T14:55:01.852Z,2.00
2018-10-02T14:57:30.299Z,2.30
2018-10-02T14:59:58.631Z,1.47
2018-10-02T15:02:27.195Z,2.07
2018-10-02T15:04:55.449Z,2.33
2018-10-02T15:07:23.770Z,2.43
2018-10-02T15:09:52.436Z,1.87
2018-10-02T15:12:20.838Z,2.13
2018-10-02T15:14:49.379Z,2.17
2018-10-02T15:17:17.614Z,2.20
2018-10-02T15:19:46.084Z,1.87
2018-10-02T15:22:14.350Z,2.73
2018-10-02T15:24:42.878Z,2.40
2018-10-02T15:27:11.249Z,2.40
2018-10-02T15:29:40.654Z,2.80
2018-10-02T15:32:09.080Z,3.03
2018-10-02T15:34:39.591Z,2.80
2018-10-02T15:37:08.972Z,2.70
2018-10-02T15:39:38.971Z,3.83
2018-10-02T15:42:07.510Z,3.43
2018-10-02T15:44:35.842Z,2.80
2018-10-02T15:47:04.088Z,3.70
2018-10-02T15:49:32.395Z,3.00
2018-10-02T15:52:00.705Z,3.20
2018-10-02T15:54:28.975Z,2.70
2018-10-02T15:56:57.273Z,2.77
2018-10-02T15:59:25.517Z,3.10
2018-10-02T16:01:53.784Z,2.97
2018-10-02T16:04:22.100Z,2.80
2018-10-02T16:06:50.377Z,2.93
2018-10-02T16:09:18.714Z,2.80
2018-10-02T16:11:47.129Z,3.40
2018-10-02T16:14:16.309Z,2.83
2018-10-02T16:16:45.118Z,2.90
2018-10-02T16:19:13.559Z,3.00
2018-10-02T16:21:41.955Z,3.33
2018-10-02T16:24:10.461Z,4.50
2018-10-02T16:26:39.352Z,4.50
2018-10-02T16:29:07.644Z,3.63
2018-10-02T16:31:36.769Z,3.40
2018-10-02T16:34:05.089Z,3.70
2018-10-02T16:36:33.384Z,3.60
2018-10-02T16:39:01.755Z,3.23
2018-10-02T16:41:30.308Z,3.60
2018-10-02T16:43:59.788Z,3.30
2018-10-02T16:46:28.385Z,4.23
2018-10-02T16:48:56.693Z,3.73
2018-10-02T16:51:25.885Z,4.00
2018-10-02T16:53:54.176Z,2.87
2018-10-02T16:56:22.581Z,3.80
2018-10-02T16:58:50.981Z,4.60
2018-10-02T17:01:19.404Z,3.40
2018-10-02T17:03:47.841Z,3.50
2018-10-02T17:06:17.541Z,4.30
2018-10-02T17:08:45.989Z,3.87
2018-10-02T17:11:16.051Z,3.83
2018-10-02T17:13:45.833Z,4.90
2018-10-02T17:16:14.493Z,3.50
2018-10-02T17:18:42.827Z,4.30
2018-10-02T17:21:11.526Z,6.30
2018-10-02T17:23:40.020Z,4.37
2018-10-02T17:26:08.805Z,3.83
2018-10-02T17:28:37.090Z,3.73
2018-10-02T17:31:05.475Z,4.73
2018-10-02T17:33:33.851Z,6.30
2018-10-02T17:36:02.541Z,4.93
2018-10-02T17:38:30.824Z,5.77
2018-10-02T17:40:59.124Z,4.90
2018-10-02T17:43:27.478Z,4.87
2018-10-02T17:45:55.742Z,4.03
2018-10-02T17:48:24.115Z,4.23
2018-10-02T17:50:52.778Z,5.00
2018-10-02T17:53:21.682Z,4.50
2018-10-02T17:55:50.868Z,4.37
2018-10-02T17:58:19.660Z,4.80
2018-10-02T18:00:48.193Z,4.50
2018-10-02T18:03:17.508Z,5.60
2018-10-02T18:05:45.794Z,4.10
2018-10-02T18:08:14.878Z,4.40
2018-10-02T18:10:43.143Z,5.27
2018-10-02T18:13:11.591Z,5.27
2018-10-02T18:15:40.022Z,4.30
2018-10-02T18:18:08.262Z,5.60
2018-10-02T18:20:36.627Z,4.73
2018-10-02T18:23:04.946Z,5.00
2018-10-02T18:25:33.210Z,5.27
2018-10-02T18:28:01.492Z,5.00
2018-10-02T18:30:29.796Z,5.27
2018-10-02T18:32:58.126Z,4.90
2018-10-02T18:35:26.340Z,5.03
2018-10-02T18:37:54.657Z,3.40
2018-10-02T18:40:22.952Z,4.60
2018-10-02T18:42:51.911Z,4.63
2018-10-02T18:45:20.148Z,4.17
2018-10-02T18:47:48.432Z,4.63
2018-10-02T18:50:16.718Z,5.50
2018-10-02T18:52:45.075Z,5.40
2018-10-02T18:55:14.073Z,4.50
2018-10-02T18:57:43.556Z,5.43
2018-10-02T19:00:12.486Z,4.70
2018-10-02T19:02:40.791Z,4.60
2018-10-02T19:05:09.569Z,5.23
2018-10-02T19:07:37.953Z,4.87
2018-10-02T19:10:08.135Z,4.10
2018-10-02T19:12:36.598Z,4.57
2018-10-02T19:15:05.108Z,5.07
2018-10-02T19:17:33.455Z,4.00
2018-10-02T19:20:07.176Z,4.43
2018-10-02T19:22:35.795Z,3.97
2018-10-02T19:25:11.989Z,3.97
2018-10-02T19:27:44.082Z,3.67
2018-10-02T19:30:17.577Z,3.83
2018-10-02T19:32:46.869Z,4.20
2018-10-02T19:35:15.427Z,4.00
2018-10-02T19:37:49.511Z,5.03
2018-10-02T19:40:17.749Z,5.50
2018-10-02T19:42:46.016Z,4.70
2018-10-02T19:45:19.688Z,4.90
2018-10-02T19:47:48.028Z,4.40
2018-10-02T19:50:20.031Z,5.57
2018-10-02T19:52:48.544Z,5.20
2018-10-02T19:55:17.215Z,4.30
2018-10-02T19:57:45.452Z,5.67
2018-10-02T20:00:13.940Z,6.47
2018-10-02T20:02:42.177Z,5.07
2018-10-02T20:05:10.493Z,4.80
2018-10-02T20:07:38.904Z,5.13
2018-10-02T20:10:07.214Z,5.00
2018-10-02T20:12:35.441Z,5.40
2018-10-02T20:15:03.761Z,5.30
2018-10-02T20:17:32.052Z,4.23
2018-10-02T20:20:00.324Z,6.03
2018-10-02T20:22:28.648Z,5.00
2018-10-02T20:24:56.884Z,4.83
2018-10-02T20:27:25.171Z,4.50
2018-10-02T20:29:53.390Z,5.87
2018-10-02T20:32:21.663Z,4.80
2018-10-02T20:34:51.842Z,6.07
2018-10-02T20:37:28.653Z,4.20
2018-10-02T20:39:57.745Z,6.17
2018-10-02T20:42:26.016Z,5.93
2018-10-02T20:44:54.268Z,7.50
2018-10-02T20:47:23.025Z,5.50
2018-10-02T20:49:51.468Z,5.37
2018-10-02T20:52:19.767Z,6.00
2018-10-02T20:54:48.048Z,6.50
2018-10-02T20:57:16.268Z,5.97
2018-10-02T20:59:44.571Z,6.30
2018-10-02T21:02:13.306Z,6.13
2018-10-02T21:04:41.600Z,6.33
2018-10-02T21:07:09.977Z,7.30
2018-10-02T21:09:38.302Z,7.37
2018-10-02T21:12:06.636Z,7.00
2018-10-02T21:14:35.091Z,6.13
2018-10-02T21:17:03.354Z,5.93
2018-10-02T21:19:31.622Z,5.87
2018-10-02T21:21:59.867Z,6.23
2018-10-02T21:24:28.166Z,6.90
2018-10-02T21:26:56.477Z,6.10
2018-10-02T21:29:24.791Z,7.37
2018-10-02T21:31:53.074Z,6.30
2018-10-02T21:34:21.840Z,5.97
2018-10-02T21:36:50.079Z,7.37
2018-10-02T21:39:18.904Z,6.30
2018-10-02T21:41:47.219Z,6.70
2018-10-02T21:44:15.893Z,6.37
2018-10-02T21:46:44.167Z,7.80
2018-10-02T21:49:12.457Z,6.83
2018-10-02T21:51:42.215Z,8.30
2018-10-02T21:54:10.462Z,7.73
2018-10-02T21:56:39.382Z,7.87
2018-10-02T21:59:07.847Z,6.93
2018-10-02T22:01:36.083Z,6.40
2018-10-02T22:04:04.384Z,7.17
2018-10-02T22:06:32.690Z,7.50
2018-10-02T22:09:01.000Z,7.50
2018-10-02T22:11:29.246Z,7.13
2018-10-02T22:13:57.626Z,7.30
2018-10-02T22:16:26.478Z,8.53
2018-10-02T22:18:54.763Z,8.23
2018-10-02T22:21:23.470Z,7.57
2018-10-02T22:23:51.798Z,8.03
2018-10-02T22:26:20.358Z,9.03
2018-10-02T22:28:48.851Z,8.10
2018-10-02T22:31:17.935Z,8.50
2018-10-02T22:33:46.236Z,8.17
2018-10-02T22:36:14.638Z,8.90
2018-10-02T22:38:43.073Z,8.80
2018-10-02T22:41:11.304Z,8.60
2018-10-02T22:43:39.586Z,8.00
2018-10-02T22:46:07.933Z,8.63
2018-10-02T22:48:36.662Z,8.33
2018-10-02T22:51:04.988Z,9.00
2018-10-02T22:53:33.321Z,9.13
2018-10-02T22:56:01.676Z,8.90
2018-10-02T22:58:29.988Z,7.73
2018-10-02T23:00:58.630Z,7.67
2018-10-02T23:03:27.039Z,7.40
2018-10-02T23:05:55.752Z,8.70
2018-10-02T23:08:25.489Z,7.73
2018-10-02T23:10:54.190Z,8.30
2018-10-02T23:13:23.430Z,8.30
2018-10-02T23:15:51.849Z,7.57
2018-10-02T23:18:20.604Z,8.10
2018-10-02T23:20:49.668Z,8.40
2018-10-02T23:23:18.031Z,9.73
2018-10-02T23:25:46.311Z,7.07
2018-10-02T23:28:14.612Z,7.80
2018-10-02T23:30:43.144Z,7.50
2018-10-02T23:33:11.461Z,7.60
2018-10-02T23:35:39.835Z,7.73
2018-10-02T23:38:08.238Z,8.20
2018-10-02T23:40:36.654Z,8.23
2018-10-02T23:43:05.015Z,8.83
2018-10-02T23:45:33.296Z,9.07
2018-10-02T23:48:01.631Z,8.70
2018-10-02T23:50:29.869Z,8.50
2018-10-02T23:52:58.240Z,8.10
2018-10-02T23:55:27.818Z,7.60
2018-10-02T23:57:56.094Z,7.73
