createdAt,value
2019-05-06T00:00:59.228Z,3.75
2019-05-06T00:03:24.889Z,3.70
2019-05-06T00:05:54.357Z,3.53
2019-05-06T00:08:23.695Z,3.70
2019-05-06T00:10:54.274Z,3.58
2019-05-06T00:13:24.179Z,3.56
2019-05-06T00:15:54.349Z,3.42
2019-05-06T00:18:24.514Z,3.44
2019-05-06T00:20:57.216Z,3.53
2019-05-06T00:23:30.921Z,3.42
2019-05-06T00:26:06.908Z,3.51
2019-05-06T00:28:49.005Z,3.57
2019-05-06T00:31:19.069Z,3.50
2019-05-06T00:33:47.490Z,3.56
2019-05-06T00:36:17.455Z,3.48
2019-05-06T00:38:47.525Z,3.46
2019-05-06T00:41:31.273Z,3.53
2019-05-06T00:43:59.676Z,3.63
2019-05-06T00:46:28.103Z,3.54
2019-05-06T00:48:56.526Z,3.70
2019-05-06T00:51:25.411Z,3.73
2019-05-06T00:53:58.645Z,3.65
2019-05-06T00:56:27.082Z,3.62
2019-05-06T00:58:55.495Z,3.77
2019-05-06T01:01:29.262Z,3.66
2019-05-06T01:03:54.066Z,3.62
2019-05-06T01:06:24.559Z,3.67
2019-05-06T01:08:54.405Z,3.59
2019-05-06T01:11:23.856Z,3.60
2019-05-06T01:13:56.511Z,3.51
2019-05-06T01:16:25.061Z,3.50
2019-05-06T01:18:54.173Z,3.41
2019-05-06T01:21:23.823Z,3.30
2019-05-06T01:23:54.283Z,3.34
2019-05-06T01:26:24.238Z,3.24
2019-05-06T01:28:54.606Z,3.23
2019-05-06T01:31:26.019Z,3.21
2019-05-06T01:33:53.705Z,3.21
2019-05-06T01:36:22.081Z,3.22
2019-05-06T01:38:58.194Z,3.23
2019-05-06T01:41:39.954Z,3.19
2019-05-06T01:44:08.338Z,3.22
2019-05-06T01:46:36.780Z,3.30
2019-05-06T01:49:05.548Z,3.31
2019-05-06T01:51:34.780Z,3.22
2019-05-06T01:54:03.907Z,3.21
2019-05-06T01:56:33.703Z,3.27
2019-05-06T01:59:04.352Z,3.21
2019-05-06T02:01:34.082Z,3.21
2019-05-06T02:04:04.407Z,3.19
2019-05-06T02:06:34.334Z,3.30
2019-05-06T02:09:04.567Z,3.30
2019-05-06T02:11:33.706Z,3.28
2019-05-06T02:14:04.565Z,3.34
2019-05-06T02:16:34.321Z,3.33
2019-05-06T02:19:04.005Z,3.30
2019-05-06T02:21:34.357Z,3.25
2019-05-06T02:24:09.845Z,3.36
2019-05-06T02:26:38.293Z,3.35
2019-05-06T02:29:15.221Z,3.45
2019-05-06T02:32:19.849Z,3.48
2019-05-06T02:34:36.477Z,3.48
2019-05-06T02:37:06.835Z,3.53
2019-05-06T02:39:35.300Z,3.50
2019-05-06T02:42:05.493Z,3.57
2019-05-06T02:44:33.935Z,3.54
2019-05-06T02:47:04.257Z,3.49
2019-05-06T02:49:34.347Z,3.58
2019-05-06T02:52:03.211Z,3.60
2019-05-06T02:54:34.553Z,3.73
2019-05-06T02:57:04.151Z,3.73
2019-05-06T02:59:33.158Z,3.76
2019-05-06T03:02:03.309Z,3.76
2019-05-06T03:04:33.294Z,3.64
2019-05-06T03:07:03.630Z,3.69
2019-05-06T03:09:33.934Z,3.69
2019-05-06T03:12:03.540Z,3.68
2019-05-06T03:14:34.594Z,3.70
2019-05-06T03:17:03.585Z,3.74
2019-05-06T03:19:34.263Z,3.70
2019-05-06T03:22:04.419Z,3.65
2019-05-06T03:24:34.530Z,3.69
2019-05-06T03:27:04.514Z,3.65
2019-05-06T03:29:33.576Z,3.68
2019-05-06T03:32:07.271Z,3.62
2019-05-06T03:34:52.426Z,3.56
2019-05-06T03:37:07.836Z,3.54
2019-05-06T03:39:33.788Z,3.62
2019-05-06T03:42:04.671Z,3.63
2019-05-06T03:44:33.783Z,3.57
2019-05-06T03:47:19.016Z,3.67
2019-05-06T03:49:54.594Z,3.65
2019-05-06T03:52:23.263Z,3.63
2019-05-06T03:54:53.712Z,3.73
2019-05-06T03:57:23.979Z,3.69
2019-05-06T03:59:53.395Z,3.75
2019-05-06T04:02:24.147Z,3.76
2019-05-06T04:04:55.721Z,3.74
2019-05-06T04:07:23.368Z,3.75
2019-05-06T04:09:53.652Z,3.90
2019-05-06T04:12:23.635Z,3.94
2019-05-06T04:14:54.043Z,3.98
2019-05-06T04:17:32.882Z,3.99
2019-05-06T04:20:13.357Z,4.10
2019-05-06T04:22:46.416Z,4.12
2019-05-06T04:25:19.526Z,4.28
2019-05-06T04:27:50.335Z,4.18
2019-05-06T04:30:18.867Z,4.25
2019-05-06T04:32:47.405Z,4.22
2019-05-06T04:35:15.920Z,4.19
2019-05-06T04:37:44.322Z,4.28
2019-05-06T04:40:13.386Z,4.26
2019-05-06T04:42:44.470Z,4.27
2019-05-06T04:45:16.858Z,4.25
2019-05-06T04:47:43.546Z,4.26
2019-05-06T04:50:13.214Z,4.29
2019-05-06T04:52:43.371Z,4.35
2019-05-06T04:55:13.988Z,4.34
2019-05-06T04:57:44.069Z,4.50
2019-05-06T05:00:13.380Z,4.47
2019-05-06T05:02:45.933Z,4.40
2019-05-06T05:05:13.836Z,4.44
2019-05-06T05:07:42.641Z,4.61
2019-05-06T05:10:12.942Z,4.52
2019-05-06T05:12:43.697Z,4.76
2019-05-06T05:15:13.030Z,4.76
2019-05-06T05:17:45.856Z,4.85
2019-05-06T05:20:14.837Z,4.93
2019-05-06T05:22:43.323Z,4.92
2019-05-06T05:25:12.270Z,5.09
2019-05-06T05:27:42.126Z,5.12
2019-05-06T05:30:12.502Z,5.17
2019-05-06T05:32:42.841Z,5.09
2019-05-06T05:35:12.732Z,5.17
2019-05-06T05:37:41.942Z,5.24
2019-05-06T05:40:12.794Z,5.18
2019-05-06T05:42:54.526Z,5.16
2019-05-06T05:45:22.950Z,5.14
2019-05-06T05:47:54.308Z,5.27
2019-05-06T05:50:32.358Z,5.31
2019-05-06T05:53:02.447Z,5.36
2019-05-06T05:55:33.027Z,5.38
2019-05-06T05:58:03.227Z,5.58
2019-05-06T06:00:33.019Z,5.70
2019-05-06T06:03:02.915Z,5.77
2019-05-06T06:05:32.963Z,6.02
2019-05-06T06:08:02.908Z,5.88
2019-05-06T06:10:33.319Z,5.98
2019-05-06T06:13:02.177Z,5.97
2019-05-06T06:15:48.577Z,6.03
2019-05-06T06:18:24.564Z,5.87
2019-05-06T06:20:57.684Z,6.05
2019-05-06T06:23:28.106Z,6.30
2019-05-06T06:25:56.574Z,6.52
2019-05-06T06:28:25.008Z,6.69
2019-05-06T06:31:03.814Z,6.69
2019-05-06T06:33:32.987Z,6.32
2019-05-06T06:36:03.278Z,6.71
2019-05-06T06:38:48.617Z,6.78
2019-05-06T06:41:17.149Z,6.88
2019-05-06T06:43:47.212Z,6.90
2019-05-06T06:46:15.828Z,6.88
2019-05-06T06:48:44.383Z,6.80
2019-05-06T06:51:12.847Z,6.63
2019-05-06T06:53:43.487Z,6.68
2019-05-06T06:56:22.354Z,6.99
2019-05-06T06:58:52.580Z,7.07
2019-05-06T07:01:23.556Z,7.20
2019-05-06T07:03:54.198Z,6.96
2019-05-06T07:06:25.342Z,7.01
2019-05-06T07:08:53.745Z,6.86
2019-05-06T07:11:22.644Z,6.78
2019-05-06T07:13:53.200Z,6.92
2019-05-06T07:16:23.538Z,6.80
2019-05-06T07:18:52.590Z,6.76
2019-05-06T07:21:22.868Z,7.18
2019-05-06T07:23:52.990Z,7.28
2019-05-06T07:26:25.688Z,7.54
2019-05-06T07:28:55.807Z,7.37
2019-05-06T07:31:26.713Z,7.08
2019-05-06T07:33:54.476Z,7.40
2019-05-06T07:36:23.016Z,7.76
2019-05-06T07:38:52.796Z,7.58
2019-05-06T07:41:23.570Z,7.69
2019-05-06T07:43:56.714Z,7.57
2019-05-06T07:46:29.824Z,7.82
2019-05-06T07:48:58.257Z,7.73
2019-05-06T07:51:26.687Z,7.96
2019-05-06T07:53:55.131Z,8.13
2019-05-06T07:56:23.562Z,8.06
2019-05-06T07:58:53.662Z,7.61
2019-05-06T08:01:25.963Z,7.81
2019-05-06T08:03:53.922Z,8.41
2019-05-06T08:06:22.795Z,8.29
2019-05-06T08:08:53.655Z,8.56
2019-05-06T08:11:22.308Z,8.30
2019-05-06T08:13:52.741Z,8.30
2019-05-06T08:16:23.127Z,8.39
2019-05-06T08:18:52.525Z,8.68
2019-05-06T08:21:23.532Z,8.61
2019-05-06T08:23:55.036Z,8.90
2019-05-06T08:26:23.478Z,8.96
2019-05-06T08:28:52.627Z,9.07
2019-05-06T08:31:22.571Z,8.63
2019-05-06T08:33:52.771Z,8.71
2019-05-06T08:36:34.756Z,9.30
2019-05-06T08:39:04.923Z,9.17
2019-05-06T08:41:33.425Z,8.36
2019-05-06T08:44:02.700Z,8.88
2019-05-06T08:46:32.747Z,8.91
2019-05-06T08:49:03.101Z,9.25
2019-05-06T08:51:44.582Z,9.68
2019-05-06T08:54:23.871Z,9.53
2019-05-06T08:56:53.553Z,9.80
2019-05-06T08:59:24.051Z,9.37
2019-05-06T09:01:55.761Z,9.65
2019-05-06T09:04:24.270Z,9.94
2019-05-06T09:06:53.555Z,9.91
2019-05-06T09:09:22.523Z,9.77
2019-05-06T09:11:53.263Z,9.45
2019-05-06T09:14:23.210Z,9.94
2019-05-06T09:16:53.872Z,10.03
2019-05-06T09:19:23.282Z,10.63
2019-05-06T09:21:53.371Z,10.91
2019-05-06T09:24:23.097Z,11.34
2019-05-06T09:26:54.407Z,11.14
2019-05-06T09:29:33.353Z,11.35
2019-05-06T09:32:18.464Z,11.14
2019-05-06T09:34:48.546Z,10.50
2019-05-06T09:37:18.441Z,10.55
2019-05-06T09:39:47.643Z,10.10
2019-05-06T09:42:16.338Z,10.24
2019-05-06T09:44:50.054Z,10.19
2019-05-06T09:47:25.392Z,10.56
2019-05-06T09:49:53.839Z,11.17
2019-05-06T09:52:23.173Z,10.98
2019-05-06T09:55:05.754Z,11.10
2019-05-06T09:57:52.385Z,10.67
2019-05-06T10:00:23.505Z,11.53
2019-05-06T10:02:52.731Z,11.29
2019-05-06T10:05:21.757Z,11.35
2019-05-06T10:07:52.276Z,11.71
2019-05-06T10:10:22.317Z,12.05
2019-05-06T10:12:52.873Z,12.26
2019-05-06T10:15:22.030Z,11.60
2019-05-06T10:18:09.179Z,11.48
2019-05-06T10:20:42.721Z,11.44
2019-05-06T10:23:10.951Z,10.86
2019-05-06T10:25:39.768Z,11.33
2019-05-06T10:28:13.296Z,11.21
2019-05-06T10:30:42.785Z,11.67
2019-05-06T10:33:12.872Z,12.00
2019-05-06T10:35:42.855Z,12.08
2019-05-06T10:38:25.551Z,11.26
2019-05-06T10:41:06.702Z,11.10
2019-05-06T10:43:38.938Z,11.31
2019-05-06T10:46:07.439Z,11.25
2019-05-06T10:48:35.889Z,10.93
2019-05-06T10:51:25.080Z,10.81
2019-05-06T10:53:53.570Z,10.89
2019-05-06T10:56:29.453Z,10.70
2019-05-06T10:59:03.455Z,10.63
2019-05-06T11:01:33.577Z,10.41
2019-05-06T11:04:03.275Z,10.83
2019-05-06T11:06:33.668Z,11.30
2019-05-06T11:09:03.766Z,11.24
2019-05-06T11:11:38.162Z,11.53
2019-05-06T11:14:03.062Z,12.35
2019-05-06T11:16:33.311Z,12.13
2019-05-06T11:19:05.186Z,11.42
2019-05-06T11:21:33.710Z,11.51
2019-05-06T11:24:06.029Z,12.17
2019-05-06T11:26:32.332Z,12.58
2019-05-06T11:29:06.341Z,12.97
2019-05-06T11:31:43.079Z,13.30
2019-05-06T11:34:22.200Z,13.00
2019-05-06T11:37:08.601Z,13.01
2019-05-06T11:39:37.055Z,12.50
2019-05-06T11:42:25.113Z,12.67
2019-05-06T11:44:37.218Z,12.12
2019-05-06T11:47:06.732Z,12.07
2019-05-06T11:49:35.173Z,12.01
2019-05-06T11:52:04.866Z,12.41
2019-05-06T11:54:33.905Z,12.15
2019-05-06T11:57:03.420Z,11.82
2019-05-06T11:59:33.397Z,12.36
2019-05-06T12:02:03.466Z,12.92
2019-05-06T12:04:32.892Z,12.35
2019-05-06T12:07:10.344Z,11.97
2019-05-06T12:09:33.089Z,12.26
2019-05-06T12:12:03.267Z,12.53
2019-05-06T12:14:32.006Z,12.40
2019-05-06T12:17:02.209Z,12.95
2019-05-06T12:19:32.443Z,13.54
2019-05-06T12:22:02.040Z,13.02
2019-05-06T12:24:30.476Z,13.01
2019-05-06T12:26:58.924Z,12.62
2019-05-06T12:29:27.360Z,12.42
2019-05-06T12:31:57.464Z,12.37
2019-05-06T12:34:26.069Z,12.31
2019-05-06T12:36:56.160Z,12.30
2019-05-06T12:39:26.276Z,12.07
2019-05-06T12:42:08.401Z,11.82
2019-05-06T12:44:38.474Z,12.14
2019-05-06T12:47:23.292Z,12.02
2019-05-06T12:49:53.314Z,11.87
2019-05-06T12:52:23.268Z,12.21
2019-05-06T12:54:54.239Z,12.64
2019-05-06T12:57:23.434Z,12.57
2019-05-06T12:59:53.004Z,14.26
2019-05-06T13:02:23.837Z,16.08
2019-05-06T13:04:59.632Z,15.93
2019-05-06T13:07:24.308Z,15.52
2019-05-06T13:09:53.025Z,14.93
2019-05-06T13:12:23.343Z,15.57
2019-05-06T13:14:52.677Z,15.91
2019-05-06T13:17:23.016Z,15.14
2019-05-06T13:19:52.336Z,15.05
2019-05-06T13:22:28.459Z,14.46
2019-05-06T13:24:56.909Z,15.08
2019-05-06T13:27:27.419Z,15.32
2019-05-06T13:29:55.586Z,15.19
2019-05-06T13:32:25.672Z,14.93
2019-05-06T13:34:54.103Z,14.07
2019-05-06T13:37:24.246Z,13.91
2019-05-06T13:39:53.102Z,14.02
2019-05-06T13:42:23.329Z,13.59
2019-05-06T13:44:51.782Z,12.96
2019-05-06T13:47:38.221Z,12.67
2019-05-06T13:50:07.669Z,12.84
2019-05-06T13:52:37.807Z,12.93
2019-05-06T13:55:09.166Z,12.69
2019-05-06T13:57:39.466Z,12.39
2019-05-06T14:00:08.528Z,11.95
2019-05-06T14:02:44.744Z,11.84
2019-05-06T14:05:14.511Z,11.91
2019-05-06T14:07:43.467Z,11.99
2019-05-06T14:10:13.171Z,11.85
2019-05-06T14:12:42.823Z,11.94
2019-05-06T14:15:12.602Z,11.92
2019-05-06T14:17:42.370Z,11.85
2019-05-06T14:20:12.483Z,11.50
2019-05-06T14:22:43.766Z,11.34
2019-05-06T14:25:19.175Z,11.42
2019-05-06T14:27:49.328Z,11.75
2019-05-06T14:30:37.219Z,11.71
2019-05-06T14:33:05.713Z,11.67
2019-05-06T14:35:34.175Z,11.35
2019-05-06T14:38:03.287Z,11.49
2019-05-06T14:40:33.546Z,11.46
2019-05-06T14:43:02.663Z,11.23
2019-05-06T14:45:33.255Z,11.30
2019-05-06T14:48:01.790Z,11.45
2019-05-06T14:50:43.166Z,11.19
2019-05-06T14:53:02.633Z,11.43
2019-05-06T14:55:32.804Z,11.53
2019-05-06T14:58:04.319Z,11.52
2019-05-06T15:00:31.976Z,11.71
2019-05-06T15:03:02.220Z,11.65
2019-05-06T15:05:32.554Z,11.46
2019-05-06T15:08:01.973Z,11.34
2019-05-06T15:10:32.291Z,11.39
2019-05-06T15:13:02.119Z,11.33
2019-05-06T15:15:32.397Z,11.35
2019-05-06T15:18:02.875Z,11.32
2019-05-06T15:20:34.133Z,11.23
2019-05-06T15:23:04.294Z,11.27
2019-05-06T15:25:32.682Z,11.31
2019-05-06T15:28:02.496Z,11.18
2019-05-06T15:30:34.065Z,10.50
2019-05-06T15:33:02.692Z,10.60
2019-05-06T15:35:33.174Z,10.30
2019-05-06T15:38:03.276Z,10.25
2019-05-06T15:40:35.990Z,10.28
2019-05-06T15:43:02.262Z,10.46
2019-05-06T15:45:32.480Z,10.53
2019-05-06T15:48:02.633Z,10.56
2019-05-06T15:50:32.458Z,10.51
2019-05-06T15:53:02.007Z,10.53
2019-05-06T15:55:32.616Z,10.47
2019-05-06T15:58:03.256Z,10.58
2019-05-06T16:00:33.059Z,10.64
2019-05-06T16:03:01.169Z,10.60
2019-05-06T16:05:31.077Z,10.27
2019-05-06T16:07:59.783Z,10.03
2019-05-06T16:10:28.198Z,9.39
2019-05-06T16:12:56.652Z,9.22
2019-05-06T16:15:26.599Z,9.25
2019-05-06T16:17:55.023Z,9.14
2019-05-06T16:20:24.350Z,9.33
2019-05-06T16:22:54.431Z,9.23
2019-05-06T16:25:22.861Z,9.26
2019-05-06T16:27:54.589Z,9.30
2019-05-06T16:30:24.528Z,9.14
2019-05-06T16:32:53.162Z,9.23
2019-05-06T16:35:22.884Z,9.34
2019-05-06T16:37:51.428Z,9.18
2019-05-06T16:40:20.198Z,8.86
2019-05-06T16:42:48.630Z,8.62
2019-05-06T16:45:18.869Z,8.58
2019-05-06T16:47:47.542Z,8.54
2019-05-06T16:50:36.774Z,8.50
2019-05-06T16:53:05.225Z,8.73
2019-05-06T16:55:55.597Z,8.76
2019-05-06T16:58:27.855Z,8.66
2019-05-06T17:00:56.280Z,8.93
2019-05-06T17:03:42.818Z,8.69
2019-05-06T17:06:19.104Z,8.57
2019-05-06T17:08:47.601Z,8.43
2019-05-06T17:11:26.978Z,8.39
2019-05-06T17:13:46.151Z,8.44
2019-05-06T17:16:14.573Z,8.33
2019-05-06T17:18:42.993Z,8.25
2019-05-06T17:21:13.164Z,8.19
2019-05-06T17:23:42.315Z,8.32
2019-05-06T17:26:12.733Z,8.14
2019-05-06T17:28:42.670Z,8.37
2019-05-06T17:31:24.326Z,8.54
2019-05-06T17:33:54.471Z,8.47
2019-05-06T17:36:27.168Z,8.56
2019-05-06T17:39:10.742Z,8.60
2019-05-06T17:41:46.094Z,8.49
2019-05-06T17:44:12.027Z,8.33
2019-05-06T17:46:42.724Z,8.32
2019-05-06T17:49:20.936Z,8.18
2019-05-06T17:51:56.760Z,8.25
2019-05-06T17:54:25.920Z,8.17
2019-05-06T17:56:54.569Z,8.16
2019-05-06T17:59:23.019Z,8.06
2019-05-06T18:01:53.291Z,8.21
2019-05-06T18:04:22.785Z,8.12
2019-05-06T18:06:52.625Z,8.16
2019-05-06T18:09:22.357Z,8.02
2019-05-06T18:11:58.276Z,7.94
2019-05-06T18:14:23.003Z,7.95
2019-05-06T18:16:53.606Z,8.05
2019-05-06T18:19:22.304Z,8.35
2019-05-06T18:21:52.803Z,8.19
2019-05-06T18:24:22.914Z,8.12
2019-05-06T18:26:52.835Z,8.16
2019-05-06T18:29:22.205Z,8.07
2019-05-06T18:31:52.511Z,8.04
2019-05-06T18:34:23.039Z,7.59
2019-05-06T18:36:52.493Z,7.65
2019-05-06T18:39:22.340Z,7.64
2019-05-06T18:41:53.069Z,7.71
2019-05-06T18:44:22.746Z,7.73
2019-05-06T18:46:53.055Z,7.76
2019-05-06T18:49:22.199Z,7.83
2019-05-06T18:51:52.033Z,7.86
2019-05-06T18:54:22.095Z,7.81
2019-05-06T18:56:52.177Z,7.82
2019-05-06T18:59:22.985Z,7.82
2019-05-06T19:01:50.936Z,7.79
2019-05-06T19:04:26.716Z,7.82
2019-05-06T19:07:09.288Z,7.89
2019-05-06T19:09:29.735Z,7.78
2019-05-06T19:11:58.240Z,7.77
2019-05-06T19:14:26.652Z,7.65
2019-05-06T19:16:55.436Z,7.82
2019-05-06T19:19:23.907Z,7.70
2019-05-06T19:21:52.596Z,7.47
2019-05-06T19:24:22.682Z,7.37
2019-05-06T19:26:52.749Z,7.35
2019-05-06T19:29:23.247Z,7.48
2019-05-06T19:31:52.198Z,7.45
2019-05-06T19:34:20.631Z,7.51
2019-05-06T19:36:49.079Z,7.53
2019-05-06T19:39:17.490Z,7.64
2019-05-06T19:41:45.933Z,7.66
2019-05-06T19:44:14.352Z,7.67
2019-05-06T19:46:42.810Z,7.64
2019-05-06T19:49:11.247Z,7.62
2019-05-06T19:51:42.804Z,7.52
2019-05-06T19:54:12.664Z,7.50
2019-05-06T19:56:42.493Z,7.44
2019-05-06T19:59:12.889Z,7.49
2019-05-06T20:01:42.939Z,7.53
2019-05-06T20:04:13.172Z,7.50
2019-05-06T20:06:44.926Z,7.53
2019-05-06T20:09:30.278Z,7.42
2019-05-06T20:12:06.103Z,7.42
2019-05-06T20:14:34.510Z,7.35
2019-05-06T20:17:03.737Z,7.70
2019-05-06T20:19:33.908Z,7.72
2019-05-06T20:22:02.580Z,7.52
2019-05-06T20:24:33.074Z,7.57
2019-05-06T20:27:02.402Z,7.40
2019-05-06T20:29:32.983Z,7.34
2019-05-06T20:32:01.101Z,7.30
2019-05-06T20:34:29.515Z,7.22
2019-05-06T20:36:57.951Z,7.17
2019-05-06T20:39:26.399Z,7.09
2019-05-06T20:41:54.823Z,7.15
2019-05-06T20:44:23.245Z,7.14
2019-05-06T20:46:52.719Z,7.10
2019-05-06T20:49:21.196Z,7.07
2019-05-06T20:51:51.962Z,6.95
2019-05-06T20:54:19.774Z,6.90
2019-05-06T20:56:48.225Z,6.91
2019-05-06T20:59:16.634Z,6.85
2019-05-06T21:01:46.286Z,6.80
2019-05-06T21:04:14.721Z,6.71
2019-05-06T21:06:43.156Z,6.74
2019-05-06T21:09:12.465Z,6.64
2019-05-06T21:11:42.127Z,6.70
2019-05-06T21:14:13.052Z,6.81
2019-05-06T21:16:42.274Z,6.85
2019-05-06T21:19:12.630Z,6.89
2019-05-06T21:21:43.229Z,6.83
2019-05-06T21:24:13.034Z,6.71
2019-05-06T21:26:42.906Z,6.41
2019-05-06T21:29:12.794Z,6.41
2019-05-06T21:31:42.271Z,6.70
2019-05-06T21:34:12.665Z,6.72
2019-05-06T21:36:42.263Z,6.77
2019-05-06T21:39:13.044Z,6.79
2019-05-06T21:41:42.749Z,6.78
2019-05-06T21:44:13.269Z,6.83
2019-05-06T21:46:42.925Z,6.77
2019-05-06T21:49:12.105Z,6.77
2019-05-06T21:51:42.568Z,6.80
2019-05-06T21:54:12.544Z,6.66
2019-05-06T21:56:42.411Z,6.33
2019-05-06T21:59:12.963Z,6.31
2019-05-06T22:01:42.968Z,6.25
2019-05-06T22:04:12.771Z,6.17
2019-05-06T22:06:45.507Z,6.31
2019-05-06T22:09:13.460Z,6.32
2019-05-06T22:11:42.458Z,6.55
2019-05-06T22:14:12.315Z,6.47
2019-05-06T22:16:44.008Z,6.47
2019-05-06T22:19:12.450Z,6.58
2019-05-06T22:22:00.530Z,6.62
2019-05-06T22:24:46.720Z,6.63
2019-05-06T22:27:16.012Z,6.44
2019-05-06T22:29:44.431Z,6.40
2019-05-06T22:32:15.030Z,6.28
2019-05-06T22:34:43.114Z,6.27
2019-05-06T22:37:12.524Z,6.36
2019-05-06T22:39:43.577Z,6.27
2019-05-06T22:42:11.366Z,6.21
2019-05-06T22:44:46.084Z,6.23
2019-05-06T22:47:15.135Z,6.19
2019-05-06T22:49:43.541Z,6.09
2019-05-06T22:52:12.663Z,6.41
2019-05-06T22:54:43.166Z,6.34
2019-05-06T22:57:12.050Z,6.27
2019-05-06T22:59:42.573Z,6.18
2019-05-06T23:02:15.536Z,6.28
2019-05-06T23:04:45.612Z,6.26
2019-05-06T23:07:14.330Z,6.65
2019-05-06T23:09:43.038Z,6.69
2019-05-06T23:12:12.320Z,6.59
2019-05-06T23:14:42.084Z,6.40
2019-05-06T23:17:12.736Z,6.58
2019-05-06T23:19:42.617Z,6.33
2019-05-06T23:22:12.091Z,6.55
2019-05-06T23:24:40.644Z,6.67
2019-05-06T23:27:09.072Z,6.51
2019-05-06T23:29:37.526Z,6.34
2019-05-06T23:32:05.980Z,6.32
2019-05-06T23:34:34.431Z,6.23
2019-05-06T23:37:08.533Z,6.18
2019-05-06T23:40:15.146Z,6.60
2019-05-06T23:43:19.677Z,6.56
2019-05-06T23:46:24.394Z,6.36
2019-05-06T23:49:29.059Z,6.57
2019-05-06T23:52:33.605Z,6.49
2019-05-06T23:55:38.117Z,6.56
2019-05-06T23:58:05.402Z,6.52
