createdAt,value
2019-06-27T00:02:02.062Z,2.17
2019-06-27T00:04:31.034Z,2.50
2019-06-27T00:06:59.868Z,2.60
2019-06-27T00:09:28.903Z,2.80
2019-06-27T00:11:57.802Z,2.53
2019-06-27T00:14:26.699Z,2.40
2019-06-27T00:16:55.611Z,3.63
2019-06-27T00:19:24.563Z,3.40
2019-06-27T00:21:53.486Z,2.37
2019-06-27T00:24:22.433Z,2.57
2019-06-27T00:26:57.302Z,2.60
2019-06-27T00:29:21.846Z,2.30
2019-06-27T00:31:50.704Z,2.10
2019-06-27T00:34:19.629Z,2.73
2019-06-27T00:36:48.742Z,2.00
2019-06-27T00:39:17.752Z,2.10
2019-06-27T00:41:46.850Z,2.90
2019-06-27T00:44:15.817Z,2.57
2019-06-27T00:46:44.710Z,2.93
2019-06-27T00:49:13.809Z,2.53
2019-06-27T00:51:45.224Z,2.73
2019-06-27T00:54:13.550Z,2.87
2019-06-27T00:56:42.382Z,2.80
2019-06-27T00:59:11.249Z,2.53
2019-06-27T01:01:40.267Z,2.90
2019-06-27T01:04:09.177Z,2.13
2019-06-27T01:06:38.180Z,2.10
2019-06-27T01:09:08.002Z,2.87
2019-06-27T01:11:56.115Z,2.77
2019-06-27T01:14:25.072Z,2.30
2019-06-27T01:16:54.003Z,2.03
2019-06-27T01:19:22.931Z,3.10
2019-06-27T01:21:52.035Z,2.77
2019-06-27T01:24:20.958Z,3.03
2019-06-27T01:26:49.937Z,2.80
2019-06-27T01:29:18.927Z,2.40
2019-06-27T01:31:47.854Z,2.50
2019-06-27T01:34:16.782Z,2.70
2019-06-27T01:36:45.757Z,2.70
2019-06-27T01:39:14.857Z,2.80
2019-06-27T01:41:43.794Z,2.37
2019-06-27T01:44:30.984Z,2.70
2019-06-27T01:47:00.750Z,3.17
2019-06-27T01:49:29.702Z,2.80
2019-06-27T01:51:58.729Z,2.60
2019-06-27T01:54:27.746Z,2.97
2019-06-27T01:56:56.732Z,2.80
2019-06-27T01:59:25.773Z,3.30
2019-06-27T02:01:54.786Z,2.60
2019-06-27T02:04:23.702Z,2.87
2019-06-27T02:06:52.651Z,3.23
2019-06-27T02:09:21.631Z,3.37
2019-06-27T02:11:50.552Z,2.60
2019-06-27T02:14:19.582Z,2.67
2019-06-27T02:16:48.614Z,3.00
2019-06-27T02:19:17.530Z,2.70
2019-06-27T02:21:46.587Z,2.87
2019-06-27T02:24:15.517Z,2.80
2019-06-27T02:26:44.370Z,2.93
2019-06-27T02:29:13.282Z,2.27
2019-06-27T02:31:42.216Z,2.60
2019-06-27T02:34:11.247Z,2.40
2019-06-27T02:36:40.218Z,2.70
2019-06-27T02:39:09.097Z,2.73
2019-06-27T02:41:38.175Z,2.63
2019-06-27T02:44:07.214Z,3.10
2019-06-27T02:46:36.138Z,3.33
2019-06-27T02:49:05.143Z,2.60
2019-06-27T02:51:34.460Z,2.80
2019-06-27T02:54:03.540Z,2.87
2019-06-27T02:56:32.463Z,2.77
2019-06-27T02:59:01.440Z,2.70
2019-06-27T03:01:30.358Z,2.67
2019-06-27T03:03:59.205Z,2.67
2019-06-27T03:06:28.031Z,3.20
2019-06-27T03:08:57.159Z,2.70
2019-06-27T03:11:26.087Z,3.20
2019-06-27T03:13:55.090Z,3.40
2019-06-27T03:16:23.990Z,2.87
2019-06-27T03:18:52.831Z,3.03
2019-06-27T03:21:21.822Z,3.13
2019-06-27T03:23:50.727Z,2.90
2019-06-27T03:26:19.639Z,2.97
2019-06-27T03:28:52.669Z,2.80
2019-06-27T03:31:19.067Z,2.70
2019-06-27T03:33:47.950Z,2.73
2019-06-27T03:36:16.817Z,2.90
2019-06-27T03:38:45.897Z,3.23
2019-06-27T03:41:14.934Z,2.80
2019-06-27T03:43:43.933Z,2.87
2019-06-27T03:46:12.865Z,2.63
2019-06-27T03:48:41.806Z,2.80
2019-06-27T03:51:10.766Z,2.90
2019-06-27T03:53:39.722Z,2.90
2019-06-27T03:56:08.658Z,3.00
2019-06-27T03:58:37.582Z,3.20
2019-06-27T04:01:06.532Z,3.60
2019-06-27T04:03:35.527Z,3.20
2019-06-27T04:06:04.570Z,3.40
2019-06-27T04:08:33.533Z,3.53
2019-06-27T04:11:02.487Z,3.60
2019-06-27T04:13:31.379Z,2.77
2019-06-27T04:16:00.308Z,3.13
2019-06-27T04:18:29.221Z,2.67
2019-06-27T04:20:58.251Z,2.60
2019-06-27T04:23:27.259Z,2.37
2019-06-27T04:25:56.185Z,2.70
2019-06-27T04:28:25.184Z,2.60
2019-06-27T04:30:54.200Z,2.30
2019-06-27T04:33:23.103Z,2.47
2019-06-27T04:35:51.944Z,2.77
2019-06-27T04:38:20.953Z,2.50
2019-06-27T04:40:49.800Z,2.80
2019-06-27T04:43:18.836Z,2.90
2019-06-27T04:45:47.717Z,2.70
2019-06-27T04:48:16.570Z,2.33
2019-06-27T04:50:45.514Z,2.40
2019-06-27T04:53:14.467Z,2.43
2019-06-27T04:55:43.492Z,2.27
2019-06-27T04:58:12.425Z,2.77
2019-06-27T05:00:41.446Z,2.60
2019-06-27T05:03:10.354Z,2.60
2019-06-27T05:05:39.329Z,2.43
2019-06-27T05:08:08.231Z,2.47
2019-06-27T05:10:37.200Z,2.70
2019-06-27T05:13:06.124Z,2.20
2019-06-27T05:15:35.078Z,2.13
2019-06-27T05:18:04.081Z,2.70
2019-06-27T05:20:33.095Z,2.37
2019-06-27T05:23:01.931Z,2.50
2019-06-27T05:25:30.853Z,2.17
2019-06-27T05:27:59.743Z,2.93
2019-06-27T05:30:28.787Z,2.13
2019-06-27T05:32:57.748Z,2.30
2019-06-27T05:35:26.585Z,2.30
2019-06-27T05:37:55.535Z,2.07
2019-06-27T05:40:24.517Z,2.43
2019-06-27T05:42:53.396Z,2.50
2019-06-27T05:45:22.352Z,2.13
2019-06-27T05:47:51.251Z,2.20
2019-06-27T05:50:20.207Z,2.13
2019-06-27T05:52:49.043Z,2.17
2019-06-27T05:55:17.973Z,2.40
2019-06-27T05:57:48.967Z,2.47
2019-06-27T06:00:28.285Z,2.20
2019-06-27T06:02:48.914Z,3.00
2019-06-27T06:05:18.020Z,2.17
2019-06-27T06:07:46.914Z,2.43
2019-06-27T06:10:15.859Z,2.13
2019-06-27T06:12:44.981Z,1.93
2019-06-27T06:15:13.990Z,2.10
2019-06-27T06:17:43.008Z,2.73
2019-06-27T06:20:12.390Z,2.03
2019-06-27T06:22:41.311Z,1.80
2019-06-27T06:25:10.704Z,2.57
2019-06-27T06:27:39.637Z,2.63
2019-06-27T06:30:09.943Z,2.53
2019-06-27T06:32:38.897Z,1.90
2019-06-27T06:35:07.907Z,2.07
2019-06-27T06:37:36.885Z,2.00
2019-06-27T06:40:05.920Z,2.40
2019-06-27T06:42:34.806Z,2.00
2019-06-27T06:45:04.330Z,2.13
2019-06-27T06:47:33.450Z,2.50
2019-06-27T06:50:02.458Z,2.50
2019-06-27T06:52:31.362Z,2.07
2019-06-27T06:55:00.226Z,2.37
2019-06-27T06:57:29.066Z,1.90
2019-06-27T06:59:57.948Z,2.27
2019-06-27T07:02:26.874Z,1.47
2019-06-27T07:04:55.685Z,2.37
2019-06-27T07:07:24.536Z,1.90
2019-06-27T07:09:53.468Z,2.55
2019-06-27T07:12:22.778Z,2.23
2019-06-27T07:14:51.630Z,2.05
2019-06-27T07:17:20.492Z,2.05
2019-06-27T07:19:49.367Z,2.55
2019-06-27T07:22:18.358Z,1.52
2019-06-27T07:24:47.267Z,2.90
2019-06-27T07:27:16.126Z,1.87
2019-06-27T07:29:44.957Z,2.40
2019-06-27T07:32:13.891Z,2.45
2019-06-27T07:34:42.951Z,2.27
2019-06-27T07:37:11.911Z,2.37
2019-06-27T07:39:40.825Z,2.15
2019-06-27T07:42:09.836Z,2.22
2019-06-27T07:44:38.752Z,1.95
2019-06-27T07:47:07.646Z,2.17
2019-06-27T07:49:36.663Z,2.33
2019-06-27T07:52:05.568Z,1.90
2019-06-27T07:54:34.555Z,2.47
2019-06-27T07:57:03.491Z,2.05
2019-06-27T07:59:32.377Z,2.30
2019-06-27T08:02:01.388Z,2.33
2019-06-27T08:04:30.275Z,2.62
2019-06-27T08:06:59.315Z,2.40
2019-06-27T08:09:28.251Z,2.25
2019-06-27T08:11:57.184Z,1.50
2019-06-27T08:14:26.104Z,2.60
2019-06-27T08:16:55.161Z,2.60
2019-06-27T08:19:24.086Z,1.65
2019-06-27T08:21:53.090Z,2.65
2019-06-27T08:24:22.102Z,2.50
2019-06-27T08:26:51.007Z,1.77
2019-06-27T08:29:20.031Z,2.50
2019-06-27T08:31:51.981Z,2.30
2019-06-27T08:34:19.538Z,2.30
2019-06-27T08:36:48.487Z,2.50
2019-06-27T08:39:17.290Z,2.50
2019-06-27T08:41:46.220Z,3.65
2019-06-27T08:44:15.242Z,2.35
2019-06-27T08:46:44.171Z,1.95
2019-06-27T08:49:12.997Z,2.87
2019-06-27T08:51:41.962Z,1.90
2019-06-27T08:54:10.882Z,1.60
2019-06-27T08:56:39.851Z,1.17
2019-06-27T08:59:08.789Z,2.60
2019-06-27T09:01:37.600Z,2.75
2019-06-27T09:04:06.518Z,1.62
2019-06-27T09:06:35.445Z,1.55
2019-06-27T09:09:05.631Z,1.40
2019-06-27T09:11:38.111Z,3.12
2019-06-27T09:14:05.275Z,2.70
2019-06-27T09:16:34.280Z,2.80
2019-06-27T09:19:03.286Z,2.58
2019-06-27T09:21:32.219Z,3.00
2019-06-27T09:24:01.150Z,1.85
2019-06-27T09:26:30.084Z,2.45
2019-06-27T09:28:59.052Z,2.92
2019-06-27T09:31:28.082Z,1.32
2019-06-27T09:33:57.095Z,3.30
2019-06-27T09:36:26.111Z,1.55
2019-06-27T09:38:55.123Z,2.50
2019-06-27T09:41:24.084Z,3.10
2019-06-27T09:43:52.978Z,1.72
2019-06-27T09:46:21.882Z,2.87
2019-06-27T09:48:50.942Z,2.25
2019-06-27T09:51:19.857Z,3.00
2019-06-27T09:53:49.407Z,2.98
2019-06-27T09:56:18.309Z,2.50
2019-06-27T09:58:47.302Z,3.05
2019-06-27T10:01:16.223Z,1.85
2019-06-27T10:03:45.174Z,2.30
2019-06-27T10:06:14.188Z,3.65
2019-06-27T10:08:44.209Z,2.00
2019-06-27T10:11:13.142Z,1.80
2019-06-27T10:13:42.086Z,2.20
2019-06-27T10:16:11.129Z,1.47
2019-06-27T10:18:40.119Z,2.43
2019-06-27T10:21:09.048Z,2.23
2019-06-27T10:23:38.060Z,2.53
2019-06-27T10:26:07.007Z,1.83
2019-06-27T10:28:35.949Z,2.13
2019-06-27T10:31:04.862Z,3.20
2019-06-27T10:33:33.722Z,3.13
2019-06-27T10:36:02.537Z,3.07
2019-06-27T10:38:31.397Z,2.23
2019-06-27T10:41:00.323Z,1.67
2019-06-27T10:43:29.197Z,3.67
2019-06-27T10:45:58.104Z,3.93
2019-06-27T10:48:27.035Z,2.80
2019-06-27T10:50:56.217Z,3.57
2019-06-27T10:53:25.107Z,1.90
2019-06-27T10:55:54.135Z,1.87
2019-06-27T10:58:23.083Z,1.90
2019-06-27T11:00:52.132Z,3.57
2019-06-27T11:03:21.047Z,2.37
2019-06-27T11:05:49.910Z,3.70
2019-06-27T11:08:18.822Z,3.47
2019-06-27T11:10:47.694Z,3.13
2019-06-27T11:13:16.616Z,3.30
2019-06-27T11:15:49.046Z,3.03
2019-06-27T11:18:16.384Z,2.73
2019-06-27T11:20:45.460Z,3.77
2019-06-27T11:23:14.324Z,3.40
2019-06-27T11:25:43.234Z,2.00
2019-06-27T11:28:12.087Z,3.27
2019-06-27T11:30:41.017Z,3.10
2019-06-27T11:33:09.861Z,2.60
2019-06-27T11:35:38.798Z,2.67
2019-06-27T11:38:07.654Z,1.60
2019-06-27T11:40:36.660Z,3.30
2019-06-27T11:43:05.671Z,2.70
2019-06-27T11:45:34.528Z,2.17
2019-06-27T11:48:03.612Z,2.13
2019-06-27T11:50:32.609Z,3.80
2019-06-27T11:53:01.536Z,1.97
2019-06-27T11:55:30.506Z,3.17
2019-06-27T11:57:59.394Z,2.00
2019-06-27T12:00:28.457Z,1.70
2019-06-27T12:02:57.405Z,3.60
2019-06-27T12:05:26.296Z,2.73
2019-06-27T12:07:55.321Z,1.80
2019-06-27T12:10:24.344Z,4.20
2019-06-27T12:12:53.355Z,3.93
2019-06-27T12:15:22.347Z,2.43
2019-06-27T12:17:51.350Z,2.37
2019-06-27T12:20:20.787Z,1.40
2019-06-27T12:22:49.766Z,4.60
2019-06-27T12:25:18.690Z,3.80
2019-06-27T12:27:47.714Z,4.00
2019-06-27T12:30:17.667Z,3.53
2019-06-27T12:32:52.567Z,3.83
2019-06-27T12:35:17.358Z,2.77
2019-06-27T12:37:46.298Z,2.63
2019-06-27T12:40:15.427Z,1.77
2019-06-27T12:42:44.467Z,4.53
2019-06-27T12:45:13.570Z,2.30
2019-06-27T12:47:42.563Z,2.30
2019-06-27T12:50:11.677Z,1.80
2019-06-27T12:52:40.609Z,2.63
2019-06-27T12:55:09.616Z,1.90
2019-06-27T12:57:38.641Z,4.23
2019-06-27T13:00:08.949Z,3.40
2019-06-27T13:02:38.443Z,4.23
2019-06-27T13:05:07.911Z,3.30
2019-06-27T13:07:36.874Z,3.00
2019-06-27T13:10:06.169Z,3.13
2019-06-27T13:12:35.247Z,2.17
2019-06-27T13:15:04.339Z,2.33
2019-06-27T13:17:33.337Z,2.90
2019-06-27T13:20:02.921Z,2.63
2019-06-27T13:22:31.903Z,1.83
2019-06-27T13:25:00.826Z,1.47
2019-06-27T13:27:29.840Z,2.90
2019-06-27T13:29:58.787Z,3.00
2019-06-27T13:32:27.694Z,2.77
2019-06-27T13:34:56.763Z,2.90
2019-06-27T13:37:25.639Z,2.80
2019-06-27T13:39:54.487Z,2.97
2019-06-27T13:42:23.559Z,2.70
2019-06-27T13:44:52.476Z,2.93
2019-06-27T13:47:21.319Z,3.10
2019-06-27T13:49:50.140Z,3.20
2019-06-27T13:52:18.999Z,1.87
2019-06-27T13:54:47.975Z,3.07
2019-06-27T13:57:16.851Z,3.00
2019-06-27T13:59:45.862Z,2.70
2019-06-27T14:02:14.871Z,3.17
2019-06-27T14:04:56.682Z,2.57
2019-06-27T14:07:14.480Z,2.40
2019-06-27T14:09:53.745Z,2.30
2019-06-27T14:12:13.962Z,3.10
2019-06-27T14:14:58.870Z,1.73
2019-06-27T14:17:13.449Z,2.67
2019-06-27T14:19:42.255Z,2.30
2019-06-27T14:22:14.975Z,3.10
2019-06-27T14:24:41.872Z,2.70
2019-06-27T14:27:10.823Z,2.30
2019-06-27T14:29:39.694Z,1.43
2019-06-27T14:32:08.621Z,2.00
2019-06-27T14:34:37.622Z,1.80
2019-06-27T14:37:06.538Z,2.40
2019-06-27T14:39:35.550Z,1.80
2019-06-27T14:42:04.464Z,2.03
2019-06-27T14:44:33.398Z,1.60
2019-06-27T14:47:02.337Z,2.63
2019-06-27T14:49:31.327Z,1.77
2019-06-27T14:52:00.190Z,1.83
2019-06-27T14:54:29.058Z,1.40
2019-06-27T14:56:57.895Z,1.60
2019-06-27T14:59:26.734Z,1.90
2019-06-27T15:01:55.752Z,2.57
2019-06-27T15:04:24.710Z,3.00
2019-06-27T15:06:53.718Z,1.77
2019-06-27T15:09:22.712Z,1.77
2019-06-27T15:11:51.855Z,2.43
2019-06-27T15:14:20.858Z,2.13
2019-06-27T15:16:49.774Z,2.60
2019-06-27T15:19:18.608Z,2.43
2019-06-27T15:21:47.618Z,3.07
2019-06-27T15:24:16.525Z,2.27
2019-06-27T15:26:45.487Z,1.60
2019-06-27T15:29:14.419Z,2.30
2019-06-27T15:31:43.298Z,1.70
2019-06-27T15:34:12.317Z,1.90
2019-06-27T15:36:41.271Z,1.70
2019-06-27T15:39:12.008Z,2.67
2019-06-27T15:41:40.870Z,1.87
2019-06-27T15:44:09.886Z,1.83
2019-06-27T15:46:38.906Z,1.97
2019-06-27T15:49:07.851Z,3.30
2019-06-27T15:51:36.891Z,2.37
2019-06-27T15:54:05.882Z,2.00
2019-06-27T15:56:34.820Z,2.53
2019-06-27T15:59:04.087Z,2.80
2019-06-27T16:01:33.247Z,3.07
2019-06-27T16:04:02.183Z,2.60
2019-06-27T16:06:31.164Z,2.50
2019-06-27T16:09:00.081Z,2.50
2019-06-27T16:11:29.016Z,2.03
2019-06-27T16:13:58.008Z,3.73
2019-06-27T16:16:26.951Z,2.03
2019-06-27T16:18:55.858Z,3.00
2019-06-27T16:21:24.881Z,3.00
2019-06-27T16:23:53.718Z,2.77
2019-06-27T16:26:22.740Z,3.57
2019-06-27T16:28:51.672Z,2.20
2019-06-27T16:31:20.704Z,3.53
2019-06-27T16:33:49.770Z,3.00
2019-06-27T16:36:25.427Z,2.17
2019-06-27T16:38:49.500Z,2.53
2019-06-27T16:41:18.431Z,3.60
2019-06-27T16:43:47.494Z,2.37
2019-06-27T16:46:16.548Z,2.47
2019-06-27T16:48:45.467Z,2.87
2019-06-27T16:51:14.455Z,2.03
2019-06-27T16:53:43.541Z,2.53
2019-06-27T16:56:12.615Z,2.67
2019-06-27T16:58:41.571Z,3.20
2019-06-27T17:01:10.500Z,2.30
2019-06-27T17:03:39.354Z,2.47
2019-06-27T17:06:08.270Z,3.47
2019-06-27T17:08:37.141Z,2.23
2019-06-27T17:11:06.149Z,3.80
2019-06-27T17:13:35.077Z,3.70
2019-06-27T17:16:04.081Z,3.17
2019-06-27T17:18:33.023Z,3.63
2019-06-27T17:21:01.957Z,2.97
2019-06-27T17:23:30.810Z,3.43
2019-06-27T17:25:59.740Z,4.17
2019-06-27T17:28:29.000Z,2.20
2019-06-27T17:30:57.940Z,3.90
2019-06-27T17:33:26.889Z,3.40
2019-06-27T17:35:55.918Z,3.87
2019-06-27T17:38:25.669Z,4.20
2019-06-27T17:40:54.725Z,4.33
2019-06-27T17:43:23.886Z,3.13
2019-06-27T17:45:52.717Z,4.00
2019-06-27T17:48:21.624Z,4.33
2019-06-27T17:50:50.510Z,4.37
2019-06-27T17:53:19.366Z,2.50
2019-06-27T17:55:48.316Z,3.53
2019-06-27T17:58:17.349Z,3.07
2019-06-27T18:00:46.319Z,2.97
2019-06-27T18:03:15.261Z,3.77
2019-06-27T18:05:44.322Z,2.63
2019-06-27T18:08:13.282Z,2.90
2019-06-27T18:10:42.414Z,3.80
2019-06-27T18:13:11.332Z,3.53
2019-06-27T18:15:40.224Z,4.43
2019-06-27T18:18:09.210Z,4.23
2019-06-27T18:20:38.603Z,3.17
2019-06-27T18:23:07.775Z,3.27
2019-06-27T18:25:36.828Z,3.03
2019-06-27T18:28:05.834Z,3.90
2019-06-27T18:30:34.855Z,3.70
2019-06-27T18:33:03.872Z,3.07
2019-06-27T18:35:32.887Z,3.50
2019-06-27T18:38:01.787Z,3.70
2019-06-27T18:40:30.805Z,4.23
2019-06-27T18:42:59.737Z,3.70
2019-06-27T18:45:28.742Z,2.63
2019-06-27T18:47:57.667Z,2.93
2019-06-27T18:50:26.514Z,2.37
2019-06-27T18:52:55.498Z,2.83
2019-06-27T18:55:24.470Z,3.03
2019-06-27T18:57:53.524Z,3.73
2019-06-27T19:00:22.627Z,3.20
2019-06-27T19:02:51.861Z,3.10
2019-06-27T19:05:20.918Z,2.80
2019-06-27T19:07:49.961Z,3.47
2019-06-27T19:10:19.132Z,3.63
2019-06-27T19:12:48.109Z,4.00
2019-06-27T19:15:17.307Z,3.77
2019-06-27T19:17:46.250Z,3.77
2019-06-27T19:20:39.275Z,4.17
2019-06-27T19:23:25.806Z,4.00
2019-06-27T19:25:57.334Z,4.03
2019-06-27T19:28:26.298Z,3.30
2019-06-27T19:30:55.495Z,3.93
2019-06-27T19:33:24.433Z,3.40
2019-06-27T19:35:53.406Z,3.33
2019-06-27T19:38:22.494Z,3.23
2019-06-27T19:40:51.391Z,3.47
2019-06-27T19:43:27.680Z,4.03
2019-06-27T19:45:50.944Z,4.00
2019-06-27T19:48:21.416Z,3.83
2019-06-27T19:50:50.687Z,3.67
2019-06-27T19:53:19.739Z,3.87
2019-06-27T19:55:48.686Z,4.30
2019-06-27T19:58:17.617Z,4.27
2019-06-27T20:00:46.701Z,4.10
2019-06-27T20:03:15.767Z,4.60
2019-06-27T20:05:44.857Z,4.30
2019-06-27T20:08:19.699Z,4.13
2019-06-27T20:10:44.499Z,4.70
2019-06-27T20:13:13.475Z,4.37
2019-06-27T20:15:42.507Z,4.13
2019-06-27T20:18:11.478Z,3.90
2019-06-27T20:20:40.549Z,3.90
2019-06-27T20:23:09.547Z,3.97
2019-06-27T20:25:38.469Z,3.83
2019-06-27T20:28:07.400Z,3.77
2019-06-27T20:30:36.331Z,3.73
2019-06-27T20:33:05.227Z,3.43
2019-06-27T20:35:34.215Z,4.20
2019-06-27T20:38:03.177Z,3.67
2019-06-27T20:40:32.198Z,3.93
2019-06-27T20:43:01.134Z,3.33
2019-06-27T20:45:30.054Z,3.67
2019-06-27T20:47:59.067Z,3.60
2019-06-27T20:50:27.989Z,3.60
2019-06-27T20:52:56.997Z,3.07
2019-06-27T20:55:25.859Z,3.97
2019-06-27T20:57:54.906Z,3.30
2019-06-27T21:00:25.199Z,2.87
2019-06-27T21:02:54.143Z,3.40
2019-06-27T21:05:23.164Z,3.17
2019-06-27T21:07:52.091Z,3.70
2019-06-27T21:10:21.130Z,3.67
2019-06-27T21:12:50.162Z,3.83
2019-06-27T21:15:19.293Z,3.90
2019-06-27T21:17:48.286Z,3.77
2019-06-27T21:20:18.017Z,3.90
2019-06-27T21:22:47.096Z,4.27
2019-06-27T21:25:16.818Z,4.07
2019-06-27T21:27:45.720Z,4.10
2019-06-27T21:30:15.728Z,3.77
2019-06-27T21:32:48.066Z,4.53
2019-06-27T21:35:15.270Z,4.00
2019-06-27T21:37:44.289Z,3.50
2019-06-27T21:40:13.772Z,3.33
2019-06-27T21:42:42.713Z,3.50
2019-06-27T21:45:12.182Z,3.97
2019-06-27T21:47:41.070Z,3.60
2019-06-27T21:50:10.665Z,4.13
2019-06-27T21:52:39.855Z,3.50
2019-06-27T21:55:08.839Z,3.80
2019-06-27T21:57:37.691Z,4.20
2019-06-27T22:00:07.930Z,3.77
2019-06-27T22:02:36.888Z,3.80
2019-06-27T22:05:06.456Z,4.43
2019-06-27T22:07:35.390Z,4.00
2019-06-27T22:10:04.738Z,3.80
2019-06-27T22:12:34.533Z,4.30
2019-06-27T22:15:04.551Z,3.90
2019-06-27T22:17:33.647Z,4.17
2019-06-27T22:20:14.442Z,4.43
2019-06-27T22:22:33.355Z,4.00
2019-06-27T22:25:02.341Z,3.17
2019-06-27T22:27:31.283Z,3.73
2019-06-27T22:30:00.238Z,3.67
2019-06-27T22:32:29.183Z,3.60
2019-06-27T22:34:58.747Z,4.07
2019-06-27T22:37:26.881Z,3.70
2019-06-27T22:40:13.612Z,3.77
2019-06-27T22:43:04.100Z,3.50
2019-06-27T22:45:49.029Z,3.83
2019-06-27T22:48:17.210Z,4.00
2019-06-27T22:51:12.831Z,3.73
2019-06-27T22:54:00.945Z,3.73
2019-06-27T22:56:29.939Z,3.70
2019-06-27T22:58:58.925Z,3.87
2019-06-27T23:01:27.919Z,3.73
2019-06-27T23:03:56.878Z,3.90
2019-06-27T23:06:25.877Z,4.20
2019-06-27T23:08:54.905Z,4.30
2019-06-27T23:11:23.842Z,3.93
2019-06-27T23:13:52.778Z,4.13
2019-06-27T23:16:21.740Z,4.40
2019-06-27T23:18:50.573Z,3.87
2019-06-27T23:21:19.531Z,3.73
2019-06-27T23:23:48.403Z,3.70
2019-06-27T23:26:17.259Z,4.30
2019-06-27T23:28:46.258Z,4.03
2019-06-27T23:31:15.183Z,4.17
2019-06-27T23:33:44.258Z,4.30
2019-06-27T23:36:13.132Z,4.40
2019-06-27T23:38:42.118Z,3.80
2019-06-27T23:41:11.025Z,3.63
2019-06-27T23:43:39.961Z,4.00
2019-06-27T23:46:10.455Z,3.97
2019-06-27T23:48:39.295Z,3.90
2019-06-27T23:51:08.237Z,4.40
2019-06-27T23:53:37.254Z,3.97
2019-06-27T23:56:06.212Z,4.37
2019-06-27T23:58:35.157Z,3.67
