createdAt,value
2022-11-16T00:00:36.624Z,57.83
2022-11-16T00:04:40.281Z,46.42
2022-11-16T00:06:41.941Z,59.42
2022-11-16T00:10:47.436Z,53.13
2022-11-16T00:12:48.990Z,47.90
2022-11-16T00:14:51.155Z,51.45
2022-11-16T00:16:52.823Z,48.42
2022-11-16T00:20:58.901Z,50.28
2022-11-16T00:25:01.846Z,46.63
2022-11-16T00:27:04.853Z,51.60
2022-11-16T00:29:06.769Z,48.58
2022-11-16T00:31:09.610Z,45.88
2022-11-16T00:33:14.588Z,48.92
2022-11-16T00:35:16.322Z,43.47
2022-11-16T00:37:17.903Z,48.92
2022-11-16T00:41:21.539Z,48.40
2022-11-16T00:43:25.047Z,40.80
2022-11-16T00:45:26.626Z,45.90
2022-11-16T00:49:29.662Z,45.47
2022-11-16T00:53:33.231Z,43.17
2022-11-16T00:55:34.800Z,45.35
2022-11-16T00:59:39.134Z,45.42
2022-11-16T01:01:40.776Z,58.67
2022-11-16T01:03:42.650Z,39.38
2022-11-16T01:05:44.274Z,45.65
2022-11-16T01:09:47.248Z,39.47
2022-11-16T01:13:50.625Z,38.72
2022-11-16T01:15:53.579Z,48.85
2022-11-16T01:17:56.070Z,41.78
2022-11-16T01:19:58.168Z,42.30
2022-11-16T01:22:00.328Z,44.58
2022-11-16T01:24:02.017Z,45.63
2022-11-16T01:26:03.648Z,54.17
2022-11-16T01:30:09.641Z,46.38
2022-11-16T01:32:12.629Z,43.00
2022-11-16T01:34:14.197Z,41.08
2022-11-16T01:36:15.932Z,46.35
2022-11-16T01:38:17.777Z,47.10
2022-11-16T01:40:19.517Z,44.05
2022-11-16T01:42:23.787Z,47.15
2022-11-16T01:45:02.540Z,46.55
2022-11-16T01:47:09.858Z,45.75
2022-11-16T01:49:16.586Z,42.17
2022-11-16T01:51:18.480Z,49.55
2022-11-16T01:53:20.429Z,46.40
2022-11-16T01:55:23.538Z,45.72
2022-11-16T01:57:29.258Z,42.80
2022-11-16T01:59:31.765Z,44.90
2022-11-16T02:01:33.552Z,51.80
2022-11-16T02:03:37.531Z,39.95
2022-11-16T02:05:55.707Z,44.75
2022-11-16T02:08:28.137Z,46.00
2022-11-16T02:10:42.591Z,58.50
2022-11-16T02:13:05.960Z,42.92
2022-11-16T02:15:18.338Z,45.83
2022-11-16T02:17:32.035Z,44.75
2022-11-16T02:20:00.254Z,45.17
2022-11-16T02:22:09.876Z,43.90
2022-11-16T02:24:40.767Z,45.60
2022-11-16T02:27:07.643Z,45.65
2022-11-16T02:29:20.682Z,50.22
2022-11-16T02:31:27.241Z,54.38
2022-11-16T02:33:33.473Z,55.20
2022-11-16T02:35:41.860Z,44.17
2022-11-16T02:37:47.736Z,42.10
2022-11-16T02:39:56.019Z,40.60
2022-11-16T02:41:59.572Z,47.42
2022-11-16T02:44:08.695Z,47.33
2022-11-16T02:46:18.608Z,42.75
2022-11-16T02:48:24.123Z,44.05
2022-11-16T02:50:26.809Z,43.72
2022-11-16T02:52:29.281Z,49.03
2022-11-16T02:54:31.157Z,50.08
2022-11-16T02:56:43.049Z,45.45
2022-11-16T02:58:45.315Z,46.53
2022-11-16T03:00:54.779Z,47.35
2022-11-16T03:03:10.352Z,45.13
2022-11-16T03:05:15.386Z,45.85
2022-11-16T03:07:23.104Z,52.63
2022-11-16T03:09:28.920Z,55.92
2022-11-16T03:11:33.064Z,50.00
2022-11-16T03:13:37.303Z,46.28
2022-11-16T03:15:41.601Z,41.63
2022-11-16T03:17:46.432Z,45.85
2022-11-16T03:19:58.868Z,42.10
2022-11-16T03:22:07.130Z,44.17
2022-11-16T03:24:08.776Z,44.63
2022-11-16T03:28:21.379Z,35.08
2022-11-16T03:30:25.136Z,36.95
2022-11-16T03:32:34.538Z,38.92
2022-11-16T03:34:38.976Z,49.42
2022-11-16T03:36:44.889Z,45.00
2022-11-16T03:38:49.145Z,45.30
2022-11-16T03:40:51.278Z,51.10
2022-11-16T03:42:56.489Z,41.85
2022-11-16T03:44:58.850Z,44.85
2022-11-16T03:47:01.540Z,43.85
2022-11-16T03:49:03.098Z,42.83
2022-11-16T03:53:08.578Z,47.20
2022-11-16T03:55:10.125Z,50.97
2022-11-16T03:57:11.954Z,50.05
2022-11-16T03:59:13.511Z,47.70
2022-11-16T04:03:16.577Z,58.85
2022-11-16T04:05:18.357Z,51.88
2022-11-16T04:09:22.790Z,48.65
2022-11-16T04:11:24.438Z,53.97
2022-11-16T04:15:28.962Z,55.53
2022-11-16T04:19:31.875Z,52.60
2022-11-16T04:21:39.102Z,55.67
2022-11-16T04:23:41.581Z,57.15
2022-11-16T04:25:46.593Z,50.58
2022-11-16T04:27:52.493Z,61.92
2022-11-16T04:29:55.135Z,67.90
2022-11-16T04:31:56.860Z,61.28
2022-11-16T04:33:58.469Z,67.22
2022-11-16T04:38:01.436Z,65.28
2022-11-16T04:42:15.094Z,59.00
2022-11-16T04:44:17.073Z,67.20
2022-11-16T04:46:18.729Z,75.13
2022-11-16T04:48:20.504Z,66.70
2022-11-16T04:50:22.075Z,72.90
2022-11-16T04:52:23.629Z,69.38
2022-11-16T04:54:25.163Z,77.22
2022-11-16T04:56:26.911Z,75.07
2022-11-16T04:58:30.222Z,73.85
2022-11-16T05:00:32.467Z,86.50
2022-11-16T05:02:34.021Z,78.65
2022-11-16T05:06:37.334Z,66.88
2022-11-16T05:10:40.349Z,68.38
2022-11-16T05:14:45.292Z,65.93
2022-11-16T05:16:46.949Z,64.95
2022-11-16T05:20:49.845Z,71.35
2022-11-16T05:24:55.967Z,67.55
2022-11-16T05:28:59.032Z,74.05
2022-11-16T05:31:01.985Z,72.40
2022-11-16T05:33:03.676Z,72.88
2022-11-16T05:35:06.360Z,78.38
2022-11-16T05:37:07.931Z,74.97
2022-11-16T05:41:11.009Z,69.43
2022-11-16T05:43:12.572Z,70.07
2022-11-16T05:47:23.852Z,75.93
2022-11-16T05:49:25.687Z,72.05
2022-11-16T05:51:27.259Z,61.05
2022-11-16T05:55:30.335Z,70.45
2022-11-16T05:59:33.368Z,61.90
2022-11-16T06:01:35.141Z,68.80
2022-11-16T06:03:38.219Z,68.68
2022-11-16T06:05:40.839Z,64.03
2022-11-16T06:07:42.551Z,69.20
2022-11-16T06:11:45.463Z,70.47
2022-11-16T06:13:47.381Z,65.30
2022-11-16T06:15:54.211Z,66.47
2022-11-16T06:17:55.840Z,62.97
2022-11-16T06:19:58.760Z,58.60
2022-11-16T06:22:00.412Z,75.30
2022-11-16T06:24:02.092Z,68.43
2022-11-16T06:26:04.942Z,63.30
2022-11-16T06:28:08.143Z,67.80
2022-11-16T06:30:10.373Z,62.90
2022-11-16T06:32:11.919Z,58.88
2022-11-16T06:36:16.201Z,58.72
2022-11-16T06:38:17.723Z,62.30
2022-11-16T06:42:21.010Z,74.95
2022-11-16T06:44:22.506Z,110.55
2022-11-16T06:46:24.160Z,76.35
2022-11-16T06:48:26.221Z,72.50
2022-11-16T06:50:27.743Z,67.03
2022-11-16T06:54:32.132Z,105.63
2022-11-16T06:56:34.172Z,76.00
2022-11-16T06:58:36.087Z,72.70
2022-11-16T07:00:38.020Z,68.43
2022-11-16T07:02:40.014Z,72.45
2022-11-16T07:04:44.384Z,70.45
2022-11-16T07:06:45.941Z,70.43
2022-11-16T07:10:50.208Z,83.72
2022-11-16T07:14:53.245Z,72.32
2022-11-16T07:16:59.298Z,77.88
2022-11-16T07:19:03.239Z,74.28
2022-11-16T07:21:09.211Z,77.93
2022-11-16T07:23:14.113Z,77.18
2022-11-16T07:25:17.428Z,75.40
2022-11-16T07:27:18.936Z,75.63
2022-11-16T07:29:20.524Z,86.22
2022-11-16T07:33:23.593Z,71.95
2022-11-16T07:35:25.359Z,88.45
2022-11-16T07:37:26.933Z,74.65
2022-11-16T07:41:31.643Z,89.32
2022-11-16T07:43:34.300Z,88.75
2022-11-16T07:45:35.813Z,85.68
2022-11-16T07:49:38.834Z,83.20
2022-11-16T07:51:40.572Z,79.25
2022-11-16T07:53:43.106Z,100.60
2022-11-16T07:55:50.809Z,83.30
2022-11-16T07:57:53.810Z,85.07
2022-11-16T07:59:56.406Z,79.57
2022-11-16T08:01:58.135Z,92.13
2022-11-16T08:04:00.161Z,76.85
2022-11-16T08:06:04.121Z,86.43
2022-11-16T08:08:06.008Z,81.97
2022-11-16T08:10:08.635Z,91.82
2022-11-16T08:12:10.210Z,95.07
2022-11-16T08:16:16.085Z,81.55
2022-11-16T08:18:17.671Z,83.82
2022-11-16T08:22:20.654Z,76.47
2022-11-16T08:24:22.710Z,77.32
2022-11-16T08:26:24.353Z,88.28
2022-11-16T08:28:26.329Z,84.40
2022-11-16T08:30:29.236Z,83.45
2022-11-16T08:32:31.068Z,77.63
2022-11-16T08:34:33.478Z,86.57
2022-11-16T08:36:34.988Z,90.63
2022-11-16T08:38:36.545Z,85.82
2022-11-16T08:42:43.449Z,77.90
2022-11-16T08:44:45.660Z,75.32
2022-11-16T08:46:48.576Z,82.25
2022-11-16T08:48:54.502Z,74.38
2022-11-16T08:51:16.943Z,67.03
2022-11-16T08:53:19.874Z,69.13
2022-11-16T08:57:22.794Z,70.05
2022-11-16T09:01:27.865Z,72.68
2022-11-16T09:03:31.001Z,66.45
2022-11-16T09:05:32.563Z,57.55
2022-11-16T09:07:34.334Z,70.07
2022-11-16T09:09:36.201Z,69.57
2022-11-16T09:11:38.065Z,62.38
2022-11-16T09:13:39.946Z,63.97
2022-11-16T09:15:41.537Z,71.28
2022-11-16T09:19:45.900Z,63.80
2022-11-16T09:21:47.528Z,60.75
2022-11-16T09:25:50.933Z,56.45
2022-11-16T09:29:55.880Z,55.13
2022-11-16T09:33:59.094Z,55.28
2022-11-16T09:36:03.456Z,58.25
2022-11-16T09:38:05.080Z,47.72
2022-11-16T09:42:27.865Z,57.08
2022-11-16T09:46:56.828Z,49.92
2022-11-16T09:49:02.345Z,57.42
2022-11-16T09:51:08.742Z,59.38
2022-11-16T09:53:32.304Z,55.25
2022-11-16T09:55:41.242Z,45.10
2022-11-16T09:57:44.014Z,45.70
2022-11-16T09:59:48.419Z,43.35
2022-11-16T10:01:54.546Z,39.08
2022-11-16T10:04:01.279Z,33.47
2022-11-16T10:06:06.054Z,31.88
2022-11-16T10:08:16.171Z,27.30
2022-11-16T10:10:25.361Z,31.85
2022-11-16T10:12:31.815Z,21.63
2022-11-16T10:15:00.914Z,21.90
2022-11-16T10:17:06.874Z,26.50
2022-11-16T10:19:17.176Z,29.00
2022-11-16T10:21:34.779Z,23.50
2022-11-16T10:23:49.173Z,24.95
2022-11-16T10:25:54.249Z,25.02
2022-11-16T10:28:29.128Z,29.55
2022-11-16T10:30:36.537Z,25.52
2022-11-16T10:32:45.834Z,26.27
2022-11-16T10:34:51.399Z,27.63
2022-11-16T10:37:00.641Z,29.63
2022-11-16T10:39:02.194Z,29.33
2022-11-16T10:43:16.148Z,27.35
2022-11-16T10:45:22.400Z,30.92
2022-11-16T10:47:34.039Z,28.80
2022-11-16T10:49:41.739Z,27.92
2022-11-16T10:51:43.634Z,26.20
2022-11-16T10:53:46.820Z,31.83
2022-11-16T10:56:09.661Z,28.77
2022-11-16T10:58:11.195Z,31.55
2022-11-16T11:00:32.048Z,35.95
2022-11-16T11:02:35.413Z,27.40
2022-11-16T11:04:37.028Z,32.33
2022-11-16T11:08:40.579Z,31.05
2022-11-16T11:10:43.604Z,33.90
2022-11-16T11:13:01.820Z,27.08
2022-11-16T11:15:11.914Z,34.65
2022-11-16T11:17:17.856Z,32.92
2022-11-16T11:19:25.282Z,29.27
2022-11-16T11:21:27.654Z,27.20
2022-11-16T11:23:29.287Z,33.47
2022-11-16T11:25:34.119Z,34.47
2022-11-16T11:27:37.136Z,27.70
2022-11-16T11:29:42.736Z,33.03
2022-11-16T11:31:46.649Z,37.20
2022-11-16T11:33:50.524Z,30.27
2022-11-16T11:36:04.935Z,31.73
2022-11-16T11:38:08.375Z,25.27
2022-11-16T11:40:22.573Z,27.38
2022-11-16T11:42:24.478Z,28.35
2022-11-16T11:44:35.811Z,29.70
2022-11-16T11:47:28.738Z,29.77
2022-11-16T11:49:10.341Z,25.77
2022-11-16T11:51:17.156Z,30.33
2022-11-16T11:53:36.997Z,28.45
2022-11-16T11:55:39.259Z,23.60
2022-11-16T11:57:43.782Z,27.98
2022-11-16T11:59:47.758Z,28.35
2022-11-16T12:02:02.414Z,28.80
2022-11-16T12:04:36.879Z,25.05
2022-11-16T12:06:49.904Z,25.73
2022-11-16T12:09:04.549Z,26.45
2022-11-16T12:11:14.968Z,23.48
2022-11-16T12:13:38.141Z,25.65
2022-11-16T12:15:59.062Z,30.88
2022-11-16T12:18:15.943Z,27.90
2022-11-16T12:20:29.799Z,29.30
2022-11-16T12:22:50.008Z,28.88
2022-11-16T12:25:05.743Z,26.83
2022-11-16T12:27:18.203Z,25.40
2022-11-16T12:29:25.473Z,27.20
2022-11-16T12:31:50.260Z,30.15
2022-11-16T12:34:02.147Z,27.35
2022-11-16T12:36:10.390Z,31.83
2022-11-16T12:38:40.438Z,30.08
2022-11-16T12:40:55.790Z,31.08
2022-11-16T12:43:03.090Z,27.77
2022-11-16T12:45:23.078Z,30.27
2022-11-16T12:47:34.692Z,26.08
2022-11-16T12:49:54.196Z,28.33
2022-11-16T12:52:11.134Z,29.30
2022-11-16T12:54:33.354Z,29.30
2022-11-16T12:56:49.438Z,25.17
2022-11-16T12:59:17.516Z,26.55
2022-11-16T13:01:24.706Z,30.05
2022-11-16T13:03:33.546Z,29.90
2022-11-16T13:05:47.816Z,29.90
2022-11-16T13:07:53.528Z,29.08
2022-11-16T13:10:02.862Z,26.58
2022-11-16T13:12:10.817Z,31.55
2022-11-16T13:16:18.631Z,26.38
2022-11-16T13:18:22.803Z,30.85
2022-11-16T13:20:40.037Z,28.67
2022-11-16T13:22:52.004Z,28.98
2022-11-16T13:24:58.429Z,26.67
2022-11-16T13:27:18.089Z,29.85
2022-11-16T13:29:29.531Z,25.50
2022-11-16T13:31:35.424Z,25.70
2022-11-16T13:33:46.243Z,27.70
2022-11-16T13:35:53.429Z,29.20
2022-11-16T13:37:54.994Z,25.80
2022-11-16T13:42:12.963Z,26.67
2022-11-16T13:44:28.112Z,25.63
2022-11-16T13:46:55.757Z,26.40
2022-11-16T13:48:58.502Z,23.92
2022-11-16T13:51:03.907Z,28.30
2022-11-16T13:55:31.800Z,26.60
2022-11-16T13:57:34.694Z,21.83
2022-11-16T13:59:36.715Z,25.70
2022-11-16T14:01:54.665Z,26.23
2022-11-16T14:04:39.510Z,25.77
2022-11-16T14:06:58.343Z,27.02
2022-11-16T14:09:00.316Z,24.08
2022-11-16T14:11:01.984Z,22.30
2022-11-16T14:13:04.491Z,22.58
2022-11-16T14:15:14.657Z,25.35
2022-11-16T14:17:50.233Z,23.85
2022-11-16T14:19:55.370Z,21.48
2022-11-16T14:22:06.723Z,24.25
2022-11-16T14:24:21.952Z,22.40
2022-11-16T14:26:32.183Z,20.88
2022-11-16T14:29:07.159Z,19.23
2022-11-16T14:31:17.811Z,21.27
2022-11-16T14:33:28.696Z,20.65
2022-11-16T14:35:33.778Z,19.50
2022-11-16T14:37:40.241Z,20.92
2022-11-16T14:39:43.435Z,18.42
2022-11-16T14:41:46.217Z,21.58
2022-11-16T14:43:50.310Z,21.45
2022-11-16T14:45:56.104Z,16.58
2022-11-16T14:48:02.586Z,21.33
2022-11-16T14:50:04.571Z,21.20
2022-11-16T14:52:06.590Z,22.05
2022-11-16T14:54:15.431Z,22.80
2022-11-16T14:56:18.821Z,43.42
2022-11-16T14:58:23.182Z,19.75
2022-11-16T15:00:24.957Z,22.95
2022-11-16T15:02:27.314Z,21.92
2022-11-16T15:04:30.693Z,20.77
2022-11-16T15:06:38.860Z,22.50
2022-11-16T15:08:47.328Z,22.23
2022-11-16T15:10:52.560Z,24.08
2022-11-16T15:12:56.393Z,22.58
2022-11-16T15:15:03.326Z,23.92
2022-11-16T15:17:07.599Z,21.05
2022-11-16T15:19:12.587Z,21.95
2022-11-16T15:21:21.317Z,24.30
2022-11-16T15:23:30.854Z,23.95
2022-11-16T15:25:35.306Z,25.30
2022-11-16T15:27:41.345Z,24.10
2022-11-16T15:29:42.983Z,22.58
2022-11-16T15:31:45.164Z,21.67
2022-11-16T15:33:46.979Z,23.33
2022-11-16T15:35:48.528Z,24.70
2022-11-16T15:40:01.777Z,22.95
2022-11-16T15:42:04.454Z,22.20
2022-11-16T15:44:14.690Z,24.75
2022-11-16T15:46:17.774Z,24.08
2022-11-16T15:48:22.287Z,23.52
2022-11-16T15:50:23.960Z,27.45
2022-11-16T15:52:41.087Z,24.13
2022-11-16T15:54:42.675Z,23.75
2022-11-16T15:58:49.318Z,20.60
2022-11-16T16:00:53.561Z,23.60
2022-11-16T16:03:01.245Z,25.58
2022-11-16T16:05:03.191Z,20.92
2022-11-16T16:07:05.262Z,21.70
2022-11-16T16:09:07.013Z,20.02
2022-11-16T16:11:10.633Z,24.17
2022-11-16T16:13:25.606Z,20.58
2022-11-16T16:15:29.307Z,22.08
2022-11-16T16:17:32.306Z,25.55
2022-11-16T16:19:36.982Z,22.70
2022-11-16T16:21:43.666Z,20.90
2022-11-16T16:23:46.590Z,16.13
2022-11-16T16:25:50.662Z,22.08
2022-11-16T16:27:52.448Z,19.98
2022-11-16T16:29:55.552Z,20.67
2022-11-16T16:31:57.255Z,17.05
2022-11-16T16:34:10.365Z,21.80
2022-11-16T16:36:12.068Z,18.67
2022-11-16T16:38:13.714Z,16.65
2022-11-16T16:42:17.634Z,18.85
2022-11-16T16:44:19.191Z,16.30
2022-11-16T16:48:22.301Z,18.60
2022-11-16T16:52:26.609Z,16.00
2022-11-16T16:56:29.633Z,18.13
2022-11-16T17:00:32.713Z,21.00
2022-11-16T17:02:36.488Z,15.57
2022-11-16T17:04:39.307Z,15.50
2022-11-16T17:06:46.316Z,17.30
2022-11-16T17:08:48.227Z,16.90
2022-11-16T17:12:53.643Z,16.98
2022-11-16T17:14:55.231Z,18.90
2022-11-16T17:18:58.547Z,16.13
2022-11-16T17:21:03.864Z,16.90
2022-11-16T17:23:06.736Z,19.38
2022-11-16T17:25:09.873Z,16.58
2022-11-16T17:27:11.893Z,18.10
2022-11-16T17:29:13.748Z,16.30
2022-11-16T17:31:15.296Z,17.35
2022-11-16T17:35:18.284Z,18.70
2022-11-16T17:39:22.596Z,12.85
2022-11-16T17:41:24.306Z,18.35
2022-11-16T17:43:25.883Z,16.60
2022-11-16T17:47:30.776Z,15.27
2022-11-16T17:49:32.541Z,17.77
2022-11-16T17:51:34.199Z,15.65
2022-11-16T17:53:36.605Z,15.20
2022-11-16T17:55:39.626Z,14.85
2022-11-16T17:57:41.233Z,15.02
2022-11-16T17:59:42.882Z,14.25
2022-11-16T18:01:44.479Z,13.65
2022-11-16T18:03:46.105Z,13.43
2022-11-16T18:07:49.045Z,13.13
2022-11-16T18:11:53.650Z,13.95
2022-11-16T18:13:56.753Z,14.05
2022-11-16T18:16:03.085Z,16.30
2022-11-16T18:18:05.600Z,11.32
2022-11-16T18:20:08.198Z,13.85
2022-11-16T18:22:09.779Z,14.90
2022-11-16T18:26:15.069Z,12.30
2022-11-16T18:28:18.629Z,11.93
2022-11-16T18:30:20.554Z,13.00
2022-11-16T18:32:24.940Z,13.70
2022-11-16T18:34:26.492Z,12.00
2022-11-16T18:38:29.565Z,11.45
2022-11-16T18:40:31.195Z,11.60
2022-11-16T18:44:35.462Z,14.13
2022-11-16T18:46:37.044Z,14.05
2022-11-16T18:50:49.253Z,14.68
2022-11-16T18:54:52.229Z,12.30
2022-11-16T18:56:54.944Z,12.98
2022-11-16T18:58:56.662Z,13.02
2022-11-16T19:01:02.604Z,11.85
2022-11-16T19:03:09.904Z,11.32
2022-11-16T19:05:12.830Z,15.43
2022-11-16T19:07:14.501Z,12.32
2022-11-16T19:09:16.090Z,12.93
2022-11-16T19:11:17.700Z,10.48
2022-11-16T19:15:20.795Z,12.77
2022-11-16T19:19:25.555Z,12.02
2022-11-16T19:23:28.887Z,10.50
2022-11-16T19:27:33.476Z,12.27
2022-11-16T19:29:35.069Z,14.98
2022-11-16T19:33:40.326Z,13.20
2022-11-16T19:35:41.896Z,12.68
2022-11-16T19:39:44.864Z,14.65
2022-11-16T19:41:46.453Z,9.88
2022-11-16T19:45:49.793Z,10.70
2022-11-16T19:49:54.134Z,13.20
2022-11-16T19:51:55.775Z,10.75
2022-11-16T19:55:59.657Z,10.65
2022-11-16T19:58:01.187Z,13.77
2022-11-16T20:00:03.116Z,12.07
2022-11-16T20:02:04.970Z,11.50
2022-11-16T20:04:06.543Z,9.30
2022-11-16T20:08:11.791Z,12.23
2022-11-16T20:10:13.318Z,11.35
2022-11-16T20:12:15.100Z,11.00
2022-11-16T20:14:16.687Z,10.95
2022-11-16T20:18:20.263Z,12.05
2022-11-16T20:22:24.661Z,13.73
2022-11-16T20:24:26.348Z,12.20
2022-11-16T20:26:33.226Z,11.23
2022-11-16T20:28:35.760Z,10.18
2022-11-16T20:30:37.372Z,10.65
2022-11-16T20:34:40.260Z,12.27
2022-11-16T20:36:43.491Z,12.48
2022-11-16T20:38:46.630Z,11.85
2022-11-16T20:40:48.183Z,10.23
2022-11-16T20:44:51.115Z,11.98
2022-11-16T20:48:55.345Z,9.45
2022-11-16T20:50:56.897Z,12.07
2022-11-16T20:55:01.191Z,13.48
2022-11-16T20:57:02.973Z,12.02
2022-11-16T20:59:04.592Z,12.30
2022-11-16T21:03:09.046Z,10.43
2022-11-16T21:05:10.611Z,13.52
2022-11-16T21:09:14.568Z,12.25
2022-11-16T21:11:19.460Z,8.57
2022-11-16T21:13:21.432Z,10.38
2022-11-16T21:15:22.979Z,9.65
2022-11-16T21:17:24.522Z,9.93
2022-11-16T21:21:27.635Z,10.10
2022-11-16T21:23:31.113Z,10.07
2022-11-16T21:25:32.681Z,9.30
2022-11-16T21:29:37.007Z,11.15
2022-11-16T21:33:43.412Z,10.25
2022-11-16T21:35:45.156Z,10.80
2022-11-16T21:37:46.801Z,11.80
2022-11-16T21:39:48.351Z,9.55
2022-11-16T21:43:53.262Z,9.63
2022-11-16T21:46:01.223Z,9.93
2022-11-16T21:52:26.445Z,10.52
2022-11-16T21:54:27.955Z,8.55
2022-11-16T21:56:29.491Z,8.70
2022-11-16T21:58:31.053Z,10.02
2022-11-16T22:02:35.552Z,9.48
2022-11-16T22:04:37.100Z,9.80
2022-11-16T22:06:38.604Z,9.15
2022-11-16T22:08:40.263Z,9.00
2022-11-16T22:12:43.114Z,9.35
2022-11-16T22:14:44.690Z,8.07
2022-11-16T22:18:49.027Z,10.48
2022-11-16T22:20:50.625Z,10.68
2022-11-16T22:24:53.752Z,8.43
2022-11-16T22:26:55.454Z,8.68
2022-11-16T22:31:00.975Z,11.05
2022-11-16T22:33:04.155Z,12.10
2022-11-16T22:35:06.094Z,9.40
2022-11-16T22:37:07.646Z,10.15
2022-11-16T22:39:09.254Z,9.93
2022-11-16T22:43:12.200Z,8.50
2022-11-16T22:45:13.826Z,7.60
2022-11-16T22:49:18.388Z,10.23
2022-11-16T22:51:22.057Z,9.82
2022-11-16T22:53:23.631Z,9.73
2022-11-16T22:55:25.413Z,7.97
2022-11-16T22:57:27.003Z,9.35
2022-11-16T23:01:29.981Z,9.95
2022-11-16T23:05:34.612Z,8.93
2022-11-16T23:07:36.218Z,9.70
2022-11-16T23:11:39.168Z,10.32
2022-11-16T23:13:40.702Z,9.23
2022-11-16T23:15:42.337Z,9.88
2022-11-16T23:19:46.848Z,10.60
2022-11-16T23:21:49.835Z,11.02
2022-11-16T23:23:51.380Z,11.48
2022-11-16T23:25:52.943Z,10.98
2022-11-16T23:27:57.589Z,11.57
2022-11-16T23:30:00.983Z,9.68
2022-11-16T23:32:02.537Z,12.10
2022-11-16T23:34:04.643Z,9.23
2022-11-16T23:36:06.774Z,10.68
2022-11-16T23:38:09.729Z,11.60
2022-11-16T23:40:11.875Z,11.65
2022-11-16T23:42:13.413Z,9.88
2022-11-16T23:44:15.081Z,10.05
2022-11-16T23:48:18.778Z,14.15
2022-11-16T23:50:20.348Z,16.08
2022-11-16T23:52:21.943Z,9.20
2022-11-16T23:56:27.702Z,10.10
2022-11-16T23:58:29.573Z,10.15
