createdAt,value
2023-02-02T00:04:25.008Z,0.00
2023-02-02T00:09:30.124Z,0.00
2023-02-02T00:14:32.971Z,0.00
2023-02-02T00:19:35.742Z,0.00
2023-02-02T00:24:39.840Z,0.00
2023-02-02T00:29:42.695Z,0.00
2023-02-02T00:34:45.527Z,0.00
2023-02-02T00:39:49.650Z,0.00
2023-02-02T00:45:12.105Z,0.00
2023-02-02T00:50:15.934Z,0.00
2023-02-02T00:55:20.492Z,0.00
2023-02-02T01:00:24.553Z,0.00
2023-02-02T01:05:27.347Z,0.00
2023-02-02T01:10:33.821Z,0.00
2023-02-02T01:15:37.687Z,0.00
2023-02-02T01:20:40.509Z,0.00
2023-02-02T01:25:44.963Z,0.00
2023-02-02T01:30:47.991Z,0.00
2023-02-02T01:35:51.976Z,0.00
2023-02-02T01:40:56.926Z,0.00
2023-02-02T01:45:59.946Z,0.00
2023-02-02T01:51:04.191Z,0.00
2023-02-02T01:56:08.664Z,0.00
2023-02-02T02:01:11.580Z,0.00
2023-02-02T02:06:16.928Z,0.00
2023-02-02T02:11:21.248Z,0.00
2023-02-02T02:16:31.368Z,0.00
2023-02-02T02:22:09.216Z,0.00
2023-02-02T02:27:38.413Z,0.00
2023-02-02T02:32:45.522Z,0.00
2023-02-02T02:37:50.016Z,0.00
2023-02-02T02:42:56.079Z,0.00
2023-02-02T02:48:00.681Z,0.00
2023-02-02T02:53:07.002Z,0.00
2023-02-02T02:58:11.773Z,0.00
2023-02-02T03:03:20.843Z,0.00
2023-02-02T03:08:26.070Z,0.00
2023-02-02T03:13:29.155Z,0.00
2023-02-02T03:18:33.816Z,0.00
2023-02-02T03:23:36.608Z,0.00
2023-02-02T03:28:39.656Z,0.00
2023-02-02T03:33:43.867Z,0.00
2023-02-02T03:38:46.641Z,0.00
2023-02-02T03:43:49.492Z,0.00
2023-02-02T03:48:53.675Z,0.00
2023-02-02T03:53:56.517Z,0.00
2023-02-02T03:58:59.235Z,0.00
2023-02-02T04:04:03.393Z,0.00
2023-02-02T04:09:06.161Z,0.00
2023-02-02T04:14:09.020Z,0.00
2023-02-02T04:19:14.032Z,0.00
2023-02-02T04:24:16.847Z,0.00
2023-02-02T04:29:19.659Z,0.00
2023-02-02T04:34:23.835Z,0.00
2023-02-02T04:39:26.581Z,0.00
2023-02-02T04:44:29.459Z,0.00
2023-02-02T04:49:33.605Z,0.00
2023-02-02T04:54:36.366Z,0.00
2023-02-02T04:59:41.930Z,0.00
2023-02-02T05:04:47.010Z,0.00
2023-02-02T05:09:49.813Z,0.00
2023-02-02T05:14:52.801Z,0.00
2023-02-02T05:19:57.086Z,0.00
2023-02-02T05:24:59.885Z,0.00
2023-02-02T05:30:02.749Z,0.00
2023-02-02T05:35:08.487Z,0.00
2023-02-02T05:40:12.454Z,0.00
2023-02-02T05:45:15.458Z,0.00
2023-02-02T05:50:19.802Z,0.00
2023-02-02T05:55:22.895Z,0.00
2023-02-02T06:00:26.067Z,0.00
2023-02-02T06:05:30.240Z,0.00
2023-02-02T06:10:33.093Z,0.00
2023-02-02T06:15:36.125Z,0.00
2023-02-02T06:20:40.266Z,0.00
2023-02-02T06:25:43.179Z,0.00
2023-02-02T06:30:46.115Z,0.00
2023-02-02T06:35:50.280Z,0.00
2023-02-02T06:40:53.230Z,0.00
2023-02-02T06:45:56.245Z,0.00
2023-02-02T06:51:00.697Z,0.00
2023-02-02T06:56:04.301Z,0.00
2023-02-02T07:01:08.342Z,0.00
2023-02-02T07:06:17.120Z,0.00
2023-02-02T07:11:19.975Z,0.00
2023-02-02T07:16:23.124Z,0.00
2023-02-02T07:21:28.316Z,0.00
2023-02-02T07:26:31.271Z,0.00
2023-02-02T07:31:36.334Z,0.00
2023-02-02T07:36:41.043Z,0.00
2023-02-02T07:41:44.206Z,0.00
2023-02-02T07:46:59.529Z,0.00
2023-02-02T07:52:03.856Z,0.00
2023-02-02T07:57:06.644Z,0.00
2023-02-02T08:02:10.482Z,0.00
2023-02-02T08:07:15.147Z,0.00
2023-02-02T08:12:18.295Z,0.00
2023-02-02T08:17:23.080Z,0.00
2023-02-02T08:22:27.286Z,0.00
2023-02-02T08:27:30.091Z,0.00
2023-02-02T08:32:32.879Z,0.00
2023-02-02T08:37:37.063Z,0.00
2023-02-02T08:42:39.953Z,0.00
2023-02-02T08:47:42.964Z,0.00
2023-02-02T08:52:47.417Z,0.00
2023-02-02T08:57:50.274Z,0.00
2023-02-02T09:02:53.039Z,0.00
2023-02-02T09:07:57.176Z,0.00
2023-02-02T09:13:00.168Z,0.00
2023-02-02T09:18:02.978Z,0.00
2023-02-02T09:23:07.310Z,0.00
2023-02-02T09:28:10.136Z,0.00
2023-02-02T09:33:12.998Z,0.00
2023-02-02T09:38:17.155Z,0.00
2023-02-02T09:43:28.138Z,0.00
2023-02-02T09:48:33.687Z,0.00
2023-02-02T09:53:54.626Z,0.00
2023-02-02T09:59:06.894Z,0.00
2023-02-02T10:04:19.411Z,0.00
2023-02-02T10:09:29.800Z,0.00
2023-02-02T10:14:36.107Z,0.00
2023-02-02T10:19:39.033Z,0.00
2023-02-02T10:24:43.313Z,0.00
2023-02-02T10:29:49.588Z,0.00
2023-02-02T10:35:14.269Z,0.00
2023-02-02T10:40:24.677Z,0.00
2023-02-02T10:45:27.785Z,0.00
2023-02-02T10:50:30.841Z,0.00
2023-02-02T10:55:38.865Z,0.00
2023-02-02T11:00:45.442Z,0.00
2023-02-02T11:06:05.740Z,0.00
2023-02-02T11:11:14.207Z,0.00
2023-02-02T11:16:32.566Z,0.00
2023-02-02T11:21:42.207Z,0.00
2023-02-02T11:26:47.411Z,0.00
2023-02-02T11:31:50.315Z,0.00
2023-02-02T11:37:03.873Z,0.00
2023-02-02T11:42:08.917Z,0.00
2023-02-02T11:47:19.370Z,0.00
2023-02-02T11:52:23.221Z,0.00
2023-02-02T11:57:28.340Z,0.00
2023-02-02T12:02:31.593Z,0.00
2023-02-02T12:07:34.461Z,0.00
2023-02-02T12:12:43.542Z,3.20
2023-02-02T12:17:46.606Z,2.00
2023-02-02T12:23:01.873Z,4.00
2023-02-02T12:28:11.234Z,2.00
2023-02-02T12:33:21.951Z,2.00
2023-02-02T12:38:30.473Z,1.80
2023-02-02T12:43:39.852Z,1.00
2023-02-02T12:48:56.738Z,1.80
2023-02-02T12:54:34.189Z,1.40
2023-02-02T13:00:02.294Z,1.00
2023-02-02T13:05:22.784Z,1.80
2023-02-02T13:10:27.741Z,1.60
2023-02-02T13:15:34.459Z,0.00
2023-02-02T13:20:39.034Z,1.40
2023-02-02T13:25:45.231Z,2.00
2023-02-02T13:30:49.455Z,0.60
2023-02-02T13:35:53.994Z,1.00
2023-02-02T13:40:57.639Z,0.40
2023-02-02T13:46:10.286Z,1.00
2023-02-02T13:51:44.695Z,0.00
2023-02-02T13:56:51.036Z,1.00
2023-02-02T14:01:56.201Z,0.00
2023-02-02T14:07:00.336Z,1.00
2023-02-02T14:12:04.472Z,0.20
2023-02-02T14:17:09.356Z,0.80
2023-02-02T14:22:19.813Z,0.20
2023-02-02T14:27:54.664Z,1.00
2023-02-02T14:33:26.889Z,0.00
2023-02-02T14:38:56.861Z,0.60
2023-02-02T14:43:59.792Z,0.00
2023-02-02T14:49:15.547Z,1.00
2023-02-02T14:54:21.497Z,0.00
2023-02-02T14:59:25.635Z,0.00
2023-02-02T15:04:30.267Z,0.40
2023-02-02T15:09:37.629Z,0.00
2023-02-02T15:14:43.044Z,0.40
2023-02-02T15:19:49.708Z,0.00
2023-02-02T15:24:53.062Z,0.00
2023-02-02T15:29:57.470Z,0.20
2023-02-02T15:35:02.903Z,0.00
2023-02-02T15:40:06.477Z,0.00
2023-02-02T15:45:31.018Z,1.00
2023-02-02T15:50:35.491Z,0.00
2023-02-02T15:55:38.441Z,0.00
2023-02-02T16:00:42.032Z,0.00
2023-02-02T16:05:47.632Z,0.00
2023-02-02T16:10:50.819Z,0.00
2023-02-02T16:16:00.876Z,0.00
2023-02-02T16:21:08.083Z,0.60
2023-02-02T16:26:13.441Z,0.00
2023-02-02T16:31:16.569Z,0.20
2023-02-02T16:36:25.678Z,0.00
2023-02-02T16:41:32.175Z,0.00
2023-02-02T16:46:45.599Z,0.00
2023-02-02T16:51:50.634Z,0.00
2023-02-02T16:56:53.567Z,0.00
2023-02-02T17:01:57.957Z,0.00
2023-02-02T17:07:08.683Z,0.20
2023-02-02T17:12:33.892Z,0.00
2023-02-02T17:17:37.487Z,0.00
2023-02-02T17:22:42.782Z,0.80
2023-02-02T17:27:45.599Z,0.00
2023-02-02T17:32:48.396Z,0.00
2023-02-02T17:37:53.546Z,0.00
2023-02-02T17:42:56.506Z,0.00
2023-02-02T17:47:59.832Z,0.00
2023-02-02T17:53:04.062Z,0.00
2023-02-02T17:58:06.945Z,0.00
2023-02-02T18:03:11.984Z,0.00
2023-02-02T18:08:16.253Z,0.00
2023-02-02T18:13:20.245Z,0.00
2023-02-02T18:18:23.054Z,0.00
2023-02-02T18:23:27.251Z,0.00
2023-02-02T18:28:30.167Z,0.00
2023-02-02T18:33:32.964Z,0.00
2023-02-02T18:38:37.155Z,0.00
2023-02-02T18:43:39.958Z,0.00
2023-02-02T18:48:42.891Z,0.00
2023-02-02T18:53:47.362Z,0.00
2023-02-02T18:58:50.192Z,0.00
2023-02-02T19:03:53.853Z,0.00
2023-02-02T19:08:57.998Z,0.00
2023-02-02T19:14:00.729Z,0.00
2023-02-02T19:19:07.126Z,0.00
2023-02-02T19:24:13.591Z,0.20
2023-02-02T19:29:19.300Z,0.20
2023-02-02T19:34:22.521Z,0.00
2023-02-02T19:39:28.234Z,0.00
2023-02-02T19:44:31.739Z,0.00
2023-02-02T19:49:35.525Z,0.00
2023-02-02T19:54:40.455Z,0.00
2023-02-02T19:59:43.679Z,0.00
2023-02-02T20:04:46.479Z,0.00
2023-02-02T20:09:51.652Z,0.00
2023-02-02T20:14:54.612Z,0.00
2023-02-02T20:19:57.376Z,0.00
2023-02-02T20:25:03.181Z,0.00
2023-02-02T20:30:18.820Z,0.00
2023-02-02T20:35:24.696Z,0.00
2023-02-02T20:40:29.727Z,0.00
2023-02-02T20:45:32.659Z,0.00
2023-02-02T20:50:35.448Z,0.00
2023-02-02T20:55:39.558Z,0.00
2023-02-02T21:00:42.314Z,0.00
2023-02-02T21:05:45.222Z,0.00
2023-02-02T21:10:49.378Z,0.00
2023-02-02T21:15:52.251Z,0.00
2023-02-02T21:20:55.075Z,0.00
2023-02-02T21:25:59.236Z,0.00
2023-02-02T21:31:02.632Z,0.00
2023-02-02T21:36:20.303Z,0.00
2023-02-02T21:41:24.507Z,0.00
2023-02-02T21:46:30.646Z,0.60
2023-02-02T21:51:34.832Z,0.00
2023-02-02T21:56:39.911Z,0.00
2023-02-02T22:01:42.836Z,0.00
2023-02-02T22:06:46.363Z,0.00
2023-02-02T22:11:52.129Z,0.00
2023-02-02T22:16:57.433Z,0.00
2023-02-02T22:22:16.009Z,0.00
2023-02-02T22:27:24.443Z,0.00
2023-02-02T22:32:27.221Z,0.00
2023-02-02T22:37:30.019Z,0.00
2023-02-02T22:42:34.198Z,0.00
2023-02-02T22:47:37.012Z,0.00
2023-02-02T22:52:39.869Z,0.00
2023-02-02T22:57:44.064Z,0.00
2023-02-02T23:02:46.927Z,0.00
2023-02-02T23:07:49.806Z,0.00
2023-02-02T23:12:55.078Z,0.00
2023-02-02T23:17:57.840Z,0.00
2023-02-02T23:23:00.667Z,0.00
2023-02-02T23:28:05.087Z,0.00
2023-02-02T23:33:07.982Z,0.00
2023-02-02T23:38:10.755Z,0.00
2023-02-02T23:43:14.960Z,0.00
2023-02-02T23:48:18.471Z,0.00
2023-02-02T23:53:21.265Z,0.00
2023-02-02T23:58:25.547Z,0.00
