createdAt,value
2019-03-23T00:02:22.727Z,1.60
2019-03-23T00:04:52.708Z,1.07
2019-03-23T00:07:22.678Z,1.33
2019-03-23T00:09:52.725Z,1.23
2019-03-23T00:12:22.594Z,1.20
2019-03-23T00:14:52.547Z,1.13
2019-03-23T00:17:22.554Z,1.30
2019-03-23T00:19:52.579Z,1.00
2019-03-23T00:22:22.489Z,1.00
2019-03-23T00:24:53.313Z,1.30
2019-03-23T00:27:23.319Z,1.33
2019-03-23T00:29:53.356Z,1.70
2019-03-23T00:32:23.255Z,1.00
2019-03-23T00:34:53.250Z,1.17
2019-03-23T00:37:26.286Z,0.97
2019-03-23T00:39:56.166Z,1.60
2019-03-23T00:42:26.037Z,1.47
2019-03-23T00:44:56.011Z,1.20
2019-03-23T00:47:26.029Z,1.23
2019-03-23T00:49:55.930Z,1.50
2019-03-23T00:52:25.924Z,1.20
2019-03-23T00:54:55.972Z,1.17
2019-03-23T00:57:26.012Z,1.13
2019-03-23T00:59:55.871Z,1.30
2019-03-23T01:02:25.820Z,1.50
2019-03-23T01:04:55.837Z,1.20
2019-03-23T01:07:25.831Z,1.30
2019-03-23T01:09:55.741Z,1.40
2019-03-23T01:12:25.623Z,1.03
2019-03-23T01:14:55.570Z,1.27
2019-03-23T01:17:25.586Z,1.20
2019-03-23T01:19:55.457Z,1.30
2019-03-23T01:22:25.367Z,1.40
2019-03-23T01:24:55.306Z,1.30
2019-03-23T01:27:25.319Z,1.40
2019-03-23T01:29:55.351Z,1.50
2019-03-23T01:32:25.307Z,1.50
2019-03-23T01:34:55.299Z,1.47
2019-03-23T01:37:25.373Z,1.27
2019-03-23T01:39:55.395Z,1.23
2019-03-23T01:42:25.277Z,1.37
2019-03-23T01:44:55.175Z,1.50
2019-03-23T01:47:25.047Z,1.20
2019-03-23T01:49:54.982Z,1.70
2019-03-23T01:52:24.855Z,1.20
2019-03-23T01:54:54.737Z,1.67
2019-03-23T01:57:24.629Z,1.13
2019-03-23T01:59:54.518Z,1.30
2019-03-23T02:02:24.429Z,1.63
2019-03-23T02:04:54.295Z,1.43
2019-03-23T02:07:24.201Z,1.40
2019-03-23T02:09:54.114Z,1.37
2019-03-23T02:12:25.371Z,1.60
2019-03-23T02:14:55.235Z,1.10
2019-03-23T02:17:25.137Z,1.73
2019-03-23T02:19:55.035Z,1.67
2019-03-23T02:22:24.927Z,1.20
2019-03-23T02:24:55.886Z,1.10
2019-03-23T02:27:25.784Z,1.40
2019-03-23T02:29:55.739Z,1.10
2019-03-23T02:32:25.662Z,1.53
2019-03-23T02:34:55.585Z,1.00
2019-03-23T02:37:27.921Z,1.27
2019-03-23T02:39:56.992Z,1.40
2019-03-23T02:42:26.862Z,1.30
2019-03-23T02:44:56.768Z,1.30
2019-03-23T02:47:26.632Z,1.30
2019-03-23T02:49:56.492Z,1.27
2019-03-23T02:52:26.431Z,1.23
2019-03-23T02:54:56.333Z,1.37
2019-03-23T02:57:26.240Z,1.43
2019-03-23T02:59:56.088Z,1.60
2019-03-23T03:02:26.067Z,1.07
2019-03-23T03:04:56.265Z,1.50
2019-03-23T03:07:26.109Z,1.03
2019-03-23T03:09:56.070Z,1.27
2019-03-23T03:12:25.924Z,1.17
2019-03-23T03:14:55.856Z,1.00
2019-03-23T03:17:25.877Z,1.17
2019-03-23T03:19:55.739Z,1.20
2019-03-23T03:22:25.911Z,1.40
2019-03-23T03:24:55.942Z,1.03
2019-03-23T03:27:26.047Z,1.73
2019-03-23T03:29:56.079Z,1.07
2019-03-23T03:32:26.187Z,1.30
2019-03-23T03:34:56.230Z,1.30
2019-03-23T03:37:26.454Z,1.10
2019-03-23T03:39:56.434Z,1.13
2019-03-23T03:42:27.897Z,1.20
2019-03-23T03:44:57.771Z,1.20
2019-03-23T03:47:27.647Z,1.30
2019-03-23T03:49:57.562Z,1.50
2019-03-23T03:52:27.390Z,1.00
2019-03-23T03:54:57.267Z,1.20
2019-03-23T03:57:27.599Z,1.00
2019-03-23T03:59:58.209Z,1.30
2019-03-23T04:02:28.264Z,0.90
2019-03-23T04:04:58.219Z,1.10
2019-03-23T04:07:28.306Z,1.07
2019-03-23T04:09:58.629Z,1.30
2019-03-23T04:12:28.598Z,1.63
2019-03-23T04:14:58.554Z,1.37
2019-03-23T04:17:28.413Z,2.47
2019-03-23T04:19:58.320Z,2.63
2019-03-23T04:22:28.198Z,2.20
2019-03-23T04:24:58.091Z,2.43
2019-03-23T04:27:27.999Z,2.03
2019-03-23T04:30:04.838Z,2.63
2019-03-23T04:32:36.936Z,2.43
2019-03-23T04:35:07.125Z,2.50
2019-03-23T04:37:37.025Z,2.10
2019-03-23T04:40:10.575Z,2.80
2019-03-23T04:42:41.276Z,2.50
2019-03-23T04:45:11.614Z,2.83
2019-03-23T04:47:41.484Z,3.40
2019-03-23T04:50:13.285Z,3.93
2019-03-23T04:52:43.160Z,4.50
2019-03-23T04:55:14.110Z,4.20
2019-03-23T04:57:44.078Z,3.87
2019-03-23T05:00:18.825Z,4.23
2019-03-23T05:02:48.828Z,4.50
2019-03-23T05:05:18.729Z,4.37
2019-03-23T05:07:48.641Z,5.33
2019-03-23T05:10:18.467Z,3.93
2019-03-23T05:12:48.442Z,4.17
2019-03-23T05:15:18.348Z,4.47
2019-03-23T05:17:48.235Z,4.20
2019-03-23T05:20:31.744Z,3.73
2019-03-23T05:23:01.649Z,3.10
2019-03-23T05:25:32.215Z,4.10
2019-03-23T05:28:02.266Z,4.53
2019-03-23T05:30:32.413Z,4.23
2019-03-23T05:33:02.294Z,4.67
2019-03-23T05:35:32.206Z,5.17
2019-03-23T05:38:03.350Z,4.70
2019-03-23T05:40:33.657Z,4.20
2019-03-23T05:43:03.565Z,4.40
2019-03-23T05:45:33.583Z,5.03
2019-03-23T05:48:03.706Z,4.87
2019-03-23T05:50:33.631Z,4.87
2019-03-23T05:53:03.521Z,4.87
2019-03-23T05:55:33.428Z,4.60
2019-03-23T05:58:03.361Z,4.63
2019-03-23T06:00:33.237Z,5.30
2019-03-23T06:03:03.136Z,4.93
2019-03-23T06:05:33.030Z,5.13
2019-03-23T06:08:03.035Z,4.90
2019-03-23T06:10:32.911Z,4.17
2019-03-23T06:13:02.771Z,3.63
2019-03-23T06:15:32.698Z,3.90
2019-03-23T06:18:02.840Z,3.30
2019-03-23T06:20:33.062Z,3.27
2019-03-23T06:23:03.146Z,2.50
2019-03-23T06:25:33.098Z,2.90
2019-03-23T06:28:03.064Z,3.23
2019-03-23T06:30:34.039Z,3.03
2019-03-23T06:33:03.939Z,2.97
2019-03-23T06:35:33.830Z,2.90
2019-03-23T06:38:03.788Z,3.20
2019-03-23T06:40:33.780Z,3.40
2019-03-23T06:43:03.684Z,2.73
2019-03-23T06:45:33.575Z,2.80
2019-03-23T06:48:04.779Z,3.63
2019-03-23T06:50:34.724Z,3.00
2019-03-23T06:53:04.637Z,2.67
2019-03-23T06:55:34.477Z,2.90
2019-03-23T06:58:04.498Z,2.60
2019-03-23T07:00:34.558Z,2.60
2019-03-23T07:03:04.438Z,3.23
2019-03-23T07:05:34.382Z,2.00
2019-03-23T07:08:04.255Z,2.20
2019-03-23T07:10:34.236Z,2.23
2019-03-23T07:13:04.117Z,2.07
2019-03-23T07:15:35.284Z,2.07
2019-03-23T07:18:05.903Z,1.50
2019-03-23T07:20:35.775Z,1.60
2019-03-23T07:23:05.843Z,1.97
2019-03-23T07:25:35.702Z,1.90
2019-03-23T07:28:07.881Z,1.63
2019-03-23T07:30:37.384Z,1.80
2019-03-23T07:33:07.245Z,2.00
2019-03-23T07:35:37.114Z,2.07
2019-03-23T07:38:07.020Z,1.57
2019-03-23T07:40:38.016Z,1.50
2019-03-23T07:43:08.119Z,2.07
2019-03-23T07:45:38.070Z,2.40
2019-03-23T07:48:07.981Z,1.90
2019-03-23T07:50:37.922Z,1.83
2019-03-23T07:53:08.762Z,1.93
2019-03-23T07:55:39.129Z,1.80
2019-03-23T07:58:09.140Z,1.47
2019-03-23T08:00:40.923Z,1.60
2019-03-23T08:03:10.630Z,1.80
2019-03-23T08:05:40.542Z,2.03
2019-03-23T08:08:10.420Z,2.23
2019-03-23T08:10:40.331Z,1.80
2019-03-23T08:13:10.323Z,1.73
2019-03-23T08:15:40.261Z,1.70
2019-03-23T08:18:10.161Z,2.27
2019-03-23T08:20:40.141Z,1.83
2019-03-23T08:23:10.021Z,2.10
2019-03-23T08:25:39.920Z,2.13
2019-03-23T08:28:09.765Z,2.50
2019-03-23T08:30:39.642Z,1.77
2019-03-23T08:33:10.404Z,1.60
2019-03-23T08:35:40.279Z,1.40
2019-03-23T08:38:10.221Z,1.80
2019-03-23T08:40:40.084Z,1.80
2019-03-23T08:43:09.983Z,1.90
2019-03-23T08:45:39.900Z,2.10
2019-03-23T08:48:09.941Z,3.13
2019-03-23T08:50:39.860Z,3.07
2019-03-23T08:53:09.922Z,3.03
2019-03-23T08:55:43.439Z,3.50
2019-03-23T08:58:13.277Z,2.57
2019-03-23T09:00:43.386Z,2.40
2019-03-23T09:03:13.573Z,2.20
2019-03-23T09:05:43.440Z,2.27
2019-03-23T09:08:13.487Z,1.87
2019-03-23T09:10:43.418Z,1.60
2019-03-23T09:13:13.282Z,2.07
2019-03-23T09:15:46.936Z,1.80
2019-03-23T09:18:18.315Z,1.53
2019-03-23T09:20:48.201Z,1.20
2019-03-23T09:23:18.988Z,1.40
2019-03-23T09:25:49.023Z,1.60
2019-03-23T09:28:18.903Z,0.90
2019-03-23T09:30:49.082Z,1.20
2019-03-23T09:33:19.018Z,1.60
2019-03-23T09:35:48.921Z,1.13
2019-03-23T09:38:18.783Z,0.97
2019-03-23T09:40:48.723Z,1.00
2019-03-23T09:43:18.580Z,1.00
2019-03-23T09:45:49.584Z,1.23
2019-03-23T09:48:19.498Z,1.57
2019-03-23T09:50:49.361Z,1.40
2019-03-23T09:53:19.404Z,1.20
2019-03-23T09:55:49.402Z,1.20
2019-03-23T09:58:19.352Z,1.13
2019-03-23T10:00:49.336Z,0.80
2019-03-23T10:03:19.203Z,1.13
2019-03-23T10:05:49.195Z,1.30
2019-03-23T10:08:19.119Z,0.87
2019-03-23T10:10:49.084Z,1.03
2019-03-23T10:13:18.946Z,0.80
2019-03-23T10:15:48.963Z,0.77
2019-03-23T10:18:18.858Z,2.13
2019-03-23T10:20:48.744Z,0.93
2019-03-23T10:23:18.762Z,0.83
2019-03-23T10:25:48.639Z,1.10
2019-03-23T10:28:18.542Z,0.83
2019-03-23T10:30:48.523Z,0.70
2019-03-23T10:33:18.480Z,1.00
2019-03-23T10:35:48.359Z,0.87
2019-03-23T10:38:18.358Z,1.73
2019-03-23T10:40:49.006Z,0.70
2019-03-23T10:43:19.960Z,0.60
2019-03-23T10:45:49.864Z,0.83
2019-03-23T10:48:19.741Z,0.80
2019-03-23T10:50:49.618Z,0.90
2019-03-23T10:53:23.149Z,0.70
2019-03-23T10:55:52.427Z,0.50
2019-03-23T10:58:22.979Z,0.60
2019-03-23T11:00:53.010Z,0.80
2019-03-23T11:03:23.068Z,0.70
2019-03-23T11:05:53.400Z,0.73
2019-03-23T11:08:23.317Z,0.97
2019-03-23T11:10:53.285Z,1.97
2019-03-23T11:13:23.219Z,0.80
2019-03-23T11:15:53.125Z,0.70
2019-03-23T11:18:23.059Z,0.70
2019-03-23T11:20:53.063Z,0.80
2019-03-23T11:23:23.143Z,0.83
2019-03-23T11:25:56.128Z,0.70
2019-03-23T11:28:26.162Z,0.80
2019-03-23T11:30:57.495Z,0.77
2019-03-23T11:33:28.446Z,1.00
2019-03-23T11:35:58.348Z,0.80
2019-03-23T11:38:28.344Z,0.73
2019-03-23T11:40:59.204Z,0.70
2019-03-23T11:43:29.827Z,0.80
2019-03-23T11:45:59.799Z,0.50
2019-03-23T11:48:29.686Z,0.80
2019-03-23T11:50:59.605Z,0.60
2019-03-23T11:53:29.503Z,0.43
2019-03-23T11:55:59.482Z,0.73
2019-03-23T11:58:29.361Z,0.47
2019-03-23T12:00:59.223Z,0.70
2019-03-23T12:03:29.079Z,0.60
2019-03-23T12:05:59.050Z,0.80
2019-03-23T12:08:28.978Z,0.60
2019-03-23T12:11:02.909Z,0.63
2019-03-23T12:13:30.379Z,0.70
2019-03-23T12:16:00.269Z,0.60
2019-03-23T12:18:31.656Z,0.67
2019-03-23T12:21:01.675Z,1.10
2019-03-23T12:23:31.563Z,0.90
2019-03-23T12:26:01.559Z,1.03
2019-03-23T12:28:31.419Z,0.80
2019-03-23T12:31:01.298Z,0.70
2019-03-23T12:33:31.221Z,0.90
2019-03-23T12:36:01.194Z,1.03
2019-03-23T12:38:31.103Z,0.77
2019-03-23T12:41:11.292Z,0.90
2019-03-23T12:43:32.583Z,0.90
2019-03-23T12:46:02.459Z,0.80
2019-03-23T12:48:32.338Z,0.53
2019-03-23T12:51:02.244Z,0.77
2019-03-23T12:53:32.140Z,0.80
2019-03-23T12:56:02.039Z,0.70
2019-03-23T12:58:31.920Z,0.70
2019-03-23T13:01:02.904Z,0.93
2019-03-23T13:03:33.903Z,1.23
2019-03-23T13:06:03.801Z,1.00
2019-03-23T13:08:33.700Z,0.93
2019-03-23T13:11:03.604Z,0.90
2019-03-23T13:13:33.501Z,1.10
2019-03-23T13:16:03.539Z,0.97
2019-03-23T13:18:33.426Z,1.07
2019-03-23T13:21:03.371Z,0.90
2019-03-23T13:23:33.323Z,0.90
2019-03-23T13:26:03.264Z,0.90
2019-03-23T13:28:33.140Z,0.90
2019-03-23T13:31:03.022Z,0.90
2019-03-23T13:33:32.940Z,0.90
2019-03-23T13:36:02.861Z,0.80
2019-03-23T13:38:32.819Z,1.20
2019-03-23T13:41:02.722Z,1.10
2019-03-23T13:43:32.755Z,0.93
2019-03-23T13:46:02.621Z,1.20
2019-03-23T13:48:32.542Z,1.37
2019-03-23T13:51:02.508Z,1.07
2019-03-23T13:53:32.399Z,1.30
2019-03-23T13:56:02.239Z,1.10
2019-03-23T13:58:32.122Z,1.30
2019-03-23T14:01:02.063Z,1.90
2019-03-23T14:03:31.944Z,1.47
2019-03-23T14:06:01.879Z,1.90
2019-03-23T14:08:31.765Z,1.70
2019-03-23T14:11:04.213Z,2.40
2019-03-23T14:13:34.120Z,2.27
2019-03-23T14:16:04.175Z,2.43
2019-03-23T14:18:35.768Z,2.43
2019-03-23T14:21:05.646Z,2.57
2019-03-23T14:23:35.607Z,2.20
2019-03-23T14:26:05.499Z,2.23
2019-03-23T14:28:35.381Z,2.60
2019-03-23T14:31:05.285Z,2.10
2019-03-23T14:33:35.155Z,2.47
2019-03-23T14:36:05.023Z,2.70
2019-03-23T14:38:34.923Z,2.80
2019-03-23T14:41:04.978Z,2.80
2019-03-23T14:43:34.883Z,2.53
2019-03-23T14:46:04.816Z,2.57
2019-03-23T14:48:34.676Z,2.60
2019-03-23T14:51:04.562Z,2.90
2019-03-23T14:53:34.459Z,2.50
2019-03-23T14:56:04.446Z,2.57
2019-03-23T14:58:34.338Z,2.30
2019-03-23T15:01:04.264Z,2.93
2019-03-23T15:03:34.161Z,3.33
2019-03-23T15:06:04.041Z,2.67
2019-03-23T15:08:33.946Z,2.13
2019-03-23T15:11:03.818Z,2.93
2019-03-23T15:13:33.720Z,2.40
2019-03-23T15:16:03.599Z,2.30
2019-03-23T15:18:33.502Z,2.73
2019-03-23T15:21:03.399Z,2.20
2019-03-23T15:23:33.382Z,2.77
2019-03-23T15:26:03.407Z,2.63
2019-03-23T15:28:33.280Z,3.83
2019-03-23T15:31:03.183Z,2.40
2019-03-23T15:33:33.064Z,11.63
2019-03-23T15:36:03.676Z,5.63
2019-03-23T15:38:33.639Z,7.00
2019-03-23T15:41:03.506Z,2.87
2019-03-23T15:43:33.420Z,3.10
2019-03-23T15:46:03.281Z,4.70
2019-03-23T15:48:33.205Z,3.47
2019-03-23T15:51:03.101Z,3.03
2019-03-23T15:53:46.631Z,7.47
2019-03-23T15:56:16.652Z,20.53
2019-03-23T15:58:46.668Z,3.33
2019-03-23T16:01:16.563Z,5.57
2019-03-23T16:03:46.441Z,5.87
2019-03-23T16:06:16.346Z,4.20
2019-03-23T16:08:46.218Z,3.30
2019-03-23T16:11:17.108Z,3.87
2019-03-23T16:13:47.485Z,3.57
2019-03-23T16:16:18.695Z,3.50
2019-03-23T16:18:48.819Z,6.07
2019-03-23T16:21:18.680Z,4.90
2019-03-23T16:23:48.601Z,3.80
2019-03-23T16:26:18.468Z,3.77
2019-03-23T16:28:48.563Z,4.23
2019-03-23T16:31:18.439Z,3.70
2019-03-23T16:33:48.501Z,3.43
2019-03-23T16:36:18.385Z,4.27
2019-03-23T16:38:48.280Z,4.07
2019-03-23T16:41:18.151Z,4.03
2019-03-23T16:43:48.141Z,5.30
2019-03-23T16:46:19.649Z,4.37
2019-03-23T16:48:49.941Z,3.90
2019-03-23T16:51:19.827Z,5.30
2019-03-23T16:53:49.704Z,4.17
2019-03-23T16:56:19.601Z,3.53
2019-03-23T16:58:49.582Z,9.03
2019-03-23T17:01:20.323Z,5.73
2019-03-23T17:03:50.904Z,4.63
2019-03-23T17:06:20.782Z,6.23
2019-03-23T17:08:50.971Z,4.67
2019-03-23T17:11:20.881Z,5.67
2019-03-23T17:13:50.760Z,5.37
2019-03-23T17:16:21.699Z,5.70
2019-03-23T17:18:51.683Z,4.53
2019-03-23T17:21:21.899Z,4.30
2019-03-23T17:23:52.434Z,4.90
2019-03-23T17:26:22.432Z,5.62
2019-03-23T17:28:52.342Z,7.53
2019-03-23T17:31:22.342Z,4.40
2019-03-23T17:33:52.272Z,5.27
2019-03-23T17:36:22.283Z,5.17
2019-03-23T17:38:52.211Z,4.67
2019-03-23T17:41:22.066Z,5.03
2019-03-23T17:43:52.203Z,4.90
2019-03-23T17:46:22.227Z,5.70
2019-03-23T17:48:52.242Z,4.93
2019-03-23T17:51:22.249Z,6.43
2019-03-23T17:53:58.443Z,6.27
2019-03-23T17:56:23.867Z,6.03
2019-03-23T17:58:53.803Z,6.47
2019-03-23T18:01:23.720Z,6.70
2019-03-23T18:03:53.601Z,6.07
2019-03-23T18:06:23.479Z,7.60
2019-03-23T18:08:53.421Z,7.83
2019-03-23T18:11:23.304Z,9.33
2019-03-23T18:13:53.186Z,9.23
2019-03-23T18:16:23.195Z,10.83
2019-03-23T18:18:53.254Z,10.27
2019-03-23T18:21:23.175Z,10.67
2019-03-23T18:23:53.048Z,10.87
2019-03-23T18:26:25.080Z,10.70
2019-03-23T18:28:55.844Z,13.10
2019-03-23T18:31:25.739Z,14.27
2019-03-23T18:33:55.745Z,12.93
2019-03-23T18:36:26.793Z,12.70
2019-03-23T18:38:57.141Z,13.83
2019-03-23T18:41:27.060Z,14.30
2019-03-23T18:43:57.782Z,14.80
2019-03-23T18:46:27.681Z,15.27
2019-03-23T18:48:57.716Z,15.10
2019-03-23T18:51:27.682Z,17.07
2019-03-23T18:53:57.584Z,15.60
2019-03-23T18:56:27.457Z,16.50
2019-03-23T18:58:57.350Z,17.40
2019-03-23T19:01:27.263Z,16.47
2019-03-23T19:03:57.143Z,18.77
2019-03-23T19:06:27.141Z,18.70
2019-03-23T19:08:57.210Z,17.47
2019-03-23T19:11:27.159Z,18.13
2019-03-23T19:13:57.077Z,16.67
2019-03-23T19:16:26.972Z,18.63
2019-03-23T19:18:57.099Z,19.23
2019-03-23T19:21:26.980Z,17.53
2019-03-23T19:23:56.879Z,16.27
2019-03-23T19:26:27.885Z,17.40
2019-03-23T19:28:58.103Z,18.30
2019-03-23T19:31:29.666Z,18.70
2019-03-23T19:34:00.161Z,17.53
2019-03-23T19:36:30.018Z,17.90
2019-03-23T19:38:59.965Z,17.20
2019-03-23T19:41:29.969Z,18.27
2019-03-23T19:44:00.843Z,17.60
2019-03-23T19:46:30.707Z,17.83
2019-03-23T19:49:02.164Z,18.27
2019-03-23T19:51:33.543Z,19.63
2019-03-23T19:54:05.043Z,18.37
2019-03-23T19:56:36.586Z,18.63
2019-03-23T19:59:07.393Z,18.17
2019-03-23T20:01:37.397Z,16.90
2019-03-23T20:04:07.481Z,20.73
2019-03-23T20:06:37.382Z,16.77
2019-03-23T20:09:08.843Z,14.73
2019-03-23T20:11:38.746Z,14.73
2019-03-23T20:14:08.971Z,15.73
2019-03-23T20:16:38.863Z,15.87
2019-03-23T20:19:08.800Z,14.03
2019-03-23T20:21:38.824Z,13.07
2019-03-23T20:24:08.778Z,14.50
2019-03-23T20:26:38.724Z,14.37
2019-03-23T20:29:09.267Z,15.33
2019-03-23T20:31:39.321Z,15.33
2019-03-23T20:34:09.222Z,15.90
2019-03-23T20:36:39.121Z,15.27
2019-03-23T20:39:09.018Z,15.83
2019-03-23T20:41:40.568Z,16.13
2019-03-23T20:44:10.644Z,15.70
2019-03-23T20:46:40.907Z,16.07
2019-03-23T20:49:11.576Z,15.93
2019-03-23T20:51:42.798Z,16.87
2019-03-23T20:54:13.772Z,18.23
2019-03-23T20:56:43.823Z,17.00
2019-03-23T20:59:13.767Z,16.97
2019-03-23T21:01:43.950Z,17.33
2019-03-23T21:04:13.991Z,18.07
2019-03-23T21:06:45.645Z,17.53
2019-03-23T21:09:16.524Z,19.37
2019-03-23T21:11:46.484Z,17.33
2019-03-23T21:14:20.415Z,17.03
2019-03-23T21:16:48.667Z,16.83
2019-03-23T21:19:20.365Z,16.30
2019-03-23T21:21:52.653Z,16.37
2019-03-23T21:24:24.261Z,16.07
2019-03-23T21:26:57.280Z,16.63
2019-03-23T21:29:27.968Z,15.37
2019-03-23T21:31:58.066Z,16.33
2019-03-23T21:34:28.052Z,15.97
2019-03-23T21:36:57.971Z,16.30
2019-03-23T21:39:27.859Z,15.80
2019-03-23T21:41:57.801Z,16.80
2019-03-23T21:44:31.227Z,15.97
2019-03-23T21:46:59.282Z,16.73
2019-03-23T21:49:29.239Z,15.53
2019-03-23T21:51:59.160Z,15.47
2019-03-23T21:54:29.041Z,16.13
2019-03-23T21:56:58.901Z,15.97
2019-03-23T21:59:28.782Z,14.07
2019-03-23T22:01:58.728Z,15.33
2019-03-23T22:04:28.659Z,16.13
2019-03-23T22:06:58.524Z,17.10
2019-03-23T22:09:28.422Z,15.37
2019-03-23T22:11:58.341Z,14.03
2019-03-23T22:14:28.240Z,15.27
2019-03-23T22:16:58.306Z,15.33
2019-03-23T22:19:28.180Z,15.70
2019-03-23T22:21:58.039Z,14.53
2019-03-23T22:24:28.282Z,13.90
2019-03-23T22:26:58.160Z,14.40
2019-03-23T22:29:28.045Z,13.17
2019-03-23T22:31:57.923Z,11.70
2019-03-23T22:34:27.858Z,12.40
2019-03-23T22:36:57.760Z,13.13
2019-03-23T22:39:27.680Z,13.20
2019-03-23T22:41:57.618Z,12.13
2019-03-23T22:44:27.438Z,12.90
2019-03-23T22:46:57.399Z,12.87
2019-03-23T22:49:27.320Z,13.80
2019-03-23T22:51:57.246Z,11.43
2019-03-23T22:54:27.160Z,11.73
2019-03-23T22:56:57.118Z,13.13
2019-03-23T22:59:27.014Z,12.67
2019-03-23T23:01:57.160Z,11.97
2019-03-23T23:04:27.183Z,11.30
2019-03-23T23:06:57.032Z,13.57
2019-03-23T23:09:27.039Z,11.80
2019-03-23T23:11:56.939Z,12.60
2019-03-23T23:14:26.779Z,12.30
2019-03-23T23:16:56.725Z,12.27
2019-03-23T23:19:26.583Z,11.90
2019-03-23T23:21:56.521Z,11.93
2019-03-23T23:24:26.419Z,11.93
2019-03-23T23:26:56.324Z,12.53
2019-03-23T23:29:26.222Z,12.37
2019-03-23T23:31:59.178Z,12.80
2019-03-23T23:34:29.079Z,12.37
2019-03-23T23:36:58.959Z,11.83
2019-03-23T23:39:28.879Z,13.03
2019-03-23T23:41:59.012Z,12.67
2019-03-23T23:44:29.039Z,11.90
2019-03-23T23:46:58.920Z,12.80
2019-03-23T23:49:28.844Z,10.40
2019-03-23T23:51:58.741Z,12.33
2019-03-23T23:54:28.635Z,11.37
2019-03-23T23:56:58.579Z,11.73
2019-03-23T23:59:28.458Z,12.20
