createdAt,value
2022-10-23T00:01:30.584Z,100923.13
2022-10-23T00:04:19.153Z,100926.31
2022-10-23T00:07:04.323Z,100922.94
2022-10-23T00:09:49.197Z,100920.47
2022-10-23T00:12:34.336Z,100917.03
2022-10-23T00:15:22.666Z,100911.19
2022-10-23T00:18:07.976Z,100908.19
2022-10-23T00:20:52.873Z,100907.03
2022-10-23T00:23:38.510Z,100915.22
2022-10-23T00:26:23.594Z,100910.59
2022-10-23T00:29:10.618Z,100925.28
2022-10-23T00:31:55.797Z,100923.47
2022-10-23T00:34:40.872Z,100916.75
2022-10-23T00:37:26.105Z,100919.03
2022-10-23T00:40:12.193Z,100920.53
2022-10-23T00:42:57.262Z,100921.66
2022-10-23T00:45:42.123Z,100916.91
2022-10-23T00:48:28.614Z,100905.63
2022-10-23T00:51:13.592Z,100902.66
2022-10-23T00:54:22.845Z,100900.78
2022-10-23T00:57:12.989Z,100900.91
2022-10-23T00:59:58.217Z,100899.25
2022-10-23T01:02:43.945Z,100894.34
2022-10-23T01:05:39.431Z,100900.91
2022-10-23T01:08:52.656Z,100896.16
2022-10-23T01:11:44.375Z,100901.16
2022-10-23T01:14:37.681Z,100907.44
2022-10-23T01:17:30.513Z,100913.31
2022-10-23T01:20:30.342Z,100905.69
2022-10-23T01:23:33.552Z,100910.16
2022-10-23T01:26:50.614Z,100901.22
2022-10-23T01:29:43.605Z,100895.41
2022-10-23T01:32:37.467Z,100900.16
2022-10-23T01:35:27.346Z,100904.47
2022-10-23T01:38:14.900Z,100895.41
2022-10-23T01:41:04.647Z,100890.47
2022-10-23T01:44:11.543Z,100889.81
2022-10-23T01:46:57.665Z,100885.09
2022-10-23T01:49:44.500Z,100880.78
2022-10-23T01:52:30.252Z,100875.59
2022-10-23T01:55:16.484Z,100876.69
2022-10-23T01:58:03.360Z,100874.75
2022-10-23T02:00:50.020Z,100857.34
2022-10-23T02:03:37.497Z,100854.91
2022-10-23T02:06:22.740Z,100848.09
2022-10-23T02:09:07.846Z,100840.72
2022-10-23T02:11:57.960Z,100837.91
2022-10-23T02:15:02.162Z,100832.78
2022-10-23T02:18:09.537Z,100835.53
2022-10-23T02:21:13.300Z,100833.88
2022-10-23T02:24:07.555Z,100833.88
2022-10-23T02:26:55.570Z,100833.66
2022-10-23T02:29:45.846Z,100819.72
2022-10-23T02:32:31.016Z,100821.75
2022-10-23T02:35:18.126Z,100820.16
2022-10-23T02:38:03.605Z,100822.84
2022-10-23T02:40:48.819Z,100814.56
2022-10-23T02:43:43.411Z,100804.47
2022-10-23T02:46:41.272Z,100801.91
2022-10-23T02:49:47.897Z,100800.81
2022-10-23T02:52:45.059Z,100792.84
2022-10-23T02:55:46.411Z,100804.50
2022-10-23T02:58:49.165Z,100794.22
2022-10-23T03:01:44.148Z,100775.97
2022-10-23T03:04:31.700Z,100777.47
2022-10-23T03:07:19.244Z,100768.03
2022-10-23T03:10:04.768Z,100758.88
2022-10-23T03:12:50.526Z,100757.88
2022-10-23T03:15:35.603Z,100751.41
2022-10-23T03:18:20.926Z,100751.53
2022-10-23T03:21:06.183Z,100751.41
2022-10-23T03:23:51.082Z,100755.88
2022-10-23T03:26:36.023Z,100760.53
2022-10-23T03:29:21.274Z,100750.06
2022-10-23T03:32:06.353Z,100754.09
2022-10-23T03:34:51.740Z,100756.88
2022-10-23T03:37:36.741Z,100762.81
2022-10-23T03:40:21.741Z,100750.72
2022-10-23T03:43:06.970Z,100759.81
2022-10-23T03:45:52.037Z,100767.09
2022-10-23T03:48:38.170Z,100760.97
2022-10-23T03:51:23.112Z,100751.09
2022-10-23T03:54:08.504Z,100753.56
2022-10-23T03:56:57.365Z,100756.38
2022-10-23T03:59:42.956Z,100759.06
2022-10-23T04:02:28.035Z,100748.59
2022-10-23T04:05:13.643Z,100743.09
2022-10-23T04:07:58.679Z,100735.31
2022-10-23T04:10:43.660Z,100739.75
2022-10-23T04:13:28.712Z,100754.47
2022-10-23T04:16:13.740Z,100755.19
2022-10-23T04:18:58.940Z,100749.06
2022-10-23T04:21:44.268Z,100745.94
2022-10-23T04:24:29.700Z,100742.09
2022-10-23T04:27:14.834Z,100735.31
2022-10-23T04:30:00.148Z,100741.25
2022-10-23T04:32:44.895Z,100728.50
2022-10-23T04:35:30.126Z,100726.50
2022-10-23T04:38:15.463Z,100727.03
2022-10-23T04:41:00.548Z,100714.09
2022-10-23T04:43:45.253Z,100708.47
2022-10-23T04:46:30.350Z,100708.59
2022-10-23T04:49:15.357Z,100704.47
2022-10-23T04:52:00.524Z,100711.09
2022-10-23T04:54:45.501Z,100705.13
2022-10-23T04:57:30.562Z,100708.94
2022-10-23T05:00:16.071Z,100708.41
2022-10-23T05:03:01.304Z,100714.38
2022-10-23T05:05:46.260Z,100715.34
2022-10-23T05:08:31.952Z,100710.56
2022-10-23T05:11:17.013Z,100699.66
2022-10-23T05:14:02.239Z,100693.84
2022-10-23T05:17:02.728Z,100674.47
2022-10-23T05:19:53.208Z,100693.66
2022-10-23T05:22:40.878Z,100693.31
2022-10-23T05:25:26.404Z,100688.34
2022-10-23T05:28:11.341Z,100682.19
2022-10-23T05:30:59.573Z,100680.34
2022-10-23T05:33:44.610Z,100673.72
2022-10-23T05:36:29.723Z,100676.22
2022-10-23T05:39:15.473Z,100679.78
2022-10-23T05:42:00.512Z,100680.75
2022-10-23T05:44:45.466Z,100671.47
2022-10-23T05:47:31.410Z,100660.22
2022-10-23T05:50:16.427Z,100654.75
2022-10-23T05:53:01.326Z,100654.72
2022-10-23T05:55:46.115Z,100638.19
2022-10-23T05:58:31.370Z,100643.47
2022-10-23T06:01:17.933Z,100650.56
2022-10-23T06:04:04.188Z,100641.81
2022-10-23T06:06:49.258Z,100638.66
2022-10-23T06:09:34.464Z,100636.19
2022-10-23T06:12:20.794Z,100631.06
2022-10-23T06:15:06.503Z,100636.19
2022-10-23T06:17:51.662Z,100635.66
2022-10-23T06:20:38.344Z,100637.34
2022-10-23T06:23:23.324Z,100643.59
2022-10-23T06:26:12.463Z,100633.19
2022-10-23T06:28:57.258Z,100639.81
2022-10-23T06:31:42.295Z,100638.22
2022-10-23T06:34:27.598Z,100636.91
2022-10-23T06:37:12.888Z,100638.47
2022-10-23T06:39:57.730Z,100631.69
2022-10-23T06:42:42.866Z,100626.59
2022-10-23T06:45:29.924Z,100630.09
2022-10-23T06:48:15.683Z,100619.69
2022-10-23T06:51:05.639Z,100619.03
2022-10-23T06:53:50.826Z,100610.75
2022-10-23T06:56:36.187Z,100613.09
2022-10-23T06:59:21.259Z,100616.41
2022-10-23T07:02:06.384Z,100610.09
2022-10-23T07:04:51.201Z,100612.25
2022-10-23T07:07:36.476Z,100609.94
2022-10-23T07:10:22.100Z,100614.75
2022-10-23T07:13:08.542Z,100617.41
2022-10-23T07:15:53.611Z,100616.38
2022-10-23T07:18:39.253Z,100609.75
2022-10-23T07:21:25.853Z,100607.41
2022-10-23T07:24:10.920Z,100612.56
2022-10-23T07:26:56.074Z,100617.16
2022-10-23T07:29:41.967Z,100617.66
2022-10-23T07:32:28.467Z,100621.47
2022-10-23T07:38:03.319Z,100610.50
2022-10-23T07:40:48.280Z,100610.31
2022-10-23T07:43:34.707Z,100596.72
2022-10-23T07:46:19.377Z,100609.16
2022-10-23T07:49:04.670Z,100600.22
2022-10-23T07:51:51.403Z,100600.03
2022-10-23T07:54:36.755Z,100599.69
2022-10-23T07:57:21.932Z,100600.69
2022-10-23T08:00:08.387Z,100587.19
2022-10-23T08:02:53.510Z,100581.78
2022-10-23T08:05:38.811Z,100580.22
2022-10-23T08:08:25.105Z,100595.63
2022-10-23T08:11:13.549Z,100585.03
2022-10-23T08:13:58.590Z,100584.56
2022-10-23T08:16:43.547Z,100585.81
2022-10-23T08:19:28.672Z,100594.13
2022-10-23T08:22:14.632Z,100586.22
2022-10-23T08:24:59.384Z,100584.50
2022-10-23T08:27:44.483Z,100579.91
2022-10-23T08:30:29.638Z,100580.75
2022-10-23T08:33:14.699Z,100575.81
2022-10-23T08:35:59.842Z,100572.03
2022-10-23T08:38:44.826Z,100560.81
2022-10-23T08:41:36.241Z,100563.09
2022-10-23T08:44:37.978Z,100550.75
2022-10-23T08:47:39.698Z,100557.50
2022-10-23T08:53:29.334Z,100554.00
2022-10-23T08:56:22.620Z,100548.59
2022-10-23T08:59:26.148Z,100531.72
2022-10-23T09:02:22.994Z,100522.88
2022-10-23T09:05:16.826Z,100515.69
2022-10-23T09:08:39.543Z,100515.91
2022-10-23T09:11:53.419Z,100528.69
2022-10-23T09:14:59.213Z,100526.75
2022-10-23T09:17:45.778Z,100523.53
2022-10-23T09:20:35.239Z,100512.00
2022-10-23T09:23:22.799Z,100501.94
2022-10-23T09:26:16.143Z,100491.19
2022-10-23T09:29:14.015Z,100491.75
2022-10-23T09:32:01.247Z,100497.44
2022-10-23T09:34:55.063Z,100507.13
2022-10-23T09:37:48.349Z,100496.03
2022-10-23T09:40:41.178Z,100496.91
2022-10-23T09:43:27.528Z,100491.97
2022-10-23T09:46:12.519Z,100497.72
2022-10-23T09:49:00.845Z,100478.16
2022-10-23T09:51:54.268Z,100477.56
2022-10-23T09:54:45.660Z,100477.75
2022-10-23T09:57:44.360Z,100460.72
2022-10-23T10:00:29.495Z,100455.75
2022-10-23T10:03:20.936Z,100458.22
2022-10-23T10:06:05.890Z,100470.97
2022-10-23T10:08:54.411Z,100479.00
2022-10-23T10:11:48.130Z,100470.16
2022-10-23T10:14:42.360Z,100473.63
2022-10-23T10:17:39.234Z,100473.44
2022-10-23T10:20:53.303Z,100461.94
2022-10-23T10:23:50.229Z,100453.69
2022-10-23T10:26:59.664Z,100434.16
2022-10-23T10:30:19.035Z,100437.84
2022-10-23T10:33:32.342Z,100431.84
2022-10-23T10:36:39.700Z,100416.84
2022-10-23T10:39:55.065Z,100413.97
2022-10-23T10:43:06.209Z,100411.50
2022-10-23T10:45:59.968Z,100416.19
2022-10-23T10:49:00.360Z,100415.16
2022-10-23T10:52:06.579Z,100412.69
2022-10-23T10:55:03.619Z,100409.19
2022-10-23T10:58:03.108Z,100410.19
2022-10-23T11:00:52.955Z,100418.75
2022-10-23T11:03:52.066Z,100407.06
2022-10-23T11:06:38.063Z,100413.41
2022-10-23T11:09:30.305Z,100424.47
2022-10-23T11:12:19.071Z,100413.56
2022-10-23T11:15:11.863Z,100409.13
2022-10-23T11:18:03.360Z,100399.69
2022-10-23T11:21:19.191Z,100384.94
2022-10-23T11:24:39.455Z,100370.13
2022-10-23T11:27:51.639Z,100359.03
2022-10-23T11:31:00.324Z,100347.94
2022-10-23T11:34:09.128Z,100340.53
2022-10-23T11:36:59.142Z,100348.16
2022-10-23T11:40:03.066Z,100344.63
2022-10-23T11:42:49.851Z,100359.66
2022-10-23T11:45:40.499Z,100365.59
2022-10-23T11:48:40.462Z,100356.56
2022-10-23T11:51:32.846Z,100355.72
2022-10-23T11:54:17.620Z,100349.59
2022-10-23T11:57:15.057Z,100339.03
2022-10-23T12:00:00.111Z,100333.25
2022-10-23T12:02:57.008Z,100329.56
2022-10-23T12:05:45.613Z,100318.41
2022-10-23T12:08:35.108Z,100317.16
2022-10-23T12:11:42.206Z,100306.00
2022-10-23T12:14:36.823Z,100304.75
2022-10-23T12:17:24.686Z,100307.84
2022-10-23T12:20:19.306Z,100308.44
2022-10-23T12:23:30.061Z,100310.06
2022-10-23T12:26:29.420Z,100305.13
2022-10-23T12:29:28.191Z,100302.44
2022-10-23T12:32:42.467Z,100292.91
2022-10-23T12:35:58.200Z,100297.66
2022-10-23T12:38:46.324Z,100292.28
2022-10-23T12:41:34.557Z,100280.56
2022-10-23T12:44:20.076Z,100278.91
2022-10-23T12:47:06.271Z,100269.03
2022-10-23T12:49:52.282Z,100272.75
2022-10-23T12:52:39.567Z,100262.84
2022-10-23T12:55:30.918Z,100257.66
2022-10-23T12:58:32.378Z,100246.31
2022-10-23T13:01:26.929Z,100232.53
2022-10-23T13:04:31.504Z,100237.28
2022-10-23T13:07:19.484Z,100237.13
2022-10-23T13:10:05.503Z,100240.00
2022-10-23T13:12:55.537Z,100229.09
2022-10-23T13:15:43.053Z,100227.38
2022-10-23T13:18:28.038Z,100223.94
2022-10-23T13:21:20.448Z,100215.31
2022-10-23T13:24:15.992Z,100205.59
2022-10-23T13:27:00.788Z,100198.47
2022-10-23T13:29:46.044Z,100195.59
2022-10-23T13:32:30.958Z,100188.59
2022-10-23T13:35:22.929Z,100190.56
2022-10-23T13:38:09.249Z,100183.63
2022-10-23T13:40:59.135Z,100181.53
2022-10-23T13:43:45.946Z,100176.44
2022-10-23T13:46:30.977Z,100169.84
2022-10-23T13:49:16.556Z,100172.13
2022-10-23T13:52:01.300Z,100176.84
2022-10-23T13:54:46.325Z,100174.03
2022-10-23T13:57:31.148Z,100176.06
2022-10-23T14:00:17.051Z,100166.81
2022-10-23T14:03:02.078Z,100159.78
2022-10-23T14:05:46.954Z,100167.16
2022-10-23T14:08:32.083Z,100161.63
2022-10-23T14:11:19.155Z,100155.69
2022-10-23T14:14:04.331Z,100153.22
2022-10-23T14:16:49.451Z,100145.41
2022-10-23T14:19:34.852Z,100148.50
2022-10-23T14:22:19.942Z,100152.28
2022-10-23T14:25:05.840Z,100145.78
2022-10-23T14:27:50.698Z,100151.38
2022-10-23T14:30:37.026Z,100140.25
2022-10-23T14:33:22.093Z,100133.19
2022-10-23T14:36:08.304Z,100130.16
2022-10-23T14:38:58.053Z,100127.94
2022-10-23T14:41:43.136Z,100137.03
2022-10-23T14:44:28.269Z,100129.34
2022-10-23T14:47:13.251Z,100130.84
2022-10-23T14:49:58.520Z,100129.56
2022-10-23T14:52:43.403Z,100116.44
2022-10-23T14:55:28.526Z,100116.91
2022-10-23T14:58:13.472Z,100109.34
2022-10-23T15:01:00.021Z,100104.63
2022-10-23T15:03:45.513Z,100114.91
2022-10-23T15:06:31.004Z,100114.53
2022-10-23T15:09:16.330Z,100108.16
2022-10-23T15:12:01.667Z,100109.63
2022-10-23T15:14:46.853Z,100113.94
2022-10-23T15:17:33.863Z,100117.03
2022-10-23T15:20:18.623Z,100123.22
2022-10-23T15:23:03.864Z,100119.31
2022-10-23T15:25:57.000Z,100128.00
2022-10-23T15:28:41.990Z,100128.47
2022-10-23T15:31:29.797Z,100109.34
2022-10-23T15:34:20.354Z,100110.94
2022-10-23T15:37:05.425Z,100108.97
2022-10-23T15:39:50.168Z,100112.25
2022-10-23T15:42:35.298Z,100104.41
2022-10-23T15:45:20.395Z,100108.72
2022-10-23T15:48:06.251Z,100108.56
2022-10-23T15:50:51.066Z,100108.56
2022-10-23T15:53:36.240Z,100109.81
2022-10-23T15:56:21.370Z,100119.97
2022-10-23T15:59:06.468Z,100108.25
2022-10-23T16:01:51.561Z,100118.56
2022-10-23T16:04:36.604Z,100111.38
2022-10-23T16:07:21.729Z,100107.66
2022-10-23T16:10:07.368Z,100109.72
2022-10-23T16:12:52.260Z,100110.97
2022-10-23T16:15:38.344Z,100112.22
2022-10-23T16:18:23.371Z,100114.66
2022-10-23T16:21:19.024Z,100128.44
2022-10-23T16:24:06.940Z,100146.28
2022-10-23T16:26:53.243Z,100168.69
2022-10-23T16:29:38.422Z,100181.25
2022-10-23T16:32:23.522Z,100204.66
2022-10-23T16:35:12.349Z,100215.97
2022-10-23T16:37:58.078Z,100230.34
2022-10-23T16:40:50.410Z,100266.50
2022-10-23T16:43:35.491Z,100264.84
2022-10-23T16:46:22.151Z,100251.25
2022-10-23T16:49:08.768Z,100199.34
2022-10-23T16:51:53.970Z,100184.28
2022-10-23T16:54:39.251Z,100162.13
2022-10-23T16:57:27.136Z,100093.00
2022-10-23T17:00:12.708Z,100131.28
2022-10-23T17:02:57.322Z,100135.00
2022-10-23T17:05:42.311Z,100114.19
2022-10-23T17:08:27.898Z,100123.69
2022-10-23T17:11:16.137Z,100116.03
2022-10-23T17:14:03.959Z,100134.56
2022-10-23T17:16:51.942Z,100152.88
2022-10-23T17:19:46.625Z,100160.66
2022-10-23T17:22:31.940Z,100160.88
2022-10-23T17:25:17.170Z,100181.44
2022-10-23T17:28:02.561Z,100176.72
2022-10-23T17:30:47.407Z,100196.63
2022-10-23T17:33:32.624Z,100186.16
2022-10-23T17:36:19.404Z,100190.66
2022-10-23T17:39:06.764Z,100149.38
2022-10-23T17:41:52.782Z,100141.16
2022-10-23T17:44:37.717Z,100161.91
2022-10-23T17:47:22.891Z,100161.28
2022-10-23T17:50:09.458Z,100174.63
2022-10-23T17:52:54.160Z,100173.59
2022-10-23T17:55:40.882Z,100172.53
2022-10-23T17:58:25.965Z,100166.78
2022-10-23T18:01:13.219Z,100156.09
2022-10-23T18:04:01.218Z,100155.09
2022-10-23T18:06:52.597Z,100160.38
2022-10-23T18:09:37.707Z,100167.31
2022-10-23T18:12:22.898Z,100167.91
2022-10-23T18:15:08.403Z,100166.22
2022-10-23T18:17:53.352Z,100149.19
2022-10-23T18:20:40.020Z,100146.78
2022-10-23T18:23:26.608Z,100153.13
2022-10-23T18:26:17.779Z,100141.22
2022-10-23T18:29:07.180Z,100147.97
2022-10-23T18:31:52.465Z,100140.13
2022-10-23T18:34:37.669Z,100138.06
2022-10-23T18:37:23.335Z,100143.59
2022-10-23T18:40:08.903Z,100137.63
2022-10-23T18:42:53.792Z,100139.44
2022-10-23T18:45:42.189Z,100140.84
2022-10-23T18:48:27.251Z,100143.91
2022-10-23T18:51:21.798Z,100145.94
2022-10-23T18:54:11.076Z,100136.34
2022-10-23T18:56:55.883Z,100149.22
2022-10-23T18:59:41.037Z,100155.03
2022-10-23T19:02:26.509Z,100153.28
2022-10-23T19:05:11.988Z,100143.69
2022-10-23T19:07:57.187Z,100150.00
2022-10-23T19:10:43.970Z,100149.41
2022-10-23T19:13:29.016Z,100139.97
2022-10-23T19:16:19.632Z,100141.13
2022-10-23T19:19:11.341Z,100132.28
2022-10-23T19:21:56.902Z,100128.34
2022-10-23T19:24:49.212Z,100119.91
2022-10-23T19:27:34.392Z,100121.34
2022-10-23T19:30:22.744Z,100124.81
2022-10-23T19:33:08.109Z,100121.09
2022-10-23T19:35:53.281Z,100132.13
2022-10-23T19:38:40.159Z,100137.84
2022-10-23T19:41:24.921Z,100138.88
2022-10-23T19:44:10.650Z,100143.16
2022-10-23T19:46:55.650Z,100143.31
2022-10-23T19:49:40.804Z,100154.97
2022-10-23T19:52:26.119Z,100144.94
2022-10-23T19:55:11.034Z,100137.44
2022-10-23T19:57:56.124Z,100143.94
2022-10-23T20:00:41.342Z,100137.72
2022-10-23T20:03:26.367Z,100136.78
2022-10-23T20:06:13.967Z,100135.38
2022-10-23T20:09:00.176Z,100131.28
2022-10-23T20:11:45.131Z,100133.75
2022-10-23T20:14:30.511Z,100137.88
2022-10-23T20:17:15.473Z,100139.53
2022-10-23T20:20:00.231Z,100143.22
2022-10-23T20:22:45.664Z,100154.06
2022-10-23T20:25:30.951Z,100152.25
2022-10-23T20:28:16.190Z,100157.19
2022-10-23T20:31:05.787Z,100159.22
2022-10-23T20:33:51.321Z,100162.31
2022-10-23T20:36:41.126Z,100165.41
2022-10-23T20:39:29.643Z,100181.81
2022-10-23T20:42:14.827Z,100185.53
2022-10-23T20:44:59.967Z,100185.16
2022-10-23T20:47:46.241Z,100206.13
2022-10-23T20:50:34.705Z,100208.75
2022-10-23T20:53:19.941Z,100211.81
2022-10-23T20:56:07.109Z,100218.19
2022-10-23T20:58:52.038Z,100217.16
2022-10-23T21:01:40.726Z,100204.22
2022-10-23T21:04:27.961Z,100204.00
2022-10-23T21:07:12.953Z,100208.72
2022-10-23T21:09:58.304Z,100207.69
2022-10-23T21:12:43.462Z,100213.44
2022-10-23T21:15:28.886Z,100212.25
2022-10-23T21:18:27.205Z,100212.22
2022-10-23T21:21:22.964Z,100217.53
2022-10-23T21:24:12.253Z,100217.94
2022-10-23T21:26:57.264Z,100222.88
2022-10-23T21:29:42.800Z,100215.47
2022-10-23T21:32:27.578Z,100224.28
2022-10-23T21:35:12.816Z,100227.34
2022-10-23T21:37:58.327Z,100232.63
2022-10-23T21:40:43.407Z,100234.25
2022-10-23T21:43:28.560Z,100235.09
2022-10-23T21:46:17.419Z,100228.09
2022-10-23T21:49:02.594Z,100223.72
2022-10-23T21:51:47.881Z,100222.69
2022-10-23T21:54:33.173Z,100223.91
2022-10-23T21:57:18.097Z,100228.00
2022-10-23T22:00:04.812Z,100219.94
2022-10-23T22:02:49.827Z,100219.16
2022-10-23T22:05:35.397Z,100228.59
2022-10-23T22:08:20.452Z,100236.75
2022-10-23T22:11:05.649Z,100232.22
2022-10-23T22:13:50.699Z,100227.69
2022-10-23T22:16:35.499Z,100226.97
2022-10-23T22:19:22.248Z,100228.94
2022-10-23T22:22:07.163Z,100224.00
2022-10-23T22:24:52.402Z,100216.38
2022-10-23T22:27:37.964Z,100219.19
2022-10-23T22:30:22.787Z,100220.09
2022-10-23T22:33:07.881Z,100211.34
2022-10-23T22:35:52.777Z,100216.75
2022-10-23T22:38:38.458Z,100219.72
2022-10-23T22:41:23.978Z,100216.44
2022-10-23T22:44:10.968Z,100216.22
2022-10-23T22:46:56.129Z,100216.44
2022-10-23T22:49:42.198Z,100221.78
2022-10-23T22:52:27.382Z,100223.84
2022-10-23T22:55:12.263Z,100220.25
2022-10-23T22:57:57.459Z,100228.25
2022-10-23T23:00:43.644Z,100225.34
2022-10-23T23:03:28.907Z,100222.09
2022-10-23T23:06:14.881Z,100226.72
2022-10-23T23:09:00.051Z,100229.56
2022-10-23T23:11:52.137Z,100230.97
2022-10-23T23:14:38.587Z,100231.13
2022-10-23T23:17:23.619Z,100225.06
2022-10-23T23:20:09.289Z,100226.91
2022-10-23T23:22:54.202Z,100221.38
2022-10-23T23:25:44.004Z,100223.13
2022-10-23T23:28:29.079Z,100231.56
2022-10-23T23:31:23.297Z,100223.13
2022-10-23T23:34:08.504Z,100225.78
2022-10-23T23:36:53.265Z,100222.06
2022-10-23T23:39:38.477Z,100228.06
2022-10-23T23:42:23.504Z,100217.97
2022-10-23T23:45:14.521Z,100216.56
2022-10-23T23:47:59.898Z,100217.19
2022-10-23T23:50:44.948Z,100213.25
2022-10-23T23:53:30.315Z,100214.03
2022-10-23T23:56:15.752Z,100206.63
2022-10-23T23:59:00.843Z,100204.78
