createdAt,value
2019-05-18T00:00:47.731Z,10.70
2019-05-18T00:01:47.749Z,16.40
2019-05-18T00:02:47.711Z,13.50
2019-05-18T00:03:47.697Z,14.30
2019-05-18T00:04:47.692Z,13.30
2019-05-18T00:05:47.683Z,13.80
2019-05-18T00:06:47.666Z,23.30
2019-05-18T00:07:47.660Z,15.30
2019-05-18T00:08:47.639Z,12.20
2019-05-18T00:09:47.635Z,12.80
2019-05-18T00:10:47.637Z,13.60
2019-05-18T00:11:47.605Z,16.10
2019-05-18T00:12:47.610Z,17.30
2019-05-18T00:13:47.588Z,15.10
2019-05-18T00:14:47.577Z,24.40
2019-05-18T00:15:47.805Z,14.50
2019-05-18T00:16:47.544Z,18.20
2019-05-18T00:17:47.575Z,14.40
2019-05-18T00:18:47.560Z,14.90
2019-05-18T00:19:47.514Z,14.20
2019-05-18T00:20:47.503Z,14.50
2019-05-18T00:21:47.542Z,14.40
2019-05-18T00:22:47.488Z,12.90
2019-05-18T00:23:47.469Z,14.50
2019-05-18T00:24:47.458Z,15.10
2019-05-18T00:25:47.447Z,12.30
2019-05-18T00:26:47.442Z,13.50
2019-05-18T00:27:47.429Z,12.90
2019-05-18T00:28:47.419Z,16.00
2019-05-18T00:29:47.421Z,15.60
2019-05-18T00:30:47.396Z,14.60
2019-05-18T00:31:47.379Z,14.40
2019-05-18T00:32:47.382Z,13.70
2019-05-18T00:33:47.355Z,15.80
2019-05-18T00:34:47.352Z,15.60
2019-05-18T00:35:47.338Z,13.60
2019-05-18T00:36:47.325Z,19.70
2019-05-18T00:37:47.309Z,14.90
2019-05-18T00:38:47.316Z,16.80
2019-05-18T00:39:47.296Z,14.70
2019-05-18T00:40:47.304Z,16.80
2019-05-18T00:41:47.260Z,16.60
2019-05-18T00:42:47.253Z,15.30
2019-05-18T00:43:47.244Z,14.20
2019-05-18T00:44:47.236Z,15.10
2019-05-18T00:45:47.221Z,14.80
2019-05-18T00:46:47.234Z,16.20
2019-05-18T00:47:47.207Z,11.90
2019-05-18T00:48:47.186Z,14.50
2019-05-18T00:49:47.185Z,16.60
2019-05-18T00:50:47.167Z,17.60
2019-05-18T00:51:47.163Z,19.30
2019-05-18T00:52:47.144Z,16.10
2019-05-18T00:53:47.130Z,16.60
2019-05-18T00:54:47.120Z,15.60
2019-05-18T00:55:47.110Z,15.70
2019-05-18T00:56:47.114Z,16.40
2019-05-18T00:57:47.100Z,16.80
2019-05-18T00:58:47.077Z,17.50
2019-05-18T00:59:47.065Z,16.20
2019-05-18T01:00:47.052Z,16.40
2019-05-18T01:01:47.054Z,16.50
2019-05-18T01:02:47.045Z,16.90
2019-05-18T01:03:47.024Z,17.90
2019-05-18T01:04:47.013Z,16.50
2019-05-18T01:05:46.995Z,18.20
2019-05-18T01:06:47.016Z,16.00
2019-05-18T01:07:46.977Z,16.90
2019-05-18T01:08:46.978Z,18.30
2019-05-18T01:09:46.959Z,17.20
2019-05-18T01:10:46.948Z,17.20
2019-05-18T01:11:46.937Z,18.40
2019-05-18T01:12:46.923Z,17.90
2019-05-18T01:13:46.910Z,17.70
2019-05-18T01:14:46.925Z,17.30
2019-05-18T01:15:46.886Z,19.10
2019-05-18T01:16:46.879Z,17.00
2019-05-18T01:17:57.061Z,17.70
2019-05-18T01:18:47.881Z,18.40
2019-05-18T01:19:46.862Z,20.10
2019-05-18T01:20:46.843Z,19.50
2019-05-18T01:21:46.824Z,17.70
2019-05-18T01:22:46.808Z,17.70
2019-05-18T01:23:46.824Z,14.20
2019-05-18T01:24:46.785Z,20.40
2019-05-18T01:25:46.820Z,18.00
2019-05-18T01:26:46.806Z,19.40
2019-05-18T01:27:46.753Z,16.50
2019-05-18T01:28:47.033Z,16.10
2019-05-18T01:29:46.740Z,18.80
2019-05-18T01:30:46.728Z,18.60
2019-05-18T01:31:46.731Z,19.20
2019-05-18T01:32:46.701Z,15.50
2019-05-18T01:33:46.692Z,18.20
2019-05-18T01:34:46.675Z,21.70
2019-05-18T01:35:46.663Z,19.40
2019-05-18T01:36:46.684Z,24.50
2019-05-18T01:37:46.660Z,17.90
2019-05-18T01:38:46.633Z,18.90
2019-05-18T01:39:46.619Z,19.10
2019-05-18T01:40:46.606Z,20.10
2019-05-18T01:41:46.603Z,17.30
2019-05-18T01:42:46.617Z,18.60
2019-05-18T01:43:46.575Z,18.30
2019-05-18T01:44:46.564Z,20.40
2019-05-18T01:45:46.557Z,20.20
2019-05-18T01:46:46.545Z,18.20
2019-05-18T01:47:46.539Z,19.10
2019-05-18T01:48:46.535Z,20.70
2019-05-18T01:49:46.514Z,20.20
2019-05-18T01:50:46.499Z,19.50
2019-05-18T01:51:46.504Z,18.90
2019-05-18T01:52:46.471Z,19.40
2019-05-18T01:53:46.477Z,18.00
2019-05-18T01:54:46.447Z,18.70
2019-05-18T01:55:46.465Z,21.20
2019-05-18T01:56:46.434Z,21.50
2019-05-18T01:57:46.427Z,20.90
2019-05-18T01:58:46.415Z,17.30
2019-05-18T01:59:46.408Z,21.30
2019-05-18T02:00:46.385Z,18.70
2019-05-18T02:01:46.380Z,21.30
2019-05-18T02:02:46.364Z,22.20
2019-05-18T02:03:46.355Z,22.10
2019-05-18T02:04:46.340Z,20.50
2019-05-18T02:05:46.349Z,17.20
2019-05-18T02:06:46.363Z,21.50
2019-05-18T02:07:46.306Z,18.70
2019-05-18T02:08:46.332Z,20.40
2019-05-18T02:09:46.286Z,23.90
2019-05-18T02:10:46.276Z,22.30
2019-05-18T02:11:46.264Z,17.70
2019-05-18T02:12:46.252Z,23.40
2019-05-18T02:13:46.245Z,21.20
2019-05-18T02:14:46.240Z,21.00
2019-05-18T02:15:46.222Z,21.10
2019-05-18T02:16:46.221Z,17.10
2019-05-18T02:17:46.200Z,19.90
2019-05-18T02:18:46.204Z,19.50
2019-05-18T02:19:46.176Z,23.00
2019-05-18T02:20:46.163Z,16.70
2019-05-18T02:21:46.166Z,23.00
2019-05-18T02:22:46.142Z,17.80
2019-05-18T02:23:46.136Z,20.70
2019-05-18T02:24:46.118Z,22.00
2019-05-18T02:25:46.122Z,19.80
2019-05-18T02:26:46.097Z,24.80
2019-05-18T02:27:46.110Z,23.20
2019-05-18T02:28:46.110Z,22.90
2019-05-18T02:29:46.065Z,21.30
2019-05-18T02:30:46.055Z,22.30
2019-05-18T02:31:46.075Z,23.20
2019-05-18T02:32:46.034Z,22.00
2019-05-18T02:33:46.032Z,23.10
2019-05-18T02:34:46.018Z,21.40
2019-05-18T02:35:45.997Z,20.40
2019-05-18T02:36:45.978Z,20.90
2019-05-18T02:37:45.989Z,23.00
2019-05-18T02:38:45.966Z,21.80
2019-05-18T02:39:45.953Z,24.20
2019-05-18T02:40:45.952Z,23.00
2019-05-18T02:41:45.955Z,19.70
2019-05-18T02:42:45.928Z,22.80
2019-05-18T02:43:45.912Z,22.90
2019-05-18T02:44:45.930Z,19.50
2019-05-18T02:45:45.887Z,22.60
2019-05-18T02:46:45.897Z,24.90
2019-05-18T02:47:45.864Z,20.90
2019-05-18T02:48:50.059Z,28.10
2019-05-18T02:49:45.847Z,22.70
2019-05-18T02:50:45.866Z,23.10
2019-05-18T02:51:45.826Z,25.90
2019-05-18T02:52:45.814Z,24.50
2019-05-18T02:53:45.899Z,26.60
2019-05-18T02:54:45.800Z,22.90
2019-05-18T02:55:45.789Z,22.00
2019-05-18T02:56:45.766Z,26.90
2019-05-18T02:57:45.761Z,25.90
2019-05-18T02:58:45.741Z,25.10
2019-05-18T02:59:45.737Z,20.40
2019-05-18T03:00:45.731Z,24.30
2019-05-18T03:01:45.738Z,21.50
2019-05-18T03:02:45.726Z,24.90
2019-05-18T03:03:45.694Z,23.70
2019-05-18T03:04:45.680Z,23.50
2019-05-18T03:05:45.669Z,27.00
2019-05-18T03:06:45.683Z,23.40
2019-05-18T03:07:45.660Z,23.00
2019-05-18T03:08:45.633Z,26.00
2019-05-18T03:09:45.621Z,22.60
2019-05-18T03:10:45.612Z,26.20
2019-05-18T03:11:45.601Z,25.60
2019-05-18T03:12:45.599Z,25.70
2019-05-18T03:13:45.586Z,23.30
2019-05-18T03:14:45.635Z,30.50
2019-05-18T03:15:45.555Z,24.30
2019-05-18T03:16:45.550Z,25.50
2019-05-18T03:17:45.539Z,26.30
2019-05-18T03:18:45.547Z,28.90
2019-05-18T03:19:45.514Z,28.10
2019-05-18T03:20:45.516Z,24.80
2019-05-18T03:21:45.492Z,24.80
2019-05-18T03:22:45.485Z,24.70
2019-05-18T03:23:45.501Z,22.30
2019-05-18T03:24:45.483Z,23.50
2019-05-18T03:25:45.449Z,25.50
2019-05-18T03:26:45.435Z,28.60
2019-05-18T03:27:45.438Z,23.80
2019-05-18T03:28:45.468Z,24.40
2019-05-18T03:29:45.418Z,27.40
2019-05-18T03:30:45.389Z,24.10
2019-05-18T03:31:45.457Z,24.70
2019-05-18T03:32:45.365Z,25.90
2019-05-18T03:33:45.371Z,25.50
2019-05-18T03:34:45.366Z,20.70
2019-05-18T03:35:45.355Z,26.70
2019-05-18T03:36:45.329Z,23.90
2019-05-18T03:37:45.317Z,21.70
2019-05-18T03:38:45.303Z,26.80
2019-05-18T03:39:45.298Z,25.90
2019-05-18T03:40:45.340Z,27.30
2019-05-18T03:41:45.278Z,24.60
2019-05-18T03:42:45.254Z,21.30
2019-05-18T03:43:45.242Z,25.10
2019-05-18T03:44:45.234Z,24.90
2019-05-18T03:45:45.221Z,24.40
2019-05-18T03:46:45.229Z,23.90
2019-05-18T03:47:45.201Z,24.50
2019-05-18T03:48:45.230Z,23.10
2019-05-18T03:49:45.198Z,24.00
2019-05-18T03:50:45.170Z,23.80
2019-05-18T03:51:45.153Z,23.10
2019-05-18T03:52:45.161Z,23.00
2019-05-18T03:53:45.130Z,23.30
2019-05-18T03:54:45.118Z,21.40
2019-05-18T03:55:45.114Z,23.10
2019-05-18T03:56:45.096Z,21.30
2019-05-18T03:57:45.087Z,20.20
2019-05-18T03:58:45.073Z,25.00
2019-05-18T03:59:45.067Z,26.40
2019-05-18T04:00:45.053Z,25.20
2019-05-18T04:01:45.050Z,19.80
2019-05-18T04:02:45.035Z,22.30
2019-05-18T04:03:45.037Z,20.50
2019-05-18T04:04:45.084Z,23.90
2019-05-18T04:05:44.997Z,24.50
2019-05-18T04:06:45.000Z,23.60
2019-05-18T04:07:44.978Z,23.40
2019-05-18T04:08:44.991Z,22.60
2019-05-18T04:09:44.955Z,27.40
2019-05-18T04:10:44.942Z,25.80
2019-05-18T04:11:44.928Z,24.40
2019-05-18T04:12:45.003Z,19.90
2019-05-18T04:13:44.904Z,22.70
2019-05-18T04:14:44.911Z,23.30
2019-05-18T04:15:44.881Z,20.60
2019-05-18T04:16:44.874Z,24.80
2019-05-18T04:17:44.869Z,18.90
2019-05-18T04:18:44.971Z,26.00
2019-05-18T04:19:47.363Z,22.20
2019-05-18T04:20:44.857Z,21.90
2019-05-18T04:21:44.818Z,22.90
2019-05-18T04:22:44.799Z,23.00
2019-05-18T04:23:44.816Z,23.40
2019-05-18T04:24:44.797Z,20.90
2019-05-18T04:25:44.786Z,22.30
2019-05-18T04:26:44.753Z,23.20
2019-05-18T04:27:44.749Z,22.80
2019-05-18T04:28:44.734Z,19.10
2019-05-18T04:29:44.729Z,22.40
2019-05-18T04:30:44.718Z,20.00
2019-05-18T04:31:44.725Z,22.80
2019-05-18T04:32:44.692Z,20.70
2019-05-18T04:33:44.688Z,22.90
2019-05-18T04:34:44.688Z,23.50
2019-05-18T04:35:44.657Z,21.60
2019-05-18T04:36:44.652Z,20.00
2019-05-18T04:37:44.631Z,20.60
2019-05-18T04:38:44.626Z,22.70
2019-05-18T04:39:44.613Z,23.30
2019-05-18T04:40:44.601Z,22.80
2019-05-18T04:41:44.603Z,23.10
2019-05-18T04:42:44.597Z,23.20
2019-05-18T04:43:44.569Z,23.80
2019-05-18T04:44:44.555Z,18.00
2019-05-18T04:45:44.552Z,22.00
2019-05-18T04:46:44.527Z,22.50
2019-05-18T04:47:48.317Z,18.60
2019-05-18T04:48:44.512Z,22.60
2019-05-18T04:49:44.506Z,22.10
2019-05-18T04:50:44.492Z,22.80
2019-05-18T04:51:44.474Z,22.90
2019-05-18T04:52:44.467Z,22.50
2019-05-18T04:53:44.459Z,22.20
2019-05-18T04:54:44.461Z,19.40
2019-05-18T04:55:44.455Z,21.60
2019-05-18T04:56:44.449Z,23.40
2019-05-18T04:57:44.407Z,16.70
2019-05-18T04:58:44.410Z,19.20
2019-05-18T04:59:44.411Z,23.00
2019-05-18T05:00:44.377Z,21.40
2019-05-18T05:01:44.369Z,20.90
2019-05-18T05:02:45.369Z,18.30
2019-05-18T05:03:44.343Z,19.20
2019-05-18T05:04:44.337Z,24.20
2019-05-18T05:05:44.319Z,17.40
2019-05-18T05:06:44.310Z,23.60
2019-05-18T05:07:44.297Z,17.90
2019-05-18T05:08:44.284Z,19.80
2019-05-18T05:09:44.270Z,19.30
2019-05-18T05:10:44.276Z,22.00
2019-05-18T05:11:44.247Z,23.30
2019-05-18T05:12:44.243Z,18.10
2019-05-18T05:13:44.238Z,22.60
2019-05-18T05:14:44.214Z,23.70
2019-05-18T05:15:44.205Z,18.80
2019-05-18T05:16:44.196Z,22.40
2019-05-18T05:17:44.190Z,27.10
2019-05-18T05:18:44.175Z,20.10
2019-05-18T05:19:44.160Z,21.90
2019-05-18T05:20:44.187Z,21.20
2019-05-18T05:21:44.141Z,21.60
2019-05-18T05:22:44.168Z,21.20
2019-05-18T05:23:44.139Z,23.50
2019-05-18T05:24:44.104Z,19.90
2019-05-18T05:25:44.090Z,20.10
2019-05-18T05:26:44.091Z,18.30
2019-05-18T05:27:44.094Z,17.10
2019-05-18T05:28:44.061Z,19.80
2019-05-18T05:29:44.049Z,20.10
2019-05-18T05:30:44.037Z,22.50
2019-05-18T05:31:44.029Z,19.10
2019-05-18T05:32:44.036Z,20.80
2019-05-18T05:33:44.009Z,26.40
2019-05-18T05:34:44.000Z,18.30
2019-05-18T05:35:43.981Z,17.30
2019-05-18T05:36:43.973Z,18.10
2019-05-18T05:37:43.965Z,19.50
2019-05-18T05:38:43.959Z,20.30
2019-05-18T05:39:43.963Z,20.40
2019-05-18T05:40:43.925Z,19.50
2019-05-18T05:41:43.931Z,20.20
2019-05-18T05:42:44.495Z,17.10
2019-05-18T05:43:43.909Z,20.60
2019-05-18T05:44:43.915Z,19.50
2019-05-18T05:45:43.867Z,18.40
2019-05-18T05:46:43.859Z,20.60
2019-05-18T05:47:43.865Z,19.90
2019-05-18T05:48:43.837Z,17.30
2019-05-18T05:49:43.833Z,27.10
2019-05-18T05:50:43.823Z,22.20
2019-05-18T05:51:43.801Z,24.00
2019-05-18T05:52:43.794Z,18.60
2019-05-18T05:53:43.785Z,21.90
2019-05-18T05:54:43.823Z,19.70
2019-05-18T05:55:43.780Z,18.40
2019-05-18T05:56:43.745Z,16.30
2019-05-18T05:57:43.739Z,17.30
2019-05-18T05:58:43.724Z,21.70
2019-05-18T05:59:43.717Z,17.60
2019-05-18T06:00:43.718Z,25.40
2019-05-18T06:01:43.883Z,25.10
2019-05-18T06:02:43.676Z,22.80
2019-05-18T06:03:43.682Z,20.70
2019-05-18T06:04:43.672Z,24.70
2019-05-18T06:05:43.654Z,21.90
2019-05-18T06:06:43.709Z,18.10
2019-05-18T06:07:43.626Z,21.70
2019-05-18T06:08:43.616Z,18.30
2019-05-18T06:09:43.600Z,18.10
2019-05-18T06:10:43.596Z,19.40
2019-05-18T06:11:43.590Z,17.40
2019-05-18T06:12:43.567Z,20.10
2019-05-18T06:13:43.560Z,17.70
2019-05-18T06:14:43.546Z,18.20
2019-05-18T06:15:43.544Z,15.50
2019-05-18T06:16:43.521Z,14.90
2019-05-18T06:17:43.536Z,19.70
2019-05-18T06:18:43.526Z,16.10
2019-05-18T06:19:43.488Z,13.90
2019-05-18T06:20:51.534Z,13.60
2019-05-18T06:21:44.462Z,15.90
2019-05-18T06:22:43.455Z,16.40
2019-05-18T06:23:43.464Z,18.40
2019-05-18T06:24:43.431Z,16.70
2019-05-18T06:25:43.420Z,20.20
2019-05-18T06:26:43.404Z,16.10
2019-05-18T06:27:43.413Z,15.60
2019-05-18T06:28:43.388Z,14.20
2019-05-18T06:29:43.376Z,15.10
2019-05-18T06:30:43.366Z,14.90
2019-05-18T06:31:43.389Z,15.10
2019-05-18T06:32:43.339Z,17.40
2019-05-18T06:33:43.328Z,13.50
2019-05-18T06:34:43.332Z,14.80
2019-05-18T06:35:43.959Z,14.70
2019-05-18T06:36:43.292Z,17.00
2019-05-18T06:37:43.284Z,18.40
2019-05-18T06:38:43.284Z,13.50
2019-05-18T06:39:43.255Z,14.70
2019-05-18T06:40:43.246Z,12.00
2019-05-18T06:41:43.234Z,16.00
2019-05-18T06:42:43.224Z,15.90
2019-05-18T06:43:43.228Z,14.10
2019-05-18T06:44:43.214Z,16.30
2019-05-18T06:45:43.238Z,15.10
2019-05-18T06:46:43.230Z,16.80
2019-05-18T06:47:43.174Z,12.50
2019-05-18T06:48:43.173Z,17.50
2019-05-18T06:49:43.161Z,16.40
2019-05-18T06:50:43.151Z,13.00
2019-05-18T06:51:43.119Z,11.60
2019-05-18T06:52:43.112Z,11.60
2019-05-18T06:53:43.098Z,10.30
2019-05-18T06:54:43.088Z,11.90
2019-05-18T06:55:43.082Z,10.50
2019-05-18T06:56:43.100Z,23.60
2019-05-18T06:57:43.051Z,14.40
2019-05-18T06:58:43.042Z,10.40
2019-05-18T06:59:43.049Z,10.90
2019-05-18T07:00:43.016Z,11.50
2019-05-18T07:01:43.015Z,11.30
2019-05-18T07:02:42.997Z,14.80
2019-05-18T07:03:45.043Z,10.30
2019-05-18T07:04:44.683Z,13.10
2019-05-18T07:05:42.965Z,16.40
2019-05-18T07:06:42.957Z,14.00
2019-05-18T07:07:42.989Z,10.10
2019-05-18T07:08:42.928Z,10.00
2019-05-18T07:09:42.911Z,12.20
2019-05-18T07:10:42.910Z,8.20
2019-05-18T07:11:42.913Z,9.90
2019-05-18T07:12:42.901Z,10.80
2019-05-18T07:13:42.890Z,10.70
2019-05-18T07:14:42.864Z,9.60
2019-05-18T07:15:42.850Z,9.10
2019-05-18T07:16:42.839Z,8.30
2019-05-18T07:17:42.826Z,10.20
2019-05-18T07:18:42.840Z,10.80
2019-05-18T07:19:42.803Z,10.60
2019-05-18T07:20:42.789Z,7.50
2019-05-18T07:21:42.781Z,7.90
2019-05-18T07:22:42.772Z,8.30
2019-05-18T07:23:43.922Z,8.40
2019-05-18T07:24:42.743Z,10.00
2019-05-18T07:25:42.734Z,8.20
2019-05-18T07:26:42.729Z,7.40
2019-05-18T07:27:42.715Z,8.60
2019-05-18T07:28:42.705Z,7.10
2019-05-18T07:29:42.708Z,7.10
2019-05-18T07:30:42.675Z,8.10
2019-05-18T07:31:42.663Z,8.90
2019-05-18T07:32:42.651Z,8.80
2019-05-18T07:33:42.645Z,8.40
2019-05-18T07:34:42.641Z,7.50
2019-05-18T07:35:42.644Z,10.30
2019-05-18T07:36:42.612Z,11.50
2019-05-18T07:37:42.599Z,11.60
2019-05-18T07:38:42.607Z,5.70
2019-05-18T07:39:42.574Z,10.10
2019-05-18T07:40:42.564Z,7.60
2019-05-18T07:41:46.911Z,8.70
2019-05-18T07:42:42.541Z,18.10
2019-05-18T07:43:42.550Z,7.70
2019-05-18T07:44:42.518Z,7.60
2019-05-18T07:45:42.515Z,7.90
2019-05-18T07:46:42.520Z,7.30
2019-05-18T07:47:42.479Z,8.50
2019-05-18T07:48:42.475Z,10.20
2019-05-18T07:49:42.461Z,8.60
2019-05-18T07:50:42.455Z,7.70
2019-05-18T07:51:42.459Z,7.50
2019-05-18T07:52:42.449Z,6.50
2019-05-18T07:53:42.420Z,8.20
2019-05-18T07:54:42.402Z,8.50
2019-05-18T07:55:42.391Z,7.60
2019-05-18T07:56:42.394Z,8.50
2019-05-18T07:57:42.414Z,7.80
2019-05-18T07:58:42.354Z,9.00
2019-05-18T07:59:42.394Z,6.80
2019-05-18T08:00:42.341Z,11.00
2019-05-18T08:01:42.334Z,9.00
2019-05-18T08:02:42.329Z,7.10
2019-05-18T08:03:42.296Z,6.30
2019-05-18T08:04:42.284Z,6.70
2019-05-18T08:05:42.273Z,6.40
2019-05-18T08:06:42.266Z,7.30
2019-05-18T08:07:42.260Z,4.40
2019-05-18T08:08:42.247Z,6.70
2019-05-18T08:09:42.227Z,7.60
2019-05-18T08:10:43.784Z,6.20
2019-05-18T08:11:42.253Z,6.90
2019-05-18T08:12:42.228Z,6.10
2019-05-18T08:13:42.188Z,9.50
2019-05-18T08:14:42.175Z,5.50
2019-05-18T08:15:42.159Z,5.10
2019-05-18T08:16:42.153Z,5.40
2019-05-18T08:17:42.149Z,4.50
2019-05-18T08:18:42.146Z,6.80
2019-05-18T08:19:42.133Z,5.50
2019-05-18T08:20:42.102Z,7.10
2019-05-18T08:21:52.686Z,5.20
2019-05-18T08:22:43.078Z,7.80
2019-05-18T08:23:42.069Z,5.50
2019-05-18T08:24:42.083Z,5.00
2019-05-18T08:25:42.041Z,4.50
2019-05-18T08:26:42.032Z,5.30
2019-05-18T08:27:42.019Z,5.20
2019-05-18T08:28:42.035Z,6.90
2019-05-18T08:29:42.002Z,4.80
2019-05-18T08:30:42.001Z,5.10
2019-05-18T08:31:41.981Z,4.30
2019-05-18T08:32:41.974Z,5.50
2019-05-18T08:33:41.953Z,4.70
2019-05-18T08:34:41.947Z,6.80
2019-05-18T08:35:41.941Z,8.20
2019-05-18T08:36:41.947Z,6.20
2019-05-18T08:37:41.914Z,7.60
2019-05-18T08:38:41.891Z,5.60
2019-05-18T08:39:41.897Z,6.20
2019-05-18T08:40:41.931Z,5.10
2019-05-18T08:41:41.870Z,6.00
2019-05-18T08:42:41.852Z,4.30
2019-05-18T08:43:41.839Z,5.50
2019-05-18T08:44:41.847Z,6.90
2019-05-18T08:45:41.818Z,6.60
2019-05-18T08:46:41.810Z,7.50
2019-05-18T08:47:41.809Z,8.10
2019-05-18T08:48:41.790Z,6.00
2019-05-18T08:49:41.768Z,5.80
2019-05-18T08:50:41.794Z,5.30
2019-05-18T08:51:41.758Z,7.30
2019-05-18T08:52:41.748Z,5.00
2019-05-18T08:53:41.724Z,6.70
2019-05-18T08:54:41.715Z,4.20
2019-05-18T08:55:41.712Z,6.40
2019-05-18T08:56:41.694Z,5.80
2019-05-18T08:57:41.688Z,5.40
2019-05-18T08:58:41.693Z,5.20
2019-05-18T08:59:41.705Z,5.60
2019-05-18T09:00:41.664Z,4.90
2019-05-18T09:01:41.663Z,5.40
2019-05-18T09:02:41.624Z,5.20
2019-05-18T09:03:41.617Z,3.60
2019-05-18T09:04:41.597Z,7.40
2019-05-18T09:05:41.590Z,6.20
2019-05-18T09:06:41.594Z,5.10
2019-05-18T09:07:41.557Z,9.30
2019-05-18T09:08:41.555Z,4.70
2019-05-18T09:09:41.564Z,5.60
2019-05-18T09:10:41.531Z,5.80
2019-05-18T09:11:41.524Z,4.70
2019-05-18T09:12:41.504Z,6.70
2019-05-18T09:13:41.502Z,4.90
2019-05-18T09:14:41.489Z,5.60
2019-05-18T09:15:41.530Z,6.90
2019-05-18T09:16:41.468Z,10.20
2019-05-18T09:17:41.454Z,6.70
2019-05-18T09:18:41.458Z,5.50
2019-05-18T09:19:41.454Z,5.80
2019-05-18T09:20:41.434Z,6.50
2019-05-18T09:21:41.410Z,7.70
2019-05-18T09:22:41.397Z,6.50
2019-05-18T09:23:41.384Z,5.00
2019-05-18T09:24:41.396Z,5.50
2019-05-18T09:25:41.372Z,5.60
2019-05-18T09:26:41.350Z,6.80
2019-05-18T09:27:41.339Z,6.60
2019-05-18T09:28:41.327Z,7.30
2019-05-18T09:29:41.367Z,6.50
2019-05-18T09:30:41.493Z,5.10
2019-05-18T09:31:41.300Z,4.80
2019-05-18T09:32:41.293Z,5.00
2019-05-18T09:33:41.273Z,9.00
2019-05-18T09:34:41.344Z,5.20
2019-05-18T09:35:41.244Z,6.10
2019-05-18T09:36:41.255Z,5.10
2019-05-18T09:37:41.247Z,4.60
2019-05-18T09:38:41.417Z,6.00
2019-05-18T09:39:41.252Z,5.50
2019-05-18T09:40:41.197Z,7.20
2019-05-18T09:41:41.208Z,4.90
2019-05-18T09:42:41.176Z,3.90
2019-05-18T09:43:41.161Z,5.10
2019-05-18T09:44:41.150Z,6.40
2019-05-18T09:45:41.138Z,4.40
2019-05-18T09:46:41.126Z,7.00
2019-05-18T09:47:41.128Z,7.20
2019-05-18T09:48:41.100Z,4.70
2019-05-18T09:49:41.105Z,5.50
2019-05-18T09:50:41.209Z,7.50
2019-05-18T09:51:41.080Z,5.70
2019-05-18T09:52:45.194Z,6.50
2019-05-18T09:53:51.046Z,5.90
2019-05-18T09:54:42.032Z,6.10
2019-05-18T09:55:41.024Z,7.20
2019-05-18T09:56:41.009Z,7.40
2019-05-18T09:57:40.998Z,4.90
2019-05-18T09:58:40.995Z,5.20
2019-05-18T09:59:40.996Z,7.00
2019-05-18T10:00:41.046Z,5.30
2019-05-18T10:01:40.960Z,7.00
2019-05-18T10:02:40.968Z,6.00
2019-05-18T10:03:41.124Z,5.90
2019-05-18T10:04:40.944Z,7.10
2019-05-18T10:05:40.923Z,5.40
2019-05-18T10:06:40.910Z,4.80
2019-05-18T10:07:40.895Z,4.70
2019-05-18T10:08:40.896Z,5.70
2019-05-18T10:09:40.864Z,9.10
2019-05-18T10:10:40.937Z,3.20
2019-05-18T10:11:40.839Z,6.40
2019-05-18T10:12:40.833Z,5.60
2019-05-18T10:13:40.820Z,5.20
2019-05-18T10:14:40.834Z,3.30
2019-05-18T10:15:40.798Z,3.50
2019-05-18T10:16:40.815Z,4.00
2019-05-18T10:17:40.786Z,6.00
2019-05-18T10:18:40.769Z,4.20
2019-05-18T10:19:40.766Z,3.90
2019-05-18T10:20:40.745Z,4.10
2019-05-18T10:21:40.762Z,5.00
2019-05-18T10:22:53.357Z,3.90
2019-05-18T10:23:41.703Z,3.40
2019-05-18T10:24:40.701Z,4.00
2019-05-18T10:25:40.680Z,4.20
2019-05-18T10:26:40.681Z,3.80
2019-05-18T10:27:40.684Z,3.20
2019-05-18T10:28:40.652Z,2.50
2019-05-18T10:29:40.666Z,3.00
2019-05-18T10:30:40.637Z,4.60
2019-05-18T10:31:40.632Z,5.10
2019-05-18T10:32:40.625Z,5.20
2019-05-18T10:33:40.618Z,3.30
2019-05-18T10:34:40.582Z,3.90
2019-05-18T10:35:40.576Z,3.60
2019-05-18T10:36:40.577Z,3.20
2019-05-18T10:37:40.551Z,4.00
2019-05-18T10:38:40.563Z,4.90
2019-05-18T10:39:40.526Z,2.90
2019-05-18T10:40:40.516Z,3.50
2019-05-18T10:41:40.502Z,5.90
2019-05-18T10:42:40.527Z,3.00
2019-05-18T10:43:40.492Z,4.00
2019-05-18T10:44:40.486Z,3.00
2019-05-18T10:45:44.559Z,3.80
2019-05-18T10:46:40.481Z,5.00
2019-05-18T10:47:40.449Z,4.40
2019-05-18T10:48:40.437Z,3.90
2019-05-18T10:49:40.420Z,4.80
2019-05-18T10:50:40.402Z,3.30
2019-05-18T10:51:40.392Z,4.60
2019-05-18T10:52:40.381Z,3.50
2019-05-18T10:53:40.372Z,3.40
2019-05-18T10:54:40.429Z,5.00
2019-05-18T10:55:40.404Z,5.00
2019-05-18T10:56:40.380Z,3.50
2019-05-18T10:57:40.325Z,4.30
2019-05-18T10:58:40.315Z,3.00
2019-05-18T10:59:40.333Z,3.10
2019-05-18T11:00:40.291Z,5.90
2019-05-18T11:01:43.593Z,8.30
2019-05-18T11:02:40.364Z,5.10
2019-05-18T11:03:40.268Z,5.40
2019-05-18T11:04:40.271Z,4.50
2019-05-18T11:05:40.245Z,4.60
2019-05-18T11:06:40.231Z,4.00
2019-05-18T11:07:40.217Z,3.60
2019-05-18T11:08:40.199Z,5.30
2019-05-18T11:09:40.188Z,4.00
2019-05-18T11:10:40.175Z,3.30
2019-05-18T11:11:40.184Z,4.50
2019-05-18T11:12:40.171Z,5.50
2019-05-18T11:13:40.144Z,4.80
2019-05-18T11:14:40.148Z,4.20
2019-05-18T11:15:40.137Z,4.10
2019-05-18T11:16:40.107Z,5.40
2019-05-18T11:17:40.153Z,3.20
2019-05-18T11:18:40.085Z,3.40
2019-05-18T11:19:40.082Z,4.40
2019-05-18T11:20:40.074Z,4.80
2019-05-18T11:21:40.059Z,4.10
2019-05-18T11:22:40.048Z,3.20
2019-05-18T11:23:44.145Z,6.00
2019-05-18T11:24:40.024Z,4.00
2019-05-18T11:25:40.009Z,3.10
2019-05-18T11:26:40.000Z,3.10
2019-05-18T11:27:39.989Z,3.30
2019-05-18T11:28:39.989Z,5.10
2019-05-18T11:29:39.992Z,4.30
2019-05-18T11:30:39.955Z,6.00
2019-05-18T11:31:39.946Z,4.50
2019-05-18T11:32:39.952Z,4.40
2019-05-18T11:33:39.921Z,4.80
2019-05-18T11:34:39.924Z,3.30
2019-05-18T11:35:39.898Z,4.60
2019-05-18T11:36:39.886Z,3.40
2019-05-18T11:37:39.875Z,4.70
2019-05-18T11:38:39.889Z,3.60
2019-05-18T11:39:39.885Z,4.20
2019-05-18T11:40:39.858Z,3.80
2019-05-18T11:41:39.830Z,4.20
2019-05-18T11:42:39.823Z,3.60
2019-05-18T11:43:39.851Z,4.40
2019-05-18T11:44:39.794Z,4.10
2019-05-18T11:45:39.800Z,3.20
2019-05-18T11:46:39.802Z,4.00
2019-05-18T11:47:39.767Z,3.10
2019-05-18T11:48:39.820Z,3.40
2019-05-18T11:49:39.736Z,5.30
2019-05-18T11:50:39.735Z,3.60
2019-05-18T11:51:39.732Z,3.30
2019-05-18T11:52:39.706Z,6.60
2019-05-18T11:53:39.700Z,4.20
2019-05-18T11:54:39.694Z,2.90
2019-05-18T11:55:39.679Z,3.40
2019-05-18T11:56:39.662Z,3.70
2019-05-18T11:57:39.666Z,4.60
2019-05-18T11:58:39.642Z,3.40
2019-05-18T11:59:39.633Z,3.90
2019-05-18T12:00:39.622Z,4.70
2019-05-18T12:01:39.608Z,2.60
2019-05-18T12:02:39.606Z,2.50
2019-05-18T12:03:39.589Z,4.90
2019-05-18T12:04:39.577Z,4.10
2019-05-18T12:05:39.561Z,2.90
2019-05-18T12:06:39.620Z,3.00
2019-05-18T12:07:39.543Z,3.30
2019-05-18T12:08:39.539Z,2.50
2019-05-18T12:09:39.515Z,3.30
2019-05-18T12:10:39.509Z,2.90
2019-05-18T12:11:39.498Z,2.40
2019-05-18T12:12:39.493Z,2.50
2019-05-18T12:13:39.481Z,7.20
2019-05-18T12:14:39.463Z,3.80
2019-05-18T12:15:39.448Z,3.60
2019-05-18T12:16:39.445Z,4.30
2019-05-18T12:17:39.441Z,2.60
2019-05-18T12:18:39.423Z,2.90
2019-05-18T12:19:39.449Z,4.60
2019-05-18T12:20:39.396Z,2.60
2019-05-18T12:21:39.383Z,2.80
2019-05-18T12:22:39.371Z,2.20
2019-05-18T12:23:39.354Z,2.90
2019-05-18T12:24:39.347Z,2.90
2019-05-18T12:25:39.332Z,2.70
2019-05-18T12:26:39.324Z,3.20
2019-05-18T12:27:39.615Z,3.80
2019-05-18T12:28:39.323Z,4.20
2019-05-18T12:29:39.315Z,2.60
2019-05-18T12:30:39.305Z,2.60
2019-05-18T12:31:39.269Z,2.20
2019-05-18T12:32:39.261Z,2.40
2019-05-18T12:33:39.241Z,3.10
2019-05-18T12:34:39.324Z,4.80
2019-05-18T12:35:39.231Z,2.50
2019-05-18T12:36:39.259Z,2.40
2019-05-18T12:37:39.200Z,2.60
2019-05-18T12:38:39.249Z,2.20
2019-05-18T12:39:39.180Z,2.50
2019-05-18T12:40:39.195Z,2.40
2019-05-18T12:41:39.159Z,2.80
2019-05-18T12:42:39.143Z,2.20
2019-05-18T12:43:39.130Z,2.30
2019-05-18T12:44:39.120Z,3.20
2019-05-18T12:45:39.119Z,2.50
2019-05-18T12:46:39.122Z,3.80
2019-05-18T12:47:39.108Z,3.30
2019-05-18T12:48:39.079Z,2.40
2019-05-18T12:49:39.068Z,2.40
2019-05-18T12:50:39.057Z,2.60
2019-05-18T12:51:39.042Z,2.20
2019-05-18T12:52:39.036Z,2.10
2019-05-18T12:53:39.022Z,2.30
2019-05-18T12:54:46.634Z,3.60
2019-05-18T12:55:39.995Z,2.20
2019-05-18T12:56:39.012Z,3.20
2019-05-18T12:57:38.977Z,2.00
2019-05-18T12:58:38.983Z,4.20
2019-05-18T12:59:38.951Z,2.30
2019-05-18T13:00:38.970Z,2.40
2019-05-18T13:01:38.928Z,2.40
2019-05-18T13:02:38.915Z,2.00
2019-05-18T13:03:38.905Z,1.80