createdAt,value
2023-04-30T00:00:16.056Z,0.09
2023-04-30T00:01:16.894Z,0.09
2023-04-30T00:02:17.711Z,0.09
2023-04-30T00:03:18.592Z,0.09
2023-04-30T00:04:19.324Z,0.09
2023-04-30T00:05:20.045Z,0.09
2023-04-30T00:06:20.873Z,0.13
2023-04-30T00:07:21.055Z,0.09
2023-04-30T00:08:21.982Z,0.09
2023-04-30T00:08:30.747Z,0.09
2023-04-30T00:09:31.624Z,0.09
2023-04-30T00:10:31.993Z,0.09
2023-04-30T00:11:32.166Z,0.09
2023-04-30T00:12:32.172Z,0.09
2023-04-30T00:13:32.958Z,0.09
2023-04-30T00:14:33.227Z,0.09
2023-04-30T00:15:34.044Z,0.09
2023-04-30T00:16:34.955Z,0.09
2023-04-30T00:17:35.715Z,0.09
2023-04-30T00:18:36.470Z,0.09
2023-04-30T00:19:37.444Z,0.09
2023-04-30T00:20:37.627Z,0.09
2023-04-30T00:20:46.361Z,0.09
2023-04-30T00:21:47.257Z,0.09
2023-04-30T00:22:48.100Z,0.09
2023-04-30T00:23:48.111Z,0.09
2023-04-30T00:24:49.003Z,0.09
2023-04-30T00:25:49.343Z,0.13
2023-04-30T00:26:50.173Z,0.09
2023-04-30T00:27:50.964Z,0.09
2023-04-30T00:28:51.855Z,0.09
2023-04-30T00:29:52.837Z,0.13
2023-04-30T00:30:53.538Z,0.09
2023-04-30T00:31:02.354Z,0.09
2023-04-30T00:32:03.223Z,0.09
2023-04-30T00:33:04.172Z,0.09
2023-04-30T00:34:04.297Z,0.09
2023-04-30T00:35:04.784Z,0.09
2023-04-30T00:36:04.749Z,0.09
2023-04-30T00:37:05.911Z,0.09
2023-04-30T00:38:05.641Z,0.09
2023-04-30T00:39:06.568Z,0.09
2023-04-30T00:40:06.613Z,0.09
2023-04-30T00:41:07.463Z,0.09
2023-04-30T00:42:07.532Z,0.09
2023-04-30T00:43:08.165Z,0.09
2023-04-30T00:43:34.278Z,0.09
2023-04-30T00:44:34.504Z,0.09
2023-04-30T00:45:34.736Z,0.09
2023-04-30T00:46:35.611Z,0.09
2023-04-30T00:47:35.685Z,0.09
2023-04-30T00:48:36.484Z,0.09
2023-04-30T00:49:36.834Z,0.09
2023-04-30T00:50:37.258Z,0.09
2023-04-30T00:51:37.757Z,0.09
2023-04-30T00:52:37.891Z,0.09
2023-04-30T00:53:38.063Z,0.09
2023-04-30T00:54:38.686Z,0.09
2023-04-30T00:54:47.493Z,0.09
2023-04-30T00:55:47.822Z,0.09
2023-04-30T00:56:48.501Z,0.09
2023-04-30T00:57:49.085Z,0.09
2023-04-30T00:58:49.795Z,0.09
2023-04-30T00:59:50.509Z,0.09
2023-04-30T01:00:50.649Z,0.09
2023-04-30T01:01:50.999Z,0.09
2023-04-30T01:02:51.349Z,0.09
2023-04-30T01:03:51.771Z,0.09
2023-04-30T01:04:51.982Z,0.09
2023-04-30T01:05:52.124Z,0.09
2023-04-30T01:06:03.224Z,0.09
2023-04-30T01:07:03.859Z,0.09
2023-04-30T01:08:04.106Z,0.09
2023-04-30T01:09:05.168Z,0.09
2023-04-30T01:10:05.385Z,0.09
2023-04-30T01:11:05.928Z,0.09
2023-04-30T01:12:07.020Z,0.09
2023-04-30T01:13:06.685Z,0.09
2023-04-30T01:14:08.689Z,0.09
2023-04-30T01:15:08.353Z,0.09
2023-04-30T01:16:09.045Z,0.09
2023-04-30T01:17:09.672Z,0.09
2023-04-30T01:18:09.851Z,0.09
2023-04-30T01:18:19.315Z,0.09
2023-04-30T01:19:19.576Z,0.09
2023-04-30T01:20:20.243Z,0.09
2023-04-30T01:21:21.086Z,0.09
2023-04-30T01:22:21.228Z,0.09
2023-04-30T01:23:22.163Z,0.09
2023-04-30T01:24:24.052Z,0.09
2023-04-30T01:25:23.223Z,0.06
2023-04-30T01:26:24.330Z,0.09
2023-04-30T01:27:23.971Z,0.09
2023-04-30T01:28:24.080Z,0.09
2023-04-30T01:29:25.718Z,0.13
2023-04-30T01:30:24.725Z,0.09
2023-04-30T01:30:35.205Z,0.09
2023-04-30T01:31:35.540Z,0.09
2023-04-30T01:32:36.079Z,0.09
2023-04-30T01:33:36.252Z,0.09
2023-04-30T01:34:36.479Z,0.09
2023-04-30T01:35:36.862Z,0.09
2023-04-30T01:36:37.048Z,0.09
2023-04-30T01:37:37.103Z,0.09
2023-04-30T01:38:37.932Z,0.09
2023-04-30T01:39:38.584Z,0.09
2023-04-30T01:40:39.270Z,0.09
2023-04-30T01:41:39.924Z,0.09
2023-04-30T01:42:40.927Z,0.09
2023-04-30T01:42:49.557Z,0.09
2023-04-30T01:43:50.104Z,0.09
2023-04-30T01:44:50.641Z,0.09
2023-04-30T01:45:51.586Z,0.09
2023-04-30T01:46:52.104Z,0.09
2023-04-30T01:47:52.766Z,0.09
2023-04-30T01:48:53.246Z,0.09
2023-04-30T01:49:53.788Z,0.09
2023-04-30T01:50:54.405Z,0.09
2023-04-30T01:51:54.632Z,0.09
2023-04-30T01:52:54.689Z,0.09
2023-04-30T01:53:54.728Z,0.09
2023-04-30T01:54:55.267Z,0.09
2023-04-30T01:55:55.712Z,0.09
2023-04-30T01:56:06.439Z,0.09
2023-04-30T01:57:06.583Z,0.09
2023-04-30T01:58:07.494Z,0.09
2023-04-30T01:59:07.535Z,0.13
2023-04-30T02:00:07.958Z,0.09
2023-04-30T02:01:08.031Z,0.09
2023-04-30T02:02:08.069Z,0.09
2023-04-30T02:03:08.782Z,0.06
2023-04-30T02:04:09.358Z,0.09
2023-04-30T02:05:09.429Z,0.09
2023-04-30T02:06:10.099Z,0.09
2023-04-30T02:07:10.681Z,0.09
2023-04-30T02:07:19.416Z,0.09
2023-04-30T02:08:20.277Z,0.09
2023-04-30T02:09:20.800Z,0.13
2023-04-30T02:10:21.800Z,0.09
2023-04-30T02:11:21.616Z,0.09
2023-04-30T02:12:22.239Z,0.09
2023-04-30T02:13:23.045Z,0.09
2023-04-30T02:14:23.536Z,0.09
2023-04-30T02:15:24.404Z,0.09
2023-04-30T02:16:24.645Z,0.09
2023-04-30T02:17:25.245Z,0.09
2023-04-30T02:18:25.379Z,0.09
2023-04-30T02:19:26.100Z,0.09
2023-04-30T02:19:38.262Z,0.09
2023-04-30T02:20:38.873Z,0.09
2023-04-30T02:21:38.808Z,0.09
2023-04-30T02:22:38.884Z,0.09
2023-04-30T02:23:39.564Z,0.09
2023-04-30T02:24:39.615Z,0.09
2023-04-30T02:25:40.374Z,0.09
2023-04-30T02:26:41.047Z,0.09
2023-04-30T02:27:41.127Z,0.09
2023-04-30T02:28:41.859Z,0.09
2023-04-30T02:29:42.540Z,0.09
2023-04-30T02:30:42.625Z,0.09
2023-04-30T02:31:42.652Z,0.09
2023-04-30T02:31:51.370Z,0.09
2023-04-30T02:32:51.254Z,0.09
2023-04-30T02:33:51.853Z,0.09
2023-04-30T02:34:52.286Z,0.09
2023-04-30T02:35:53.029Z,0.09
2023-04-30T02:36:53.619Z,0.09
2023-04-30T02:37:54.177Z,0.09
2023-04-30T02:38:54.890Z,0.09
2023-04-30T02:39:55.843Z,0.09
2023-04-30T02:40:56.536Z,0.09
2023-04-30T02:41:56.244Z,0.09
2023-04-30T02:42:56.632Z,0.09
2023-04-30T02:43:57.298Z,0.09
2023-04-30T02:44:07.282Z,0.09
2023-04-30T02:45:07.781Z,0.09
2023-04-30T02:46:08.214Z,0.09
2023-04-30T02:47:08.272Z,0.09
2023-04-30T02:48:08.483Z,0.09
2023-04-30T02:49:08.950Z,0.09
2023-04-30T02:50:09.735Z,0.09
2023-04-30T02:51:10.376Z,0.09
2023-04-30T02:52:11.031Z,0.09
2023-04-30T02:53:11.172Z,0.06
2023-04-30T02:54:11.966Z,0.09
2023-04-30T02:54:22.728Z,0.09
2023-04-30T02:55:22.912Z,0.09
2023-04-30T02:56:23.563Z,0.09
2023-04-30T02:57:24.305Z,0.09
2023-04-30T02:58:24.851Z,0.13
2023-04-30T02:59:25.554Z,0.13
2023-04-30T03:00:26.079Z,0.09
2023-04-30T03:01:26.914Z,0.09
2023-04-30T03:02:27.525Z,0.13
2023-04-30T03:03:28.148Z,0.09
2023-04-30T03:04:28.851Z,0.09
2023-04-30T03:05:29.088Z,0.09
2023-04-30T03:05:38.290Z,0.13
2023-04-30T03:06:39.232Z,0.09
2023-04-30T03:07:39.493Z,0.09
2023-04-30T03:08:39.759Z,0.09
2023-04-30T03:09:40.346Z,0.09
2023-04-30T03:10:41.254Z,0.13
2023-04-30T03:11:41.200Z,0.09
2023-04-30T03:12:42.037Z,0.09
2023-04-30T03:13:42.814Z,0.09
2023-04-30T03:14:43.402Z,0.09
2023-04-30T03:15:43.676Z,0.09
2023-04-30T03:16:43.914Z,0.09
2023-04-30T03:17:46.124Z,0.13
2023-04-30T03:17:57.483Z,0.09
2023-04-30T03:18:57.572Z,0.13
2023-04-30T03:19:57.856Z,0.09
2023-04-30T03:20:57.828Z,0.13
2023-04-30T03:21:59.484Z,0.09
2023-04-30T03:22:59.153Z,0.13
2023-04-30T03:23:59.628Z,0.09
2023-04-30T03:25:00.313Z,0.09
2023-04-30T03:26:01.383Z,0.09
2023-04-30T03:27:01.975Z,0.13
2023-04-30T03:28:02.076Z,0.13
2023-04-30T03:29:02.582Z,0.13
2023-04-30T03:30:03.316Z,0.09
2023-04-30T03:30:19.930Z,0.09
2023-04-30T03:31:20.279Z,0.13
2023-04-30T03:32:20.461Z,0.09
2023-04-30T03:33:21.017Z,0.13
2023-04-30T03:34:21.737Z,0.13
2023-04-30T03:35:22.376Z,0.13
2023-04-30T03:36:22.448Z,0.13
2023-04-30T03:37:22.441Z,0.13
2023-04-30T03:38:23.371Z,0.13
2023-04-30T03:39:24.133Z,0.13
2023-04-30T03:40:24.921Z,0.13
2023-04-30T03:41:25.620Z,0.13
2023-04-30T03:42:26.337Z,0.13
2023-04-30T03:43:27.398Z,0.13
2023-04-30T03:43:38.657Z,0.13
2023-04-30T03:44:39.156Z,0.13
2023-04-30T03:45:40.922Z,0.13
2023-04-30T03:46:40.364Z,0.13
2023-04-30T03:47:40.977Z,0.13
2023-04-30T03:48:41.753Z,0.13
2023-04-30T03:49:42.671Z,0.13
2023-04-30T03:50:43.332Z,0.13
2023-04-30T03:51:43.982Z,0.13
2023-04-30T03:52:44.548Z,0.13
2023-04-30T03:53:45.364Z,0.13
2023-04-30T03:54:45.967Z,0.13
2023-04-30T03:54:56.094Z,0.13
2023-04-30T03:55:57.739Z,0.16
2023-04-30T03:56:57.407Z,0.13
2023-04-30T03:57:57.767Z,0.16
2023-04-30T03:58:58.516Z,0.13
2023-04-30T03:59:59.134Z,0.13
2023-04-30T04:01:00.122Z,0.23
2023-04-30T04:02:00.824Z,0.16
2023-04-30T04:03:01.553Z,0.13
2023-04-30T04:04:02.525Z,0.16
2023-04-30T04:05:03.394Z,0.16
2023-04-30T04:06:04.175Z,0.16
2023-04-30T04:07:04.794Z,0.23
2023-04-30T04:08:05.396Z,0.23
2023-04-30T04:08:20.042Z,0.16
2023-04-30T04:09:20.438Z,0.13
2023-04-30T04:10:20.773Z,0.16
2023-04-30T04:11:21.767Z,0.16
2023-04-30T04:12:21.931Z,0.16
2023-04-30T04:13:22.553Z,0.23
2023-04-30T04:14:22.949Z,0.16
2023-04-30T04:15:23.131Z,0.16
2023-04-30T04:16:23.663Z,0.16
2023-04-30T04:17:23.772Z,0.16
2023-04-30T04:18:23.907Z,0.16
2023-04-30T04:19:24.800Z,0.16
2023-04-30T04:19:36.596Z,0.23
2023-04-30T04:20:36.701Z,0.23
2023-04-30T04:21:37.322Z,0.27
2023-04-30T04:22:37.439Z,0.23
2023-04-30T04:23:38.057Z,0.16
2023-04-30T04:24:38.775Z,0.23
2023-04-30T04:25:39.436Z,0.16
2023-04-30T04:26:39.858Z,0.23
2023-04-30T04:27:40.498Z,0.23
2023-04-30T04:28:41.104Z,0.27
2023-04-30T04:29:41.602Z,0.23
2023-04-30T04:30:41.716Z,0.23
2023-04-30T04:31:41.969Z,0.23
2023-04-30T04:31:51.203Z,0.23
2023-04-30T04:32:51.777Z,0.27
2023-04-30T04:33:52.564Z,0.27
2023-04-30T04:34:52.711Z,0.27
2023-04-30T04:35:53.418Z,0.27
2023-04-30T04:36:54.182Z,0.27
2023-04-30T04:37:54.758Z,0.27
2023-04-30T04:38:55.353Z,0.27
2023-04-30T04:39:55.999Z,0.27
2023-04-30T04:40:56.561Z,0.31
2023-04-30T04:41:57.433Z,0.27
2023-04-30T04:42:58.052Z,0.27
2023-04-30T04:43:58.664Z,0.27
2023-04-30T04:44:08.909Z,0.27
2023-04-30T04:45:09.471Z,0.27
2023-04-30T04:46:12.266Z,0.27
2023-04-30T04:47:10.761Z,0.27
2023-04-30T04:48:11.418Z,0.27
2023-04-30T04:49:12.006Z,0.27
2023-04-30T04:50:12.711Z,0.27
2023-04-30T04:51:13.361Z,0.31
2023-04-30T04:52:13.958Z,0.31
2023-04-30T04:53:14.512Z,0.31
2023-04-30T04:54:15.433Z,0.34
2023-04-30T04:55:16.201Z,0.31
2023-04-30T04:55:28.282Z,0.31
2023-04-30T04:56:28.972Z,0.31
2023-04-30T04:57:29.113Z,0.31
2023-04-30T04:58:29.822Z,0.31
2023-04-30T04:59:30.426Z,0.31
2023-04-30T05:00:30.430Z,0.31
2023-04-30T05:01:31.246Z,0.31
2023-04-30T05:02:31.968Z,0.31
2023-04-30T05:03:32.247Z,0.31
2023-04-30T05:04:32.299Z,0.31
2023-04-30T05:05:32.741Z,0.31
2023-04-30T05:06:33.488Z,0.31
2023-04-30T05:06:42.482Z,0.38
2023-04-30T05:07:43.300Z,0.34
2023-04-30T05:08:43.855Z,0.34
2023-04-30T05:09:44.362Z,0.34
2023-04-30T05:10:44.535Z,0.38
2023-04-30T05:11:44.971Z,0.38
2023-04-30T05:12:46.132Z,0.38
2023-04-30T05:13:45.780Z,0.38
2023-04-30T05:14:45.857Z,0.38
2023-04-30T05:15:46.567Z,0.41
2023-04-30T05:16:47.026Z,0.38
2023-04-30T05:17:48.436Z,0.41
2023-04-30T05:18:47.817Z,0.41
2023-04-30T05:18:56.994Z,0.41
2023-04-30T05:19:57.753Z,0.41
2023-04-30T05:20:57.816Z,0.41
2023-04-30T05:21:58.477Z,0.41
2023-04-30T05:22:59.132Z,0.45
2023-04-30T05:23:59.185Z,0.45
2023-04-30T05:24:59.857Z,0.45
2023-04-30T05:26:00.007Z,0.45
2023-04-30T05:27:00.911Z,0.45
2023-04-30T05:28:00.961Z,0.45
2023-04-30T05:29:01.991Z,0.45
2023-04-30T05:30:02.508Z,0.45
2023-04-30T05:31:02.701Z,0.48
2023-04-30T05:31:16.065Z,0.48
2023-04-30T05:32:15.897Z,0.45
2023-04-30T05:33:16.523Z,0.45
2023-04-30T05:34:17.141Z,0.48
2023-04-30T05:35:17.807Z,0.48
2023-04-30T05:36:18.498Z,0.48
2023-04-30T05:37:18.754Z,0.52
2023-04-30T05:38:19.153Z,0.52
2023-04-30T05:39:19.554Z,0.66
2023-04-30T05:40:20.170Z,0.48
2023-04-30T05:41:20.863Z,0.55
2023-04-30T05:42:20.943Z,0.59
2023-04-30T05:43:21.742Z,0.66
2023-04-30T05:43:37.001Z,0.70
2023-04-30T05:44:37.583Z,0.70
2023-04-30T05:45:38.456Z,0.73
2023-04-30T05:46:38.565Z,0.84
2023-04-30T05:47:39.251Z,0.77
2023-04-30T05:48:39.951Z,0.73
2023-04-30T05:49:41.726Z,0.70
2023-04-30T05:50:41.441Z,0.70
2023-04-30T05:51:42.035Z,0.70
2023-04-30T05:52:42.106Z,0.66
2023-04-30T05:53:42.744Z,0.73
2023-04-30T05:54:43.564Z,0.73
2023-04-30T05:54:54.142Z,0.73
2023-04-30T05:55:54.727Z,0.66
2023-04-30T05:56:55.564Z,0.70
2023-04-30T05:57:56.314Z,0.70
2023-04-30T05:58:56.952Z,0.70
2023-04-30T05:59:57.088Z,0.70
2023-04-30T06:00:57.746Z,0.73
2023-04-30T06:01:58.401Z,0.77
2023-04-30T06:02:58.986Z,0.77
2023-04-30T06:03:59.675Z,0.77
2023-04-30T06:05:00.405Z,0.77
2023-04-30T06:06:01.041Z,0.84
2023-04-30T06:07:01.712Z,0.98
2023-04-30T06:07:11.337Z,0.98
2023-04-30T06:08:11.668Z,1.02
2023-04-30T06:09:11.866Z,0.98
2023-04-30T06:10:12.171Z,0.98
2023-04-30T06:11:12.464Z,0.98
2023-04-30T06:12:12.642Z,1.02
2023-04-30T06:13:12.988Z,0.98
2023-04-30T06:14:13.983Z,1.02
2023-04-30T06:15:14.631Z,0.98
2023-04-30T06:16:15.308Z,1.02
2023-04-30T06:17:15.803Z,1.02
2023-04-30T06:18:15.905Z,1.02
2023-04-30T06:19:16.577Z,1.16
2023-04-30T06:19:25.813Z,0.95
2023-04-30T06:20:25.843Z,0.95
2023-04-30T06:21:26.344Z,0.98
2023-04-30T06:22:26.920Z,1.20
2023-04-30T06:23:27.716Z,1.23
2023-04-30T06:24:28.568Z,1.30
2023-04-30T06:25:30.257Z,1.20
2023-04-30T06:26:29.900Z,1.27
2023-04-30T06:27:30.508Z,1.27
2023-04-30T06:28:30.848Z,1.30
2023-04-30T06:29:31.541Z,1.02
2023-04-30T06:30:32.190Z,1.23
2023-04-30T06:30:40.940Z,1.27
2023-04-30T06:31:41.738Z,1.30
2023-04-30T06:32:42.380Z,1.09
2023-04-30T06:33:43.018Z,0.98
2023-04-30T06:34:43.670Z,1.02
2023-04-30T06:35:44.285Z,0.98
2023-04-30T06:36:44.922Z,1.02
2023-04-30T06:37:45.234Z,1.02
2023-04-30T06:38:45.835Z,1.23
2023-04-30T06:39:46.503Z,1.09
2023-04-30T06:40:47.177Z,1.23
2023-04-30T06:41:47.763Z,1.20
2023-04-30T06:41:58.392Z,1.23
2023-04-30T06:42:58.944Z,1.09
2023-04-30T06:43:59.734Z,1.12
2023-04-30T06:45:01.431Z,1.12
2023-04-30T06:46:01.056Z,1.12
2023-04-30T06:47:01.763Z,1.12
2023-04-30T06:48:02.894Z,1.16
2023-04-30T06:49:03.450Z,1.12
2023-04-30T06:50:03.790Z,1.12
2023-04-30T06:51:04.522Z,1.16
2023-04-30T06:52:05.242Z,1.16
2023-04-30T06:53:06.189Z,1.30
2023-04-30T06:53:14.903Z,1.30
2023-04-30T06:54:15.268Z,1.37
2023-04-30T06:55:15.908Z,1.41
2023-04-30T06:56:16.586Z,1.41
2023-04-30T06:57:17.578Z,1.44
2023-04-30T06:58:17.630Z,1.16
2023-04-30T06:59:18.301Z,1.59
2023-04-30T07:00:18.909Z,1.55
2023-04-30T07:01:19.512Z,1.30
2023-04-30T07:02:22.038Z,1.52
2023-04-30T07:03:21.163Z,1.59
2023-04-30T07:04:21.754Z,1.59
2023-04-30T07:04:31.283Z,1.59
2023-04-30T07:05:31.879Z,1.55
2023-04-30T07:06:32.507Z,1.59
2023-04-30T07:07:32.981Z,1.55
2023-04-30T07:08:33.575Z,1.59
2023-04-30T07:09:34.126Z,1.59
2023-04-30T07:10:34.842Z,1.62
2023-04-30T07:11:34.970Z,1.59
2023-04-30T07:12:35.605Z,1.62
2023-04-30T07:13:36.223Z,1.62
2023-04-30T07:14:36.784Z,1.41
2023-04-30T07:15:36.961Z,1.37
2023-04-30T07:16:37.623Z,1.34
2023-04-30T07:17:38.161Z,1.09
2023-04-30T07:17:47.675Z,1.23
2023-04-30T07:18:48.504Z,1.34
2023-04-30T07:19:49.023Z,1.34
2023-04-30T07:20:49.171Z,1.34
2023-04-30T07:21:49.707Z,1.34
2023-04-30T07:22:50.400Z,1.37
2023-04-30T07:23:50.675Z,1.34
2023-04-30T07:24:51.573Z,1.37
2023-04-30T07:25:51.918Z,1.34
2023-04-30T07:26:52.387Z,1.12
2023-04-30T07:27:52.978Z,1.12
2023-04-30T07:28:53.588Z,1.12
2023-04-30T07:29:54.221Z,1.12
2023-04-30T07:30:55.007Z,1.55
2023-04-30T07:31:06.670Z,1.37
2023-04-30T07:32:06.860Z,1.44
2023-04-30T07:33:06.924Z,1.59
2023-04-30T07:34:07.655Z,1.52
2023-04-30T07:35:08.141Z,1.44
2023-04-30T07:36:08.762Z,1.44
2023-04-30T07:37:08.945Z,1.44
2023-04-30T07:38:09.585Z,1.52
2023-04-30T07:39:09.858Z,1.41
2023-04-30T07:40:09.925Z,1.44
2023-04-30T07:41:10.448Z,1.55
2023-04-30T07:42:11.074Z,1.52
2023-04-30T07:42:23.218Z,1.52
2023-04-30T07:43:23.736Z,1.55
2023-04-30T07:44:24.464Z,1.52
2023-04-30T07:45:24.993Z,1.44
2023-04-30T07:46:25.930Z,1.52
2023-04-30T07:47:26.831Z,1.59
2023-04-30T07:48:27.252Z,1.59
2023-04-30T07:49:27.816Z,1.69
2023-04-30T07:50:28.427Z,1.62
2023-04-30T07:51:28.972Z,1.59
2023-04-30T07:52:29.907Z,1.69
2023-04-30T07:53:29.977Z,1.62
2023-04-30T07:54:30.547Z,1.66
2023-04-30T07:55:31.641Z,1.62
2023-04-30T07:55:40.365Z,1.66
2023-04-30T07:56:40.993Z,1.62
2023-04-30T07:57:41.573Z,1.66
2023-04-30T07:58:41.859Z,1.66
2023-04-30T07:59:42.407Z,1.62
2023-04-30T08:00:43.179Z,1.69
2023-04-30T08:01:43.357Z,1.62
2023-04-30T08:02:44.417Z,1.69
2023-04-30T08:03:44.586Z,1.62
2023-04-30T08:04:45.272Z,1.62
2023-04-30T08:05:45.723Z,1.69
2023-04-30T08:06:46.336Z,1.69
2023-04-30T08:07:47.027Z,1.73
2023-04-30T08:07:55.775Z,1.69
2023-04-30T08:08:56.846Z,1.69
2023-04-30T08:09:56.670Z,1.66
2023-04-30T08:10:57.053Z,1.69
2023-04-30T08:11:57.818Z,1.73
2023-04-30T08:12:58.483Z,1.69
2023-04-30T08:13:59.074Z,1.73
2023-04-30T08:14:59.686Z,1.77
2023-04-30T08:16:00.215Z,1.73
2023-04-30T08:17:01.013Z,1.73
2023-04-30T08:18:01.586Z,1.73
2023-04-30T08:19:01.868Z,1.66
2023-04-30T08:20:02.333Z,1.69
2023-04-30T08:20:11.412Z,1.69
2023-04-30T08:21:11.761Z,1.77
2023-04-30T08:22:12.564Z,1.80
2023-04-30T08:23:13.129Z,1.73
2023-04-30T08:24:13.662Z,1.77
2023-04-30T08:25:14.206Z,1.77
2023-04-30T08:26:14.266Z,1.77
2023-04-30T08:27:15.033Z,1.80
2023-04-30T08:28:15.661Z,1.77
2023-04-30T08:29:15.805Z,1.80
2023-04-30T08:30:16.413Z,1.80
2023-04-30T08:31:17.039Z,1.84
2023-04-30T08:31:25.845Z,1.80
2023-04-30T08:32:26.609Z,1.84
2023-04-30T08:33:26.718Z,1.84
2023-04-30T08:34:27.257Z,1.84
2023-04-30T08:35:27.869Z,1.80
2023-04-30T08:36:28.475Z,2.01
2023-04-30T08:37:28.978Z,1.94
2023-04-30T08:38:29.852Z,1.98
2023-04-30T08:39:30.827Z,2.01
2023-04-30T08:40:49.444Z,2.01
2023-04-30T08:41:32.026Z,2.01
2023-04-30T08:42:32.613Z,1.98
2023-04-30T08:43:33.279Z,1.98
2023-04-30T08:43:41.936Z,1.98
2023-04-30T08:44:42.394Z,1.98
2023-04-30T08:45:43.083Z,2.01
2023-04-30T08:46:43.491Z,2.09
2023-04-30T08:47:44.196Z,2.01
2023-04-30T08:48:44.728Z,2.09
2023-04-30T08:49:46.617Z,2.05
2023-04-30T08:50:46.199Z,2.05
2023-04-30T08:51:46.908Z,2.09
2023-04-30T08:52:47.710Z,2.05
2023-04-30T08:53:48.153Z,2.12
2023-04-30T08:54:48.591Z,2.09
2023-04-30T08:55:48.655Z,2.16
2023-04-30T08:56:48.839Z,2.16
2023-04-30T08:57:49.443Z,2.19
2023-04-30T08:58:49.928Z,2.19
2023-04-30T08:59:00.129Z,2.16
2023-04-30T09:00:00.572Z,2.12
2023-04-30T09:01:00.995Z,2.16
2023-04-30T09:02:01.519Z,2.19
2023-04-30T09:03:02.431Z,2.16
2023-04-30T09:04:02.425Z,2.16
2023-04-30T09:05:02.959Z,2.19
2023-04-30T09:06:03.316Z,2.26
2023-04-30T09:07:05.214Z,2.26
2023-04-30T09:08:04.707Z,1.52
2023-04-30T09:09:05.234Z,2.16
2023-04-30T09:10:05.717Z,2.30
2023-04-30T09:11:06.364Z,2.26
2023-04-30T09:12:06.880Z,2.30
2023-04-30T09:13:07.533Z,2.26
2023-04-30T09:13:18.295Z,2.37
2023-04-30T09:14:18.888Z,2.37
2023-04-30T09:15:18.934Z,2.37
2023-04-30T09:16:19.130Z,2.37
2023-04-30T09:17:19.396Z,2.37
2023-04-30T09:18:20.192Z,2.41
2023-04-30T09:19:20.825Z,2.37
2023-04-30T09:20:21.452Z,2.37
2023-04-30T09:21:22.010Z,2.41
2023-04-30T09:22:22.758Z,2.44
2023-04-30T09:23:23.647Z,2.19
2023-04-30T09:24:24.208Z,2.48
2023-04-30T09:25:24.760Z,2.37
2023-04-30T09:25:34.446Z,2.37
2023-04-30T09:26:34.137Z,2.44
2023-04-30T09:27:34.696Z,2.19
2023-04-30T09:28:34.792Z,2.44
2023-04-30T09:29:35.401Z,2.44
2023-04-30T09:30:35.843Z,2.30
2023-04-30T09:31:36.589Z,2.41
2023-04-30T09:32:37.250Z,2.44
2023-04-30T09:33:37.541Z,2.44
2023-04-30T09:34:38.178Z,2.44
2023-04-30T09:35:38.740Z,2.09
2023-04-30T09:36:39.381Z,2.44
2023-04-30T09:36:48.109Z,2.48
2023-04-30T09:37:48.784Z,2.44
2023-04-30T09:38:49.452Z,2.44
2023-04-30T09:39:49.708Z,2.44
2023-04-30T09:40:49.799Z,2.44
2023-04-30T09:41:49.869Z,2.44
2023-04-30T09:42:49.973Z,2.44
2023-04-30T09:43:57.814Z,2.44
2023-04-30T09:44:51.640Z,2.30
2023-04-30T09:45:52.353Z,2.30
2023-04-30T09:46:53.602Z,2.48
2023-04-30T09:47:55.640Z,2.44
2023-04-30T09:48:53.829Z,2.30
2023-04-30T09:49:10.294Z,2.48
2023-04-30T09:50:10.452Z,2.48
2023-04-30T09:51:12.404Z,2.48
2023-04-30T09:52:12.483Z,2.48
2023-04-30T09:53:12.930Z,2.44
2023-04-30T09:54:13.528Z,2.19
2023-04-30T09:55:14.100Z,2.48
2023-04-30T09:56:14.614Z,2.48
2023-04-30T09:57:14.656Z,2.48
2023-04-30T09:58:14.825Z,2.44
2023-04-30T09:59:16.716Z,2.19
2023-04-30T10:00:16.650Z,2.48
2023-04-30T10:01:17.331Z,2.48
2023-04-30T10:02:19.176Z,2.48
2023-04-30T10:02:30.327Z,2.41
2023-04-30T10:03:31.024Z,2.12
2023-04-30T10:04:31.847Z,2.48
2023-04-30T10:05:32.703Z,2.37
2023-04-30T10:06:33.347Z,2.48
2023-04-30T10:07:33.523Z,2.19
2023-04-30T10:08:34.388Z,2.48
2023-04-30T10:09:35.339Z,2.44
2023-04-30T10:10:35.677Z,2.51
2023-04-30T10:11:36.172Z,2.48
2023-04-30T10:12:37.144Z,2.48
2023-04-30T10:13:37.826Z,2.48
2023-04-30T10:14:38.402Z,2.44
2023-04-30T10:14:47.743Z,2.48
2023-04-30T10:15:47.918Z,2.44
2023-04-30T10:16:48.069Z,2.23
2023-04-30T10:17:48.361Z,2.37
2023-04-30T10:18:49.003Z,2.37
2023-04-30T10:19:49.138Z,2.26
2023-04-30T10:20:49.531Z,2.41
2023-04-30T10:21:50.108Z,2.48
2023-04-30T10:22:50.715Z,2.09
2023-04-30T10:23:52.339Z,2.44
2023-04-30T10:24:52.012Z,2.30
2023-04-30T10:25:52.931Z,2.48
2023-04-30T10:26:02.050Z,2.48
2023-04-30T10:27:02.642Z,2.44
2023-04-30T10:28:04.635Z,2.44
2023-04-30T10:29:03.278Z,2.44
2023-04-30T10:30:03.850Z,2.48
2023-04-30T10:31:03.893Z,2.48
2023-04-30T10:32:04.480Z,2.19
2023-04-30T10:33:05.112Z,2.41
2023-04-30T10:34:05.749Z,2.37
2023-04-30T10:35:06.377Z,2.48
2023-04-30T10:36:06.624Z,2.37
2023-04-30T10:37:06.710Z,2.48
2023-04-30T10:38:07.307Z,2.48
2023-04-30T10:39:08.208Z,2.44
2023-04-30T10:40:08.272Z,2.44
2023-04-30T10:40:18.432Z,2.48
2023-04-30T10:41:18.455Z,2.48
2023-04-30T10:42:19.090Z,2.48
2023-04-30T10:43:19.878Z,2.48
2023-04-30T10:44:19.955Z,2.51
2023-04-30T10:45:19.960Z,2.48
2023-04-30T10:46:20.953Z,2.48
2023-04-30T10:47:21.680Z,2.48
2023-04-30T10:48:22.235Z,2.48
2023-04-30T10:49:23.211Z,2.48
2023-04-30T10:50:23.550Z,2.16
2023-04-30T10:51:25.035Z,2.48
2023-04-30T10:52:24.797Z,2.48
2023-04-30T10:52:35.582Z,2.48
2023-04-30T10:53:35.841Z,2.48
2023-04-30T10:54:36.549Z,2.48
2023-04-30T10:55:36.735Z,2.48
2023-04-30T10:56:37.684Z,2.48
2023-04-30T10:57:38.570Z,2.48
2023-04-30T10:58:39.154Z,2.30
2023-04-30T10:59:39.133Z,2.48
2023-04-30T11:00:39.480Z,2.05
2023-04-30T11:01:40.500Z,2.48
2023-04-30T11:02:41.183Z,1.98
2023-04-30T11:03:42.846Z,2.48
2023-04-30T11:04:42.827Z,2.48
2023-04-30T11:05:42.632Z,2.48
2023-04-30T11:06:45.042Z,2.44
2023-04-30T11:06:54.747Z,2.48
2023-04-30T11:07:54.638Z,2.48
2023-04-30T11:08:56.262Z,2.51
2023-04-30T11:09:56.021Z,2.48
2023-04-30T11:10:55.823Z,2.48
2023-04-30T11:11:55.834Z,2.51
2023-04-30T11:12:56.372Z,2.51
2023-04-30T11:13:56.671Z,2.51
2023-04-30T11:14:57.350Z,2.37
2023-04-30T11:15:58.017Z,2.51
2023-04-30T11:16:58.482Z,2.48
2023-04-30T11:17:59.153Z,2.48
2023-04-30T11:18:59.395Z,2.51
2023-04-30T11:20:00.047Z,2.30
2023-04-30T11:21:00.652Z,2.51
2023-04-30T11:21:11.258Z,2.51
2023-04-30T11:22:11.992Z,2.51
2023-04-30T11:23:12.582Z,2.48
2023-04-30T11:24:12.597Z,2.48
2023-04-30T11:25:13.114Z,2.48
2023-04-30T11:26:13.268Z,2.41
2023-04-30T11:27:13.390Z,2.44
2023-04-30T11:28:14.110Z,2.51
2023-04-30T11:29:14.492Z,2.51
2023-04-30T11:30:15.081Z,2.51
2023-04-30T11:31:15.825Z,2.51
2023-04-30T11:32:16.020Z,2.51
2023-04-30T11:33:16.142Z,2.51
2023-04-30T11:33:26.798Z,2.48
2023-04-30T11:34:27.364Z,2.51
2023-04-30T11:35:27.735Z,2.51
2023-04-30T11:36:28.390Z,2.30
2023-04-30T11:37:29.031Z,2.48
2023-04-30T11:38:29.624Z,2.51
2023-04-30T11:39:30.462Z,2.48
2023-04-30T11:40:31.046Z,2.48
2023-04-30T11:41:31.652Z,2.51
2023-04-30T11:42:33.446Z,2.51
2023-04-30T11:43:32.568Z,2.37
2023-04-30T11:44:33.186Z,2.48
2023-04-30T11:45:34.050Z,2.51
2023-04-30T11:45:42.808Z,2.51
2023-04-30T11:46:43.475Z,2.51
2023-04-30T11:47:43.897Z,2.51
2023-04-30T11:48:44.733Z,2.48
2023-04-30T11:49:46.368Z,2.51
2023-04-30T11:50:46.263Z,2.51
2023-04-30T11:51:46.954Z,2.48
2023-04-30T11:52:47.335Z,2.51
2023-04-30T11:53:47.975Z,2.48
2023-04-30T11:54:48.194Z,2.37
2023-04-30T11:55:48.862Z,2.48
2023-04-30T11:56:49.616Z,2.48
2023-04-30T11:56:58.354Z,2.48
2023-04-30T11:57:59.953Z,2.44
2023-04-30T11:59:00.540Z,2.44
2023-04-30T11:59:59.765Z,2.48
2023-04-30T12:01:00.608Z,2.48
2023-04-30T12:02:01.054Z,2.44
2023-04-30T12:03:01.842Z,2.41
2023-04-30T12:04:01.882Z,2.48
2023-04-30T12:05:02.033Z,2.19
2023-04-30T12:06:02.952Z,2.48
2023-04-30T12:07:02.951Z,2.44
2023-04-30T12:08:03.918Z,2.44
2023-04-30T12:09:04.521Z,2.44
2023-04-30T12:09:16.309Z,2.48
2023-04-30T12:10:17.876Z,2.48
2023-04-30T12:11:16.888Z,2.37
2023-04-30T12:12:17.483Z,2.41
2023-04-30T12:13:18.186Z,2.44
2023-04-30T12:14:18.996Z,2.48
2023-04-30T12:15:19.158Z,2.48
2023-04-30T12:16:19.748Z,2.48
2023-04-30T12:17:20.378Z,2.51
2023-04-30T12:18:21.027Z,2.12
2023-04-30T12:19:22.662Z,2.44
2023-04-30T12:20:21.871Z,2.12
2023-04-30T12:20:32.915Z,2.48
2023-04-30T12:21:32.699Z,2.48
2023-04-30T12:22:33.400Z,2.48
2023-04-30T12:23:34.087Z,2.19
2023-04-30T12:24:34.922Z,2.48
2023-04-30T12:25:35.742Z,2.48
2023-04-30T12:26:36.090Z,2.48
2023-04-30T12:27:36.801Z,2.48
2023-04-30T12:28:36.896Z,2.48
2023-04-30T12:29:37.668Z,2.44
2023-04-30T12:30:38.358Z,2.44
2023-04-30T12:31:39.154Z,2.48
2023-04-30T12:31:52.131Z,2.48
2023-04-30T12:32:53.064Z,2.30
2023-04-30T12:33:53.590Z,2.37