createdAt,value
2017-10-28T00:01:38.720Z,21.20
2017-10-28T00:04:06.755Z,21.10
2017-10-28T00:06:34.758Z,21.20
2017-10-28T00:09:02.828Z,21.10
2017-10-28T00:11:31.513Z,21.20
2017-10-28T00:13:59.482Z,21.10
2017-10-28T00:16:28.472Z,21.10
2017-10-28T00:18:56.439Z,21.10
2017-10-28T00:21:24.509Z,21.10
2017-10-28T00:23:52.477Z,21.10
2017-10-28T00:26:20.344Z,21.10
2017-10-28T00:28:48.234Z,21.10
2017-10-28T00:31:22.496Z,21.10
2017-10-28T00:33:55.834Z,21.10
2017-10-28T00:36:23.861Z,21.10
2017-10-28T00:38:51.837Z,21.10
2017-10-28T00:41:19.924Z,21.10
2017-10-28T00:43:47.994Z,21.10
2017-10-28T00:46:15.859Z,21.10
2017-10-28T00:48:43.809Z,21.10
2017-10-28T00:51:11.795Z,21.10
2017-10-28T00:53:40.992Z,21.10
2017-10-28T00:56:09.471Z,21.10
2017-10-28T00:58:37.421Z,21.10
2017-10-28T01:01:05.409Z,21.10
2017-10-28T01:03:34.399Z,21.10
2017-10-28T01:06:03.390Z,21.10
2017-10-28T01:08:31.359Z,21.10
2017-10-28T01:10:59.255Z,21.10
2017-10-28T01:13:28.010Z,21.10
2017-10-28T01:15:56.081Z,21.10
2017-10-28T01:18:24.048Z,21.10
2017-10-28T01:20:52.077Z,21.00
2017-10-28T01:23:20.905Z,21.10
2017-10-28T01:25:48.872Z,21.10
2017-10-28T01:28:16.785Z,21.10
2017-10-28T01:30:45.499Z,21.10
2017-10-28T01:33:13.389Z,21.00
2017-10-28T01:35:41.358Z,21.10
2017-10-28T01:38:08.940Z,21.10
2017-10-28T01:40:36.452Z,21.10
2017-10-28T01:43:03.972Z,21.10
2017-10-28T01:45:31.468Z,21.10
2017-10-28T01:47:58.985Z,21.10
2017-10-28T01:50:26.477Z,21.10
2017-10-28T01:52:54.761Z,21.10
2017-10-28T01:55:23.186Z,21.00
2017-10-28T01:57:50.705Z,21.10
2017-10-28T02:00:18.193Z,21.10
2017-10-28T02:02:47.645Z,21.10
2017-10-28T02:05:15.909Z,21.10
2017-10-28T02:07:46.164Z,21.00
2017-10-28T02:10:13.657Z,21.00
2017-10-28T02:12:41.186Z,21.00
2017-10-28T02:15:08.690Z,21.00
2017-10-28T02:17:36.977Z,21.00
2017-10-28T02:20:05.245Z,21.00
2017-10-28T02:22:33.508Z,21.00
2017-10-28T02:25:01.026Z,21.00
2017-10-28T02:27:28.573Z,21.00
2017-10-28T02:29:56.069Z,21.00
2017-10-28T02:32:23.590Z,21.00
2017-10-28T02:34:51.086Z,21.00
2017-10-28T02:37:18.611Z,21.00
2017-10-28T02:39:47.054Z,20.90
2017-10-28T02:42:15.314Z,20.90
2017-10-28T02:44:43.598Z,20.90
2017-10-28T02:47:11.858Z,20.90
2017-10-28T02:49:40.146Z,20.90
2017-10-28T02:52:08.416Z,20.90
2017-10-28T02:54:36.683Z,20.90
2017-10-28T02:57:04.197Z,20.90
2017-10-28T02:59:31.707Z,20.90
2017-10-28T03:01:59.998Z,20.90
2017-10-28T03:04:28.477Z,20.90
2017-10-28T03:06:55.998Z,20.90
2017-10-28T03:09:23.493Z,20.90
2017-10-28T03:11:50.984Z,20.90
2017-10-28T03:14:18.501Z,20.90
2017-10-28T03:16:46.761Z,20.90
2017-10-28T03:19:19.484Z,20.90
2017-10-28T03:21:47.001Z,20.90
2017-10-28T03:24:15.276Z,20.90
2017-10-28T03:26:43.566Z,20.90
2017-10-28T03:29:11.059Z,20.90
2017-10-28T03:31:38.954Z,20.90
2017-10-28T03:34:06.446Z,20.90
2017-10-28T03:36:33.972Z,20.90
2017-10-28T03:39:01.479Z,20.90
2017-10-28T03:41:29.009Z,20.80
2017-10-28T03:43:56.536Z,20.80
2017-10-28T03:46:24.040Z,20.80
2017-10-28T03:48:52.458Z,20.80
2017-10-28T03:51:19.954Z,20.80
2017-10-28T03:53:48.222Z,20.80
2017-10-28T03:56:16.506Z,20.80
2017-10-28T03:58:44.766Z,20.80
2017-10-28T04:01:13.050Z,20.80
2017-10-28T04:03:41.310Z,20.80
2017-10-28T04:06:08.831Z,20.80
2017-10-28T04:08:36.325Z,20.80
2017-10-28T04:11:03.814Z,20.80
2017-10-28T04:13:31.354Z,20.80
2017-10-28T04:16:00.574Z,20.80
2017-10-28T04:18:28.099Z,20.80
2017-10-28T04:20:56.373Z,20.80
2017-10-28T04:23:24.878Z,20.80
2017-10-28T04:25:52.394Z,20.80
2017-10-28T04:28:19.917Z,20.80
2017-10-28T04:30:47.408Z,20.80
2017-10-28T04:33:14.927Z,20.80
2017-10-28T04:35:42.421Z,20.80
2017-10-28T04:38:09.936Z,20.80
2017-10-28T04:40:38.384Z,20.80
2017-10-28T04:43:06.677Z,20.80
2017-10-28T04:45:34.177Z,20.80
2017-10-28T04:48:03.630Z,20.80
2017-10-28T04:50:31.894Z,20.80
2017-10-28T04:53:00.155Z,20.80
2017-10-28T04:55:27.672Z,20.80
2017-10-28T04:57:55.187Z,20.80
2017-10-28T05:00:22.682Z,20.80
2017-10-28T05:02:50.199Z,20.80
2017-10-28T05:05:18.461Z,20.70
2017-10-28T05:07:45.977Z,20.80
2017-10-28T05:10:13.482Z,20.70
2017-10-28T05:12:41.769Z,20.80
2017-10-28T05:15:10.201Z,20.80
2017-10-28T05:17:37.713Z,20.80
2017-10-28T05:20:05.210Z,20.80
2017-10-28T05:22:32.725Z,20.70
2017-10-28T05:25:00.226Z,20.80
2017-10-28T05:27:27.750Z,20.80
2017-10-28T05:29:55.253Z,20.80
2017-10-28T05:32:22.776Z,20.70
2017-10-28T05:34:50.270Z,20.80
2017-10-28T05:37:17.793Z,20.80
2017-10-28T05:39:45.291Z,20.80
2017-10-28T05:42:12.818Z,20.80
2017-10-28T05:44:42.273Z,20.80
2017-10-28T05:47:10.533Z,20.80
2017-10-28T05:49:38.798Z,20.80
2017-10-28T05:52:07.281Z,20.80
2017-10-28T05:54:35.550Z,20.80
2017-10-28T05:57:03.836Z,20.80
2017-10-28T05:59:31.346Z,20.80
2017-10-28T06:01:58.861Z,20.80
2017-10-28T06:04:27.119Z,20.80
2017-10-28T06:06:54.649Z,20.80
2017-10-28T06:09:22.147Z,20.80
2017-10-28T06:11:50.431Z,20.80
2017-10-28T06:14:18.694Z,20.80
2017-10-28T06:16:46.962Z,20.80
2017-10-28T06:19:15.268Z,20.80
2017-10-28T06:21:43.705Z,20.80
2017-10-28T06:24:11.222Z,20.80
2017-10-28T06:26:38.726Z,20.70
2017-10-28T06:29:06.222Z,20.70
2017-10-28T06:31:33.741Z,20.70
2017-10-28T06:34:02.194Z,20.70
2017-10-28T06:36:29.725Z,20.70
2017-10-28T06:38:57.217Z,20.80
2017-10-28T06:41:24.735Z,20.80
2017-10-28T06:43:53.191Z,20.80
2017-10-28T06:46:21.473Z,20.80
2017-10-28T06:48:49.007Z,20.70
2017-10-28T06:51:17.275Z,20.80
2017-10-28T06:53:44.790Z,20.70
2017-10-28T06:56:12.281Z,20.80
2017-10-28T06:58:39.796Z,20.70
2017-10-28T07:01:07.345Z,20.70
2017-10-28T07:03:34.848Z,20.70
2017-10-28T07:06:02.380Z,20.70
2017-10-28T07:08:29.878Z,20.70
2017-10-28T07:11:00.162Z,20.70
2017-10-28T07:13:28.568Z,20.70
2017-10-28T07:15:56.102Z,20.70
2017-10-28T07:18:23.636Z,20.70
2017-10-28T07:20:51.134Z,20.70
2017-10-28T07:23:19.530Z,20.70
2017-10-28T07:25:47.822Z,20.70
2017-10-28T07:28:16.086Z,20.70
2017-10-28T07:30:44.369Z,20.70
2017-10-28T07:33:12.642Z,20.70
2017-10-28T07:35:40.930Z,20.70
2017-10-28T07:38:08.430Z,20.70
2017-10-28T07:40:37.893Z,20.70
2017-10-28T07:43:05.391Z,20.70
2017-10-28T07:45:32.919Z,20.60
2017-10-28T07:48:00.419Z,20.70
2017-10-28T07:50:27.946Z,20.70
2017-10-28T07:52:55.459Z,20.70
2017-10-28T07:55:23.721Z,20.70
2017-10-28T07:57:53.201Z,20.70
2017-10-28T08:00:20.739Z,20.70
2017-10-28T08:02:48.251Z,20.70
2017-10-28T08:05:16.541Z,20.70
2017-10-28T08:07:44.048Z,20.70
2017-10-28T08:10:11.566Z,20.70
2017-10-28T08:12:39.079Z,20.70
2017-10-28T08:15:06.602Z,20.70
2017-10-28T08:17:35.054Z,20.70
2017-10-28T08:20:02.559Z,20.70
2017-10-28T08:22:30.097Z,20.70
2017-10-28T08:24:57.600Z,20.70
2017-10-28T08:27:25.889Z,20.70
2017-10-28T08:29:54.150Z,20.70
2017-10-28T08:32:22.442Z,20.70
2017-10-28T08:34:49.995Z,20.70
2017-10-28T08:37:18.257Z,20.70
2017-10-28T08:39:46.537Z,20.70
2017-10-28T08:42:15.754Z,20.70
2017-10-28T08:44:43.300Z,20.60
2017-10-28T08:47:10.810Z,20.60
2017-10-28T08:49:38.326Z,20.60
2017-10-28T08:52:05.857Z,20.60
2017-10-28T08:54:34.124Z,20.60
2017-10-28T08:57:04.382Z,20.60
2017-10-28T08:59:31.893Z,20.60
2017-10-28T09:01:59.390Z,20.60
2017-10-28T09:04:26.917Z,20.60
2017-10-28T09:06:54.413Z,20.60
2017-10-28T09:09:23.937Z,20.60
2017-10-28T09:11:51.446Z,20.60
2017-10-28T09:14:19.745Z,20.60
2017-10-28T09:16:47.245Z,20.60
2017-10-28T09:19:16.502Z,20.60
2017-10-28T09:21:44.033Z,20.60
2017-10-28T09:24:12.303Z,20.60
2017-10-28T09:26:40.589Z,20.60
2017-10-28T09:29:08.850Z,20.60
2017-10-28T09:31:38.340Z,20.60
2017-10-28T09:34:05.842Z,20.60
2017-10-28T09:36:33.365Z,20.60
2017-10-28T09:39:00.891Z,20.60
2017-10-28T09:41:28.418Z,20.60
2017-10-28T09:43:55.938Z,20.70
2017-10-28T09:46:23.464Z,20.60
2017-10-28T09:48:51.311Z,20.60
2017-10-28T09:51:20.897Z,20.60
2017-10-28T09:53:48.576Z,20.60
2017-10-28T09:56:16.141Z,20.60
2017-10-28T09:58:43.668Z,20.60
2017-10-28T10:01:11.342Z,20.60
2017-10-28T10:03:38.858Z,20.60
2017-10-28T10:06:06.378Z,20.60
2017-10-28T10:08:33.871Z,20.60
2017-10-28T10:11:01.390Z,20.60
2017-10-28T10:13:29.303Z,20.60
2017-10-28T10:15:57.220Z,20.60
2017-10-28T10:18:25.079Z,20.60
2017-10-28T10:20:53.047Z,20.60
2017-10-28T10:23:20.662Z,20.60
2017-10-28T10:25:49.192Z,20.60
2017-10-28T10:28:16.889Z,20.60
2017-10-28T10:30:44.476Z,20.60
2017-10-28T10:33:12.835Z,20.60
2017-10-28T10:35:41.130Z,20.60
2017-10-28T10:38:09.389Z,20.60
2017-10-28T10:40:37.653Z,20.60
2017-10-28T10:43:05.178Z,20.60
2017-10-28T10:45:32.685Z,20.60
2017-10-28T10:48:00.970Z,20.60
2017-10-28T10:50:29.259Z,20.60
2017-10-28T10:52:57.554Z,20.60
2017-10-28T10:55:25.086Z,20.60
2017-10-28T10:57:52.577Z,20.60
2017-10-28T11:00:22.069Z,20.60
2017-10-28T11:02:49.566Z,20.70
2017-10-28T11:05:17.090Z,20.70
2017-10-28T11:07:44.586Z,20.70
2017-10-28T11:10:12.108Z,20.70
2017-10-28T11:12:39.630Z,20.70
2017-10-28T11:15:07.146Z,20.70
2017-10-28T11:17:35.590Z,20.70
2017-10-28T11:20:03.086Z,20.70
2017-10-28T11:22:30.621Z,20.70
2017-10-28T11:24:58.138Z,20.70
2017-10-28T11:27:26.590Z,20.70
2017-10-28T11:29:54.879Z,20.70
2017-10-28T11:32:24.101Z,20.70
2017-10-28T11:34:51.634Z,20.70
2017-10-28T11:37:19.904Z,20.70
2017-10-28T11:39:48.194Z,20.70
2017-10-28T11:42:15.716Z,20.70
2017-10-28T11:44:43.217Z,20.70
2017-10-28T11:47:10.710Z,20.70
2017-10-28T11:49:40.197Z,20.70
2017-10-28T11:52:07.697Z,20.70
2017-10-28T11:54:35.219Z,20.70
2017-10-28T11:57:02.722Z,20.70
2017-10-28T11:59:31.009Z,20.70
2017-10-28T12:01:59.270Z,20.70
2017-10-28T12:04:27.553Z,20.70
2017-10-28T12:06:55.819Z,20.70
2017-10-28T12:09:24.106Z,20.70
2017-10-28T12:11:52.370Z,20.70
2017-10-28T12:14:20.673Z,20.70
2017-10-28T12:16:50.145Z,20.70
2017-10-28T12:19:17.648Z,20.70
2017-10-28T12:21:45.170Z,20.60
2017-10-28T12:24:13.429Z,20.60
2017-10-28T12:26:40.941Z,20.60
2017-10-28T12:29:08.463Z,20.60
2017-10-28T12:31:36.732Z,20.60
2017-10-28T12:34:05.017Z,20.60
2017-10-28T12:36:33.278Z,20.60
2017-10-28T12:39:01.569Z,20.60
2017-10-28T12:41:29.105Z,20.50
2017-10-28T12:43:57.370Z,20.60
2017-10-28T12:46:25.654Z,20.60
2017-10-28T12:48:53.938Z,20.60
2017-10-28T12:51:22.199Z,20.60
2017-10-28T12:53:49.718Z,20.60
2017-10-28T12:56:18.164Z,20.60
2017-10-28T12:58:45.707Z,20.60
2017-10-28T13:01:13.978Z,20.60
2017-10-28T13:03:42.266Z,20.60
2017-10-28T13:06:10.529Z,20.60
2017-10-28T13:08:38.817Z,20.60
2017-10-28T13:11:07.106Z,20.60
2017-10-28T13:13:34.629Z,20.60
2017-10-28T13:16:02.890Z,20.60
2017-10-28T13:18:32.369Z,20.50
2017-10-28T13:20:59.865Z,20.60
2017-10-28T13:23:27.390Z,20.60
2017-10-28T13:25:54.898Z,20.60
2017-10-28T13:28:23.194Z,20.60
2017-10-28T13:30:50.698Z,20.60
2017-10-28T13:33:18.221Z,20.70
2017-10-28T13:35:45.737Z,20.70
2017-10-28T13:38:15.003Z,20.70
2017-10-28T13:40:42.509Z,20.70
2017-10-28T13:43:10.045Z,20.80
2017-10-28T13:45:39.261Z,20.80
2017-10-28T13:48:06.785Z,20.80
2017-10-28T13:50:34.337Z,20.80
2017-10-28T13:53:01.844Z,20.80
2017-10-28T13:55:31.342Z,20.80
2017-10-28T13:57:58.849Z,20.80
2017-10-28T14:00:26.383Z,20.80
2017-10-28T14:02:53.887Z,20.80
2017-10-28T14:05:22.502Z,20.80
2017-10-28T14:07:50.019Z,20.80
2017-10-28T14:10:18.326Z,20.80
2017-10-28T14:12:45.855Z,20.80
2017-10-28T14:15:15.059Z,20.80
2017-10-28T14:17:43.363Z,20.80
2017-10-28T14:20:12.264Z,20.80
2017-10-28T14:22:40.129Z,20.80
2017-10-28T14:25:09.021Z,20.80
2017-10-28T14:27:37.908Z,20.80
2017-10-28T14:30:05.451Z,20.80
2017-10-28T14:32:32.953Z,20.80
2017-10-28T14:35:00.478Z,20.80
2017-10-28T14:37:27.978Z,20.80
2017-10-28T14:39:55.502Z,20.80
2017-10-28T14:42:23.030Z,20.80
2017-10-28T14:44:50.533Z,20.80
2017-10-28T14:47:18.043Z,20.80
2017-10-28T14:49:45.570Z,20.80
2017-10-28T14:52:13.878Z,20.80
2017-10-28T14:54:41.413Z,20.80
2017-10-28T14:57:08.920Z,20.80
2017-10-28T14:59:36.426Z,20.80
2017-10-28T15:02:04.734Z,20.80
2017-10-28T15:04:32.271Z,20.70
2017-10-28T15:07:00.556Z,20.80
2017-10-28T15:09:28.095Z,20.70
2017-10-28T15:11:56.366Z,20.70
2017-10-28T15:14:26.626Z,20.70
2017-10-28T15:16:54.146Z,20.70
2017-10-28T15:19:22.466Z,20.70
2017-10-28T15:21:49.973Z,20.70
2017-10-28T15:24:17.526Z,20.70
2017-10-28T15:26:45.037Z,20.70
2017-10-28T15:29:12.550Z,20.70
2017-10-28T15:31:40.100Z,20.70
2017-10-28T15:34:07.645Z,20.70
2017-10-28T15:36:35.150Z,20.70
2017-10-28T15:39:02.675Z,20.70
2017-10-28T15:41:30.182Z,20.70
2017-10-28T15:43:57.718Z,20.70
2017-10-28T15:46:25.246Z,20.70
2017-10-28T15:48:52.747Z,20.70
2017-10-28T15:51:20.274Z,20.80
2017-10-28T15:53:48.542Z,20.80
2017-10-28T15:56:16.838Z,20.80
2017-10-28T15:58:44.351Z,20.70
2017-10-28T16:01:11.850Z,20.80
2017-10-28T16:03:40.136Z,20.80
2017-10-28T16:06:07.650Z,20.80
2017-10-28T16:08:35.174Z,20.80
2017-10-28T16:11:02.694Z,20.80
2017-10-28T16:13:30.987Z,20.80
2017-10-28T16:15:58.522Z,20.70
2017-10-28T16:18:26.789Z,20.70
2017-10-28T16:20:55.058Z,20.70
2017-10-28T16:23:23.362Z,20.70
2017-10-28T16:25:51.822Z,20.70
2017-10-28T16:28:20.119Z,20.70
2017-10-28T16:30:47.631Z,20.70
2017-10-28T16:33:15.159Z,20.70
2017-10-28T16:35:43.597Z,20.70
2017-10-28T16:38:11.882Z,20.70
2017-10-28T16:40:40.354Z,20.70
2017-10-28T16:43:08.997Z,20.70
2017-10-28T16:45:37.955Z,20.70
2017-10-28T16:48:05.820Z,20.60
2017-10-28T16:50:33.891Z,20.70
2017-10-28T16:53:01.662Z,20.70
2017-10-28T16:55:29.724Z,20.70
2017-10-28T16:57:57.721Z,20.70
2017-10-28T17:00:25.604Z,20.70
2017-10-28T17:02:54.248Z,20.70
2017-10-28T17:05:22.925Z,20.70
2017-10-28T17:07:50.687Z,20.70
2017-10-28T17:10:20.192Z,20.70
2017-10-28T17:12:48.159Z,20.70
2017-10-28T17:15:16.026Z,20.70
2017-10-28T17:17:43.956Z,20.60
2017-10-28T17:20:11.865Z,20.60
2017-10-28T17:22:39.929Z,20.60
2017-10-28T17:25:08.684Z,20.60
2017-10-28T17:27:36.888Z,20.60
2017-10-28T17:30:04.818Z,20.60
2017-10-28T17:32:32.928Z,20.60
2017-10-28T17:35:00.999Z,20.60
2017-10-28T17:37:28.968Z,20.60
2017-10-28T17:39:56.832Z,20.60
2017-10-28T17:42:24.614Z,20.60
2017-10-28T17:44:53.583Z,20.60
2017-10-28T17:47:22.533Z,20.60
2017-10-28T17:49:50.647Z,20.60
2017-10-28T17:52:18.615Z,20.60
2017-10-28T17:54:46.378Z,20.60
2017-10-28T17:57:15.082Z,20.60
2017-10-28T17:59:43.573Z,20.60
2017-10-28T18:02:12.122Z,20.60
2017-10-28T18:04:39.808Z,20.50
2017-10-28T18:07:07.546Z,20.50
2017-10-28T18:09:35.073Z,20.50
2017-10-28T18:12:03.342Z,20.50
2017-10-28T18:14:32.566Z,20.50
2017-10-28T18:17:00.082Z,20.50
2017-10-28T18:19:27.578Z,20.60
2017-10-28T18:21:57.195Z,20.60
2017-10-28T18:24:24.694Z,20.60
2017-10-28T18:26:52.220Z,20.60
2017-10-28T18:29:19.730Z,20.60
2017-10-28T18:31:48.006Z,20.70
2017-10-28T18:34:16.294Z,20.70
2017-10-28T18:36:43.790Z,20.70
2017-10-28T18:39:11.314Z,20.70
2017-10-28T18:41:38.806Z,20.70
2017-10-28T18:44:08.290Z,20.70
2017-10-28T18:46:35.791Z,20.70
2017-10-28T18:49:03.322Z,20.70
2017-10-28T18:51:30.851Z,20.70
2017-10-28T18:53:59.305Z,20.80
2017-10-28T18:56:27.598Z,20.90
2017-10-28T18:58:55.092Z,20.90
2017-10-28T19:01:22.610Z,20.90
2017-10-28T19:03:50.110Z,20.90
2017-10-28T19:06:17.606Z,20.90
2017-10-28T19:08:45.899Z,20.90
2017-10-28T19:11:13.400Z,20.90
2017-10-28T19:13:42.878Z,20.90
2017-10-28T19:16:10.374Z,21.00
2017-10-28T19:18:37.898Z,21.00
2017-10-28T19:21:05.403Z,21.00
2017-10-28T19:23:32.942Z,20.90
2017-10-28T19:26:01.394Z,20.90
2017-10-28T19:28:28.918Z,20.90
2017-10-28T19:30:57.190Z,20.90
2017-10-28T19:33:25.481Z,20.90
2017-10-28T19:35:52.982Z,20.90
2017-10-28T19:38:20.510Z,20.90
2017-10-28T19:40:48.023Z,20.90
2017-10-28T19:43:16.316Z,21.00
2017-10-28T19:45:43.829Z,20.90
2017-10-28T19:48:11.355Z,20.90
2017-10-28T19:50:38.863Z,21.00
2017-10-28T19:53:06.401Z,20.90
2017-10-28T19:55:33.934Z,20.90
2017-10-28T19:58:01.450Z,20.90
2017-10-28T20:00:30.674Z,20.90
2017-10-28T20:02:58.203Z,20.80
2017-10-28T20:05:26.478Z,20.90
2017-10-28T20:07:54.774Z,20.90
2017-10-28T20:10:22.265Z,20.80
2017-10-28T20:12:49.788Z,20.90
2017-10-28T20:15:17.286Z,20.90
2017-10-28T20:17:44.813Z,20.80
2017-10-28T20:20:12.317Z,20.80
2017-10-28T20:22:39.832Z,20.80
2017-10-28T20:25:07.333Z,20.80
2017-10-28T20:27:36.814Z,20.80
2017-10-28T20:30:04.318Z,20.80
2017-10-28T20:32:31.826Z,20.80
2017-10-28T20:34:59.388Z,20.80
2017-10-28T20:37:26.881Z,20.80
2017-10-28T20:39:55.170Z,20.80
2017-10-28T20:42:22.690Z,20.80
2017-10-28T20:44:50.186Z,20.80
2017-10-28T20:47:17.707Z,20.70
2017-10-28T20:49:45.211Z,20.70
2017-10-28T20:52:12.743Z,20.70
2017-10-28T20:54:41.962Z,20.70
2017-10-28T20:57:09.461Z,20.70
2017-10-28T20:59:36.987Z,20.70
2017-10-28T21:02:04.486Z,20.70
2017-10-28T21:04:32.014Z,20.70
2017-10-28T21:06:59.506Z,20.70
2017-10-28T21:09:27.002Z,20.70
2017-10-28T21:11:54.523Z,20.70
2017-10-28T21:14:22.022Z,20.70
2017-10-28T21:16:51.497Z,20.60
2017-10-28T21:19:19.023Z,20.70
2017-10-28T21:21:46.544Z,20.70
2017-10-28T21:24:14.036Z,20.70
2017-10-28T21:26:41.561Z,20.60
2017-10-28T21:29:09.107Z,20.60
2017-10-28T21:31:36.626Z,20.60
2017-10-28T21:34:04.131Z,20.60
2017-10-28T21:36:31.649Z,20.70
2017-10-28T21:38:59.906Z,20.60
2017-10-28T21:41:27.430Z,20.60
2017-10-28T21:43:54.925Z,20.60
2017-10-28T21:46:22.463Z,20.60
2017-10-28T21:48:49.963Z,20.60
2017-10-28T21:51:18.249Z,20.60
2017-10-28T21:53:45.741Z,20.60
2017-10-28T21:56:13.283Z,20.60
2017-10-28T21:58:40.806Z,20.60
2017-10-28T22:01:09.062Z,20.60
2017-10-28T22:03:37.511Z,20.60
2017-10-28T22:06:05.046Z,20.60
2017-10-28T22:08:32.551Z,20.60
2017-10-28T22:11:00.078Z,20.60
2017-10-28T22:13:27.601Z,20.60
2017-10-28T22:15:55.880Z,20.60
2017-10-28T22:18:23.398Z,20.60
2017-10-28T22:20:50.899Z,20.60
2017-10-28T22:23:18.393Z,20.60
2017-10-28T22:25:47.859Z,20.70
2017-10-28T22:28:15.367Z,20.70
2017-10-28T22:30:42.907Z,20.70
2017-10-28T22:33:10.888Z,20.70
2017-10-28T22:35:38.719Z,20.70
2017-10-28T22:38:07.711Z,20.70
2017-10-28T22:40:35.679Z,20.70
2017-10-28T22:43:03.729Z,20.70
2017-10-28T22:45:31.718Z,20.70
2017-10-28T22:48:00.300Z,20.60
2017-10-28T22:50:28.370Z,20.60
2017-10-28T22:52:57.260Z,20.60
2017-10-28T22:55:25.026Z,20.60
2017-10-28T22:57:52.803Z,20.60
2017-10-28T23:00:20.338Z,20.60
2017-10-28T23:02:47.854Z,20.60
2017-10-28T23:05:16.257Z,20.60
2017-10-28T23:07:43.782Z,20.60
2017-10-28T23:10:11.287Z,20.60
2017-10-28T23:12:38.815Z,20.60
2017-10-28T23:15:07.089Z,20.60
2017-10-28T23:17:35.381Z,20.60
2017-10-28T23:20:02.873Z,20.60
2017-10-28T23:22:32.372Z,20.60
2017-10-28T23:24:59.865Z,20.60
2017-10-28T23:27:27.387Z,20.60
2017-10-28T23:29:54.897Z,20.60
2017-10-28T23:32:23.157Z,20.60
2017-10-28T23:34:51.446Z,20.60
2017-10-28T23:37:20.671Z,20.60
2017-10-28T23:39:48.202Z,20.60
2017-10-28T23:42:16.470Z,20.60
2017-10-28T23:44:44.730Z,20.60
2017-10-28T23:47:12.249Z,20.60
2017-10-28T23:49:39.746Z,20.60
2017-10-28T23:52:07.274Z,20.60
2017-10-28T23:54:35.731Z,20.60
2017-10-28T23:57:03.263Z,20.60
2017-10-28T23:59:31.525Z,20.60
