createdAt,value
2023-08-08T00:04:25.500Z,97821.88
2023-08-08T00:09:26.793Z,97817.00
2023-08-08T00:14:28.030Z,97819.75
2023-08-08T00:19:29.264Z,97816.88
2023-08-08T00:24:30.567Z,97815.69
2023-08-08T00:29:31.803Z,97817.78
2023-08-08T00:34:33.173Z,97815.34
2023-08-08T00:39:34.480Z,97825.75
2023-08-08T00:44:35.786Z,97813.59
2023-08-08T00:49:37.005Z,97808.44
2023-08-08T00:54:38.253Z,97805.84
2023-08-08T00:59:39.483Z,97805.59
2023-08-08T01:04:40.970Z,97821.16
2023-08-08T01:09:42.254Z,97819.84
2023-08-08T01:14:43.492Z,97811.44
2023-08-08T01:19:44.712Z,97813.59
2023-08-08T01:24:45.916Z,97812.66
2023-08-08T01:29:47.132Z,97812.66
2023-08-08T01:34:48.373Z,97813.88
2023-08-08T01:39:49.668Z,97812.50
2023-08-08T01:44:50.958Z,97813.25
2023-08-08T01:49:52.371Z,97816.56
2023-08-08T01:54:53.655Z,97810.44
2023-08-08T01:59:54.858Z,97803.59
2023-08-08T02:04:56.056Z,97797.19
2023-08-08T02:09:57.300Z,97807.97
2023-08-08T02:14:58.515Z,97814.72
2023-08-08T02:19:59.779Z,97819.22
2023-08-08T02:25:01.099Z,97804.13
2023-08-08T02:30:02.398Z,97805.94
2023-08-08T02:35:03.647Z,97796.56
2023-08-08T02:40:05.842Z,97796.47
2023-08-08T02:45:07.071Z,97787.81
2023-08-08T02:50:08.323Z,97773.81
2023-08-08T02:55:09.546Z,97776.00
2023-08-08T03:00:12.365Z,97779.06
2023-08-08T03:05:13.649Z,97784.59
2023-08-08T03:10:14.929Z,97795.44
2023-08-08T03:15:16.346Z,97798.59
2023-08-08T03:20:17.656Z,97787.72
2023-08-08T03:25:19.023Z,97795.38
2023-08-08T03:30:20.232Z,97795.78
2023-08-08T03:35:21.482Z,97787.88
2023-08-08T03:40:22.742Z,97788.63
2023-08-08T03:45:24.011Z,97780.72
2023-08-08T03:50:25.298Z,97790.00
2023-08-08T03:55:26.622Z,97785.78
2023-08-08T04:00:27.946Z,97783.84
2023-08-08T04:05:29.221Z,97781.34
2023-08-08T04:10:30.489Z,97786.25
2023-08-08T04:15:31.708Z,97795.81
2023-08-08T04:20:32.967Z,97806.25
2023-08-08T04:25:34.245Z,97802.06
2023-08-08T04:30:36.358Z,97795.28
2023-08-08T04:35:37.705Z,97802.09
2023-08-08T04:40:39.506Z,97817.66
2023-08-08T04:45:40.990Z,97818.03
2023-08-08T04:50:42.539Z,97822.53
2023-08-08T04:55:43.812Z,97830.66
2023-08-08T05:00:45.098Z,97827.94
2023-08-08T05:05:46.333Z,97818.41
2023-08-08T05:10:47.830Z,97816.66
2023-08-08T05:15:49.199Z,97814.22
2023-08-08T05:20:50.443Z,97820.03
2023-08-08T05:25:51.665Z,97823.75
2023-08-08T05:30:52.976Z,97822.88
2023-08-08T05:35:54.198Z,97827.88
2023-08-08T05:40:55.456Z,97825.28
2023-08-08T05:45:56.720Z,97815.78
2023-08-08T05:50:59.809Z,97825.94
2023-08-08T05:56:01.141Z,97820.72
2023-08-08T06:01:02.554Z,97818.56
2023-08-08T06:06:30.349Z,97808.78
2023-08-08T06:11:31.585Z,97818.56
2023-08-08T06:16:33.149Z,97819.91
2023-08-08T06:21:34.474Z,97814.66
2023-08-08T06:26:35.696Z,97805.31
2023-08-08T06:31:37.117Z,97794.63
2023-08-08T06:36:38.387Z,97780.28
2023-08-08T06:41:39.661Z,97775.88
2023-08-08T06:46:40.969Z,97778.81
2023-08-08T06:51:42.207Z,97771.72
2023-08-08T06:56:43.470Z,97772.34
2023-08-08T07:01:44.772Z,97779.88
2023-08-08T07:06:46.209Z,97772.59
2023-08-08T07:12:12.410Z,97762.81
2023-08-08T07:17:13.188Z,97753.56
2023-08-08T07:22:14.663Z,97748.16
2023-08-08T07:27:16.120Z,97746.84
2023-08-08T07:32:17.376Z,97748.75
2023-08-08T07:37:21.608Z,97731.53
2023-08-08T07:42:22.876Z,97724.31
2023-08-08T07:47:24.248Z,97724.72
2023-08-08T07:52:25.530Z,97728.72
2023-08-08T07:57:26.825Z,97723.56
2023-08-08T08:02:28.259Z,97722.38
2023-08-08T08:07:29.608Z,97711.47
2023-08-08T08:12:30.861Z,97713.84
2023-08-08T08:17:32.323Z,97720.09
2023-08-08T08:22:36.893Z,97723.75
2023-08-08T08:27:38.103Z,97714.38
2023-08-08T08:32:39.526Z,97722.72
2023-08-08T08:37:40.830Z,97718.13
2023-08-08T08:42:42.141Z,97702.25
2023-08-08T08:47:43.727Z,97695.63
2023-08-08T08:52:45.680Z,97698.66
2023-08-08T08:57:47.116Z,97687.88
2023-08-08T09:02:48.432Z,97677.53
2023-08-08T09:07:49.855Z,97671.31
2023-08-08T09:12:51.229Z,97664.28
2023-08-08T09:17:52.589Z,97658.34
2023-08-08T09:22:53.816Z,97640.44
2023-08-08T09:27:55.097Z,97631.38
2023-08-08T09:32:56.345Z,97628.31
2023-08-08T09:37:57.718Z,97620.03
2023-08-08T09:43:02.076Z,97603.81
2023-08-08T09:48:08.476Z,97603.13
2023-08-08T09:53:09.938Z,97590.63
2023-08-08T09:58:11.325Z,97586.84
2023-08-08T10:03:12.596Z,97579.72
2023-08-08T10:08:13.947Z,97572.53
2023-08-08T10:13:15.179Z,97573.69
2023-08-08T10:18:16.512Z,97570.81
2023-08-08T10:23:17.726Z,97571.22
2023-08-08T10:28:26.673Z,97562.09
2023-08-08T10:33:29.081Z,97563.41
2023-08-08T10:38:30.372Z,97551.63
2023-08-08T10:43:31.671Z,97527.75
2023-08-08T10:48:32.893Z,97527.25
2023-08-08T10:53:34.171Z,97515.97
2023-08-08T10:58:35.387Z,97516.53
2023-08-08T11:03:36.645Z,97523.31
2023-08-08T11:08:39.254Z,97502.38
2023-08-08T11:13:40.566Z,97498.34
2023-08-08T11:18:41.845Z,97498.16
2023-08-08T11:23:43.080Z,97481.25
2023-08-08T11:28:44.332Z,97493.34
2023-08-08T11:33:45.580Z,97497.97
2023-08-08T11:38:46.797Z,97493.81
2023-08-08T11:43:49.912Z,97481.34
2023-08-08T11:48:51.219Z,97479.31
2023-08-08T11:53:52.710Z,97476.53
2023-08-08T11:58:54.042Z,97457.75
2023-08-08T12:03:55.474Z,97470.44
2023-08-08T12:08:56.999Z,97460.41
2023-08-08T12:13:58.291Z,97460.47
2023-08-08T12:18:59.557Z,97444.69
2023-08-08T12:24:00.837Z,97453.22
2023-08-08T12:29:02.090Z,97448.59
2023-08-08T12:34:03.380Z,97436.97
2023-08-08T12:39:05.886Z,97421.63
2023-08-08T12:44:08.448Z,97418.50
2023-08-08T12:49:09.742Z,97392.38
2023-08-08T12:54:11.212Z,97392.13
2023-08-08T12:59:12.452Z,97397.50
2023-08-08T13:04:19.502Z,97393.63
2023-08-08T13:09:21.590Z,97397.84
2023-08-08T13:14:22.805Z,97394.41
2023-08-08T13:19:26.082Z,97399.13
2023-08-08T13:24:27.468Z,97405.88
2023-08-08T13:29:28.673Z,97406.31
2023-08-08T13:34:30.021Z,97392.34
2023-08-08T13:39:31.237Z,97394.84
2023-08-08T13:44:32.514Z,97402.03
2023-08-08T13:49:33.900Z,97391.22
2023-08-08T13:54:40.049Z,97378.06
2023-08-08T13:59:44.247Z,97379.22
2023-08-08T14:04:45.551Z,97370.00
2023-08-08T14:09:46.757Z,97369.66
2023-08-08T14:14:48.082Z,97374.53
2023-08-08T14:19:49.560Z,97370.59
2023-08-08T14:24:50.989Z,97363.38
2023-08-08T14:29:52.335Z,97363.81
2023-08-08T14:34:54.187Z,97365.72
2023-08-08T14:39:55.612Z,97360.16
2023-08-08T14:44:57.086Z,97369.44
2023-08-08T14:49:58.399Z,97372.41
2023-08-08T14:54:59.610Z,97372.09
2023-08-08T15:00:02.075Z,97391.44
2023-08-08T15:05:04.825Z,97372.78
2023-08-08T15:10:06.513Z,97384.06
2023-08-08T15:15:07.834Z,97365.25
2023-08-08T15:20:09.090Z,97370.34
2023-08-08T15:25:10.397Z,97372.66
2023-08-08T15:30:11.691Z,97366.59
2023-08-08T15:35:13.041Z,97375.81
2023-08-08T15:40:14.262Z,97367.66
2023-08-08T15:45:15.495Z,97356.09
2023-08-08T15:50:16.723Z,97367.69
2023-08-08T15:55:18.132Z,97372.03
2023-08-08T16:00:20.434Z,97368.41
2023-08-08T16:05:21.752Z,97366.34
2023-08-08T16:10:23.178Z,97362.47
2023-08-08T16:15:26.351Z,97355.72
2023-08-08T16:20:27.614Z,97366.22
2023-08-08T16:25:28.850Z,97368.22
2023-08-08T16:30:30.199Z,97371.59
2023-08-08T16:35:31.465Z,97376.94
2023-08-08T16:40:32.682Z,97379.97
2023-08-08T16:45:33.960Z,97380.34
2023-08-08T16:50:35.194Z,97390.09
2023-08-08T16:55:36.463Z,97392.38
2023-08-08T17:00:37.749Z,97390.91
2023-08-08T17:05:39.054Z,97400.09
2023-08-08T17:10:41.931Z,97396.88
2023-08-08T17:15:43.248Z,97408.78
2023-08-08T17:20:44.907Z,97408.22
2023-08-08T17:25:46.153Z,97421.28
2023-08-08T17:30:47.405Z,97413.44
2023-08-08T17:35:48.729Z,97426.09
2023-08-08T17:40:50.074Z,97430.09
2023-08-08T17:45:51.430Z,97432.88
2023-08-08T17:50:52.667Z,97444.03
2023-08-08T17:55:53.958Z,97451.94
2023-08-08T18:00:55.164Z,97463.16
2023-08-08T18:05:56.427Z,97475.84
2023-08-08T18:10:57.631Z,97480.47
2023-08-08T18:16:01.141Z,97489.22
2023-08-08T18:21:02.841Z,97491.56
2023-08-08T18:26:04.172Z,97499.34
2023-08-08T18:31:05.484Z,97509.19
2023-08-08T18:36:08.019Z,97521.06
2023-08-08T18:41:09.208Z,97531.63
2023-08-08T18:46:10.433Z,97547.84
2023-08-08T18:51:11.713Z,97560.44
2023-08-08T18:56:13.177Z,97564.97
2023-08-08T19:01:14.450Z,97570.47
2023-08-08T19:06:15.779Z,97572.69
2023-08-08T19:11:17.052Z,97583.22
2023-08-08T19:16:18.458Z,97572.94
2023-08-08T19:21:20.235Z,97576.56
2023-08-08T19:26:22.148Z,97578.34
2023-08-08T19:31:23.527Z,97571.72
2023-08-08T19:36:24.737Z,97564.44
2023-08-08T19:41:26.038Z,97581.78
2023-08-08T19:46:27.355Z,97585.00
2023-08-08T19:51:31.661Z,97598.94
2023-08-08T19:56:32.961Z,97601.28
2023-08-08T20:01:34.275Z,97590.56
2023-08-08T20:06:36.769Z,97599.75
2023-08-08T20:11:42.286Z,97598.13
2023-08-08T20:16:43.528Z,97598.50
2023-08-08T20:21:44.817Z,97609.69
2023-08-08T20:26:46.178Z,97601.00
2023-08-08T20:31:47.483Z,97604.66
2023-08-08T20:36:49.743Z,97615.16
2023-08-08T20:41:50.964Z,97609.38
2023-08-08T20:46:52.150Z,97613.97
2023-08-08T20:51:53.379Z,97620.19
2023-08-08T20:56:54.870Z,97627.88
2023-08-08T21:01:56.196Z,97632.38
2023-08-08T21:06:57.588Z,97632.47
2023-08-08T21:11:58.844Z,97631.38
2023-08-08T21:17:00.275Z,97628.63
2023-08-08T21:22:01.997Z,97619.22
2023-08-08T21:27:04.303Z,97613.56
2023-08-08T21:32:05.893Z,97620.97
2023-08-08T21:37:07.143Z,97631.34
2023-08-08T21:42:09.388Z,97621.34
2023-08-08T21:47:10.621Z,97619.22
2023-08-08T21:52:11.829Z,97620.88
2023-08-08T21:57:13.383Z,97615.53
2023-08-08T22:02:16.561Z,97612.41
2023-08-08T22:07:18.158Z,97606.75
2023-08-08T22:12:19.371Z,97604.56
2023-08-08T22:17:20.598Z,97605.50
2023-08-08T22:22:21.835Z,97605.34
2023-08-08T22:27:23.038Z,97604.16
2023-08-08T22:32:24.498Z,97609.28
2023-08-08T22:37:25.873Z,97602.34
2023-08-08T22:42:27.110Z,97592.31
2023-08-08T22:47:28.351Z,97594.66
2023-08-08T22:52:29.600Z,97588.63
2023-08-08T22:57:30.825Z,97598.63
2023-08-08T23:02:32.164Z,97595.03
2023-08-08T23:07:33.398Z,97595.09
2023-08-08T23:12:34.633Z,97588.72
2023-08-08T23:17:35.900Z,97591.47
2023-08-08T23:22:37.157Z,97587.72
2023-08-08T23:27:38.475Z,97594.84
2023-08-08T23:32:44.125Z,97594.16
2023-08-08T23:37:47.961Z,97589.59
2023-08-08T23:42:49.175Z,97602.69
2023-08-08T23:47:50.475Z,97596.25
2023-08-08T23:52:51.822Z,97600.38
2023-08-08T23:57:53.012Z,97604.66
