createdAt,value
2019-02-17T00:00:36.281Z,75.70
2019-02-17T00:03:04.500Z,75.10
2019-02-17T00:05:32.804Z,74.90
2019-02-17T00:08:01.874Z,74.60
2019-02-17T00:10:30.570Z,74.80
2019-02-17T00:12:59.025Z,74.80
2019-02-17T00:15:27.490Z,74.90
2019-02-17T00:17:57.818Z,75.00
2019-02-17T00:20:26.528Z,75.30
2019-02-17T00:22:55.350Z,75.50
2019-02-17T00:25:23.578Z,75.70
2019-02-17T00:27:52.502Z,75.90
2019-02-17T00:30:21.178Z,76.10
2019-02-17T00:32:49.713Z,76.10
2019-02-17T00:35:17.952Z,76.40
2019-02-17T00:37:46.885Z,76.40
2019-02-17T00:40:15.114Z,76.10
2019-02-17T00:42:44.582Z,76.20
2019-02-17T00:45:15.299Z,76.50
2019-02-17T00:47:43.605Z,76.30
2019-02-17T00:50:12.554Z,76.10
2019-02-17T00:52:41.578Z,75.90
2019-02-17T00:55:11.602Z,76.10
2019-02-17T00:57:39.826Z,76.20
2019-02-17T01:00:11.319Z,75.90
2019-02-17T01:02:39.718Z,75.80
2019-02-17T01:05:07.963Z,76.20
2019-02-17T01:07:36.358Z,76.60
2019-02-17T01:10:06.490Z,77.00
2019-02-17T01:12:34.737Z,77.10
2019-02-17T01:15:03.231Z,77.40
2019-02-17T01:17:31.460Z,77.60
2019-02-17T01:20:00.889Z,77.90
2019-02-17T01:22:29.364Z,78.40
2019-02-17T01:24:57.579Z,78.60
2019-02-17T01:27:25.812Z,78.70
2019-02-17T01:29:54.326Z,78.70
2019-02-17T01:32:22.586Z,78.80
2019-02-17T01:34:50.830Z,78.70
2019-02-17T01:37:19.239Z,78.60
2019-02-17T01:39:54.462Z,78.70
2019-02-17T01:42:23.385Z,78.70
2019-02-17T01:44:51.617Z,78.80
2019-02-17T01:47:19.849Z,79.00
2019-02-17T01:49:50.873Z,79.10
2019-02-17T01:52:19.118Z,79.50
2019-02-17T01:54:47.335Z,79.70
2019-02-17T01:57:15.840Z,80.00
2019-02-17T01:59:44.170Z,80.10
2019-02-17T02:02:12.402Z,80.20
2019-02-17T02:04:40.861Z,80.60
2019-02-17T02:07:09.179Z,80.30
2019-02-17T02:09:37.494Z,80.50
2019-02-17T02:12:06.011Z,80.90
2019-02-17T02:14:34.245Z,81.30
2019-02-17T02:17:02.518Z,81.30
2019-02-17T02:19:31.031Z,81.00
2019-02-17T02:21:59.263Z,81.20
2019-02-17T02:24:27.500Z,81.30
2019-02-17T02:26:55.819Z,81.60
2019-02-17T02:29:24.064Z,82.50
2019-02-17T02:31:52.310Z,82.10
2019-02-17T02:34:21.615Z,81.90
2019-02-17T02:36:49.839Z,82.30
2019-02-17T02:39:18.151Z,83.20
2019-02-17T02:41:46.654Z,82.40
2019-02-17T02:44:14.921Z,82.40
2019-02-17T02:46:43.198Z,82.50
2019-02-17T02:49:11.689Z,82.60
2019-02-17T02:51:42.697Z,82.50
2019-02-17T02:54:10.955Z,82.80
2019-02-17T02:56:39.492Z,82.70
2019-02-17T02:59:07.737Z,82.10
2019-02-17T03:01:35.986Z,82.10
2019-02-17T03:04:23.980Z,82.40
2019-02-17T03:06:53.860Z,82.70
2019-02-17T03:09:22.097Z,82.90
2019-02-17T03:11:50.652Z,83.70
2019-02-17T03:14:18.985Z,83.00
2019-02-17T03:16:47.225Z,83.00
2019-02-17T03:19:17.286Z,82.70
2019-02-17T03:21:46.533Z,83.00
2019-02-17T03:24:14.778Z,82.70
2019-02-17T03:26:43.209Z,82.90
2019-02-17T03:29:11.765Z,82.70
2019-02-17T03:31:40.150Z,83.30
2019-02-17T03:34:08.629Z,82.60
2019-02-17T03:36:41.081Z,82.50
2019-02-17T03:39:09.498Z,82.80
2019-02-17T03:41:37.705Z,82.80
2019-02-17T03:44:05.952Z,83.00
2019-02-17T03:46:34.378Z,83.00
2019-02-17T03:49:02.800Z,82.80
2019-02-17T03:51:31.077Z,82.70
2019-02-17T03:53:59.494Z,83.10
2019-02-17T03:56:30.103Z,83.30
2019-02-17T03:58:58.338Z,83.60
2019-02-17T04:01:26.588Z,84.00
2019-02-17T04:03:55.118Z,84.00
2019-02-17T04:06:23.514Z,84.10
2019-02-17T04:08:51.742Z,84.00
2019-02-17T04:11:21.528Z,84.00
2019-02-17T04:13:49.783Z,83.70
2019-02-17T04:16:18.104Z,84.00
2019-02-17T04:18:47.403Z,84.20
2019-02-17T04:21:15.675Z,84.40
2019-02-17T04:23:43.904Z,85.00
2019-02-17T04:26:12.485Z,85.40
2019-02-17T04:28:40.738Z,85.50
2019-02-17T04:31:08.996Z,86.00
2019-02-17T04:33:37.458Z,85.50
2019-02-17T04:36:05.707Z,86.30
2019-02-17T04:38:33.946Z,86.50
2019-02-17T04:41:02.273Z,86.60
2019-02-17T04:43:30.533Z,86.40
2019-02-17T04:45:59.207Z,86.80
2019-02-17T04:48:27.622Z,87.10
2019-02-17T04:50:55.858Z,87.20
2019-02-17T04:53:26.035Z,87.60
2019-02-17T04:55:54.476Z,87.80
2019-02-17T04:58:22.730Z,87.70
2019-02-17T05:00:50.975Z,88.10
2019-02-17T05:03:19.368Z,88.20
2019-02-17T05:05:47.602Z,88.20
2019-02-17T05:08:15.832Z,88.50
2019-02-17T05:10:44.799Z,88.40
2019-02-17T05:13:13.027Z,88.60
2019-02-17T05:15:41.291Z,88.20
2019-02-17T05:18:10.307Z,87.70
2019-02-17T05:20:38.537Z,87.90
2019-02-17T05:23:06.774Z,87.30
2019-02-17T05:25:35.350Z,86.80
2019-02-17T05:28:03.988Z,86.10
2019-02-17T05:30:32.221Z,85.60
2019-02-17T05:33:01.294Z,85.60
2019-02-17T05:35:29.557Z,85.60
2019-02-17T05:37:57.994Z,85.70
2019-02-17T05:40:26.753Z,85.80
2019-02-17T05:42:54.974Z,85.60
2019-02-17T05:45:25.603Z,85.70
2019-02-17T05:47:53.823Z,85.30
2019-02-17T05:50:24.655Z,85.00
2019-02-17T05:52:52.917Z,84.90
2019-02-17T05:55:21.152Z,85.00
2019-02-17T05:57:49.449Z,84.70
2019-02-17T06:00:20.226Z,84.50
2019-02-17T06:02:48.465Z,84.50
2019-02-17T06:05:16.694Z,84.50
2019-02-17T06:07:45.362Z,84.50
2019-02-17T06:10:13.592Z,84.20
2019-02-17T06:12:41.824Z,84.50
2019-02-17T06:15:10.261Z,84.30
2019-02-17T06:17:39.303Z,84.10
2019-02-17T06:20:10.296Z,83.90
2019-02-17T06:22:38.670Z,84.10
2019-02-17T06:25:07.256Z,84.30
2019-02-17T06:27:35.673Z,84.50
2019-02-17T06:30:09.300Z,84.40
2019-02-17T06:32:37.706Z,84.10
2019-02-17T06:35:06.692Z,83.90
2019-02-17T06:37:36.976Z,83.40
2019-02-17T06:40:07.261Z,83.70
2019-02-17T06:42:35.509Z,83.90
2019-02-17T06:45:07.039Z,84.30
2019-02-17T06:47:35.821Z,84.30
2019-02-17T06:50:04.797Z,84.50
2019-02-17T06:52:33.241Z,84.60
2019-02-17T06:55:09.256Z,84.90
2019-02-17T06:57:39.990Z,84.80
2019-02-17T07:00:14.293Z,85.10
2019-02-17T07:02:44.429Z,85.10
2019-02-17T07:05:26.407Z,85.10
2019-02-17T07:07:55.661Z,84.70
2019-02-17T07:10:24.043Z,85.10
2019-02-17T07:12:52.402Z,84.80
2019-02-17T07:15:21.475Z,84.70
2019-02-17T07:17:50.782Z,84.60
2019-02-17T07:20:19.109Z,84.90
2019-02-17T07:22:48.260Z,84.60
2019-02-17T07:25:16.490Z,84.90
2019-02-17T07:27:44.841Z,84.90
2019-02-17T07:30:14.041Z,85.00
2019-02-17T07:32:42.439Z,84.70
2019-02-17T07:35:11.550Z,84.10
2019-02-17T07:37:41.833Z,83.30
2019-02-17T07:40:13.034Z,83.00
2019-02-17T07:42:42.206Z,82.40
2019-02-17T07:45:11.239Z,82.00
2019-02-17T07:47:39.577Z,82.40
2019-02-17T07:50:12.416Z,82.40
2019-02-17T07:52:40.653Z,82.40
2019-02-17T07:55:11.322Z,82.50
2019-02-17T07:57:40.431Z,81.40
2019-02-17T08:00:12.116Z,82.10
2019-02-17T08:02:40.457Z,81.80
2019-02-17T08:05:10.487Z,81.70
2019-02-17T08:07:38.828Z,80.70
2019-02-17T08:10:08.913Z,79.00
2019-02-17T08:12:42.592Z,78.30
2019-02-17T08:15:10.896Z,78.30
2019-02-17T08:17:39.105Z,78.60
2019-02-17T08:20:10.191Z,77.70
2019-02-17T08:22:40.371Z,77.80
2019-02-17T08:25:09.765Z,78.60
2019-02-17T08:27:38.504Z,76.50
2019-02-17T08:30:13.215Z,77.50
2019-02-17T08:32:44.042Z,77.80
2019-02-17T08:35:12.084Z,76.00
2019-02-17T08:37:40.934Z,76.10
2019-02-17T08:40:10.262Z,75.10
2019-02-17T08:42:39.002Z,75.40
2019-02-17T08:45:10.157Z,75.70
2019-02-17T08:47:38.457Z,73.50
2019-02-17T08:50:09.766Z,74.80
2019-02-17T08:52:38.090Z,74.20
2019-02-17T08:55:08.895Z,73.50
2019-02-17T08:57:38.049Z,74.50
2019-02-17T09:00:09.819Z,73.80
2019-02-17T09:02:40.653Z,74.70
2019-02-17T09:05:08.294Z,73.80
2019-02-17T09:07:37.955Z,72.20
2019-02-17T09:10:13.608Z,70.70
2019-02-17T09:12:41.981Z,72.90
2019-02-17T09:15:14.939Z,70.40
2019-02-17T09:17:43.204Z,71.10
2019-02-17T09:20:11.837Z,70.90
2019-02-17T09:22:43.418Z,71.20
2019-02-17T09:25:13.670Z,71.10
2019-02-17T09:27:43.739Z,71.30
2019-02-17T09:30:14.621Z,70.00
2019-02-17T09:32:42.848Z,70.20
2019-02-17T09:35:11.090Z,68.30
2019-02-17T09:37:41.446Z,67.80
2019-02-17T09:40:13.179Z,66.50
2019-02-17T09:42:41.437Z,67.20
2019-02-17T09:45:15.180Z,65.10
2019-02-17T09:47:43.430Z,64.50
2019-02-17T09:50:13.784Z,62.40
2019-02-17T09:52:42.779Z,62.40
2019-02-17T09:55:11.313Z,61.20
2019-02-17T09:57:40.245Z,60.10
2019-02-17T10:00:13.483Z,60.80
2019-02-17T10:02:41.718Z,60.10
2019-02-17T10:05:11.170Z,60.20
2019-02-17T10:07:40.333Z,62.10
2019-02-17T10:10:19.807Z,58.80
2019-02-17T10:12:49.480Z,57.90
2019-02-17T10:15:18.126Z,57.20
2019-02-17T10:17:46.380Z,56.20
2019-02-17T10:20:17.710Z,56.30
2019-02-17T10:22:45.991Z,56.20
2019-02-17T10:25:14.335Z,54.50
2019-02-17T10:27:42.872Z,54.00
2019-02-17T10:30:13.513Z,53.10
2019-02-17T10:32:41.801Z,53.50
2019-02-17T10:35:10.079Z,52.90
2019-02-17T10:37:38.538Z,52.30
2019-02-17T10:40:16.307Z,52.30
2019-02-17T10:42:45.006Z,52.40
2019-02-17T10:45:13.253Z,52.90
2019-02-17T10:47:43.124Z,49.30
2019-02-17T10:50:12.781Z,49.10
2019-02-17T10:52:41.036Z,49.50
2019-02-17T10:55:11.241Z,46.40
2019-02-17T10:57:39.758Z,44.30
2019-02-17T11:00:16.519Z,46.10
2019-02-17T11:02:47.706Z,44.60
2019-02-17T11:05:17.105Z,44.30
2019-02-17T11:07:48.142Z,43.70
2019-02-17T11:10:16.445Z,44.90
2019-02-17T11:12:44.706Z,44.90
2019-02-17T11:15:16.871Z,46.30
2019-02-17T11:17:45.157Z,45.30
2019-02-17T11:20:13.414Z,45.20
2019-02-17T11:22:44.465Z,43.70
2019-02-17T11:25:12.696Z,44.20
2019-02-17T11:27:40.969Z,43.70
2019-02-17T11:30:15.438Z,42.50
2019-02-17T11:32:43.700Z,42.30
2019-02-17T11:35:11.953Z,41.90
2019-02-17T11:37:40.481Z,42.30
2019-02-17T11:40:10.562Z,42.00
2019-02-17T11:42:38.818Z,42.50
2019-02-17T11:45:10.822Z,42.20
2019-02-17T11:47:39.069Z,41.30
2019-02-17T11:50:08.677Z,39.80
2019-02-17T11:52:37.121Z,39.50
2019-02-17T11:55:10.839Z,37.10
2019-02-17T11:57:39.332Z,39.30
2019-02-17T12:00:19.733Z,40.40
2019-02-17T12:02:48.363Z,40.20
2019-02-17T12:05:16.659Z,40.10
2019-02-17T12:07:45.878Z,39.60
2019-02-17T12:10:14.350Z,38.60
2019-02-17T12:12:42.683Z,39.50
2019-02-17T12:15:12.585Z,38.40
2019-02-17T12:17:44.375Z,37.90
2019-02-17T12:20:38.667Z,37.20
2019-02-17T12:23:11.253Z,37.90
2019-02-17T12:25:47.065Z,37.30
2019-02-17T12:28:17.118Z,37.10
2019-02-17T12:30:47.022Z,36.60
2019-02-17T12:33:21.651Z,36.00
2019-02-17T12:35:48.771Z,34.80
2019-02-17T12:38:17.075Z,34.80
2019-02-17T12:40:45.596Z,34.70
2019-02-17T12:43:13.876Z,35.10
2019-02-17T12:45:47.783Z,32.20
2019-02-17T12:48:17.628Z,32.70
2019-02-17T12:50:47.961Z,34.10
2019-02-17T12:53:16.307Z,33.10
2019-02-17T12:55:44.558Z,33.10
2019-02-17T12:58:13.095Z,34.20
2019-02-17T13:00:41.368Z,34.20
2019-02-17T13:03:09.702Z,35.10
2019-02-17T13:05:38.602Z,37.40
2019-02-17T13:08:08.525Z,36.30
2019-02-17T13:10:39.292Z,35.10
2019-02-17T13:13:07.764Z,35.70
2019-02-17T13:15:36.041Z,35.60
2019-02-17T13:18:05.135Z,35.20
2019-02-17T13:20:33.381Z,35.00
2019-02-17T13:23:05.751Z,34.90
2019-02-17T13:25:33.969Z,36.10
2019-02-17T13:28:03.039Z,33.50
2019-02-17T13:30:33.284Z,34.00
2019-02-17T13:33:02.317Z,33.80
2019-02-17T13:35:30.566Z,33.50
2019-02-17T13:37:59.046Z,34.80
2019-02-17T13:40:27.483Z,34.50
2019-02-17T13:42:55.734Z,34.40
2019-02-17T13:45:25.074Z,34.60
2019-02-17T13:47:53.330Z,33.90
2019-02-17T13:50:22.487Z,35.60
2019-02-17T13:52:50.738Z,34.20
2019-02-17T13:55:19.945Z,34.00
2019-02-17T13:57:52.442Z,33.40
2019-02-17T14:00:21.528Z,35.00
2019-02-17T14:02:49.753Z,35.70
2019-02-17T14:05:18.670Z,35.70
2019-02-17T14:07:47.603Z,36.30
2019-02-17T14:10:16.004Z,36.10
2019-02-17T14:12:44.949Z,35.90
2019-02-17T14:15:16.369Z,36.40
2019-02-17T14:17:45.330Z,36.40
2019-02-17T14:20:13.562Z,36.00
2019-02-17T14:22:42.361Z,35.90
2019-02-17T14:25:11.372Z,36.00
2019-02-17T14:27:39.757Z,36.20
2019-02-17T14:30:16.214Z,35.80
2019-02-17T14:32:44.532Z,35.80
2019-02-17T14:35:12.758Z,35.20
2019-02-17T14:37:41.690Z,35.40
2019-02-17T14:40:11.948Z,35.10
2019-02-17T14:42:40.975Z,35.10
2019-02-17T14:45:17.310Z,35.40
2019-02-17T14:47:46.994Z,34.80
2019-02-17T14:50:15.282Z,34.80
2019-02-17T14:52:44.149Z,34.60
2019-02-17T14:55:12.835Z,35.10
2019-02-17T14:57:43.191Z,35.90
2019-02-17T15:00:15.507Z,35.10
2019-02-17T15:02:44.595Z,35.00
2019-02-17T15:05:15.694Z,34.80
2019-02-17T15:07:43.929Z,34.40
2019-02-17T15:10:20.132Z,34.90
2019-02-17T15:12:49.471Z,34.20
2019-02-17T15:15:17.918Z,34.40
2019-02-17T15:17:47.170Z,34.50
2019-02-17T15:20:24.976Z,34.50
2019-02-17T15:22:55.373Z,34.80
2019-02-17T15:25:23.620Z,35.00
2019-02-17T15:27:53.930Z,35.00
2019-02-17T15:30:22.454Z,34.50
2019-02-17T15:33:03.309Z,34.40
2019-02-17T15:35:24.149Z,34.40
2019-02-17T15:37:55.825Z,34.60
2019-02-17T15:40:26.667Z,34.90
2019-02-17T15:42:56.540Z,34.70
2019-02-17T15:45:25.550Z,34.50
2019-02-17T15:47:55.808Z,34.50
2019-02-17T15:50:24.186Z,34.70
2019-02-17T15:52:54.163Z,34.50
2019-02-17T15:55:22.411Z,34.80
2019-02-17T15:57:51.874Z,34.80
2019-02-17T16:00:20.920Z,35.10
2019-02-17T16:02:49.298Z,35.20
2019-02-17T16:05:18.294Z,35.40
2019-02-17T16:07:47.019Z,35.30
2019-02-17T16:10:16.910Z,35.30
2019-02-17T16:12:45.884Z,35.30
2019-02-17T16:15:21.371Z,35.50
2019-02-17T16:17:50.718Z,36.10
2019-02-17T16:20:21.696Z,36.10
2019-02-17T16:22:51.226Z,36.10
2019-02-17T16:25:19.490Z,36.50
2019-02-17T16:27:48.001Z,37.20
2019-02-17T16:30:19.251Z,37.10
2019-02-17T16:32:47.589Z,37.40
2019-02-17T16:35:17.465Z,37.40
2019-02-17T16:37:46.713Z,37.70
2019-02-17T16:40:16.405Z,38.50
2019-02-17T16:42:44.645Z,38.90
2019-02-17T16:45:14.870Z,39.00
2019-02-17T16:47:45.502Z,39.30
2019-02-17T16:50:26.633Z,39.40
2019-02-17T16:52:56.239Z,40.00
2019-02-17T16:55:26.271Z,40.70
2019-02-17T16:57:54.896Z,40.40
2019-02-17T17:00:23.749Z,40.50
2019-02-17T17:02:54.161Z,40.40
2019-02-17T17:05:29.636Z,40.60
2019-02-17T17:08:00.344Z,40.80
2019-02-17T17:10:28.578Z,41.30
2019-02-17T17:12:56.873Z,41.30
2019-02-17T17:15:25.270Z,41.40
2019-02-17T17:17:53.778Z,41.50
2019-02-17T17:20:22.693Z,41.80
2019-02-17T17:22:51.238Z,42.30
2019-02-17T17:25:19.526Z,42.40
2019-02-17T17:27:48.815Z,42.60
2019-02-17T17:30:19.273Z,42.30
2019-02-17T17:32:48.029Z,42.30
2019-02-17T17:35:17.418Z,42.70
2019-02-17T17:37:46.136Z,43.20
2019-02-17T17:40:16.741Z,43.30
2019-02-17T17:42:46.787Z,43.20
2019-02-17T17:45:22.943Z,43.50
2019-02-17T17:47:52.071Z,44.40
2019-02-17T17:50:22.393Z,43.80
2019-02-17T17:52:51.040Z,44.10
2019-02-17T17:55:19.384Z,44.30
2019-02-17T17:57:47.612Z,44.50
2019-02-17T18:00:21.526Z,44.60
2019-02-17T18:02:49.866Z,44.70
2019-02-17T18:05:18.157Z,44.60
2019-02-17T18:07:46.747Z,45.30
2019-02-17T18:10:18.450Z,45.00
2019-02-17T18:12:46.668Z,45.20
2019-02-17T18:15:19.370Z,45.40
2019-02-17T18:17:54.665Z,45.60
2019-02-17T18:20:17.689Z,45.90
2019-02-17T18:22:46.194Z,46.30
2019-02-17T18:25:16.570Z,46.50
2019-02-17T18:27:44.830Z,46.90
2019-02-17T18:30:16.542Z,47.10
2019-02-17T18:32:44.527Z,48.10
2019-02-17T18:35:19.885Z,47.30
2019-02-17T18:37:43.307Z,47.80
2019-02-17T18:40:16.462Z,47.70
2019-02-17T18:42:45.038Z,47.90
2019-02-17T18:45:14.670Z,48.00
2019-02-17T18:47:42.962Z,48.00
2019-02-17T18:50:16.010Z,48.30
2019-02-17T18:52:44.687Z,48.80
2019-02-17T18:55:13.616Z,48.80
2019-02-17T18:57:49.583Z,48.90
2019-02-17T19:00:18.522Z,49.10
2019-02-17T19:02:47.288Z,49.60
2019-02-17T19:05:15.652Z,49.70
2019-02-17T19:07:44.298Z,50.30
2019-02-17T19:10:13.633Z,50.40
2019-02-17T19:12:43.079Z,50.70
2019-02-17T19:15:17.594Z,51.10
2019-02-17T19:17:47.557Z,51.20
2019-02-17T19:20:36.822Z,50.90
2019-02-17T19:23:05.377Z,51.30
2019-02-17T19:25:34.224Z,51.20
2019-02-17T19:28:03.797Z,52.00
2019-02-17T19:30:34.053Z,51.80
2019-02-17T19:33:03.193Z,51.70
2019-02-17T19:35:39.439Z,52.10
2019-02-17T19:38:01.871Z,52.10
2019-02-17T19:40:32.537Z,52.30
2019-02-17T19:43:02.943Z,52.40
2019-02-17T19:45:30.952Z,52.90
2019-02-17T19:48:01.772Z,53.00
2019-02-17T19:50:30.091Z,53.10
2019-02-17T19:52:58.328Z,53.20
2019-02-17T19:55:26.588Z,53.20
2019-02-17T19:57:54.996Z,53.20
2019-02-17T20:00:23.291Z,54.00
2019-02-17T20:02:59.515Z,54.20
2019-02-17T20:05:32.338Z,54.00
2019-02-17T20:08:00.802Z,54.20
2019-02-17T20:10:29.100Z,54.70
2019-02-17T20:12:57.568Z,54.70
2019-02-17T20:15:31.926Z,54.50
2019-02-17T20:18:01.418Z,54.50
2019-02-17T20:20:29.687Z,54.70
2019-02-17T20:23:00.194Z,54.90
2019-02-17T20:25:28.585Z,54.60
2019-02-17T20:27:56.853Z,54.80
2019-02-17T20:30:25.222Z,54.80
2019-02-17T20:32:53.847Z,55.20
2019-02-17T20:35:22.174Z,55.20
2019-02-17T20:37:50.513Z,55.30
2019-02-17T20:40:19.139Z,55.90
2019-02-17T20:42:47.704Z,55.70
2019-02-17T20:45:15.984Z,55.90
2019-02-17T20:47:44.592Z,56.20
2019-02-17T20:50:19.626Z,56.40
2019-02-17T20:52:48.176Z,56.10
2019-02-17T20:55:16.532Z,56.50
2019-02-17T20:57:44.867Z,56.50
2019-02-17T21:00:18.491Z,56.50
2019-02-17T21:02:46.800Z,57.00
2019-02-17T21:05:15.126Z,57.30
2019-02-17T21:07:43.580Z,56.90
2019-02-17T21:10:13.456Z,56.60
2019-02-17T21:12:41.734Z,56.60
2019-02-17T21:15:14.988Z,56.70
2019-02-17T21:17:43.279Z,56.80
2019-02-17T21:20:11.750Z,57.20
2019-02-17T21:22:40.209Z,57.20
2019-02-17T21:25:12.992Z,57.30
2019-02-17T21:27:41.699Z,57.00
2019-02-17T21:30:16.907Z,56.90
2019-02-17T21:32:45.770Z,57.10
2019-02-17T21:35:15.342Z,56.80
2019-02-17T21:37:43.631Z,56.80
2019-02-17T21:40:13.045Z,56.80
2019-02-17T21:42:41.340Z,56.80
2019-02-17T21:45:17.912Z,57.00
2019-02-17T21:47:47.148Z,56.60
2019-02-17T21:50:15.670Z,56.80
2019-02-17T21:52:44.833Z,56.80
2019-02-17T21:55:16.205Z,56.80
2019-02-17T21:57:44.519Z,56.80
2019-02-17T22:00:21.608Z,56.80
2019-02-17T22:02:49.914Z,56.90
2019-02-17T22:05:18.610Z,57.00
2019-02-17T22:07:48.219Z,57.10
2019-02-17T22:10:20.045Z,57.00
2019-02-17T22:12:50.920Z,56.80
2019-02-17T22:15:20.997Z,56.40
2019-02-17T22:17:49.249Z,56.80
2019-02-17T22:20:17.477Z,57.10
2019-02-17T22:22:45.880Z,56.80
2019-02-17T22:25:15.779Z,56.50
2019-02-17T22:27:44.014Z,56.30
2019-02-17T22:30:13.772Z,56.20
2019-02-17T22:32:42.041Z,56.20
2019-02-17T22:35:10.292Z,56.40
2019-02-17T22:37:38.765Z,56.20
2019-02-17T22:40:10.114Z,56.00
2019-02-17T22:42:38.382Z,56.00
2019-02-17T22:45:12.188Z,55.10
2019-02-17T22:47:40.505Z,55.20
2019-02-17T22:50:19.421Z,55.60
2019-02-17T22:52:47.815Z,55.50
2019-02-17T22:55:16.249Z,55.40
2019-02-17T22:57:45.438Z,55.40
2019-02-17T23:00:20.061Z,55.40
2019-02-17T23:02:49.778Z,55.40
2019-02-17T23:05:18.004Z,55.40
2019-02-17T23:07:46.749Z,55.20
2019-02-17T23:10:16.404Z,55.20
2019-02-17T23:12:44.814Z,55.40
2019-02-17T23:15:14.746Z,55.00
2019-02-17T23:17:44.421Z,55.30
2019-02-17T23:20:13.214Z,55.30
2019-02-17T23:25:34.463Z,55.60
2019-02-17T23:28:03.948Z,56.00
2019-02-17T23:30:32.356Z,56.00
2019-02-17T23:33:02.000Z,55.90
2019-02-17T23:35:30.719Z,56.20
2019-02-17T23:37:59.416Z,56.40
2019-02-17T23:40:27.663Z,56.50
2019-02-17T23:42:57.039Z,56.30
2019-02-17T23:45:25.448Z,56.30
2019-02-17T23:47:53.788Z,56.40
2019-02-17T23:50:22.890Z,56.60
2019-02-17T23:52:51.118Z,56.50
2019-02-17T23:55:19.373Z,56.60
2019-02-17T23:57:47.920Z,56.60
