createdAt,value
2019-03-29T00:00:36.934Z,0
2019-03-29T00:03:30.653Z,0
2019-03-29T00:06:31.457Z,0
2019-03-29T00:09:31.116Z,0
2019-03-29T00:12:31.092Z,0
2019-03-29T00:15:31.383Z,0
2019-03-29T00:18:31.373Z,0
2019-03-29T00:21:31.324Z,0
2019-03-29T00:24:31.075Z,0
2019-03-29T00:27:30.949Z,0
2019-03-29T00:30:30.673Z,0
2019-03-29T00:33:31.586Z,0
2019-03-29T00:36:31.547Z,0
2019-03-29T00:39:31.561Z,0
2019-03-29T00:42:32.544Z,0
2019-03-29T00:45:31.515Z,0
2019-03-29T00:48:31.339Z,0
2019-03-29T00:51:31.378Z,0
2019-03-29T00:54:31.213Z,0
2019-03-29T00:57:31.185Z,0
2019-03-29T01:00:34.092Z,0
2019-03-29T01:03:31.185Z,0
2019-03-29T01:06:30.898Z,0
2019-03-29T01:09:30.880Z,0
2019-03-29T01:12:30.595Z,0
2019-03-29T01:15:31.575Z,0
2019-03-29T01:18:31.574Z,0
2019-03-29T01:21:31.390Z,0
2019-03-29T01:24:31.645Z,0
2019-03-29T01:27:31.689Z,0
2019-03-29T01:30:31.617Z,0
2019-03-29T01:33:31.622Z,0
2019-03-29T01:36:31.538Z,0
2019-03-29T01:39:32.469Z,0
2019-03-29T01:42:31.197Z,0
2019-03-29T01:45:31.083Z,0
2019-03-29T01:48:30.960Z,0
2019-03-29T01:51:30.861Z,0
2019-03-29T01:54:31.030Z,0
2019-03-29T01:57:30.942Z,0
2019-03-29T02:00:36.092Z,0
2019-03-29T02:03:31.289Z,0
2019-03-29T02:06:31.165Z,0
2019-03-29T02:09:31.301Z,0
2019-03-29T02:12:31.101Z,0
2019-03-29T02:15:30.923Z,0
2019-03-29T02:18:30.837Z,0
2019-03-29T02:21:30.524Z,0
2019-03-29T02:24:31.232Z,0
2019-03-29T02:27:31.218Z,0
2019-03-29T02:30:32.306Z,0
2019-03-29T02:33:31.583Z,0
2019-03-29T02:36:31.600Z,0
2019-03-29T02:39:31.681Z,0
2019-03-29T02:42:31.908Z,0
2019-03-29T02:45:30.802Z,0
2019-03-29T02:48:32.641Z,0
2019-03-29T02:51:32.801Z,0
2019-03-29T02:54:30.975Z,0
2019-03-29T02:57:30.581Z,0
2019-03-29T03:00:31.558Z,0
2019-03-29T03:03:31.399Z,0
2019-03-29T03:06:31.380Z,0
2019-03-29T03:09:31.456Z,0
2019-03-29T03:12:31.281Z,0
2019-03-29T03:15:31.320Z,0
2019-03-29T03:18:31.475Z,0
2019-03-29T03:21:31.496Z,0
2019-03-29T03:24:31.392Z,0
2019-03-29T03:27:31.477Z,0
2019-03-29T03:30:31.941Z,0
2019-03-29T03:33:30.851Z,0
2019-03-29T03:36:30.607Z,0
2019-03-29T03:39:47.482Z,0
2019-03-29T03:42:31.426Z,0
2019-03-29T03:45:31.411Z,0
2019-03-29T03:48:31.461Z,0
2019-03-29T03:51:31.850Z,0
2019-03-29T03:54:30.558Z,0
2019-03-29T03:57:32.586Z,0
2019-03-29T04:00:56.263Z,0
2019-03-29T04:03:31.954Z,0
2019-03-29T04:06:30.710Z,0
2019-03-29T04:09:48.563Z,0
2019-03-29T04:12:31.304Z,0
2019-03-29T04:15:31.283Z,0
2019-03-29T04:18:32.497Z,0
2019-03-29T04:21:31.670Z,0
2019-03-29T04:24:31.660Z,0
2019-03-29T04:27:31.781Z,0
2019-03-29T04:30:30.614Z,0
2019-03-29T04:33:31.753Z,0
2019-03-29T04:36:31.661Z,0
2019-03-29T04:39:31.711Z,1
2019-03-29T04:42:31.564Z,1
2019-03-29T04:45:31.559Z,2
2019-03-29T04:48:31.681Z,4
2019-03-29T04:51:31.750Z,8
2019-03-29T04:54:31.584Z,12
2019-03-29T04:57:31.600Z,22
2019-03-29T05:00:31.666Z,35
2019-03-29T05:03:31.753Z,55
2019-03-29T05:06:31.674Z,83
2019-03-29T05:09:31.660Z,119
2019-03-29T05:12:31.725Z,166
2019-03-29T05:15:31.693Z,222
2019-03-29T05:18:30.602Z,292
2019-03-29T05:21:33.154Z,382
2019-03-29T05:24:31.029Z,503
2019-03-29T05:27:31.480Z,686
2019-03-29T05:30:31.759Z,978
2019-03-29T05:33:31.735Z,1301
2019-03-29T05:36:31.701Z,1621
2019-03-29T05:39:31.799Z,2037
2019-03-29T05:42:30.558Z,2518
2019-03-29T05:45:31.445Z,3620
2019-03-29T05:48:31.316Z,3773
2019-03-29T05:51:31.326Z,4581
2019-03-29T05:54:31.285Z,5931
2019-03-29T05:57:31.280Z,6431
2019-03-29T06:00:31.589Z,5415
2019-03-29T06:03:30.844Z,4102
2019-03-29T06:06:30.722Z,3926
2019-03-29T06:09:34.631Z,4084
2019-03-29T06:12:30.784Z,4282
2019-03-29T06:15:30.742Z,4585
2019-03-29T06:18:41.731Z,4862
2019-03-29T06:21:31.924Z,5131
2019-03-29T06:24:30.640Z,5553
2019-03-29T06:27:31.770Z,5934
2019-03-29T06:33:31.915Z,6818
2019-03-29T06:36:32.221Z,7322
2019-03-29T06:39:31.900Z,7755
2019-03-29T06:42:30.695Z,8341
2019-03-29T06:45:31.697Z,8928
2019-03-29T06:48:31.850Z,9368
2019-03-29T06:51:30.911Z,10031
2019-03-29T06:54:30.573Z,10694
2019-03-29T06:57:31.639Z,11387
2019-03-29T07:00:31.942Z,12028
2019-03-29T07:03:30.791Z,12942
2019-03-29T07:06:33.081Z,13578
2019-03-29T07:09:31.138Z,14369
2019-03-29T07:12:30.895Z,15339
2019-03-29T07:15:30.814Z,15930
2019-03-29T07:18:30.743Z,17179
2019-03-29T07:21:37.880Z,18378
2019-03-29T07:24:30.595Z,18882
2019-03-29T07:27:52.108Z,19932
2019-03-29T07:30:31.483Z,20753
2019-03-29T07:33:31.440Z,20823
2019-03-29T07:36:31.437Z,22508
2019-03-29T07:39:31.635Z,24541
2019-03-29T07:42:31.673Z,25517
2019-03-29T07:45:31.721Z,26563
2019-03-29T07:48:31.746Z,28215
2019-03-29T07:51:32.042Z,29454
2019-03-29T07:54:30.905Z,30799
2019-03-29T07:57:30.584Z,31695
2019-03-29T08:00:32.244Z,29826
2019-03-29T08:03:31.023Z,28894
2019-03-29T08:06:30.906Z,31714
2019-03-29T08:09:38.362Z,32291
2019-03-29T08:12:31.579Z,34508
2019-03-29T08:15:31.893Z,33912
2019-03-29T08:18:30.702Z,33931
2019-03-29T08:21:31.873Z,33489
2019-03-29T08:24:30.647Z,35997
2019-03-29T08:27:31.855Z,35498
2019-03-29T08:30:30.819Z,42697
2019-03-29T08:33:30.803Z,34521
2019-03-29T08:36:30.638Z,39380
2019-03-29T08:39:43.972Z,41468
2019-03-29T08:42:34.393Z,42424
2019-03-29T08:45:31.471Z,49519
2019-03-29T08:48:31.324Z,49838
2019-03-29T08:51:31.474Z,49289
2019-03-29T08:54:31.553Z,51390
2019-03-29T08:57:31.641Z,54612
2019-03-29T09:09:32.072Z,48372
2019-03-29T09:12:30.952Z,48855
2019-03-29T09:15:30.754Z,54612
2019-03-29T09:18:30.560Z,54612
2019-03-29T09:21:31.683Z,54612
2019-03-29T09:24:38.202Z,54388
2019-03-29T09:27:34.515Z,54612
2019-03-29T09:30:31.738Z,54612
2019-03-29T09:33:31.916Z,52814
2019-03-29T09:36:30.667Z,54543
2019-03-29T09:39:31.753Z,54612
2019-03-29T09:58:01.982Z,7291
2019-03-29T10:00:39.937Z,21981
2019-03-29T10:03:30.735Z,53688
2019-03-29T10:06:31.681Z,12525
2019-03-29T10:09:31.623Z,11787
2019-03-29T10:12:46.295Z,12166
2019-03-29T10:15:31.013Z,54612
2019-03-29T10:18:30.861Z,23099
2019-03-29T10:21:36.580Z,26418
2019-03-29T10:24:31.683Z,13453
2019-03-29T10:27:34.683Z,16592
2019-03-29T10:30:49.356Z,19188
2019-03-29T10:33:32.642Z,10707
2019-03-29T10:36:31.581Z,8612
2019-03-29T10:39:31.576Z,12167
2019-03-29T10:42:31.708Z,11465
2019-03-29T10:45:31.704Z,12705
2019-03-29T10:48:31.794Z,12870
2019-03-29T10:57:30.623Z,11198
2019-03-29T11:00:41.451Z,10352
2019-03-29T11:03:32.005Z,10509
2019-03-29T11:06:31.435Z,10291
2019-03-29T11:09:31.432Z,12218
2019-03-29T11:12:31.226Z,12201
2019-03-29T11:15:31.023Z,14000
2019-03-29T11:18:30.755Z,11311
2019-03-29T11:21:31.731Z,12237
2019-03-29T11:24:31.707Z,13573
2019-03-29T11:27:31.432Z,16748
2019-03-29T11:30:45.133Z,19360
2019-03-29T11:33:30.864Z,15672
2019-03-29T11:36:30.585Z,17039
2019-03-29T11:39:31.411Z,19653
2019-03-29T11:42:31.198Z,15652
2019-03-29T11:45:31.118Z,20012
2019-03-29T11:48:32.179Z,12571
2019-03-29T11:51:35.484Z,14445
2019-03-29T11:54:31.360Z,18321
2019-03-29T11:57:30.936Z,18384
2019-03-29T12:00:39.611Z,19116
2019-03-29T12:03:31.566Z,14703
2019-03-29T12:06:31.495Z,11042
2019-03-29T12:09:31.328Z,13610
2019-03-29T12:12:31.122Z,10618
2019-03-29T12:15:31.032Z,9895
2019-03-29T12:18:30.693Z,8164
2019-03-29T12:21:31.514Z,8941
2019-03-29T12:24:31.370Z,10673
2019-03-29T12:27:31.109Z,11468
2019-03-29T12:30:47.641Z,11590
2019-03-29T12:33:31.470Z,16002
2019-03-29T12:36:31.229Z,12084
2019-03-29T12:39:30.903Z,7765
2019-03-29T12:42:30.458Z,6712
2019-03-29T12:45:31.086Z,6458
2019-03-29T12:48:30.796Z,7518
2019-03-29T12:51:30.343Z,8333
2019-03-29T12:54:30.916Z,8237
2019-03-29T12:57:30.474Z,7920
2019-03-29T13:00:31.463Z,7684
2019-03-29T13:03:31.285Z,7369
2019-03-29T13:06:30.914Z,7262
2019-03-29T13:09:30.645Z,6862
2019-03-29T13:12:31.543Z,6862
2019-03-29T13:15:31.236Z,6772
2019-03-29T13:18:30.876Z,6593
2019-03-29T13:21:30.510Z,6496
2019-03-29T13:24:31.959Z,6542
2019-03-29T13:27:30.767Z,6399
2019-03-29T13:30:33.247Z,6252
2019-03-29T13:33:30.703Z,6125
2019-03-29T13:36:31.589Z,6182
2019-03-29T13:39:31.331Z,6095
2019-03-29T13:42:30.942Z,6127
2019-03-29T13:45:30.680Z,6076
2019-03-29T13:48:31.456Z,5949
2019-03-29T13:51:31.223Z,5937
2019-03-29T13:54:30.882Z,5662
2019-03-29T13:57:30.477Z,5339
2019-03-29T14:00:31.108Z,5805
2019-03-29T14:03:30.645Z,5712
2019-03-29T14:06:31.478Z,5358
2019-03-29T14:09:31.968Z,5558
2019-03-29T14:12:30.730Z,5435
2019-03-29T14:15:31.674Z,5341
2019-03-29T14:18:31.648Z,5252
2019-03-29T14:21:31.633Z,5142
2019-03-29T14:24:31.433Z,5052
2019-03-29T14:27:31.007Z,4929
2019-03-29T14:30:30.606Z,4862
2019-03-29T14:33:31.600Z,4807
2019-03-29T14:36:31.448Z,4693
2019-03-29T14:39:31.078Z,4584
2019-03-29T14:42:30.694Z,4514
2019-03-29T14:45:31.482Z,4441
2019-03-29T14:48:31.254Z,4365
2019-03-29T14:51:30.861Z,4309
2019-03-29T14:54:30.425Z,4228
2019-03-29T14:57:31.219Z,4121
2019-03-29T15:00:42.572Z,4021
2019-03-29T15:03:31.212Z,3924
2019-03-29T15:06:31.047Z,3839
2019-03-29T15:09:30.850Z,3799
2019-03-29T15:12:30.517Z,3745
2019-03-29T15:15:31.163Z,3692
2019-03-29T15:18:30.798Z,3601
2019-03-29T15:21:30.662Z,3506
2019-03-29T15:24:31.440Z,3433
2019-03-29T15:27:31.123Z,3343
2019-03-29T15:30:30.773Z,3275
2019-03-29T15:33:31.877Z,3208
2019-03-29T15:36:30.453Z,3152
2019-03-29T15:39:31.271Z,3065
2019-03-29T15:42:30.923Z,3031
2019-03-29T15:45:36.676Z,2956
2019-03-29T15:48:31.691Z,2880
2019-03-29T15:51:31.569Z,2813
2019-03-29T15:54:31.373Z,2611
2019-03-29T15:57:31.101Z,2634
2019-03-29T16:00:30.662Z,2608
2019-03-29T16:03:31.619Z,2534
2019-03-29T16:06:31.227Z,2459
2019-03-29T16:09:30.931Z,2400
2019-03-29T16:12:30.551Z,2347
2019-03-29T16:15:40.543Z,2288
2019-03-29T16:18:31.462Z,2240
2019-03-29T16:21:31.053Z,2183
2019-03-29T16:24:30.779Z,2125
2019-03-29T16:27:30.563Z,2068
2019-03-29T16:30:31.311Z,2010
2019-03-29T16:33:30.962Z,1957
2019-03-29T16:36:30.733Z,1901
2019-03-29T16:39:31.922Z,1842
2019-03-29T16:42:30.573Z,1782
2019-03-29T16:45:31.177Z,1727
2019-03-29T16:48:30.948Z,1669
2019-03-29T16:51:30.814Z,1599
2019-03-29T16:54:30.479Z,1552
2019-03-29T16:57:31.182Z,1493
2019-03-29T17:00:30.951Z,1429
2019-03-29T17:03:30.702Z,1366
2019-03-29T17:06:31.533Z,1282
2019-03-29T17:09:31.208Z,1230
2019-03-29T17:12:30.845Z,1160
2019-03-29T17:15:30.552Z,1092
2019-03-29T17:18:44.790Z,1025
2019-03-29T17:21:30.480Z,949
2019-03-29T17:27:29.945Z,796
2019-03-29T17:30:40.564Z,731
2019-03-29T17:36:30.791Z,578
2019-03-29T17:39:29.948Z,488
2019-03-29T17:42:30.683Z,427
2019-03-29T17:45:31.562Z,355
2019-03-29T17:48:31.301Z,288
2019-03-29T17:51:31.220Z,228
2019-03-29T17:54:31.135Z,174
2019-03-29T17:57:30.983Z,129
2019-03-29T18:00:31.157Z,92
2019-03-29T18:03:31.009Z,62
2019-03-29T18:06:30.883Z,40
2019-03-29T18:09:30.681Z,25
2019-03-29T18:12:31.469Z,15
2019-03-29T18:15:31.245Z,8
2019-03-29T18:18:31.219Z,4
2019-03-29T18:21:31.000Z,2
2019-03-29T18:24:30.705Z,1
2019-03-29T18:27:31.469Z,1
2019-03-29T18:30:40.127Z,0
2019-03-29T18:33:31.396Z,0
2019-03-29T18:36:31.114Z,0
2019-03-29T18:39:31.270Z,0
2019-03-29T18:42:31.016Z,0
2019-03-29T18:45:30.980Z,0
2019-03-29T18:48:30.849Z,0
2019-03-29T18:51:30.517Z,0
2019-03-29T18:54:31.309Z,0
2019-03-29T18:57:31.122Z,0
2019-03-29T19:00:36.500Z,0
2019-03-29T19:03:31.285Z,0
2019-03-29T19:06:31.100Z,0
2019-03-29T19:09:34.124Z,0
2019-03-29T19:12:31.018Z,0
2019-03-29T19:15:30.851Z,0
2019-03-29T19:18:30.854Z,0
2019-03-29T19:21:30.781Z,0
2019-03-29T19:24:30.551Z,0
2019-03-29T19:27:31.605Z,0
2019-03-29T19:30:31.649Z,0
2019-03-29T19:33:31.417Z,0
2019-03-29T19:36:31.255Z,0
2019-03-29T19:39:31.165Z,0
2019-03-29T19:42:32.731Z,0
2019-03-29T19:45:34.335Z,0
2019-03-29T19:48:31.669Z,0
2019-03-29T19:51:31.745Z,0
2019-03-29T19:54:31.673Z,0
2019-03-29T19:57:31.566Z,0
2019-03-29T20:00:47.579Z,0
2019-03-29T20:03:31.638Z,0
2019-03-29T20:06:31.675Z,0
2019-03-29T20:09:31.545Z,0
2019-03-29T20:12:31.425Z,0
2019-03-29T20:15:31.451Z,0
2019-03-29T20:18:31.418Z,0
2019-03-29T20:21:31.461Z,0
2019-03-29T20:24:31.396Z,0
2019-03-29T20:27:31.417Z,0
2019-03-29T20:30:31.558Z,0
2019-03-29T20:33:31.333Z,0
2019-03-29T20:36:39.127Z,0
2019-03-29T20:39:31.114Z,0
2019-03-29T20:42:30.974Z,0
2019-03-29T20:46:48.025Z,0
2019-03-29T20:49:03.426Z,0
2019-03-29T23:09:31.606Z,0
2019-03-29T23:12:31.227Z,0
2019-03-29T23:15:30.822Z,0
2019-03-29T23:18:30.505Z,0
2019-03-29T23:21:31.015Z,0
2019-03-29T23:24:30.536Z,0
2019-03-29T23:27:31.015Z,0
2019-03-29T23:30:30.800Z,0
2019-03-29T23:33:30.372Z,0
2019-03-29T23:36:30.889Z,0
2019-03-29T23:39:30.339Z,0
2019-03-29T23:42:30.846Z,0
2019-03-29T23:45:30.482Z,0
2019-03-29T23:48:31.081Z,0
2019-03-29T23:51:30.698Z,0
2019-03-29T23:54:31.190Z,0
2019-03-29T23:57:30.947Z,0
