createdAt,value
2022-12-08T00:01:43.922Z,99903.23
2022-12-08T00:04:11.982Z,99907.80
2022-12-08T00:07:02.185Z,99912.09
2022-12-08T00:09:40.907Z,99918.77
2022-12-08T00:12:13.549Z,99919.04
2022-12-08T00:14:45.494Z,99922.31
2022-12-08T00:17:16.224Z,99928.05
2022-12-08T00:19:45.022Z,99925.77
2022-12-08T00:22:14.642Z,99924.34
2022-12-08T00:24:45.460Z,99916.96
2022-12-08T00:27:15.598Z,99917.29
2022-12-08T00:29:45.013Z,99918.73
2022-12-08T00:32:14.554Z,99919.14
2022-12-08T00:34:42.579Z,99920.89
2022-12-08T00:37:10.518Z,99923.91
2022-12-08T00:39:38.378Z,99921.08
2022-12-08T00:42:12.120Z,99924.04
2022-12-08T00:44:45.844Z,99924.48
2022-12-08T00:47:14.475Z,99922.52
2022-12-08T00:49:42.483Z,99928.51
2022-12-08T00:52:10.456Z,99930.77
2022-12-08T00:54:38.336Z,99933.48
2022-12-08T00:57:06.409Z,99939.23
2022-12-08T00:59:34.293Z,99945.07
2022-12-08T01:02:02.208Z,99945.83
2022-12-08T01:04:30.075Z,99956.88
2022-12-08T01:06:57.950Z,99961.17
2022-12-08T01:09:25.854Z,99958.78
2022-12-08T01:11:53.690Z,99961.08
2022-12-08T01:14:21.557Z,99959.80
2022-12-08T01:16:49.517Z,99959.10
2022-12-08T01:19:18.381Z,99962.52
2022-12-08T01:21:47.162Z,99962.02
2022-12-08T01:24:21.364Z,99960.71
2022-12-08T01:26:50.869Z,99962.16
2022-12-08T01:29:19.408Z,99962.91
2022-12-08T01:31:47.350Z,99960.11
2022-12-08T01:34:15.237Z,99953.95
2022-12-08T01:36:44.349Z,99962.27
2022-12-08T01:39:19.169Z,99967.02
2022-12-08T01:41:47.700Z,99963.41
2022-12-08T01:44:15.513Z,99967.75
2022-12-08T01:46:45.966Z,99962.14
2022-12-08T01:49:24.160Z,99965.60
2022-12-08T01:52:03.756Z,99965.34
2022-12-08T01:54:39.555Z,99969.47
2022-12-08T01:57:16.687Z,99969.46
2022-12-08T01:59:51.588Z,99968.63
2022-12-08T02:02:19.547Z,99969.31
2022-12-08T02:04:47.422Z,99966.13
2022-12-08T02:07:17.553Z,99967.92
2022-12-08T02:09:46.447Z,99964.27
2022-12-08T02:12:14.812Z,99965.84
2022-12-08T02:14:43.019Z,99963.59
2022-12-08T02:17:36.831Z,99963.41
2022-12-08T02:20:34.613Z,99969.42
2022-12-08T02:23:19.514Z,99969.70
2022-12-08T02:26:30.667Z,99968.47
2022-12-08T02:29:36.111Z,99970.63
2022-12-08T02:32:31.735Z,99970.10
2022-12-08T02:35:19.911Z,99974.72
2022-12-08T02:37:59.173Z,99983.13
2022-12-08T02:40:39.734Z,99986.13
2022-12-08T02:43:16.856Z,99985.30
2022-12-08T02:45:53.161Z,99989.20
2022-12-08T02:48:21.203Z,99990.05
2022-12-08T02:50:49.065Z,99985.52
2022-12-08T02:53:16.998Z,99984.48
2022-12-08T02:56:12.511Z,99984.35
2022-12-08T02:58:58.776Z,99984.38
2022-12-08T03:02:07.685Z,99983.18
2022-12-08T03:05:08.485Z,99975.71
2022-12-08T03:08:23.898Z,99974.67
2022-12-08T03:11:00.352Z,99970.88
2022-12-08T03:13:45.994Z,99966.96
2022-12-08T03:16:21.122Z,99962.86
2022-12-08T03:18:55.902Z,99955.78
2022-12-08T03:21:23.945Z,99961.29
2022-12-08T03:23:56.234Z,99957.19
2022-12-08T03:26:39.028Z,99959.63
2022-12-08T03:29:07.307Z,99969.29
2022-12-08T03:31:41.718Z,99961.20
2022-12-08T03:34:11.822Z,99954.19
2022-12-08T03:36:39.819Z,99956.36
2022-12-08T03:39:07.741Z,99959.01
2022-12-08T03:41:35.722Z,99958.41
2022-12-08T03:44:03.708Z,99955.05
2022-12-08T03:46:31.695Z,99951.53
2022-12-08T03:48:59.685Z,99949.11
2022-12-08T03:51:27.616Z,99947.52
2022-12-08T03:53:55.647Z,99950.35
2022-12-08T03:56:42.786Z,99947.04
2022-12-08T03:59:11.436Z,99949.98
2022-12-08T04:01:39.379Z,99948.90
2022-12-08T04:04:07.286Z,99949.17
2022-12-08T04:06:35.169Z,99949.55
2022-12-08T04:09:03.594Z,99947.30
2022-12-08T04:11:31.485Z,99947.05
2022-12-08T04:13:59.451Z,99943.95
2022-12-08T04:16:28.335Z,99936.63
2022-12-08T04:18:56.329Z,99940.71
2022-12-08T04:21:24.255Z,99944.14
2022-12-08T04:23:56.090Z,99942.88
2022-12-08T04:26:27.123Z,99944.55
2022-12-08T04:28:54.981Z,99943.15
2022-12-08T04:31:22.872Z,99939.33
2022-12-08T04:33:50.800Z,99937.95
2022-12-08T04:36:18.758Z,99938.29
2022-12-08T04:38:46.741Z,99937.05
2022-12-08T04:41:14.770Z,99935.21
2022-12-08T04:43:44.336Z,99933.95
2022-12-08T04:46:12.296Z,99925.52
2022-12-08T04:48:41.321Z,99931.92
2022-12-08T04:51:19.568Z,99932.00
2022-12-08T04:53:47.771Z,99931.29
2022-12-08T04:56:18.983Z,99925.86
2022-12-08T04:58:47.277Z,99924.20
2022-12-08T05:01:15.250Z,99927.13
2022-12-08T05:03:43.224Z,99928.48
2022-12-08T05:06:13.787Z,99930.05
2022-12-08T05:08:43.413Z,99926.77
2022-12-08T05:11:13.220Z,99933.41
2022-12-08T05:13:41.248Z,99929.16
2022-12-08T05:16:13.316Z,99923.73
2022-12-08T05:18:42.588Z,99926.21
2022-12-08T05:21:11.262Z,99919.08
2022-12-08T05:23:39.226Z,99920.36
2022-12-08T05:26:07.238Z,99920.76
2022-12-08T05:28:43.625Z,99927.02
2022-12-08T05:31:14.213Z,99925.63
2022-12-08T05:33:43.017Z,99917.48
2022-12-08T05:36:16.093Z,99909.27
2022-12-08T05:38:45.150Z,99906.46
2022-12-08T05:41:17.603Z,99906.31
2022-12-08T05:43:46.879Z,99906.46
2022-12-08T05:46:15.971Z,99910.31
2022-12-08T05:48:44.031Z,99913.02
2022-12-08T05:51:22.734Z,99913.79
2022-12-08T05:53:52.553Z,99908.79
2022-12-08T05:56:21.799Z,99913.93
2022-12-08T05:58:50.063Z,99907.71
2022-12-08T06:01:27.882Z,99907.30
2022-12-08T06:03:57.818Z,99911.79
2022-12-08T06:06:26.302Z,99910.42
2022-12-08T06:08:54.444Z,99912.46
2022-12-08T06:11:27.573Z,99909.71
2022-12-08T06:13:57.349Z,99916.90
2022-12-08T06:16:27.329Z,99915.68
2022-12-08T06:18:56.557Z,99917.91
2022-12-08T06:21:24.579Z,99917.14
2022-12-08T06:23:54.306Z,99912.99
2022-12-08T06:26:22.793Z,99912.27
2022-12-08T06:28:51.056Z,99911.80
2022-12-08T06:31:22.941Z,99903.42
2022-12-08T06:33:52.078Z,99895.74
2022-12-08T06:36:24.024Z,99897.08
2022-12-08T06:38:52.160Z,99897.16
2022-12-08T06:41:20.146Z,99892.89
2022-12-08T06:43:48.070Z,99897.64
2022-12-08T06:46:19.710Z,99897.02
2022-12-08T06:48:48.003Z,99897.33
2022-12-08T06:51:20.142Z,99900.16
2022-12-08T06:53:48.291Z,99903.76
2022-12-08T06:56:20.140Z,99902.16
2022-12-08T06:58:52.513Z,99905.81
2022-12-08T07:01:21.305Z,99906.07
2022-12-08T07:03:49.709Z,99907.21
2022-12-08T07:06:24.194Z,99912.23
2022-12-08T07:08:52.507Z,99908.09
2022-12-08T07:11:22.387Z,99910.95
2022-12-08T07:13:50.877Z,99905.40
2022-12-08T07:16:19.061Z,99911.45
2022-12-08T07:18:47.019Z,99908.17
2022-12-08T07:21:17.128Z,99905.38
2022-12-08T07:23:48.455Z,99900.14
2022-12-08T07:26:18.417Z,99899.30
2022-12-08T07:28:46.410Z,99898.80
2022-12-08T07:31:24.526Z,99895.04
2022-12-08T07:33:53.526Z,99896.01
2022-12-08T07:36:22.053Z,99893.91
2022-12-08T07:38:51.094Z,99890.38
2022-12-08T07:41:23.837Z,99887.36
2022-12-08T07:43:53.759Z,99885.25
2022-12-08T07:46:24.805Z,99885.16
2022-12-08T07:48:54.729Z,99887.91
2022-12-08T07:51:24.866Z,99887.70
2022-12-08T07:53:54.455Z,99883.56
2022-12-08T07:56:24.065Z,99879.20
2022-12-08T07:58:52.371Z,99879.22
2022-12-08T08:01:23.485Z,99876.79
2022-12-08T08:03:52.196Z,99874.15
2022-12-08T08:06:20.250Z,99873.77
2022-12-08T08:08:48.595Z,99868.25
2022-12-08T08:11:20.791Z,99872.94
2022-12-08T08:13:50.984Z,99871.41
2022-12-08T08:16:20.411Z,99870.98
2022-12-08T08:18:50.592Z,99868.65
2022-12-08T08:24:08.471Z,99866.16
2022-12-08T08:26:37.695Z,99863.17
2022-12-08T08:29:05.579Z,99866.08
2022-12-08T08:31:33.524Z,99861.73
2022-12-08T08:34:06.095Z,99860.41
2022-12-08T08:36:34.163Z,99867.77
2022-12-08T08:39:02.636Z,99864.91
2022-12-08T08:41:30.579Z,99867.52
2022-12-08T08:43:58.475Z,99866.26
2022-12-08T08:46:26.765Z,99870.45
2022-12-08T08:48:54.872Z,99870.52
2022-12-08T08:51:23.366Z,99869.56
2022-12-08T08:53:51.264Z,99871.41
2022-12-08T08:56:19.711Z,99871.99
2022-12-08T08:58:53.142Z,99870.04
2022-12-08T09:01:27.976Z,99873.36
2022-12-08T09:03:56.828Z,99871.11
2022-12-08T09:06:27.972Z,99871.77
2022-12-08T09:08:56.020Z,99869.27
2022-12-08T09:11:24.087Z,99871.65
2022-12-08T09:13:54.997Z,99870.58
2022-12-08T09:16:23.697Z,99866.35
2022-12-08T09:18:52.032Z,99862.30
2022-12-08T09:21:26.276Z,99856.59
2022-12-08T09:23:59.418Z,99859.42
2022-12-08T09:26:28.650Z,99854.47
2022-12-08T09:28:57.911Z,99855.23
2022-12-08T09:31:26.063Z,99850.30
2022-12-08T09:33:54.027Z,99845.81
2022-12-08T09:36:22.079Z,99844.94
2022-12-08T09:38:51.039Z,99838.72
2022-12-08T09:41:47.802Z,99839.23
2022-12-08T09:44:40.857Z,99840.42
2022-12-08T09:47:35.560Z,99837.37
2022-12-08T09:50:30.748Z,99835.72
2022-12-08T09:53:35.071Z,99834.63
2022-12-08T09:56:19.191Z,99832.38
2022-12-08T09:59:01.582Z,99833.10
2022-12-08T10:01:38.402Z,99838.48
2022-12-08T10:04:35.714Z,99832.18
2022-12-08T10:07:17.959Z,99833.25
2022-12-08T10:10:02.634Z,99833.06
2022-12-08T10:12:42.144Z,99829.02
2022-12-08T10:15:40.852Z,99830.65
2022-12-08T10:18:27.889Z,99827.70
2022-12-08T10:21:11.533Z,99822.40
2022-12-08T10:23:43.465Z,99819.92
2022-12-08T10:26:20.514Z,99817.80
2022-12-08T10:28:48.986Z,99814.08
2022-12-08T10:31:25.200Z,99813.44
2022-12-08T10:34:01.823Z,99814.11
2022-12-08T10:36:57.777Z,99814.75
2022-12-08T10:39:46.723Z,99812.39
2022-12-08T10:42:14.642Z,99813.08
2022-12-08T10:44:57.816Z,99816.66
2022-12-08T10:47:27.918Z,99816.55
2022-12-08T10:50:46.150Z,99816.91
2022-12-08T10:53:23.006Z,99818.23
2022-12-08T10:55:53.503Z,99816.69
2022-12-08T10:58:30.616Z,99819.73
2022-12-08T11:01:05.091Z,99812.48
2022-12-08T11:03:57.276Z,99813.66
2022-12-08T11:06:36.824Z,99815.08
2022-12-08T11:09:17.762Z,99813.48
2022-12-08T11:11:53.385Z,99815.11
2022-12-08T11:14:29.605Z,99817.06
2022-12-08T11:17:22.602Z,99819.38
2022-12-08T11:20:18.907Z,99817.73
2022-12-08T11:22:54.065Z,99818.81
2022-12-08T11:25:27.812Z,99817.45
2022-12-08T11:28:01.903Z,99813.20
2022-12-08T11:30:41.193Z,99813.90
2022-12-08T11:33:25.533Z,99810.89
2022-12-08T11:36:10.098Z,99809.80
2022-12-08T11:38:46.515Z,99802.49
2022-12-08T11:41:22.704Z,99802.20
2022-12-08T11:44:28.170Z,99800.34
2022-12-08T11:47:05.000Z,99801.77
2022-12-08T11:49:43.562Z,99802.73
2022-12-08T11:52:45.799Z,99797.32
2022-12-08T11:55:48.195Z,99794.40
2022-12-08T11:58:26.508Z,99786.67
2022-12-08T12:00:54.451Z,99787.50
2022-12-08T12:03:40.570Z,99784.21
2022-12-08T12:09:37.861Z,99779.27
2022-12-08T12:13:00.419Z,99774.45
2022-12-08T12:16:08.732Z,99774.35
2022-12-08T12:18:47.817Z,99772.35
2022-12-08T12:21:35.817Z,99771.53
2022-12-08T12:24:19.674Z,99771.15
2022-12-08T12:27:07.134Z,99773.87
2022-12-08T12:29:38.126Z,99772.79
2022-12-08T12:32:10.382Z,99766.66
2022-12-08T12:34:51.014Z,99762.56
2022-12-08T12:37:25.069Z,99754.34
2022-12-08T12:39:52.919Z,99754.85
2022-12-08T12:43:05.939Z,99757.84
2022-12-08T12:45:34.997Z,99756.82
2022-12-08T12:48:02.786Z,99754.07
2022-12-08T12:50:33.894Z,99754.27
2022-12-08T12:53:26.093Z,99753.73
2022-12-08T12:55:59.364Z,99751.80
2022-12-08T12:58:27.232Z,99753.16
2022-12-08T13:01:10.468Z,99749.52
2022-12-08T13:03:45.611Z,99743.50
2022-12-08T13:06:15.979Z,99747.80
2022-12-08T13:08:54.113Z,99742.87
2022-12-08T13:11:24.031Z,99743.10
2022-12-08T13:14:03.173Z,99738.06
2022-12-08T13:16:35.432Z,99744.42
2022-12-08T13:19:12.056Z,99739.65
2022-12-08T13:21:40.483Z,99747.54
2022-12-08T13:24:14.226Z,99745.95
2022-12-08T13:26:48.300Z,99749.63
2022-12-08T13:29:25.160Z,99746.85
2022-12-08T13:32:06.835Z,99751.56
2022-12-08T13:34:48.174Z,99748.88
2022-12-08T13:37:28.395Z,99748.95
2022-12-08T13:40:08.597Z,99748.88
2022-12-08T13:42:51.125Z,99744.99
2022-12-08T13:45:59.114Z,99740.16
2022-12-08T13:49:13.612Z,99737.48
2022-12-08T13:55:19.698Z,99737.72
2022-12-08T13:57:32.807Z,99736.35
2022-12-08T14:00:23.290Z,99740.15
2022-12-08T14:02:57.162Z,99736.33
2022-12-08T14:06:10.396Z,99735.84
2022-12-08T14:08:58.795Z,99736.77
2022-12-08T14:11:37.544Z,99728.45
2022-12-08T14:15:01.401Z,99725.41
2022-12-08T14:17:23.648Z,99719.23
2022-12-08T14:19:58.090Z,99719.64
2022-12-08T14:22:37.858Z,99719.91
2022-12-08T14:25:13.316Z,99727.90
2022-12-08T14:27:41.906Z,99724.09
2022-12-08T14:30:16.009Z,99730.20
2022-12-08T14:32:56.736Z,99730.10
2022-12-08T14:35:37.075Z,99736.09
2022-12-08T14:38:14.134Z,99732.25
2022-12-08T14:40:44.625Z,99734.59
2022-12-08T14:43:18.074Z,99731.06
2022-12-08T14:45:49.048Z,99729.38
2022-12-08T14:48:36.215Z,99731.30
2022-12-08T14:51:12.244Z,99732.65
2022-12-08T14:53:47.338Z,99729.45
2022-12-08T14:56:38.532Z,99730.51
2022-12-08T14:59:17.676Z,99725.44
2022-12-08T15:01:48.319Z,99722.98
2022-12-08T15:04:28.503Z,99726.83
2022-12-08T15:07:19.233Z,99729.98
2022-12-08T15:10:05.867Z,99732.70
2022-12-08T15:12:34.014Z,99731.99
2022-12-08T15:15:15.900Z,99733.72
2022-12-08T15:17:57.786Z,99734.48
2022-12-08T15:20:33.188Z,99734.48
2022-12-08T15:23:04.009Z,99734.70
2022-12-08T15:25:32.515Z,99736.65
2022-12-08T15:28:03.124Z,99730.65
2022-12-08T15:30:31.181Z,99731.48
2022-12-08T15:32:59.052Z,99730.13
2022-12-08T15:35:27.685Z,99726.45
2022-12-08T15:37:55.681Z,99727.09
2022-12-08T15:40:26.007Z,99723.77
2022-12-08T15:42:54.399Z,99718.52
2022-12-08T15:45:30.759Z,99715.78
2022-12-08T15:47:58.645Z,99716.09
2022-12-08T15:50:26.671Z,99716.52
2022-12-08T15:52:54.637Z,99718.30
2022-12-08T15:55:22.605Z,99719.81
2022-12-08T16:00:57.949Z,99728.84
2022-12-08T16:09:18.211Z,99723.27
2022-12-08T16:12:07.086Z,99717.54
2022-12-08T16:17:25.614Z,99713.80
2022-12-08T16:19:54.451Z,99716.03
2022-12-08T16:22:54.444Z,99710.08
2022-12-08T16:25:19.770Z,99712.69
2022-12-08T16:28:05.507Z,99714.55
2022-12-08T16:30:40.154Z,99712.04
2022-12-08T16:33:11.891Z,99711.94
2022-12-08T16:35:41.450Z,99714.36
2022-12-08T16:38:15.781Z,99715.12
2022-12-08T16:41:06.134Z,99714.98
2022-12-08T16:43:34.932Z,99715.20
2022-12-08T16:46:03.642Z,99716.02
2022-12-08T16:48:31.778Z,99716.52
2022-12-08T16:50:59.712Z,99719.28
2022-12-08T16:53:27.574Z,99716.21
2022-12-08T16:55:55.481Z,99712.91
2022-12-08T16:58:23.336Z,99712.48
2022-12-08T17:00:51.239Z,99711.54
2022-12-08T17:03:19.272Z,99712.11
2022-12-08T17:05:47.246Z,99712.45
2022-12-08T17:08:15.276Z,99712.83
2022-12-08T17:10:43.923Z,99709.19
2022-12-08T17:13:13.050Z,99711.16
2022-12-08T17:15:40.942Z,99710.16
2022-12-08T17:18:08.868Z,99711.60
2022-12-08T17:20:37.060Z,99714.73
2022-12-08T17:23:04.881Z,99719.75
2022-12-08T17:25:32.900Z,99716.11
2022-12-08T17:28:00.828Z,99717.78
2022-12-08T17:30:31.235Z,99712.48
2022-12-08T17:32:59.134Z,99708.60
2022-12-08T17:35:27.457Z,99707.86
2022-12-08T17:37:55.370Z,99711.98
2022-12-08T17:40:26.875Z,99710.92
2022-12-08T17:42:56.341Z,99703.79
2022-12-08T17:45:24.439Z,99707.77
2022-12-08T17:47:52.266Z,99710.31
2022-12-08T17:50:20.155Z,99711.08
2022-12-08T17:52:51.341Z,99711.64
2022-12-08T17:55:19.274Z,99707.23
2022-12-08T17:57:47.230Z,99710.22
2022-12-08T18:00:15.775Z,99712.50
2022-12-08T18:02:43.711Z,99714.05
2022-12-08T18:05:11.786Z,99717.88
2022-12-08T18:07:39.857Z,99719.60
2022-12-08T18:10:08.551Z,99720.48
2022-12-08T18:12:36.653Z,99715.89
2022-12-08T18:15:09.004Z,99717.48
2022-12-08T18:17:36.848Z,99717.13
2022-12-08T18:20:06.705Z,99715.08
2022-12-08T18:22:34.949Z,99715.65
2022-12-08T18:25:04.271Z,99720.81
2022-12-08T18:27:36.285Z,99719.46
2022-12-08T18:30:11.762Z,99720.25
2022-12-08T18:32:39.721Z,99718.86
2022-12-08T18:35:08.217Z,99717.02
2022-12-08T18:37:36.102Z,99722.80
2022-12-08T18:40:05.287Z,99722.95
2022-12-08T18:42:33.432Z,99723.42
2022-12-08T18:45:07.242Z,99725.41
2022-12-08T18:47:39.869Z,99728.46
2022-12-08T18:50:09.566Z,99735.98
2022-12-08T18:52:37.571Z,99733.60
2022-12-08T18:55:07.270Z,99733.53
2022-12-08T18:57:42.364Z,99736.45
2022-12-08T19:00:16.212Z,99736.51
2022-12-08T19:02:45.227Z,99742.48
2022-12-08T19:05:14.394Z,99744.23
2022-12-08T19:07:42.986Z,99745.86
2022-12-08T19:10:12.846Z,99751.14
2022-12-08T19:12:41.229Z,99751.21
2022-12-08T19:15:09.844Z,99750.80
2022-12-08T19:17:37.899Z,99752.52
2022-12-08T19:20:07.426Z,99753.83
2022-12-08T19:22:35.432Z,99751.84
2022-12-08T19:25:04.539Z,99754.25
2022-12-08T19:27:34.032Z,99754.25
2022-12-08T19:30:01.987Z,99751.57
2022-12-08T19:32:30.902Z,99752.06
2022-12-08T19:34:58.750Z,99753.14
2022-12-08T19:37:26.723Z,99752.76
2022-12-08T19:40:13.589Z,99753.02
2022-12-08T19:43:00.458Z,99753.70
2022-12-08T19:45:28.604Z,99755.95
2022-12-08T19:47:56.652Z,99750.21
2022-12-08T19:50:36.711Z,99751.09
2022-12-08T19:53:09.601Z,99753.96
2022-12-08T19:55:37.828Z,99754.95
2022-12-08T19:58:07.428Z,99757.46
2022-12-08T20:00:38.298Z,99755.25
2022-12-08T20:03:07.084Z,99757.92
2022-12-08T20:05:37.160Z,99759.55
2022-12-08T20:08:05.653Z,99754.29
2022-12-08T20:10:37.965Z,99757.23
2022-12-08T20:13:25.994Z,99758.48
2022-12-08T20:15:54.516Z,99762.09
2022-12-08T20:18:22.928Z,99765.43
2022-12-08T20:20:51.470Z,99768.70
2022-12-08T20:23:19.446Z,99766.80
2022-12-08T20:25:47.858Z,99775.16
2022-12-08T20:28:16.007Z,99777.55
2022-12-08T20:30:46.804Z,99779.33
2022-12-08T20:33:19.546Z,99778.11
2022-12-08T20:35:48.406Z,99782.23
2022-12-08T20:38:16.358Z,99782.92
2022-12-08T20:40:46.284Z,99788.16
2022-12-08T20:43:14.532Z,99790.38
2022-12-08T20:45:42.504Z,99791.69
2022-12-08T20:48:11.280Z,99790.67
2022-12-08T20:50:39.431Z,99794.73
2022-12-08T20:53:07.922Z,99790.58
2022-12-08T20:55:36.033Z,99793.75
2022-12-08T20:58:04.039Z,99799.05
2022-12-08T21:00:32.220Z,99799.21
2022-12-08T21:03:01.089Z,99804.21
2022-12-08T21:05:29.231Z,99803.42
2022-12-08T21:07:57.562Z,99806.97
2022-12-08T21:10:25.734Z,99805.86
2022-12-08T21:12:53.852Z,99809.80
2022-12-08T21:15:22.145Z,99812.30
2022-12-08T21:17:50.299Z,99814.19
2022-12-08T21:20:18.375Z,99818.30
2022-12-08T21:22:46.472Z,99818.18
2022-12-08T21:25:16.823Z,99810.27
2022-12-08T21:27:47.433Z,99804.36
2022-12-08T21:30:15.717Z,99809.59
2022-12-08T21:32:44.146Z,99807.90
2022-12-08T21:35:12.522Z,99807.51
2022-12-08T21:37:40.720Z,99811.30
2022-12-08T21:40:09.990Z,99794.42
2022-12-08T21:42:44.353Z,99811.94
2022-12-08T21:45:18.766Z,99813.52
2022-12-08T21:47:48.715Z,99813.43
2022-12-08T21:50:18.249Z,99809.17
2022-12-08T21:52:49.003Z,99812.64
2022-12-08T21:55:19.183Z,99814.98
2022-12-08T21:57:47.537Z,99816.59
2022-12-08T22:00:17.673Z,99817.13
2022-12-08T22:02:46.494Z,99819.77
2022-12-08T22:05:14.977Z,99819.70
2022-12-08T22:07:43.136Z,99818.52
2022-12-08T22:10:11.789Z,99814.55
2022-12-08T22:12:40.642Z,99816.13
2022-12-08T22:15:10.987Z,99816.05
2022-12-08T22:17:42.200Z,99815.62
2022-12-08T22:20:14.589Z,99809.25
2022-12-08T22:22:43.113Z,99802.26
2022-12-08T22:25:11.871Z,99799.14
2022-12-08T22:27:41.124Z,99802.65
2022-12-08T22:30:10.133Z,99808.90
2022-12-08T22:32:38.560Z,99814.63
2022-12-08T22:35:07.266Z,99816.92
2022-12-08T22:37:35.276Z,99816.38
2022-12-08T22:40:05.337Z,99819.10
2022-12-08T22:42:33.917Z,99823.08
2022-12-08T22:45:01.822Z,99824.33
2022-12-08T22:47:29.888Z,99830.30
2022-12-08T22:49:57.828Z,99826.35
2022-12-08T22:52:26.069Z,99827.73
2022-12-08T22:54:54.218Z,99832.75
2022-12-08T22:57:22.508Z,99830.52
2022-12-08T22:59:50.344Z,99828.34
2022-12-08T23:02:18.383Z,99823.57
2022-12-08T23:04:46.593Z,99822.84
2022-12-08T23:07:14.883Z,99824.42
2022-12-08T23:09:43.543Z,99831.30
2022-12-08T23:12:11.734Z,99829.09
2022-12-08T23:14:39.679Z,99835.35
2022-12-08T23:17:08.105Z,99834.83
2022-12-08T23:19:36.750Z,99832.95
2022-12-08T23:22:05.365Z,99832.39
2022-12-08T23:24:33.473Z,99832.23
2022-12-08T23:27:01.655Z,99831.21
2022-12-08T23:29:29.819Z,99834.05
2022-12-08T23:31:57.861Z,99833.56
2022-12-08T23:34:26.340Z,99834.18
2022-12-08T23:36:54.341Z,99834.98
2022-12-08T23:39:24.707Z,99835.20
2022-12-08T23:41:52.832Z,99838.02
2022-12-08T23:44:20.745Z,99844.15
2022-12-08T23:46:49.003Z,99848.61
2022-12-08T23:49:17.064Z,99844.45
2022-12-08T23:51:44.905Z,99843.92
2022-12-08T23:54:12.985Z,99846.40
2022-12-08T23:56:41.776Z,99845.13
2022-12-08T23:59:10.463Z,99845.40
