createdAt,value
2018-01-08T00:00:37.840Z,84.00
2018-01-08T00:03:05.533Z,83.20
2018-01-08T00:05:31.853Z,83.20
2018-01-08T00:07:58.823Z,82.80
2018-01-08T00:10:26.057Z,82.80
2018-01-08T00:12:53.990Z,82.90
2018-01-08T00:15:21.171Z,82.10
2018-01-08T00:17:48.136Z,81.90
2018-01-08T00:20:14.567Z,81.90
2018-01-08T00:22:40.798Z,82.90
2018-01-08T00:25:07.860Z,82.10
2018-01-08T00:27:34.929Z,82.30
2018-01-08T00:30:01.796Z,82.20
2018-01-08T00:32:28.568Z,83.10
2018-01-08T00:34:55.219Z,82.20
2018-01-08T00:37:21.651Z,81.90
2018-01-08T00:39:47.888Z,82.10
2018-01-08T00:42:14.192Z,82.20
2018-01-08T00:44:40.834Z,82.30
2018-01-08T00:47:07.164Z,82.30
2018-01-08T00:49:33.385Z,82.30
2018-01-08T00:51:59.645Z,82.40
2018-01-08T00:54:26.004Z,82.70
2018-01-08T00:56:52.341Z,82.60
2018-01-08T00:59:19.276Z,83.10
2018-01-08T01:01:45.522Z,83.50
2018-01-08T01:04:11.780Z,83.60
2018-01-08T01:06:38.041Z,83.50
2018-01-08T01:09:04.767Z,83.30
2018-01-08T01:11:31.583Z,83.00
2018-01-08T01:13:57.985Z,83.00
2018-01-08T01:16:24.202Z,82.90
2018-01-08T01:18:50.818Z,82.90
2018-01-08T01:21:18.219Z,82.90
2018-01-08T01:23:45.258Z,82.80
2018-01-08T01:26:12.240Z,83.10
2018-01-08T01:28:38.602Z,82.90
2018-01-08T01:31:05.753Z,83.60
2018-01-08T01:33:33.762Z,83.70
2018-01-08T01:36:00.742Z,84.60
2018-01-08T01:38:27.240Z,84.60
2018-01-08T01:40:54.146Z,84.40
2018-01-08T01:43:20.615Z,84.00
2018-01-08T01:45:48.602Z,83.60
2018-01-08T01:48:15.502Z,84.10
2018-01-08T01:50:42.122Z,84.10
2018-01-08T01:53:09.499Z,83.90
2018-01-08T01:55:35.620Z,83.80
2018-01-08T01:58:01.705Z,83.50
2018-01-08T02:00:27.810Z,83.10
2018-01-08T02:02:55.202Z,82.90
2018-01-08T02:05:21.313Z,82.90
2018-01-08T02:07:47.378Z,82.10
2018-01-08T02:10:13.438Z,82.20
2018-01-08T02:12:40.267Z,81.90
2018-01-08T02:15:07.749Z,82.00
2018-01-08T02:17:33.852Z,82.00
2018-01-08T02:20:00.695Z,81.40
2018-01-08T02:22:28.095Z,81.40
2018-01-08T02:24:54.178Z,81.30
2018-01-08T02:27:21.020Z,80.90
2018-01-08T02:29:48.010Z,80.90
2018-01-08T02:32:14.119Z,80.90
2018-01-08T02:34:40.375Z,80.30
2018-01-08T02:37:06.481Z,80.50
2018-01-08T02:39:32.576Z,79.80
2018-01-08T02:41:59.786Z,80.30
2018-01-08T02:44:25.879Z,80.20
2018-01-08T02:46:52.392Z,80.10
2018-01-08T02:49:18.531Z,80.30
2018-01-08T02:51:44.726Z,79.90
2018-01-08T02:54:11.557Z,80.10
2018-01-08T02:56:37.631Z,80.10
2018-01-08T02:59:03.722Z,79.90
2018-01-08T03:01:31.211Z,79.70
2018-01-08T03:03:57.282Z,79.70
2018-01-08T03:06:23.374Z,80.00
2018-01-08T03:08:49.485Z,80.90
2018-01-08T03:11:15.593Z,80.70
2018-01-08T03:13:41.648Z,80.70
2018-01-08T03:16:07.740Z,80.60
2018-01-08T03:18:33.847Z,80.30
2018-01-08T03:21:00.633Z,79.80
2018-01-08T03:23:26.743Z,79.80
2018-01-08T03:25:52.798Z,79.20
2018-01-08T03:28:18.921Z,79.60
2018-01-08T03:30:45.024Z,79.90
2018-01-08T03:33:11.117Z,79.70
2018-01-08T03:35:37.950Z,79.10
2018-01-08T03:38:04.802Z,79.30
2018-01-08T03:40:31.630Z,79.70
2018-01-08T03:42:58.449Z,79.80
2018-01-08T03:45:24.558Z,79.80
2018-01-08T03:47:51.251Z,79.80
2018-01-08T03:50:18.107Z,79.30
2018-01-08T03:52:44.193Z,79.30
2018-01-08T03:55:10.276Z,79.50
2018-01-08T03:57:36.372Z,80.50
2018-01-08T04:00:03.186Z,80.80
2018-01-08T04:02:29.283Z,80.80
2018-01-08T04:04:55.364Z,80.70
2018-01-08T04:07:21.452Z,81.10
2018-01-08T04:09:47.527Z,80.90
2018-01-08T04:12:14.152Z,80.90
2018-01-08T04:14:40.762Z,80.80
2018-01-08T04:17:06.881Z,80.40
2018-01-08T04:19:33.583Z,80.40
2018-01-08T04:21:59.672Z,80.90
2018-01-08T04:24:25.750Z,80.00
2018-01-08T04:26:52.182Z,80.80
2018-01-08T04:29:18.246Z,81.10
2018-01-08T04:31:45.057Z,80.80
2018-01-08T04:34:11.187Z,80.70
2018-01-08T04:36:37.286Z,80.60
2018-01-08T04:39:03.416Z,80.50
2018-01-08T04:41:29.778Z,80.40
2018-01-08T04:43:55.886Z,80.10
2018-01-08T04:46:22.507Z,79.90
2018-01-08T04:48:48.914Z,79.70
2018-01-08T04:51:15.972Z,79.70
2018-01-08T04:53:42.084Z,80.00
2018-01-08T04:56:08.153Z,80.70
2018-01-08T04:58:34.227Z,80.20
2018-01-08T05:01:00.324Z,80.00
2018-01-08T05:03:27.154Z,80.30
2018-01-08T05:05:53.894Z,80.20
2018-01-08T05:08:19.986Z,80.30
2018-01-08T05:10:46.075Z,80.40
2018-01-08T05:13:13.341Z,80.40
2018-01-08T05:15:39.418Z,80.70
2018-01-08T05:18:05.514Z,80.60
2018-01-08T05:20:31.581Z,80.30
2018-01-08T05:22:58.629Z,79.70
2018-01-08T05:25:25.421Z,80.70
2018-01-08T05:27:51.533Z,79.80
2018-01-08T05:30:17.615Z,79.80
2018-01-08T05:32:43.772Z,80.10
2018-01-08T05:35:09.889Z,80.50
2018-01-08T05:37:36.262Z,80.70
2018-01-08T05:40:02.407Z,80.30
2018-01-08T05:42:28.509Z,80.20
2018-01-08T05:44:54.599Z,80.10
2018-01-08T05:47:20.697Z,80.10
2018-01-08T05:49:47.601Z,80.00
2018-01-08T05:52:13.782Z,79.80
2018-01-08T05:54:40.600Z,80.00
2018-01-08T05:57:06.667Z,80.00
2018-01-08T05:59:33.428Z,80.10
2018-01-08T06:01:59.535Z,80.30
2018-01-08T06:04:25.626Z,80.80
2018-01-08T06:06:52.436Z,81.60
2018-01-08T06:09:18.562Z,81.60
2018-01-08T06:11:44.660Z,82.00
2018-01-08T06:14:10.746Z,82.60
2018-01-08T06:16:37.657Z,81.80
2018-01-08T06:19:03.746Z,81.80
2018-01-08T06:21:29.834Z,81.40
2018-01-08T06:23:57.047Z,80.30
2018-01-08T06:26:23.142Z,80.20
2018-01-08T06:28:49.247Z,80.20
2018-01-08T06:31:16.135Z,80.60
2018-01-08T06:33:42.293Z,80.60
2018-01-08T06:36:08.417Z,80.40
2018-01-08T06:38:34.546Z,80.50
2018-01-08T06:41:00.985Z,80.60
2018-01-08T06:43:27.819Z,80.70
2018-01-08T06:45:54.443Z,80.70
2018-01-08T06:48:20.553Z,80.40
2018-01-08T06:50:47.275Z,80.20
2018-01-08T06:53:13.370Z,80.10
2018-01-08T06:55:40.208Z,80.20
2018-01-08T06:58:07.046Z,79.50
2018-01-08T07:00:33.857Z,79.30
2018-01-08T07:03:00.717Z,79.80
2018-01-08T07:05:26.786Z,79.80
2018-01-08T07:07:52.905Z,80.20
2018-01-08T07:10:19.734Z,80.60
2018-01-08T07:12:45.880Z,80.70
2018-01-08T07:15:11.983Z,80.60
2018-01-08T07:17:38.051Z,80.30
2018-01-08T07:20:04.151Z,80.20
2018-01-08T07:22:30.231Z,80.20
2018-01-08T07:24:56.334Z,80.10
2018-01-08T07:27:22.412Z,81.00
2018-01-08T07:29:49.047Z,79.90
2018-01-08T07:32:15.138Z,80.10
2018-01-08T07:34:41.234Z,80.20
2018-01-08T07:37:07.345Z,79.00
2018-01-08T07:39:34.039Z,79.20
2018-01-08T07:42:00.834Z,80.20
2018-01-08T07:44:27.848Z,80.20
2018-01-08T07:46:53.954Z,81.10
2018-01-08T07:49:20.760Z,81.10
2018-01-08T07:51:46.850Z,81.10
2018-01-08T07:54:13.562Z,80.90
2018-01-08T07:56:40.782Z,80.80
2018-01-08T07:59:06.870Z,80.70
2018-01-08T08:01:32.967Z,80.60
2018-01-08T08:03:59.774Z,81.30
2018-01-08T08:06:25.941Z,81.20
2018-01-08T08:08:52.786Z,80.50
2018-01-08T08:11:18.872Z,80.50
2018-01-08T08:13:44.954Z,80.60
2018-01-08T08:16:11.063Z,80.40
2018-01-08T08:18:37.191Z,80.80
2018-01-08T08:21:04.461Z,81.00
2018-01-08T08:23:30.787Z,80.90
2018-01-08T08:25:56.878Z,81.30
2018-01-08T08:28:23.703Z,80.80
2018-01-08T08:30:50.727Z,80.80
2018-01-08T08:33:16.834Z,81.20
2018-01-08T08:35:43.506Z,80.40
2018-01-08T08:38:09.630Z,80.50
2018-01-08T08:40:35.943Z,80.80
2018-01-08T08:43:03.058Z,80.40
2018-01-08T08:45:29.463Z,80.40
2018-01-08T08:47:56.267Z,80.20
2018-01-08T08:50:22.343Z,80.20
2018-01-08T08:52:48.759Z,80.30
2018-01-08T08:55:15.574Z,80.90
2018-01-08T08:57:41.658Z,80.90
2018-01-08T09:00:08.187Z,81.20
2018-01-08T09:02:34.328Z,81.20
2018-01-08T09:05:00.469Z,81.50
2018-01-08T09:07:26.592Z,81.70
2018-01-08T09:09:53.043Z,81.80
2018-01-08T09:12:19.156Z,81.80
2018-01-08T09:14:45.245Z,82.60
2018-01-08T09:17:11.893Z,82.60
2018-01-08T09:19:37.999Z,82.60
2018-01-08T09:22:04.399Z,82.40
2018-01-08T09:24:30.465Z,82.30
2018-01-08T09:26:56.545Z,82.00
2018-01-08T09:29:22.630Z,81.80
2018-01-08T09:31:48.736Z,81.90
2018-01-08T09:34:14.839Z,81.70
2018-01-08T09:36:41.695Z,81.50
2018-01-08T09:39:07.799Z,81.50
2018-01-08T09:41:34.651Z,82.00
2018-01-08T09:44:01.673Z,81.80
2018-01-08T09:46:27.731Z,81.70
2018-01-08T09:48:53.823Z,81.90
2018-01-08T09:51:19.877Z,81.90
2018-01-08T09:53:45.993Z,82.00
2018-01-08T09:56:12.834Z,82.20
2018-01-08T09:58:39.930Z,82.30
2018-01-08T10:01:06.569Z,82.20
2018-01-08T10:03:38.742Z,82.20
2018-01-08T10:06:10.833Z,82.10
2018-01-08T10:08:42.970Z,81.30
2018-01-08T10:11:15.324Z,80.90
2018-01-08T10:13:48.390Z,81.90
2018-01-08T10:16:20.530Z,81.90
2018-01-08T10:18:47.475Z,81.90
2018-01-08T10:21:14.317Z,82.20
2018-01-08T10:23:41.162Z,82.00
2018-01-08T10:26:07.286Z,82.00
2018-01-08T10:28:33.717Z,82.40
2018-01-08T10:31:01.152Z,82.30
2018-01-08T10:33:27.238Z,82.20
2018-01-08T10:35:53.339Z,82.50
2018-01-08T10:38:20.198Z,82.40
2018-01-08T10:40:46.374Z,82.40
2018-01-08T10:43:18.668Z,82.60
2018-01-08T10:45:51.565Z,82.50
2018-01-08T10:48:24.499Z,82.60
2018-01-08T10:50:56.782Z,82.60
2018-01-08T10:53:33.630Z,81.80
2018-01-08T10:55:59.770Z,82.50
2018-01-08T10:58:25.942Z,82.90
2018-01-08T11:00:58.772Z,81.00
2018-01-08T11:03:30.810Z,80.90
2018-01-08T11:05:56.912Z,79.20
2018-01-08T11:08:23.757Z,78.20
2018-01-08T11:10:50.578Z,77.40
2018-01-08T11:13:17.294Z,77.30
2018-01-08T11:15:43.407Z,78.70
2018-01-08T11:18:09.513Z,78.00
2018-01-08T11:20:36.128Z,78.80
2018-01-08T11:23:02.978Z,79.30
2018-01-08T11:25:29.817Z,79.30
2018-01-08T11:27:56.686Z,79.70
2018-01-08T11:30:23.386Z,79.70
2018-01-08T11:32:50.245Z,75.50
2018-01-08T11:35:16.348Z,75.40
2018-01-08T11:37:43.213Z,77.30
2018-01-08T11:40:10.136Z,74.60
2018-01-08T11:42:36.966Z,73.80
2018-01-08T11:45:03.207Z,73.70
2018-01-08T11:47:30.061Z,73.40
2018-01-08T11:49:57.021Z,73.00
2018-01-08T11:52:23.448Z,73.00
2018-01-08T11:54:49.522Z,75.60
2018-01-08T11:57:15.623Z,74.80
2018-01-08T11:59:41.736Z,74.20
2018-01-08T12:02:07.974Z,74.50
2018-01-08T12:04:34.870Z,73.70
2018-01-08T12:07:01.747Z,72.50
2018-01-08T12:09:28.498Z,72.50
2018-01-08T12:11:54.847Z,73.10
2018-01-08T12:14:21.739Z,72.50
2018-01-08T12:16:48.581Z,69.80
2018-01-08T12:19:15.450Z,70.40
2018-01-08T12:21:41.522Z,70.30
2018-01-08T12:24:08.419Z,67.70
2018-01-08T12:26:35.084Z,67.60
2018-01-08T12:29:01.205Z,69.30
2018-01-08T12:31:27.838Z,69.40
2018-01-08T12:33:54.563Z,65.60
2018-01-08T12:36:20.668Z,68.30
2018-01-08T12:38:46.798Z,68.40
2018-01-08T12:41:12.885Z,68.50
2018-01-08T12:43:39.799Z,69.10
2018-01-08T12:46:06.121Z,69.10
2018-01-08T12:48:32.241Z,67.70
2018-01-08T12:50:58.575Z,64.10
2018-01-08T12:53:25.470Z,61.90
2018-01-08T12:55:52.306Z,65.20
2018-01-08T12:58:19.661Z,61.30
2018-01-08T13:00:46.527Z,61.20
2018-01-08T13:03:15.427Z,61.00
2018-01-08T13:05:41.596Z,62.50
2018-01-08T13:08:07.715Z,62.20
2018-01-08T13:10:34.121Z,60.00
2018-01-08T13:13:01.084Z,58.80
2018-01-08T13:15:27.393Z,58.70
2018-01-08T13:17:53.511Z,60.70
2018-01-08T13:20:19.757Z,64.50
2018-01-08T13:22:45.897Z,60.10
2018-01-08T13:25:13.081Z,59.30
2018-01-08T13:27:39.969Z,57.90
2018-01-08T13:30:06.410Z,57.90
2018-01-08T13:32:33.542Z,60.80
2018-01-08T13:34:59.618Z,56.00
2018-01-08T13:37:25.860Z,53.20
2018-01-08T13:39:52.797Z,55.90
2018-01-08T13:42:18.900Z,55.90
2018-01-08T13:44:45.197Z,52.90
2018-01-08T13:47:11.378Z,55.00
2018-01-08T13:49:39.341Z,57.00
2018-01-08T13:52:07.181Z,53.20
2018-01-08T13:54:33.347Z,52.50
2018-01-08T13:57:00.291Z,55.30
2018-01-08T13:59:27.319Z,55.00
2018-01-08T14:01:53.442Z,54.90
2018-01-08T14:04:19.582Z,53.80
2018-01-08T14:06:46.470Z,52.10
2018-01-08T14:09:12.617Z,52.10
2018-01-08T14:11:39.400Z,52.60
2018-01-08T14:14:06.385Z,52.70
2018-01-08T14:16:33.495Z,52.60
2018-01-08T14:19:00.394Z,53.30
2018-01-08T14:21:26.458Z,53.20
2018-01-08T14:23:53.321Z,54.20
2018-01-08T14:26:20.135Z,53.10
2018-01-08T14:28:46.203Z,53.00
2018-01-08T14:31:12.418Z,54.80
2018-01-08T14:33:38.563Z,54.80
2018-01-08T14:36:04.646Z,54.10
2018-01-08T14:38:31.660Z,55.90
2018-01-08T14:40:58.107Z,55.90
2018-01-08T14:43:24.187Z,55.60
2018-01-08T14:45:50.781Z,56.40
2018-01-08T14:48:17.359Z,57.00
2018-01-08T14:50:43.502Z,56.60
2018-01-08T14:53:09.674Z,56.60
2018-01-08T14:55:35.770Z,56.90
2018-01-08T14:58:02.457Z,57.50
2018-01-08T15:00:28.672Z,57.80
2018-01-08T15:02:56.042Z,58.30
2018-01-08T15:05:22.992Z,58.40
2018-01-08T15:07:49.096Z,58.40
2018-01-08T15:10:15.239Z,58.20
2018-01-08T15:12:41.379Z,58.30
2018-01-08T15:15:07.935Z,58.70
2018-01-08T15:17:35.418Z,58.80
2018-01-08T15:20:02.276Z,59.10
2018-01-08T15:22:29.137Z,59.50
2018-01-08T15:24:56.865Z,59.30
2018-01-08T15:27:24.231Z,60.00
2018-01-08T15:29:51.048Z,59.90
2018-01-08T15:32:17.340Z,60.30
2018-01-08T15:34:43.648Z,60.60
2018-01-08T15:37:10.557Z,61.50
2018-01-08T15:39:36.947Z,61.40
2018-01-08T15:42:03.204Z,61.40
2018-01-08T15:44:29.410Z,62.40
2018-01-08T15:46:55.530Z,63.00
2018-01-08T15:49:21.866Z,63.00
2018-01-08T15:51:48.752Z,63.20
2018-01-08T15:54:15.839Z,63.20
2018-01-08T15:56:42.505Z,63.10
2018-01-08T15:59:08.617Z,63.40
2018-01-08T16:01:34.725Z,63.40
2018-01-08T16:04:00.791Z,63.60
2018-01-08T16:06:30.342Z,63.90
2018-01-08T16:08:57.555Z,64.30
2018-01-08T16:11:23.653Z,64.30
2018-01-08T16:13:50.319Z,64.30
2018-01-08T16:16:17.256Z,64.40
2018-01-08T16:18:43.371Z,63.90
2018-01-08T16:21:09.473Z,63.90
2018-01-08T16:23:35.600Z,64.00
2018-01-08T16:26:01.677Z,64.70
2018-01-08T16:28:27.766Z,64.80
2018-01-08T16:30:55.050Z,64.70
2018-01-08T16:33:21.956Z,65.30
2018-01-08T16:35:48.081Z,65.30
2018-01-08T16:38:14.350Z,64.70
2018-01-08T16:40:40.508Z,65.20
2018-01-08T16:43:08.678Z,65.20
2018-01-08T16:45:36.110Z,64.90
2018-01-08T16:48:02.270Z,64.90
2018-01-08T16:50:28.414Z,65.20
2018-01-08T16:52:55.123Z,65.30
2018-01-08T16:55:21.962Z,65.40
2018-01-08T16:57:50.372Z,65.90
2018-01-08T17:00:17.287Z,66.60
2018-01-08T17:02:43.462Z,65.90
2018-01-08T17:05:10.542Z,65.90
2018-01-08T17:07:36.638Z,66.20
2018-01-08T17:10:03.352Z,65.80
2018-01-08T17:12:29.520Z,66.20
2018-01-08T17:14:55.618Z,66.60
2018-01-08T17:17:21.747Z,67.30
2018-01-08T17:19:50.151Z,68.90
2018-01-08T17:22:17.110Z,69.20
2018-01-08T17:24:43.249Z,69.20
2018-01-08T17:27:10.055Z,69.70
2018-01-08T17:29:36.212Z,69.70
2018-01-08T17:32:03.070Z,68.40
2018-01-08T17:34:29.149Z,68.30
2018-01-08T17:36:55.236Z,69.20
2018-01-08T17:39:37.002Z,69.70
2018-01-08T17:42:05.717Z,69.40
2018-01-08T17:44:31.922Z,69.30
2018-01-08T17:46:58.193Z,70.00
2018-01-08T17:49:24.377Z,70.40
2018-01-08T17:51:54.094Z,70.80
2018-01-08T17:54:20.242Z,70.00
2018-01-08T17:56:46.535Z,69.50
2018-01-08T17:59:13.380Z,69.70
2018-01-08T18:01:40.221Z,70.40
2018-01-08T18:04:07.204Z,70.60
2018-01-08T18:06:33.998Z,70.60
2018-01-08T18:09:00.688Z,70.90
2018-01-08T18:11:27.721Z,71.10
2018-01-08T18:13:53.998Z,71.50
2018-01-08T18:16:20.643Z,71.90
2018-01-08T18:18:47.283Z,72.50
2018-01-08T18:21:14.982Z,73.00
2018-01-08T18:23:41.862Z,73.20
2018-01-08T18:26:08.890Z,73.20
2018-01-08T18:28:34.962Z,72.80
2018-01-08T18:31:03.525Z,73.50
2018-01-08T18:33:29.994Z,73.40
2018-01-08T18:35:56.826Z,74.00
2018-01-08T18:38:24.978Z,74.20
2018-01-08T18:40:51.106Z,74.20
2018-01-08T18:43:17.252Z,74.20
2018-01-08T18:45:44.100Z,74.00
2018-01-08T18:48:10.801Z,74.00
2018-01-08T18:50:38.611Z,73.20
2018-01-08T18:53:05.388Z,73.20
2018-01-08T18:55:32.879Z,73.80
2018-01-08T18:57:58.964Z,73.80
2018-01-08T19:00:27.183Z,73.10
2018-01-08T19:02:54.123Z,72.70
2018-01-08T19:05:20.755Z,72.70
2018-01-08T19:07:46.863Z,73.60
2018-01-08T19:10:13.564Z,73.30
2018-01-08T19:12:39.670Z,73.50
2018-01-08T19:15:05.810Z,74.60
2018-01-08T19:17:32.071Z,75.10
2018-01-08T19:19:58.219Z,75.50
2018-01-08T19:22:24.343Z,75.70
2018-01-08T19:24:51.123Z,75.70
2018-01-08T19:27:17.293Z,76.20
2018-01-08T19:29:43.433Z,75.60
2018-01-08T19:32:09.560Z,75.30
2018-01-08T19:34:35.697Z,74.70
2018-01-08T19:37:01.836Z,75.40
2018-01-08T19:39:28.657Z,75.80
2018-01-08T19:41:55.297Z,75.80
2018-01-08T19:44:22.003Z,75.60
2018-01-08T19:46:48.219Z,75.60
2018-01-08T19:49:14.357Z,75.00
2018-01-08T19:51:40.522Z,75.30
2018-01-08T19:54:06.677Z,75.20
2018-01-08T19:56:33.367Z,75.20
2018-01-08T19:58:59.435Z,75.30
2018-01-08T20:01:25.561Z,75.80
2018-01-08T20:03:52.316Z,75.60
2018-01-08T20:06:19.047Z,75.30
2018-01-08T20:08:45.784Z,75.00
2018-01-08T20:11:11.947Z,74.90
2018-01-08T20:13:38.532Z,74.50
2018-01-08T20:16:05.519Z,74.50
2018-01-08T20:18:32.588Z,74.60
2018-01-08T20:20:59.188Z,74.50
2018-01-08T20:23:25.794Z,74.80
2018-01-08T20:25:53.595Z,74.50
2018-01-08T20:28:19.724Z,74.50
2018-01-08T20:30:46.354Z,75.10
2018-01-08T20:33:12.872Z,75.20
2018-01-08T20:35:39.638Z,75.10
2018-01-08T20:38:05.830Z,75.20
2018-01-08T20:40:32.833Z,76.20
2018-01-08T20:42:58.999Z,75.50
2018-01-08T20:45:25.878Z,75.20
2018-01-08T20:47:52.040Z,75.20
2018-01-08T20:50:18.141Z,74.80
2018-01-08T20:52:44.295Z,74.50
2018-01-08T20:55:11.202Z,74.70
2018-01-08T20:57:37.428Z,75.20
2018-01-08T21:00:03.653Z,75.40
2018-01-08T21:02:29.834Z,75.60
2018-01-08T21:04:56.761Z,75.70
2018-01-08T21:07:22.873Z,75.50
2018-01-08T21:09:48.975Z,76.00
2018-01-08T21:12:15.614Z,75.80
2018-01-08T21:14:41.720Z,75.80
2018-01-08T21:17:08.070Z,75.40
2018-01-08T21:19:34.174Z,76.00
2018-01-08T21:22:00.323Z,76.40
2018-01-08T21:24:26.457Z,75.70
2018-01-08T21:26:52.547Z,75.00
2018-01-08T21:29:19.253Z,74.50
2018-01-08T21:31:45.548Z,73.50
2018-01-08T21:34:12.618Z,73.10
2018-01-08T21:36:38.713Z,73.30
2018-01-08T21:39:04.787Z,73.20
2018-01-08T21:41:31.663Z,72.80
2018-01-08T21:43:57.710Z,72.70
2018-01-08T21:46:23.818Z,72.60
2018-01-08T21:48:49.864Z,72.70
2018-01-08T21:51:15.942Z,72.70
2018-01-08T21:53:42.750Z,72.50
2018-01-08T21:56:08.832Z,72.50
2018-01-08T21:58:34.894Z,72.20
2018-01-08T22:01:01.654Z,71.80
2018-01-08T22:03:27.741Z,71.90
2018-01-08T22:05:53.814Z,72.70
2018-01-08T22:08:21.263Z,72.80
2018-01-08T22:10:48.094Z,72.50
2018-01-08T22:13:14.556Z,72.60
2018-01-08T22:15:41.983Z,72.10
2018-01-08T22:18:08.294Z,72.10
2018-01-08T22:20:34.365Z,72.10
2018-01-08T22:23:01.173Z,72.50
2018-01-08T22:25:27.331Z,72.50
2018-01-08T22:27:53.412Z,72.50
2018-01-08T22:30:19.509Z,72.90
2018-01-08T22:32:46.124Z,73.20
2018-01-08T22:35:12.392Z,72.80
2018-01-08T22:37:38.470Z,72.50
2018-01-08T22:40:04.600Z,72.80
2018-01-08T22:42:31.052Z,72.60
2018-01-08T22:44:57.531Z,74.00
2018-01-08T22:47:23.726Z,72.80
2018-01-08T22:49:50.071Z,72.50
2018-01-08T22:52:16.939Z,72.60
2018-01-08T22:54:42.998Z,72.50
2018-01-08T22:57:09.819Z,72.30
2018-01-08T22:59:36.614Z,72.50
2018-01-08T23:02:02.726Z,72.50
2018-01-08T23:04:28.785Z,73.40
2018-01-08T23:06:54.902Z,73.50
2018-01-08T23:09:20.961Z,73.10
2018-01-08T23:11:47.880Z,74.10
2018-01-08T23:14:14.761Z,75.50
2018-01-08T23:16:41.308Z,74.80
2018-01-08T23:19:08.265Z,72.50
2018-01-08T23:21:35.099Z,72.50
2018-01-08T23:24:01.769Z,72.50
2018-01-08T23:26:27.873Z,73.20
2018-01-08T23:28:53.966Z,72.90
2018-01-08T23:31:20.914Z,73.40
2018-01-08T23:33:47.263Z,73.40
2018-01-08T23:36:14.455Z,72.90
2018-01-08T23:38:40.799Z,72.90
2018-01-08T23:41:07.848Z,72.50
2018-01-08T23:43:33.918Z,74.00
2018-01-08T23:46:00.308Z,74.30
2018-01-08T23:48:27.459Z,73.70
2018-01-08T23:50:54.787Z,72.60
2018-01-08T23:53:20.834Z,72.60
2018-01-08T23:55:47.662Z,73.80
2018-01-08T23:58:13.841Z,73.70
