createdAt,value
2018-12-24T00:00:26.897Z,424.16
2018-12-24T00:01:26.876Z,424.70
2018-12-24T00:02:26.896Z,424.49
2018-12-24T00:03:26.869Z,425.72
2018-12-24T00:04:26.858Z,421.47
2018-12-24T00:05:26.961Z,424.14
2018-12-24T00:06:26.857Z,426.12
2018-12-24T00:07:26.872Z,426.17
2018-12-24T00:08:26.869Z,423.57
2018-12-24T00:09:26.854Z,421.63
2018-12-24T00:10:26.785Z,423.66
2018-12-24T00:11:26.788Z,422.45
2018-12-24T00:12:26.807Z,421.59
2018-12-24T00:13:26.785Z,423.29
2018-12-24T00:14:26.771Z,423.13
2018-12-24T00:15:26.740Z,424.86
2018-12-24T00:16:26.726Z,423.48
2018-12-24T00:17:26.720Z,420.89
2018-12-24T00:18:26.681Z,421.71
2018-12-24T00:19:26.678Z,423.85
2018-12-24T00:20:26.701Z,423.26
2018-12-24T00:21:26.679Z,420.74
2018-12-24T00:22:26.671Z,425.05
2018-12-24T00:23:26.647Z,422.94
2018-12-24T00:24:26.632Z,424.25
2018-12-24T00:25:26.661Z,423.97
2018-12-24T00:26:26.745Z,421.22
2018-12-24T00:27:26.625Z,420.72
2018-12-24T00:28:26.591Z,423.22
2018-12-24T00:29:26.619Z,419.61
2018-12-24T00:30:26.620Z,422.10
2018-12-24T00:31:26.568Z,420.06
2018-12-24T00:32:26.802Z,418.75
2018-12-24T00:33:26.541Z,420.38
2018-12-24T00:34:26.538Z,420.22
2018-12-24T00:35:26.607Z,419.85
2018-12-24T00:36:26.497Z,420.44
2018-12-24T00:37:26.557Z,418.85
2018-12-24T00:38:26.611Z,419.47
2018-12-24T00:39:26.483Z,418.88
2018-12-24T00:40:26.524Z,420.60
2018-12-24T00:41:26.461Z,418.68
2018-12-24T00:42:26.502Z,420.04
2018-12-24T00:43:26.458Z,419.64
2018-12-24T00:44:26.426Z,418.66
2018-12-24T00:45:26.508Z,418.65
2018-12-24T00:46:26.393Z,418.80
2018-12-24T00:47:26.490Z,418.99
2018-12-24T00:48:26.493Z,418.58
2018-12-24T00:49:26.367Z,418.80
2018-12-24T00:50:26.358Z,419.63
2018-12-24T00:51:26.348Z,419.54
2018-12-24T00:52:26.378Z,418.40
2018-12-24T00:53:26.380Z,419.20
2018-12-24T00:54:26.364Z,420.58
2018-12-24T00:55:26.331Z,419.27
2018-12-24T00:56:26.308Z,418.52
2018-12-24T00:57:26.346Z,419.62
2018-12-24T00:58:26.374Z,418.88
2018-12-24T00:59:26.454Z,420.65
2018-12-24T01:00:26.286Z,418.73
2018-12-24T01:01:26.383Z,419.49
2018-12-24T01:02:26.291Z,419.05
2018-12-24T01:03:26.279Z,418.55
2018-12-24T01:04:26.690Z,418.90
2018-12-24T01:05:26.230Z,418.64
2018-12-24T01:06:26.228Z,419.64
2018-12-24T01:07:26.189Z,420.18
2018-12-24T01:08:26.175Z,419.23
2018-12-24T01:09:26.202Z,420.14
2018-12-24T01:10:26.290Z,419.27
2018-12-24T01:11:26.143Z,419.14
2018-12-24T01:12:26.186Z,420.27
2018-12-24T01:13:26.159Z,420.11
2018-12-24T01:14:26.114Z,419.16
2018-12-24T01:15:26.199Z,419.26
2018-12-24T01:16:26.150Z,418.38
2018-12-24T01:17:26.096Z,418.55
2018-12-24T01:18:26.056Z,420.34
2018-12-24T01:19:26.136Z,418.57
2018-12-24T01:20:26.066Z,421.15
2018-12-24T01:21:26.068Z,420.67
2018-12-24T01:22:26.175Z,420.62
2018-12-24T01:23:26.015Z,418.83
2018-12-24T01:24:26.013Z,419.72
2018-12-24T01:25:26.062Z,419.73
2018-12-24T01:26:26.009Z,420.12
2018-12-24T01:27:26.046Z,420.16
2018-12-24T01:28:25.994Z,419.02
2018-12-24T01:29:25.931Z,419.26
2018-12-24T01:30:25.977Z,421.56
2018-12-24T01:31:25.949Z,419.66
2018-12-24T01:32:25.972Z,419.21
2018-12-24T01:33:25.986Z,418.43
2018-12-24T01:34:25.907Z,418.79
2018-12-24T01:35:25.890Z,420.14
2018-12-24T01:36:25.944Z,420.01
2018-12-24T01:37:25.991Z,420.66
2018-12-24T01:38:25.874Z,419.34
2018-12-24T01:39:25.948Z,419.39
2018-12-24T01:40:25.871Z,418.68
2018-12-24T01:41:25.869Z,420.92
2018-12-24T01:42:33.387Z,418.63
2018-12-24T01:43:26.907Z,418.88
2018-12-24T01:44:25.810Z,420.00
2018-12-24T01:45:25.840Z,420.00
2018-12-24T01:46:25.814Z,418.71
2018-12-24T01:47:25.787Z,421.25
2018-12-24T01:48:25.758Z,420.01
2018-12-24T01:49:25.770Z,418.61
2018-12-24T01:50:25.738Z,422.23
2018-12-24T01:51:25.715Z,420.75
2018-12-24T01:52:25.691Z,421.98
2018-12-24T01:53:25.701Z,418.84
2018-12-24T01:54:35.735Z,421.31
2018-12-24T01:55:26.476Z,420.48
2018-12-24T01:56:25.680Z,421.03
2018-12-24T01:57:25.684Z,419.85
2018-12-24T01:58:25.635Z,420.45
2018-12-24T01:59:25.644Z,419.51
2018-12-24T02:00:25.641Z,420.21
2018-12-24T02:01:25.629Z,418.99
2018-12-24T02:02:25.646Z,419.72
2018-12-24T02:03:25.586Z,419.06
2018-12-24T02:04:25.574Z,420.76
2018-12-24T02:05:25.579Z,419.63
2018-12-24T02:06:25.646Z,418.57
2018-12-24T02:07:25.879Z,420.43
2018-12-24T02:08:25.555Z,420.23
2018-12-24T02:09:25.531Z,419.88
2018-12-24T02:10:25.729Z,419.85
2018-12-24T02:11:27.240Z,420.02
2018-12-24T02:12:25.545Z,421.98
2018-12-24T02:13:25.689Z,418.75
2018-12-24T02:14:25.510Z,420.02
2018-12-24T02:15:26.512Z,421.39
2018-12-24T02:16:25.507Z,419.79
2018-12-24T02:17:25.859Z,420.33
2018-12-24T02:18:25.565Z,420.00
2018-12-24T02:19:25.462Z,419.98
2018-12-24T02:20:25.595Z,419.99
2018-12-24T02:21:25.533Z,420.31
2018-12-24T02:22:25.980Z,420.15
2018-12-24T02:23:25.432Z,420.20
2018-12-24T02:24:27.487Z,418.88
2018-12-24T02:25:25.389Z,419.77
2018-12-24T02:26:25.349Z,418.85
2018-12-24T02:27:25.342Z,421.73
2018-12-24T02:28:25.398Z,420.03
2018-12-24T02:29:25.322Z,422.09
2018-12-24T02:30:25.338Z,422.98
2018-12-24T02:31:25.338Z,420.75
2018-12-24T02:32:25.308Z,419.74
2018-12-24T02:33:25.329Z,419.52
2018-12-24T02:34:25.358Z,420.63
2018-12-24T02:35:26.891Z,419.09
2018-12-24T02:36:25.359Z,418.92
2018-12-24T02:37:25.279Z,420.53
2018-12-24T02:38:25.284Z,420.70
2018-12-24T02:39:25.286Z,419.48
2018-12-24T02:40:25.215Z,419.30
2018-12-24T02:41:25.212Z,419.67
2018-12-24T02:42:25.207Z,419.47
2018-12-24T02:43:25.201Z,420.71
2018-12-24T02:44:25.176Z,421.44
2018-12-24T02:45:25.142Z,420.03
2018-12-24T02:46:25.132Z,421.70
2018-12-24T02:47:25.158Z,422.13
2018-12-24T02:48:25.144Z,419.26
2018-12-24T02:49:25.119Z,418.85
2018-12-24T02:50:25.190Z,420.73
2018-12-24T02:51:25.130Z,419.71
2018-12-24T02:52:25.095Z,419.01
2018-12-24T02:53:25.083Z,421.23
2018-12-24T02:54:25.083Z,421.91
2018-12-24T02:55:25.060Z,420.37
2018-12-24T02:56:25.039Z,423.09
2018-12-24T02:57:25.010Z,422.97
2018-12-24T02:58:25.067Z,419.56
2018-12-24T02:59:25.015Z,420.98
2018-12-24T03:00:25.037Z,420.40
2018-12-24T03:01:25.007Z,420.20
2018-12-24T03:02:24.998Z,420.42
2018-12-24T03:03:24.972Z,420.59
2018-12-24T03:04:24.948Z,420.74
2018-12-24T03:05:24.928Z,420.22
2018-12-24T03:06:24.963Z,421.05
2018-12-24T03:07:24.913Z,422.04
2018-12-24T03:08:24.949Z,420.27
2018-12-24T03:09:24.882Z,421.09
2018-12-24T03:10:24.878Z,421.14
2018-12-24T03:11:24.880Z,420.28
2018-12-24T03:12:24.902Z,419.92
2018-12-24T03:13:24.906Z,421.89
2018-12-24T03:14:24.904Z,422.72
2018-12-24T03:15:24.829Z,422.70
2018-12-24T03:16:24.845Z,421.44
2018-12-24T03:17:24.838Z,421.32
2018-12-24T03:18:24.809Z,419.56
2018-12-24T03:19:24.827Z,422.59
2018-12-24T03:20:24.850Z,420.87
2018-12-24T03:21:24.754Z,420.06
2018-12-24T03:22:24.765Z,421.70
2018-12-24T03:23:24.804Z,421.26
2018-12-24T03:24:24.749Z,420.98
2018-12-24T03:25:24.753Z,421.77
2018-12-24T03:26:24.804Z,422.40
2018-12-24T03:27:24.731Z,422.06
2018-12-24T03:28:24.767Z,420.67
2018-12-24T03:29:24.694Z,421.17
2018-12-24T03:30:24.728Z,421.23
2018-12-24T03:31:24.667Z,423.26
2018-12-24T03:32:24.714Z,422.93
2018-12-24T03:33:24.858Z,421.19
2018-12-24T03:34:24.717Z,421.62
2018-12-24T03:35:24.661Z,422.11
2018-12-24T03:36:24.669Z,422.18
2018-12-24T03:37:24.604Z,424.27
2018-12-24T03:38:24.645Z,421.00
2018-12-24T03:39:24.595Z,420.62
2018-12-24T03:40:24.582Z,421.33
2018-12-24T03:41:24.620Z,422.99
2018-12-24T03:42:24.586Z,420.61
2018-12-24T03:43:24.593Z,422.08
2018-12-24T03:44:24.565Z,422.02
2018-12-24T03:45:24.551Z,422.44
2018-12-24T03:46:24.549Z,420.21
2018-12-24T03:47:24.503Z,421.60
2018-12-24T03:48:24.523Z,422.32
2018-12-24T03:49:24.572Z,423.89
2018-12-24T03:50:24.496Z,424.31
2018-12-24T03:51:24.469Z,425.91
2018-12-24T03:52:24.485Z,423.43
2018-12-24T03:53:24.456Z,422.99
2018-12-24T03:54:24.434Z,422.44
2018-12-24T03:55:24.421Z,421.08
2018-12-24T03:56:24.584Z,423.25
2018-12-24T03:57:24.447Z,424.47
2018-12-24T03:58:24.405Z,425.36
2018-12-24T03:59:24.524Z,422.67
2018-12-24T04:00:24.406Z,425.84
2018-12-24T04:01:24.389Z,422.03
2018-12-24T04:02:24.372Z,421.40
2018-12-24T04:03:24.371Z,423.77
2018-12-24T04:04:24.381Z,425.90
2018-12-24T04:05:24.341Z,423.62
2018-12-24T04:06:24.329Z,421.40
2018-12-24T04:07:24.305Z,421.71
2018-12-24T04:08:24.308Z,423.75
2018-12-24T04:09:24.294Z,422.55
2018-12-24T04:10:24.311Z,424.10
2018-12-24T04:11:24.361Z,421.71
2018-12-24T04:12:24.254Z,423.72
2018-12-24T04:13:24.435Z,422.83
2018-12-24T04:14:24.236Z,422.96
2018-12-24T04:15:24.571Z,423.04
2018-12-24T04:16:24.212Z,423.80
2018-12-24T04:17:24.312Z,422.87
2018-12-24T04:18:24.249Z,422.69
2018-12-24T04:19:24.217Z,421.46
2018-12-24T04:20:24.151Z,423.01
2018-12-24T04:21:24.178Z,422.24
2018-12-24T04:22:24.162Z,423.08
2018-12-24T04:23:24.126Z,421.78
2018-12-24T04:24:24.152Z,424.34
2018-12-24T04:25:24.224Z,424.57
2018-12-24T04:26:24.131Z,425.47
2018-12-24T04:27:24.087Z,421.51
2018-12-24T04:28:24.069Z,422.71
2018-12-24T04:29:24.162Z,423.72
2018-12-24T04:30:24.090Z,421.39
2018-12-24T04:31:25.128Z,423.15
2018-12-24T04:32:24.163Z,423.15
2018-12-24T04:33:24.092Z,422.61
2018-12-24T04:34:24.291Z,423.54
2018-12-24T04:35:24.197Z,420.78
2018-12-24T04:36:24.031Z,423.07
2018-12-24T04:37:24.070Z,423.81
2018-12-24T04:38:24.007Z,422.63
2018-12-24T04:39:23.993Z,422.09
2018-12-24T04:40:24.075Z,421.93
2018-12-24T04:41:23.968Z,423.55
2018-12-24T04:42:24.048Z,422.99
2018-12-24T04:43:31.843Z,425.32
2018-12-24T04:44:24.998Z,425.97
2018-12-24T04:45:23.901Z,423.24
2018-12-24T04:46:23.883Z,425.76
2018-12-24T04:47:23.923Z,425.08
2018-12-24T04:48:23.890Z,424.55
2018-12-24T04:49:23.902Z,424.31
2018-12-24T04:50:23.856Z,424.55
2018-12-24T04:51:23.927Z,425.52
2018-12-24T04:52:23.810Z,424.60
2018-12-24T04:53:23.931Z,424.61
2018-12-24T04:54:23.791Z,423.44
2018-12-24T04:55:23.815Z,423.76
2018-12-24T04:56:23.831Z,425.45
2018-12-24T04:57:23.784Z,425.38
2018-12-24T04:58:23.806Z,424.31
2018-12-24T04:59:23.750Z,425.97
2018-12-24T05:00:23.740Z,423.10
2018-12-24T05:01:23.829Z,425.45
2018-12-24T05:02:23.791Z,422.15
2018-12-24T05:03:23.718Z,422.56
2018-12-24T05:04:23.709Z,421.73
2018-12-24T05:05:23.742Z,424.19
2018-12-24T05:06:23.742Z,423.37
2018-12-24T05:07:23.715Z,426.30
2018-12-24T05:08:23.680Z,425.55
2018-12-24T05:09:23.655Z,421.65
2018-12-24T05:10:24.497Z,425.02
2018-12-24T05:11:23.623Z,422.82
2018-12-24T05:12:23.667Z,422.98
2018-12-24T05:13:23.660Z,424.20
2018-12-24T05:14:23.715Z,425.37
2018-12-24T05:15:23.655Z,423.18
2018-12-24T05:16:23.610Z,425.62
2018-12-24T05:17:23.572Z,423.74
2018-12-24T05:18:23.566Z,425.20
2018-12-24T05:19:23.610Z,426.03
2018-12-24T05:20:23.509Z,423.68
2018-12-24T05:21:23.550Z,424.71
2018-12-24T05:22:23.510Z,424.31
2018-12-24T05:23:23.522Z,422.49
2018-12-24T05:24:23.582Z,421.60
2018-12-24T05:25:23.536Z,426.26
2018-12-24T05:26:23.485Z,424.37
2018-12-24T05:27:23.474Z,425.89
2018-12-24T05:28:23.501Z,423.47
2018-12-24T05:29:23.441Z,425.26
2018-12-24T05:30:23.476Z,422.02
2018-12-24T05:31:23.481Z,425.20
2018-12-24T05:32:23.412Z,423.51
2018-12-24T05:33:23.419Z,425.49
2018-12-24T05:34:23.426Z,425.89
2018-12-24T05:35:23.475Z,425.06
2018-12-24T05:36:23.412Z,424.89
2018-12-24T05:37:23.373Z,423.35
2018-12-24T05:38:23.389Z,424.51
2018-12-24T05:39:23.360Z,423.49
2018-12-24T05:40:23.355Z,423.53
2018-12-24T05:41:23.379Z,425.49
2018-12-24T05:42:23.365Z,424.73
2018-12-24T05:43:23.333Z,425.59
2018-12-24T05:44:23.278Z,422.67
2018-12-24T05:45:23.276Z,422.65
2018-12-24T05:46:23.290Z,423.41
2018-12-24T05:47:23.271Z,426.05
2018-12-24T05:48:23.304Z,424.22
2018-12-24T05:49:23.238Z,424.02
2018-12-24T05:50:23.335Z,423.61
2018-12-24T05:51:23.315Z,422.74
2018-12-24T05:52:23.217Z,421.97
2018-12-24T05:53:23.215Z,421.82
2018-12-24T05:54:23.205Z,423.59
2018-12-24T05:55:23.194Z,425.54
2018-12-24T05:56:23.162Z,422.77
2018-12-24T05:57:23.158Z,423.67
2018-12-24T05:58:23.137Z,424.02
2018-12-24T05:59:23.123Z,424.24
2018-12-24T06:00:23.127Z,422.40
2018-12-24T06:01:23.175Z,424.76
2018-12-24T06:02:23.114Z,425.48
2018-12-24T06:03:23.107Z,424.08
2018-12-24T06:04:23.131Z,424.93
2018-12-24T06:05:23.096Z,424.97
2018-12-24T06:06:23.165Z,423.61
2018-12-24T06:07:23.138Z,424.77
2018-12-24T06:08:23.131Z,424.85
2018-12-24T06:09:23.109Z,423.07
2018-12-24T06:10:23.039Z,424.34
2018-12-24T06:11:23.092Z,424.27
2018-12-24T06:12:23.024Z,424.21
2018-12-24T06:13:23.024Z,423.84
2018-12-24T06:14:22.995Z,423.97
2018-12-24T06:15:23.341Z,423.86
2018-12-24T06:16:23.115Z,423.70
2018-12-24T06:17:22.970Z,423.34
2018-12-24T06:18:23.505Z,422.97
2018-12-24T06:19:22.985Z,423.11
2018-12-24T06:20:22.987Z,425.28
2018-12-24T06:21:22.909Z,423.40
2018-12-24T06:22:22.978Z,423.83
2018-12-24T06:23:23.010Z,424.61
2018-12-24T06:24:22.923Z,424.53
2018-12-24T06:25:22.880Z,423.17
2018-12-24T06:26:23.705Z,424.48
2018-12-24T06:27:22.902Z,424.13
2018-12-24T06:28:22.848Z,423.60
2018-12-24T06:29:23.077Z,423.82
2018-12-24T06:30:23.062Z,424.22
2018-12-24T06:31:22.885Z,423.43
2018-12-24T06:32:22.835Z,422.48
2018-12-24T06:33:22.816Z,424.35
2018-12-24T06:34:22.843Z,424.85
2018-12-24T06:35:22.772Z,423.52
2018-12-24T06:36:23.003Z,423.54
2018-12-24T06:37:22.802Z,424.27
2018-12-24T06:38:22.767Z,422.95
2018-12-24T06:39:23.027Z,423.85
2018-12-24T06:40:22.780Z,421.59
2018-12-24T06:41:22.762Z,424.15
2018-12-24T06:42:22.776Z,423.14
2018-12-24T06:43:22.677Z,423.73
2018-12-24T06:44:22.731Z,424.04
2018-12-24T06:45:22.692Z,424.29
2018-12-24T06:46:22.666Z,424.05
2018-12-24T06:47:22.663Z,423.73
2018-12-24T06:48:22.629Z,424.64
2018-12-24T06:49:22.718Z,424.29
2018-12-24T06:50:22.629Z,423.05
2018-12-24T06:51:22.608Z,422.71
2018-12-24T06:52:22.642Z,423.59
2018-12-24T06:53:22.628Z,424.86
2018-12-24T06:54:22.555Z,423.26
2018-12-24T06:55:22.576Z,424.25
2018-12-24T06:56:22.549Z,422.80
2018-12-24T06:57:22.624Z,423.06
2018-12-24T06:58:22.593Z,424.42
2018-12-24T06:59:22.514Z,422.97
2018-12-24T07:00:22.519Z,423.98
2018-12-24T07:01:22.908Z,422.66
2018-12-24T07:02:22.603Z,423.46
2018-12-24T07:03:22.529Z,424.93
2018-12-24T07:04:22.481Z,422.79
2018-12-24T07:05:22.570Z,425.63
2018-12-24T07:06:22.475Z,425.03
2018-12-24T07:07:22.516Z,423.83
2018-12-24T07:08:22.440Z,426.30
2018-12-24T07:09:22.484Z,423.01
2018-12-24T07:10:22.445Z,425.65
2018-12-24T07:11:22.724Z,424.84
2018-12-24T07:12:23.905Z,424.16
2018-12-24T07:13:22.355Z,423.33
2018-12-24T07:14:22.781Z,425.20
2018-12-24T07:15:22.437Z,424.04
2018-12-24T07:16:22.337Z,422.99
2018-12-24T07:17:22.356Z,424.85
2018-12-24T07:18:22.497Z,423.93
2018-12-24T07:19:23.313Z,425.47
2018-12-24T07:20:22.365Z,425.66
2018-12-24T07:21:22.386Z,423.93
2018-12-24T07:22:25.146Z,424.76
2018-12-24T07:23:22.318Z,425.23
2018-12-24T07:24:22.804Z,424.29
2018-12-24T07:25:22.246Z,424.29
2018-12-24T07:26:22.292Z,425.34
2018-12-24T07:27:22.243Z,425.44
2018-12-24T07:28:22.214Z,423.03
2018-12-24T07:29:22.198Z,425.38
2018-12-24T07:30:22.311Z,424.29
2018-12-24T07:31:22.275Z,424.64
2018-12-24T07:32:22.165Z,425.19
2018-12-24T07:33:22.212Z,424.23
2018-12-24T07:34:22.183Z,425.48
2018-12-24T07:35:22.155Z,425.42
2018-12-24T07:36:22.126Z,424.37
2018-12-24T07:37:22.288Z,425.54
2018-12-24T07:38:22.165Z,423.22
2018-12-24T07:39:22.534Z,424.23
2018-12-24T07:40:22.139Z,423.52
2018-12-24T07:41:22.073Z,424.28
2018-12-24T07:42:22.108Z,424.66
2018-12-24T07:43:22.124Z,424.88
2018-12-24T07:44:24.265Z,423.81
2018-12-24T07:45:22.062Z,426.14
2018-12-24T07:46:22.167Z,422.59
2018-12-24T07:47:22.063Z,425.73
2018-12-24T07:48:21.985Z,425.17
2018-12-24T07:49:22.165Z,424.72
2018-12-24T07:50:22.188Z,425.20
2018-12-24T07:51:22.170Z,425.42
2018-12-24T07:52:22.018Z,425.40
2018-12-24T07:53:21.981Z,424.44
2018-12-24T07:54:22.200Z,425.49
2018-12-24T07:55:27.546Z,425.93
2018-12-24T07:56:24.024Z,425.75
2018-12-24T07:57:21.974Z,425.47
2018-12-24T07:58:21.917Z,425.30
2018-12-24T07:59:21.893Z,425.17
2018-12-24T08:00:22.047Z,425.88
2018-12-24T08:01:21.890Z,424.83
2018-12-24T08:02:24.611Z,422.89
2018-12-24T08:03:21.921Z,424.77
2018-12-24T08:04:21.818Z,426.22
2018-12-24T08:05:21.823Z,425.26
2018-12-24T08:06:21.828Z,426.08
2018-12-24T08:07:21.801Z,425.17
2018-12-24T08:08:21.805Z,425.06
2018-12-24T08:09:21.879Z,426.28
2018-12-24T08:10:21.872Z,425.34
2018-12-24T08:11:21.802Z,425.24
2018-12-24T08:12:21.742Z,425.55
2018-12-24T08:13:21.793Z,425.46
2018-12-24T08:14:21.726Z,425.68
2018-12-24T08:15:21.764Z,424.84
2018-12-24T08:16:21.731Z,426.22
2018-12-24T08:17:21.697Z,424.12
2018-12-24T08:18:21.680Z,426.99
2018-12-24T08:19:21.716Z,426.44
2018-12-24T08:20:21.789Z,424.73
2018-12-24T08:21:21.663Z,425.93
2018-12-24T08:22:21.650Z,424.53
2018-12-24T08:23:21.652Z,426.89
2018-12-24T08:24:21.620Z,424.74
2018-12-24T08:25:21.611Z,425.62
2018-12-24T08:26:21.724Z,424.96
2018-12-24T08:27:21.646Z,426.44
2018-12-24T08:28:22.521Z,425.66
2018-12-24T08:29:21.595Z,424.79
2018-12-24T08:30:21.583Z,423.95
2018-12-24T08:31:21.643Z,425.43
2018-12-24T08:32:21.525Z,424.55
2018-12-24T08:33:21.560Z,424.61
2018-12-24T08:34:21.521Z,423.84
2018-12-24T08:35:21.518Z,424.49
2018-12-24T08:36:21.497Z,426.25
2018-12-24T08:37:21.486Z,425.95
2018-12-24T08:38:21.535Z,426.25
2018-12-24T08:39:21.462Z,424.63
2018-12-24T08:40:21.581Z,425.10
2018-12-24T08:41:22.098Z,425.80
2018-12-24T08:42:21.448Z,425.31
2018-12-24T08:43:22.110Z,424.61
2018-12-24T08:44:21.507Z,426.13
2018-12-24T08:45:21.485Z,424.50
2018-12-24T08:46:21.400Z,425.25
2018-12-24T08:47:21.387Z,423.74
2018-12-24T08:48:31.187Z,424.42
2018-12-24T08:49:21.387Z,423.49
2018-12-24T08:50:21.357Z,424.85
2018-12-24T08:51:30.649Z,425.42
2018-12-24T08:52:22.075Z,426.09
2018-12-24T08:53:21.341Z,424.64
2018-12-24T08:54:21.343Z,425.84
2018-12-24T08:55:21.327Z,425.02
2018-12-24T08:56:21.274Z,425.98
2018-12-24T08:57:21.331Z,425.52
2018-12-24T08:58:21.363Z,424.54
2018-12-24T08:59:22.080Z,425.14
2018-12-24T09:00:22.637Z,425.83
2018-12-24T09:01:21.351Z,423.76
2018-12-24T09:02:21.384Z,423.56
2018-12-24T09:03:21.220Z,423.97
2018-12-24T09:04:21.230Z,423.22
2018-12-24T09:05:21.376Z,425.21
2018-12-24T09:06:22.094Z,425.56
2018-12-24T09:07:22.080Z,424.52
2018-12-24T09:08:21.391Z,425.19
2018-12-24T09:09:22.678Z,424.04
2018-12-24T09:10:21.146Z,424.69
2018-12-24T09:11:21.533Z,424.74
2018-12-24T09:12:21.195Z,425.74
2018-12-24T09:13:21.178Z,424.04
2018-12-24T09:14:21.138Z,425.62
2018-12-24T09:15:21.173Z,425.17
2018-12-24T09:16:21.081Z,424.13
2018-12-24T09:17:23.685Z,422.77
2018-12-24T09:18:21.683Z,424.42
2018-12-24T09:19:21.076Z,424.87
2018-12-24T09:20:21.045Z,423.66
2018-12-24T09:21:21.138Z,423.89
2018-12-24T09:22:21.277Z,424.22
2018-12-24T09:23:20.999Z,424.77
2018-12-24T09:24:21.021Z,426.08
2018-12-24T09:25:20.993Z,425.04
2018-12-24T09:26:21.136Z,424.72
2018-12-24T09:27:21.005Z,424.28
2018-12-24T09:28:21.884Z,423.52
2018-12-24T09:29:20.949Z,424.30
2018-12-24T09:30:20.925Z,424.77
2018-12-24T09:31:21.121Z,423.12
2018-12-24T09:32:46.590Z,422.96
2018-12-24T09:33:42.205Z,422.35
2018-12-24T09:34:25.642Z,422.29
2018-12-24T09:36:03.189Z,423.69
2018-12-24T09:36:21.015Z,424.85
2018-12-24T09:37:20.910Z,423.55
2018-12-24T09:38:20.869Z,424.66
2018-12-24T09:39:21.025Z,423.19
2018-12-24T09:46:39.760Z,424.05
2018-12-24T09:47:39.746Z,423.81
2018-12-24T09:48:39.717Z,423.08
2018-12-24T09:49:39.705Z,424.09
2018-12-24T09:50:39.721Z,423.26
2018-12-24T09:51:39.714Z,423.43
2018-12-24T09:52:39.718Z,423.27
2018-12-24T09:53:39.652Z,423.68
2018-12-24T09:54:39.733Z,422.08
2018-12-24T09:55:39.693Z,422.94
2018-12-24T09:56:48.076Z,423.73
2018-12-24T09:57:39.604Z,422.27
2018-12-24T09:58:39.641Z,423.52
2018-12-24T09:59:39.615Z,423.24
2018-12-24T10:00:39.599Z,424.17
2018-12-24T10:01:39.577Z,423.25
2018-12-24T10:02:39.596Z,423.22
2018-12-24T10:03:39.576Z,422.92
2018-12-24T10:04:39.556Z,423.49
2018-12-24T10:05:39.607Z,423.50
2018-12-24T10:06:39.523Z,423.79
2018-12-24T10:07:40.357Z,422.82
2018-12-24T10:08:39.683Z,423.12
2018-12-24T10:09:39.502Z,422.07
2018-12-24T10:10:39.503Z,424.52
2018-12-24T10:11:39.486Z,423.28
2018-12-24T10:12:39.469Z,422.33
2018-12-24T10:13:39.487Z,422.05
2018-12-24T10:14:39.626Z,423.07
2018-12-24T10:15:39.472Z,422.30
2018-12-24T10:16:39.453Z,424.46
2018-12-24T10:17:39.439Z,423.31
2018-12-24T10:18:39.449Z,424.03
2018-12-24T10:19:39.461Z,423.10
2018-12-24T10:20:39.418Z,423.55
2018-12-24T10:21:39.453Z,423.07
2018-12-24T10:22:39.377Z,423.96
2018-12-24T10:23:39.426Z,424.28
2018-12-24T10:24:39.358Z,422.97
2018-12-24T10:25:39.353Z,422.62
2018-12-24T10:26:39.359Z,423.73
2018-12-24T10:27:39.392Z,423.69
2018-12-24T10:28:39.329Z,423.07
2018-12-24T10:29:39.299Z,422.83
2018-12-24T10:30:39.323Z,422.33
2018-12-24T10:31:39.295Z,422.78
2018-12-24T10:32:39.356Z,423.98
2018-12-24T10:33:39.334Z,422.99
2018-12-24T10:34:39.233Z,422.13
2018-12-24T10:35:39.746Z,423.24
2018-12-24T10:36:39.247Z,423.17
2018-12-24T10:37:39.258Z,422.89
2018-12-24T10:38:39.224Z,422.58
2018-12-24T10:39:39.221Z,423.57
2018-12-24T10:40:39.199Z,424.06
2018-12-24T10:41:39.245Z,423.54
2018-12-24T10:42:39.168Z,424.11
2018-12-24T10:43:39.196Z,423.48
2018-12-24T10:44:39.138Z,424.02
2018-12-24T10:45:39.159Z,423.23
2018-12-24T10:46:39.149Z,424.58
2018-12-24T10:47:39.171Z,423.61
2018-12-24T10:48:39.099Z,423.17
2018-12-24T10:49:39.113Z,423.95
2018-12-24T10:50:39.057Z,422.82
2018-12-24T10:51:39.072Z,423.50
2018-12-24T10:52:39.058Z,421.78
2018-12-24T10:53:39.145Z,422.56
2018-12-24T10:54:39.061Z,422.33
2018-12-24T10:55:39.064Z,424.83
2018-12-24T10:56:39.962Z,422.79
2018-12-24T10:57:39.007Z,422.70
2018-12-24T10:58:39.025Z,422.10
2018-12-24T10:59:38.980Z,423.60
2018-12-24T11:00:38.997Z,422.66
2018-12-24T11:01:44.708Z,423.51
2018-12-24T11:02:40.734Z,422.56
2018-12-24T11:03:38.953Z,423.08
2018-12-24T11:04:39.015Z,423.76
2018-12-24T11:05:38.950Z,422.65
2018-12-24T11:06:38.964Z,424.02
2018-12-24T11:07:38.894Z,424.01
2018-12-24T11:08:38.987Z,422.49
2018-12-24T11:09:38.886Z,422.61
2018-12-24T11:10:38.882Z,422.80
2018-12-24T11:11:38.881Z,422.96
2018-12-24T11:12:38.895Z,423.06
2018-12-24T11:13:39.668Z,423.03
2018-12-24T11:14:38.850Z,421.88
2018-12-24T11:15:38.927Z,423.18
2018-12-24T11:16:38.937Z,423.23
2018-12-24T11:17:38.851Z,421.22
2018-12-24T11:18:38.837Z,424.09
2018-12-24T11:19:38.817Z,423.26
2018-12-24T11:20:38.799Z,424.04
2018-12-24T11:21:38.799Z,423.10
2018-12-24T11:22:38.735Z,423.37
2018-12-24T11:23:38.740Z,422.38
2018-12-24T11:24:38.788Z,422.05
2018-12-24T11:25:38.710Z,423.42
2018-12-24T11:26:38.703Z,422.17
2018-12-24T11:27:38.732Z,421.42
2018-12-24T11:28:38.840Z,422.56
2018-12-24T11:29:38.653Z,423.55
2018-12-24T11:30:38.675Z,423.28
2018-12-24T11:31:38.646Z,423.32
2018-12-24T11:32:38.692Z,422.24
2018-12-24T11:33:38.645Z,422.22
2018-12-24T11:34:38.700Z,421.74
2018-12-24T11:35:38.703Z,422.01
2018-12-24T11:36:38.623Z,422.52
2018-12-24T11:37:38.583Z,423.09
2018-12-24T11:38:38.659Z,422.81
2018-12-24T11:39:38.582Z,422.31
2018-12-24T11:40:38.554Z,422.51
2018-12-24T11:41:38.558Z,423.20
2018-12-24T11:42:38.561Z,420.98
2018-12-24T11:43:38.539Z,423.66
2018-12-24T11:44:38.696Z,423.05
2018-12-24T11:45:38.643Z,422.50
2018-12-24T11:46:38.725Z,423.32
2018-12-24T11:47:38.499Z,423.96
2018-12-24T11:48:39.489Z,422.69
2018-12-24T11:49:38.467Z,422.88
2018-12-24T11:50:38.489Z,424.04
2018-12-24T11:51:38.456Z,423.13
2018-12-24T11:52:38.437Z,422.85
2018-12-24T11:53:38.444Z,422.35
2018-12-24T11:54:38.473Z,423.17
2018-12-24T11:55:38.390Z,424.31
2018-12-24T11:56:38.401Z,422.77
2018-12-24T11:57:38.422Z,423.22
2018-12-24T11:58:38.388Z,422.65
2018-12-24T11:59:38.377Z,422.79
2018-12-24T12:00:38.419Z,423.07
2018-12-24T12:01:38.359Z,422.76
2018-12-24T12:02:38.335Z,423.12
2018-12-24T12:03:38.312Z,423.92
2018-12-24T12:04:38.305Z,423.79
2018-12-24T12:05:38.402Z,423.20
2018-12-24T12:06:38.309Z,423.85
2018-12-24T12:07:38.299Z,423.30
2018-12-24T12:08:38.309Z,422.62
2018-12-24T12:09:38.253Z,423.41
2018-12-24T12:10:38.263Z,423.75
2018-12-24T12:11:38.519Z,422.94
2018-12-24T12:12:38.249Z,422.77
2018-12-24T12:13:38.232Z,423.36
2018-12-24T12:14:38.203Z,423.37
2018-12-24T12:15:42.511Z,422.70
2018-12-24T12:16:38.186Z,422.21
2018-12-24T12:17:38.228Z,422.62
2018-12-24T12:18:38.203Z,422.82
2018-12-24T12:19:38.269Z,422.66
2018-12-24T12:20:38.137Z,423.12
2018-12-24T12:21:38.115Z,423.54
2018-12-24T12:22:38.127Z,423.16
2018-12-24T12:23:38.118Z,423.42
2018-12-24T12:24:38.097Z,423.17
2018-12-24T12:25:38.083Z,423.83
2018-12-24T12:26:38.111Z,423.81
2018-12-24T12:27:38.087Z,423.73
2018-12-24T12:28:38.090Z,423.51
2018-12-24T12:29:38.067Z,423.43
2018-12-24T12:30:38.017Z,422.92
2018-12-24T12:31:38.026Z,423.25
2018-12-24T12:32:38.020Z,422.81
2018-12-24T12:33:38.025Z,423.63
2018-12-24T12:34:38.020Z,423.37