createdAt,value
2023-04-08T00:00:03.848Z,18.75
2023-04-08T00:02:37.296Z,18.50
2023-04-08T00:05:05.196Z,17.00
2023-04-08T00:07:32.177Z,19.00
2023-04-08T00:09:59.298Z,19.00
2023-04-08T00:12:26.275Z,15.00
2023-04-08T00:14:53.178Z,15.00
2023-04-08T00:17:20.103Z,19.75
2023-04-08T00:19:47.024Z,17.50
2023-04-08T00:22:13.895Z,15.00
2023-04-08T00:24:40.932Z,15.00
2023-04-08T00:27:07.769Z,18.00
2023-04-08T00:29:34.779Z,17.00
2023-04-08T00:32:01.734Z,11.50
2023-04-08T00:34:28.847Z,14.00
2023-04-08T00:36:55.753Z,18.25
2023-04-08T00:39:22.714Z,17.25
2023-04-08T00:41:49.603Z,15.25
2023-04-08T00:44:16.616Z,18.50
2023-04-08T00:46:44.188Z,20.00
2023-04-08T00:49:11.164Z,14.50
2023-04-08T00:51:38.017Z,18.00
2023-04-08T00:54:05.358Z,18.00
2023-04-08T00:56:33.206Z,19.00
2023-04-08T00:59:03.265Z,17.00
2023-04-08T01:01:43.736Z,15.00
2023-04-08T01:04:17.792Z,15.75
2023-04-08T01:06:50.166Z,16.50
2023-04-08T01:09:23.798Z,18.00
2023-04-08T01:11:52.512Z,18.50
2023-04-08T01:14:26.701Z,15.75
2023-04-08T01:16:57.041Z,15.00
2023-04-08T01:19:34.679Z,14.00
2023-04-08T01:22:13.768Z,16.00
2023-04-08T01:24:44.327Z,18.00
2023-04-08T01:27:14.193Z,18.00
2023-04-08T01:29:43.725Z,18.00
2023-04-08T01:32:12.158Z,19.00
2023-04-08T01:34:41.834Z,16.00
2023-04-08T01:37:09.231Z,18.00
2023-04-08T01:39:38.796Z,18.00
2023-04-08T01:42:06.011Z,16.00
2023-04-08T01:44:33.368Z,15.00
2023-04-08T01:47:01.080Z,18.00
2023-04-08T01:49:30.595Z,14.75
2023-04-08T01:51:59.092Z,12.75
2023-04-08T01:54:26.040Z,13.00
2023-04-08T01:56:55.502Z,12.00
2023-04-08T01:59:24.724Z,17.25
2023-04-08T02:01:52.808Z,19.50
2023-04-08T02:04:20.235Z,20.00
2023-04-08T02:06:47.341Z,18.00
2023-04-08T02:09:14.270Z,15.50
2023-04-08T02:11:41.144Z,18.00
2023-04-08T02:14:08.158Z,15.00
2023-04-08T02:16:49.270Z,17.50
2023-04-08T02:19:25.945Z,19.50
2023-04-08T02:21:57.268Z,16.50
2023-04-08T02:24:27.668Z,14.00
2023-04-08T02:26:59.227Z,16.00
2023-04-08T02:29:29.957Z,15.00
2023-04-08T02:31:57.899Z,15.00
2023-04-08T02:34:26.118Z,11.25
2023-04-08T02:36:54.261Z,15.25
2023-04-08T02:39:21.271Z,16.00
2023-04-08T02:41:49.999Z,11.00
2023-04-08T02:44:16.818Z,14.25
2023-04-08T02:46:46.018Z,19.25
2023-04-08T02:49:12.879Z,16.00
2023-04-08T02:51:39.757Z,18.00
2023-04-08T02:54:06.676Z,16.50
2023-04-08T02:56:33.881Z,19.00
2023-04-08T02:59:00.672Z,17.00
2023-04-08T03:01:27.573Z,20.00
2023-04-08T03:03:54.585Z,18.00
2023-04-08T03:06:21.431Z,19.00
2023-04-08T03:08:48.509Z,20.00
2023-04-08T03:11:15.803Z,20.75
2023-04-08T03:13:42.675Z,22.00
2023-04-08T03:16:09.561Z,19.25
2023-04-08T03:18:36.439Z,19.00
2023-04-08T03:21:03.398Z,21.50
2023-04-08T03:23:30.223Z,21.50
2023-04-08T03:25:57.087Z,20.75
2023-04-08T03:28:23.987Z,21.00
2023-04-08T03:30:51.069Z,23.00
2023-04-08T03:33:17.995Z,25.50
2023-04-08T03:35:44.965Z,24.00
2023-04-08T03:38:11.806Z,24.00
2023-04-08T03:40:38.665Z,23.50
2023-04-08T03:43:05.616Z,25.00
2023-04-08T03:45:32.484Z,25.00
2023-04-08T03:47:59.406Z,25.00
2023-04-08T03:50:26.806Z,25.00
2023-04-08T03:52:54.195Z,24.50
2023-04-08T03:55:21.272Z,24.50
2023-04-08T03:57:48.138Z,25.00
2023-04-08T04:00:15.309Z,24.50
2023-04-08T04:02:45.024Z,23.50
2023-04-08T04:05:12.092Z,26.00
2023-04-08T04:07:39.329Z,25.00
2023-04-08T04:10:06.696Z,25.00
2023-04-08T04:12:33.611Z,24.50
2023-04-08T04:15:01.123Z,24.00
2023-04-08T04:17:28.098Z,24.25
2023-04-08T04:19:55.064Z,24.50
2023-04-08T04:22:21.932Z,24.00
2023-04-08T04:24:49.388Z,23.00
2023-04-08T04:27:16.596Z,24.25
2023-04-08T04:29:43.990Z,23.50
2023-04-08T04:32:12.266Z,24.00
2023-04-08T04:34:39.354Z,24.00
2023-04-08T04:37:06.233Z,22.00
2023-04-08T04:39:33.193Z,22.00
2023-04-08T04:42:00.066Z,23.50
2023-04-08T04:44:26.894Z,22.00
2023-04-08T04:46:53.990Z,21.00
2023-04-08T04:49:20.899Z,23.00
2023-04-08T04:51:47.694Z,23.00
2023-04-08T04:54:14.844Z,22.50
2023-04-08T04:56:41.702Z,23.00
2023-04-08T04:59:08.673Z,22.50
2023-04-08T05:01:36.185Z,21.50
2023-04-08T05:04:03.166Z,22.00
2023-04-08T05:06:30.353Z,22.25
2023-04-08T05:08:57.634Z,21.00
2023-04-08T05:11:24.760Z,21.00
2023-04-08T05:13:51.671Z,22.00
2023-04-08T05:16:18.659Z,21.00
2023-04-08T05:18:45.807Z,20.00
2023-04-08T05:21:12.732Z,20.50
2023-04-08T05:23:42.765Z,23.00
2023-04-08T05:26:09.833Z,23.00
2023-04-08T05:28:36.772Z,23.00
2023-04-08T05:31:06.209Z,19.50
2023-04-08T05:33:33.046Z,18.75
2023-04-08T05:35:59.949Z,22.00
2023-04-08T05:38:26.887Z,21.00
2023-04-08T05:40:53.750Z,19.00
2023-04-08T05:43:20.626Z,19.00
2023-04-08T05:45:47.574Z,20.00
2023-04-08T05:48:16.486Z,19.00
2023-04-08T05:50:43.477Z,18.00
2023-04-08T05:53:10.594Z,20.00
2023-04-08T05:55:37.506Z,23.00
2023-04-08T05:58:04.403Z,20.00
2023-04-08T06:00:31.299Z,21.00
2023-04-08T06:02:58.362Z,19.50
2023-04-08T06:05:25.328Z,18.50
2023-04-08T06:07:52.262Z,20.00
2023-04-08T06:10:19.247Z,23.00
2023-04-08T06:12:46.141Z,20.00
2023-04-08T06:15:13.003Z,19.25
2023-04-08T06:17:40.071Z,20.00
2023-04-08T06:20:07.271Z,20.00
2023-04-08T06:22:34.345Z,22.00
2023-04-08T06:25:01.200Z,21.00
2023-04-08T06:27:28.399Z,22.25
2023-04-08T06:29:55.533Z,22.00
2023-04-08T06:32:22.628Z,23.00
2023-04-08T06:34:49.708Z,23.00
2023-04-08T06:37:16.611Z,19.50
2023-04-08T06:39:46.425Z,22.00
2023-04-08T06:42:13.343Z,22.50
2023-04-08T06:45:03.058Z,22.00
2023-04-08T06:47:29.989Z,22.00
2023-04-08T06:49:56.793Z,23.00
2023-04-08T06:52:23.843Z,21.50
2023-04-08T06:54:51.109Z,21.50
2023-04-08T06:57:36.447Z,22.00
2023-04-08T07:00:22.093Z,20.00
2023-04-08T07:02:49.245Z,20.00
2023-04-08T07:05:16.212Z,21.75
2023-04-08T07:07:43.206Z,23.00
2023-04-08T07:10:11.199Z,23.00
2023-04-08T07:12:38.523Z,23.00
2023-04-08T07:15:05.998Z,20.50
2023-04-08T07:17:32.996Z,21.50
2023-04-08T07:20:18.561Z,22.50
2023-04-08T07:22:45.773Z,22.00
2023-04-08T07:25:12.750Z,22.00
2023-04-08T07:27:39.773Z,23.00
2023-04-08T07:30:07.471Z,21.00
2023-04-08T07:32:35.057Z,21.00
2023-04-08T07:35:20.983Z,21.00
2023-04-08T07:37:49.122Z,24.00
2023-04-08T07:40:16.151Z,23.00
2023-04-08T07:43:01.831Z,21.00
2023-04-08T07:45:28.777Z,21.50
2023-04-08T07:47:55.768Z,23.00
2023-04-08T07:50:22.794Z,22.00
2023-04-08T07:53:08.321Z,20.50
2023-04-08T07:55:35.719Z,19.75
2023-04-08T07:58:02.822Z,20.00
2023-04-08T08:00:30.036Z,19.25
2023-04-08T08:02:57.267Z,20.25
2023-04-08T08:05:24.468Z,19.25
2023-04-08T08:07:51.396Z,21.50
2023-04-08T08:10:18.473Z,22.50
2023-04-08T08:12:45.459Z,23.00
2023-04-08T08:15:12.652Z,22.50
2023-04-08T08:17:39.658Z,22.00
2023-04-08T08:20:07.614Z,22.50
2023-04-08T08:22:36.645Z,20.50
2023-04-08T08:25:09.003Z,20.00
2023-04-08T08:27:36.178Z,20.00
2023-04-08T08:30:06.882Z,18.50
2023-04-08T08:32:33.957Z,20.50
2023-04-08T08:35:00.950Z,23.00
2023-04-08T08:37:27.892Z,23.00
2023-04-08T08:39:54.821Z,24.00
2023-04-08T08:42:23.044Z,22.00
2023-04-08T08:44:50.182Z,21.00
2023-04-08T08:47:17.811Z,22.50
2023-04-08T08:49:45.500Z,23.25
2023-04-08T08:52:16.536Z,24.00
2023-04-08T08:54:44.755Z,23.00
2023-04-08T08:57:21.271Z,21.50
2023-04-08T08:59:48.538Z,20.00
2023-04-08T09:02:35.830Z,21.50
2023-04-08T09:05:04.964Z,22.00
2023-04-08T09:07:36.438Z,22.00
2023-04-08T09:10:04.158Z,23.00
2023-04-08T09:12:31.053Z,23.50
2023-04-08T09:15:04.894Z,22.00
2023-04-08T09:17:37.058Z,19.75
2023-04-08T09:20:05.033Z,22.00
2023-04-08T09:22:32.056Z,22.50
2023-04-08T09:24:59.060Z,22.75
2023-04-08T09:27:35.537Z,22.00
2023-04-08T09:30:15.816Z,23.25
2023-04-08T09:32:49.828Z,25.00
2023-04-08T09:35:21.201Z,22.75
2023-04-08T09:37:49.287Z,24.00
2023-04-08T09:40:16.607Z,23.00
2023-04-08T09:42:48.804Z,23.00
2023-04-08T09:45:17.506Z,22.75
2023-04-08T09:48:05.071Z,23.00
2023-04-08T09:50:36.444Z,22.50
2023-04-08T09:53:34.543Z,23.00
2023-04-08T09:56:06.474Z,21.00
2023-04-08T09:58:51.615Z,22.00
2023-04-08T10:01:42.493Z,21.50
2023-04-08T10:04:14.835Z,23.00
2023-04-08T10:06:42.411Z,20.00
2023-04-08T10:09:10.508Z,22.00
2023-04-08T10:11:37.800Z,23.00
2023-04-08T10:14:04.924Z,21.00
2023-04-08T10:16:32.120Z,20.00
2023-04-08T10:18:59.072Z,23.00
2023-04-08T10:21:39.851Z,23.50
2023-04-08T10:24:11.059Z,22.00
2023-04-08T10:26:47.197Z,20.50
2023-04-08T10:29:19.965Z,18.50
2023-04-08T10:31:50.932Z,21.75
2023-04-08T10:34:18.119Z,22.50
2023-04-08T10:36:45.972Z,23.00
2023-04-08T10:39:14.240Z,23.00
2023-04-08T10:41:48.092Z,23.75
2023-04-08T10:44:20.112Z,23.00
2023-04-08T10:46:48.177Z,21.50
2023-04-08T10:49:17.355Z,19.00
2023-04-08T10:51:45.193Z,21.50
2023-04-08T10:54:14.335Z,21.00
2023-04-08T10:56:52.420Z,20.75
2023-04-08T10:59:45.865Z,22.00
2023-04-08T11:02:15.776Z,22.00
2023-04-08T11:04:42.953Z,21.00
2023-04-08T11:07:09.912Z,23.50
2023-04-08T11:09:37.629Z,24.00
2023-04-08T11:12:04.877Z,24.00
2023-04-08T11:14:31.801Z,24.00
2023-04-08T11:16:58.656Z,23.50
2023-04-08T11:19:25.621Z,23.50
2023-04-08T11:21:53.629Z,22.00
2023-04-08T11:24:21.587Z,24.75
2023-04-08T11:26:48.835Z,23.25
2023-04-08T11:29:15.847Z,23.00
2023-04-08T11:31:44.297Z,21.25
2023-04-08T11:34:12.416Z,22.00
2023-04-08T11:36:42.348Z,23.50
2023-04-08T11:39:12.610Z,23.00
2023-04-08T11:41:40.287Z,23.50
2023-04-08T11:44:08.407Z,24.00
2023-04-08T11:46:35.767Z,25.25
2023-04-08T11:49:05.004Z,26.00
2023-04-08T11:51:32.836Z,24.75
2023-04-08T11:53:59.806Z,22.50
2023-04-08T11:56:27.121Z,24.00
2023-04-08T11:58:54.058Z,25.00
2023-04-08T12:01:20.975Z,23.50
2023-04-08T12:04:02.004Z,26.00
2023-04-08T12:06:32.770Z,23.00
2023-04-08T12:08:59.657Z,23.00
2023-04-08T12:11:27.977Z,23.00
2023-04-08T12:13:54.838Z,25.00
2023-04-08T12:16:21.701Z,25.75
2023-04-08T12:18:48.661Z,22.75
2023-04-08T12:21:15.550Z,24.00
2023-04-08T12:23:42.747Z,24.00
2023-04-08T12:26:09.966Z,24.25
2023-04-08T12:28:36.875Z,26.00
2023-04-08T12:31:04.102Z,26.50
2023-04-08T12:33:31.156Z,25.00
2023-04-08T12:35:58.582Z,24.50
2023-04-08T12:38:26.319Z,24.50
2023-04-08T12:40:54.187Z,24.00
2023-04-08T12:43:21.069Z,23.50
2023-04-08T12:45:48.286Z,23.00
2023-04-08T12:48:15.216Z,23.00
2023-04-08T12:50:42.069Z,23.00
2023-04-08T12:53:08.888Z,22.00
2023-04-08T12:55:35.902Z,23.75
2023-04-08T12:58:02.751Z,24.00
2023-04-08T13:00:29.627Z,24.00
2023-04-08T13:02:56.660Z,23.00
2023-04-08T13:05:33.150Z,22.00
2023-04-08T13:08:10.318Z,22.00
2023-04-08T13:10:37.830Z,22.25
2023-04-08T13:13:05.101Z,23.00
2023-04-08T13:15:32.242Z,22.00
2023-04-08T13:17:59.812Z,21.00
2023-04-08T13:20:29.751Z,21.00
2023-04-08T13:22:57.053Z,19.25
2023-04-08T13:25:25.336Z,22.00
2023-04-08T13:27:52.297Z,23.00
2023-04-08T13:30:19.823Z,23.00
2023-04-08T13:32:51.426Z,22.00
2023-04-08T13:35:18.603Z,19.00
2023-04-08T13:37:45.630Z,21.75
2023-04-08T13:40:12.797Z,21.00
2023-04-08T13:42:39.713Z,22.75
2023-04-08T13:45:07.265Z,23.00
2023-04-08T13:47:35.893Z,22.00
2023-04-08T13:50:05.034Z,22.00
2023-04-08T13:52:31.976Z,22.00
2023-04-08T13:54:59.255Z,23.00
2023-04-08T13:57:26.172Z,21.00
2023-04-08T13:59:53.132Z,23.00
2023-04-08T14:02:20.073Z,23.25
2023-04-08T14:04:47.319Z,20.25
2023-04-08T14:07:14.621Z,21.00
2023-04-08T14:09:41.562Z,22.00
2023-04-08T14:12:08.513Z,22.00
2023-04-08T14:14:35.627Z,22.75
2023-04-08T14:17:02.875Z,22.00
2023-04-08T14:19:29.882Z,22.75
2023-04-08T14:21:57.045Z,21.00
2023-04-08T14:24:24.127Z,22.50
2023-04-08T14:26:50.987Z,22.50
2023-04-08T14:29:18.017Z,22.00
2023-04-08T14:31:44.841Z,21.00
2023-04-08T14:34:11.776Z,17.75
2023-04-08T14:36:38.693Z,18.25
2023-04-08T14:39:05.682Z,19.00
2023-04-08T14:41:32.565Z,21.75
2023-04-08T14:43:59.881Z,19.00
2023-04-08T14:46:28.719Z,20.00
2023-04-08T14:48:56.386Z,22.00
2023-04-08T14:51:23.251Z,20.00
2023-04-08T14:53:50.331Z,18.50
2023-04-08T14:56:17.403Z,23.00
2023-04-08T14:58:44.298Z,20.25
2023-04-08T15:01:11.182Z,21.00
2023-04-08T15:03:38.487Z,20.25
2023-04-08T15:06:05.623Z,19.50
2023-04-08T15:08:32.610Z,19.00
2023-04-08T15:10:59.458Z,22.00
2023-04-08T15:13:26.541Z,21.00
2023-04-08T15:15:53.446Z,22.50
2023-04-08T15:18:20.717Z,22.75
2023-04-08T15:20:47.650Z,22.00
2023-04-08T15:23:14.701Z,20.00
2023-04-08T15:25:41.529Z,21.00
2023-04-08T15:28:08.482Z,20.00
2023-04-08T15:30:35.585Z,22.75
2023-04-08T15:33:04.009Z,22.00
2023-04-08T15:35:31.392Z,23.00
2023-04-08T15:37:58.567Z,21.50
2023-04-08T15:40:25.377Z,20.00
2023-04-08T15:42:52.517Z,18.50
2023-04-08T15:45:19.905Z,21.00
2023-04-08T15:47:46.849Z,21.00
2023-04-08T15:50:13.986Z,23.00
2023-04-08T15:52:41.086Z,24.00
2023-04-08T15:55:08.842Z,21.50
2023-04-08T15:57:36.338Z,21.00
2023-04-08T16:00:10.928Z,21.50
2023-04-08T16:02:41.192Z,23.75
2023-04-08T16:05:08.549Z,24.00
2023-04-08T16:07:35.758Z,25.00
2023-04-08T16:10:02.767Z,21.00
2023-04-08T16:12:29.861Z,19.00
2023-04-08T16:14:57.035Z,21.50
2023-04-08T16:17:24.547Z,23.50
2023-04-08T16:19:51.940Z,22.50
2023-04-08T16:22:19.923Z,21.50
2023-04-08T16:24:46.811Z,18.00
2023-04-08T16:27:13.792Z,17.50
2023-04-08T16:29:41.180Z,16.00
2023-04-08T16:32:08.415Z,21.50
2023-04-08T16:34:35.767Z,22.00
2023-04-08T16:37:02.971Z,22.00
2023-04-08T16:39:30.271Z,21.00
2023-04-08T16:41:57.138Z,22.00
2023-04-08T16:44:24.106Z,22.00
2023-04-08T16:46:51.335Z,21.00
2023-04-08T16:49:18.473Z,22.50
2023-04-08T16:51:45.809Z,18.00
2023-04-08T16:54:13.180Z,19.00
2023-04-08T16:56:40.236Z,19.00
2023-04-08T16:59:07.055Z,21.00
2023-04-08T17:01:36.657Z,21.00
2023-04-08T17:04:03.789Z,21.00
2023-04-08T17:06:30.800Z,22.00
2023-04-08T17:09:00.117Z,21.00
2023-04-08T17:11:27.027Z,20.00
2023-04-08T17:13:54.307Z,21.00
2023-04-08T17:16:21.260Z,20.00
2023-04-08T17:18:48.478Z,23.00
2023-04-08T17:21:15.618Z,20.25
2023-04-08T17:23:42.592Z,21.00
2023-04-08T17:26:12.198Z,19.00
2023-04-08T17:28:39.025Z,22.75
2023-04-08T17:31:05.924Z,19.00
2023-04-08T17:33:32.827Z,19.00
2023-04-08T17:36:00.777Z,23.00
2023-04-08T17:38:28.489Z,19.00
2023-04-08T17:40:59.218Z,19.00
2023-04-08T17:43:29.533Z,18.50
2023-04-08T17:46:00.130Z,21.00
2023-04-08T17:48:28.830Z,18.00
2023-04-08T17:51:03.703Z,18.00
2023-04-08T17:53:31.743Z,15.00
2023-04-08T17:56:01.366Z,18.00
2023-04-08T17:58:28.531Z,20.75
2023-04-08T18:00:55.620Z,20.00
2023-04-08T18:03:23.060Z,19.00
2023-04-08T18:06:02.897Z,19.00
2023-04-08T18:08:30.484Z,19.00
2023-04-08T18:10:58.813Z,21.75
2023-04-08T18:13:26.092Z,20.00
2023-04-08T18:15:53.547Z,19.00
2023-04-08T18:18:21.627Z,15.50
2023-04-08T18:20:52.193Z,19.00
2023-04-08T18:23:22.521Z,21.00
2023-04-08T18:25:49.775Z,19.00
2023-04-08T18:28:16.846Z,18.75
2023-04-08T18:30:44.142Z,20.75
2023-04-08T18:33:11.230Z,22.50
2023-04-08T18:35:38.348Z,23.00
2023-04-08T18:38:05.309Z,19.00
2023-04-08T18:40:33.559Z,16.00
2023-04-08T18:43:00.538Z,16.00
2023-04-08T18:45:28.165Z,20.00
2023-04-08T18:47:55.085Z,17.50
2023-04-08T18:50:22.263Z,19.50
2023-04-08T18:52:49.397Z,22.75
2023-04-08T18:55:16.416Z,21.50
2023-04-08T18:57:43.552Z,20.00
2023-04-08T19:00:10.597Z,20.75
2023-04-08T19:02:40.912Z,20.00
2023-04-08T19:05:08.302Z,21.50
2023-04-08T19:07:35.331Z,22.00
2023-04-08T19:10:02.474Z,22.00
2023-04-08T19:12:29.438Z,23.00
2023-04-08T19:14:56.336Z,21.00
2023-04-08T19:17:23.267Z,22.00
2023-04-08T19:19:50.157Z,22.50
2023-04-08T19:22:19.942Z,21.00
2023-04-08T19:24:46.870Z,19.00
2023-04-08T19:27:13.899Z,20.00
2023-04-08T19:29:40.801Z,20.00
2023-04-08T19:32:07.640Z,20.00
2023-04-08T19:34:38.493Z,21.00
2023-04-08T19:37:05.896Z,20.00
2023-04-08T19:39:32.738Z,18.00
2023-04-08T19:41:59.651Z,21.00
2023-04-08T19:44:26.510Z,22.00
2023-04-08T19:46:53.482Z,20.00
2023-04-08T19:49:20.778Z,19.00
2023-04-08T19:51:47.717Z,19.00
2023-04-08T19:54:14.647Z,19.00
2023-04-08T19:56:41.665Z,19.00
2023-04-08T19:59:08.561Z,20.00
2023-04-08T20:01:35.787Z,19.00
2023-04-08T20:04:02.936Z,21.50
2023-04-08T20:06:29.969Z,20.00
2023-04-08T20:08:56.942Z,22.00
2023-04-08T20:11:23.834Z,20.00
2023-04-08T20:13:50.706Z,19.00
2023-04-08T20:16:17.913Z,20.25
2023-04-08T20:18:44.713Z,22.00
2023-04-08T20:21:11.675Z,22.00
2023-04-08T20:23:38.510Z,22.00
2023-04-08T20:26:05.459Z,21.00
2023-04-08T20:28:32.367Z,21.00
2023-04-08T20:30:59.350Z,21.50
2023-04-08T20:33:26.171Z,20.25
2023-04-08T20:35:53.326Z,21.00
2023-04-08T20:38:20.251Z,20.00
2023-04-08T20:40:47.466Z,20.00
2023-04-08T20:43:14.390Z,18.00
2023-04-08T20:45:41.278Z,18.00
2023-04-08T20:48:08.349Z,19.00
2023-04-08T20:50:35.412Z,18.25
2023-04-08T20:53:02.308Z,18.00
2023-04-08T20:55:29.276Z,20.25
2023-04-08T20:57:56.304Z,21.00
2023-04-08T21:00:23.293Z,17.25
2023-04-08T21:02:50.360Z,19.00
2023-04-08T21:05:17.498Z,20.00
2023-04-08T21:07:44.488Z,18.00
2023-04-08T21:10:11.874Z,18.50
2023-04-08T21:12:38.726Z,19.00
2023-04-08T21:15:06.218Z,22.00
2023-04-08T21:17:33.113Z,21.00
2023-04-08T21:20:00.282Z,23.00
2023-04-08T21:22:27.155Z,19.00
2023-04-08T21:24:54.857Z,18.00
2023-04-08T21:27:21.759Z,18.50
2023-04-08T21:29:54.644Z,21.00
2023-04-08T21:32:21.562Z,22.00
2023-04-08T21:34:48.436Z,21.00
2023-04-08T21:37:15.385Z,21.00
2023-04-08T21:39:42.268Z,21.00
2023-04-08T21:42:09.186Z,20.75
2023-04-08T21:44:36.060Z,21.00
2023-04-08T21:47:03.084Z,18.75
2023-04-08T21:49:29.934Z,18.00
2023-04-08T21:51:56.937Z,19.50
2023-04-08T21:54:23.869Z,18.75
2023-04-08T21:56:50.836Z,20.00
2023-04-08T21:59:17.733Z,20.00
2023-04-08T22:01:44.925Z,20.00
2023-04-08T22:04:12.000Z,21.00
2023-04-08T22:06:39.018Z,21.00
2023-04-08T22:09:05.871Z,20.00
2023-04-08T22:11:32.950Z,19.00
2023-04-08T22:13:59.824Z,22.50
2023-04-08T22:16:26.899Z,23.00
2023-04-08T22:18:54.069Z,22.00
2023-04-08T22:21:21.315Z,17.50
2023-04-08T22:23:48.221Z,18.00
2023-04-08T22:26:15.801Z,21.00
2023-04-08T22:28:42.963Z,21.00
2023-04-08T22:31:11.316Z,20.00
2023-04-08T22:33:39.135Z,19.00
2023-04-08T22:36:06.484Z,22.50
2023-04-08T22:38:33.510Z,21.50
2023-04-08T22:41:00.443Z,21.50
2023-04-08T22:43:27.351Z,19.75
2023-04-08T22:45:54.377Z,21.50
2023-04-08T22:48:21.301Z,23.00
2023-04-08T22:50:48.217Z,20.00
2023-04-08T22:53:15.080Z,21.75
2023-04-08T22:55:41.993Z,21.00
2023-04-08T22:58:08.820Z,23.00
2023-04-08T23:00:35.771Z,19.50
2023-04-08T23:03:02.653Z,17.50
2023-04-08T23:05:29.931Z,18.50
2023-04-08T23:07:56.819Z,20.00
2023-04-08T23:10:23.725Z,21.50
2023-04-08T23:12:50.558Z,21.00
2023-04-08T23:15:17.616Z,20.00
2023-04-08T23:17:44.434Z,23.00
2023-04-08T23:20:11.967Z,22.50
2023-04-08T23:22:38.870Z,21.00
2023-04-08T23:25:06.506Z,21.75
2023-04-08T23:27:33.317Z,22.00
2023-04-08T23:30:00.213Z,21.00
2023-04-08T23:32:27.155Z,21.00
2023-04-08T23:34:54.160Z,18.00
2023-04-08T23:37:21.108Z,19.00
2023-04-08T23:39:48.124Z,21.00
2023-04-08T23:42:14.994Z,21.00
2023-04-08T23:44:41.932Z,21.00
2023-04-08T23:47:09.082Z,21.00
2023-04-08T23:49:35.952Z,22.00
2023-04-08T23:52:02.822Z,21.00
2023-04-08T23:54:29.743Z,23.00
2023-04-08T23:56:56.862Z,17.75
2023-04-08T23:59:23.812Z,19.00
