createdAt,value
2018-09-13T00:02:05.598Z,9.15
2018-09-13T00:04:32.760Z,8.23
2018-09-13T00:06:59.937Z,9.53
2018-09-13T00:09:27.114Z,16.10
2018-09-13T00:11:54.294Z,10.03
2018-09-13T00:14:21.473Z,7.58
2018-09-13T00:16:48.651Z,11.38
2018-09-13T00:19:15.863Z,8.73
2018-09-13T00:21:43.043Z,9.78
2018-09-13T00:24:10.222Z,9.25
2018-09-13T00:26:37.403Z,10.32
2018-09-13T00:29:04.584Z,13.15
2018-09-13T00:31:31.767Z,9.55
2018-09-13T00:33:58.931Z,12.05
2018-09-13T00:36:26.114Z,9.98
2018-09-13T00:38:53.303Z,8.25
2018-09-13T00:41:20.491Z,15.78
2018-09-13T00:43:47.672Z,12.03
2018-09-13T00:46:14.847Z,8.70
2018-09-13T00:48:42.018Z,9.95
2018-09-13T00:51:09.236Z,10.08
2018-09-13T00:53:36.408Z,9.50
2018-09-13T00:56:03.568Z,10.40
2018-09-13T00:58:30.743Z,11.53
2018-09-13T01:00:57.902Z,9.85
2018-09-13T01:03:25.083Z,9.23
2018-09-13T01:05:52.287Z,12.37
2018-09-13T01:08:19.449Z,12.88
2018-09-13T01:10:46.619Z,14.30
2018-09-13T01:13:13.817Z,26.85
2018-09-13T01:15:41.004Z,22.95
2018-09-13T01:18:08.192Z,23.67
2018-09-13T01:20:35.379Z,38.02
2018-09-13T01:23:02.563Z,40.92
2018-09-13T01:25:29.759Z,52.13
2018-09-13T01:27:56.933Z,47.78
2018-09-13T01:30:24.217Z,53.35
2018-09-13T01:32:51.381Z,50.58
2018-09-13T01:35:18.568Z,57.88
2018-09-13T01:37:45.872Z,47.62
2018-09-13T01:40:13.064Z,53.80
2018-09-13T01:42:40.244Z,56.13
2018-09-13T01:45:07.431Z,56.80
2018-09-13T01:47:34.715Z,66.35
2018-09-13T01:50:02.020Z,81.78
2018-09-13T01:52:29.214Z,73.25
2018-09-13T01:54:56.390Z,64.65
2018-09-13T01:57:23.567Z,94.35
2018-09-13T01:59:50.763Z,76.20
2018-09-13T02:02:17.951Z,97.33
2018-09-13T02:04:45.142Z,96.40
2018-09-13T02:07:12.343Z,88.20
2018-09-13T02:09:39.506Z,93.45
2018-09-13T02:12:06.684Z,90.85
2018-09-13T02:14:33.975Z,88.58
2018-09-13T02:17:01.162Z,86.32
2018-09-13T02:19:28.354Z,90.42
2018-09-13T02:21:55.542Z,80.47
2018-09-13T02:24:22.726Z,84.65
2018-09-13T02:26:49.910Z,82.65
2018-09-13T02:29:17.112Z,89.25
2018-09-13T02:31:44.292Z,89.77
2018-09-13T02:34:11.471Z,89.85
2018-09-13T02:36:38.676Z,99.28
2018-09-13T02:39:06.792Z,101.70
2018-09-13T02:41:33.972Z,96.28
2018-09-13T02:44:01.202Z,107.92
2018-09-13T02:46:28.397Z,97.05
2018-09-13T02:48:55.691Z,80.70
2018-09-13T02:51:22.920Z,78.62
2018-09-13T02:53:50.119Z,84.90
2018-09-13T02:56:17.300Z,90.07
2018-09-13T02:58:44.479Z,81.55
2018-09-13T03:01:11.667Z,84.20
2018-09-13T03:03:38.875Z,67.20
2018-09-13T03:06:06.064Z,59.18
2018-09-13T03:08:33.253Z,60.75
2018-09-13T03:11:00.440Z,62.48
2018-09-13T03:13:27.629Z,75.25
2018-09-13T03:15:54.932Z,57.27
2018-09-13T03:18:22.107Z,61.08
2018-09-13T03:20:49.295Z,60.80
2018-09-13T03:23:17.401Z,56.85
2018-09-13T03:25:44.695Z,52.15
2018-09-13T03:28:11.903Z,52.50
2018-09-13T03:30:39.160Z,58.33
2018-09-13T03:33:06.587Z,58.33
2018-09-13T03:35:33.771Z,53.90
2018-09-13T03:38:00.959Z,56.83
2018-09-13T03:40:28.141Z,45.00
2018-09-13T03:42:55.315Z,43.42
2018-09-13T03:45:22.504Z,46.28
2018-09-13T03:47:49.699Z,39.25
2018-09-13T03:50:16.916Z,46.00
2018-09-13T03:52:44.124Z,33.85
2018-09-13T03:55:11.300Z,33.00
2018-09-13T03:57:38.497Z,29.25
2018-09-13T04:00:05.817Z,35.00
2018-09-13T04:02:32.999Z,26.40
2018-09-13T04:05:00.190Z,30.97
2018-09-13T04:07:27.358Z,30.30
2018-09-13T04:09:54.539Z,25.02
2018-09-13T04:12:22.113Z,27.13
2018-09-13T04:14:49.306Z,27.60
2018-09-13T04:17:16.511Z,27.70
2018-09-13T04:19:44.774Z,27.80
2018-09-13T04:22:12.732Z,33.73
2018-09-13T04:24:39.924Z,26.30
2018-09-13T04:27:07.247Z,23.62
2018-09-13T04:29:34.430Z,19.92
2018-09-13T04:32:01.974Z,21.48
2018-09-13T04:34:29.148Z,25.75
2018-09-13T04:36:56.351Z,25.00
2018-09-13T04:39:23.531Z,22.93
2018-09-13T04:41:50.802Z,20.72
2018-09-13T04:44:17.981Z,19.10
2018-09-13T04:46:45.179Z,19.65
2018-09-13T04:49:12.434Z,21.35
2018-09-13T04:51:39.557Z,21.37
2018-09-13T04:54:06.741Z,19.95
2018-09-13T04:56:33.920Z,23.27
2018-09-13T04:59:01.128Z,23.47
2018-09-13T05:01:28.339Z,23.47
2018-09-13T05:03:55.560Z,25.40
2018-09-13T05:06:22.783Z,23.70
2018-09-13T05:08:49.945Z,21.15
2018-09-13T05:11:17.214Z,23.80
2018-09-13T05:13:44.402Z,27.05
2018-09-13T05:16:11.565Z,22.22
2018-09-13T05:18:38.746Z,20.08
2018-09-13T05:21:05.935Z,19.00
2018-09-13T05:23:33.115Z,20.20
2018-09-13T05:26:00.310Z,21.23
2018-09-13T05:28:27.571Z,21.60
2018-09-13T05:30:54.748Z,21.10
2018-09-13T05:33:21.939Z,21.60
2018-09-13T05:35:49.162Z,20.05
2018-09-13T05:38:16.345Z,22.35
2018-09-13T05:40:43.527Z,21.82
2018-09-13T05:43:10.726Z,19.32
2018-09-13T05:45:38.028Z,29.90
2018-09-13T05:48:05.215Z,20.00
2018-09-13T05:50:32.404Z,22.48
2018-09-13T05:52:59.598Z,24.37
2018-09-13T05:55:26.874Z,21.85
2018-09-13T05:57:54.081Z,21.00
2018-09-13T06:00:21.280Z,18.90
2018-09-13T06:02:48.480Z,19.50
2018-09-13T06:05:15.683Z,25.60
2018-09-13T06:07:42.892Z,17.02
2018-09-13T06:10:10.060Z,21.97
2018-09-13T06:12:37.242Z,23.35
2018-09-13T06:15:04.786Z,17.60
2018-09-13T06:17:31.981Z,17.15
2018-09-13T06:19:59.163Z,17.15
2018-09-13T06:22:26.359Z,20.02
2018-09-13T06:24:53.549Z,25.77
2018-09-13T06:27:20.718Z,17.67
2018-09-13T06:29:47.900Z,18.45
2018-09-13T06:32:15.086Z,18.60
2018-09-13T06:34:42.257Z,18.65
2018-09-13T06:37:09.438Z,16.20
2018-09-13T06:39:36.623Z,17.48
2018-09-13T06:42:03.790Z,14.03
2018-09-13T06:44:30.981Z,15.10
2018-09-13T06:46:58.166Z,19.15
2018-09-13T06:49:25.367Z,19.60
2018-09-13T06:51:52.546Z,14.78
2018-09-13T06:54:19.727Z,15.43
2018-09-13T06:56:46.939Z,14.30
2018-09-13T06:59:14.124Z,15.48
2018-09-13T07:01:41.412Z,17.12
2018-09-13T07:04:08.635Z,14.50
2018-09-13T07:06:35.850Z,20.00
2018-09-13T07:09:04.107Z,16.67
2018-09-13T07:11:31.239Z,15.98
2018-09-13T07:13:58.430Z,20.97
2018-09-13T07:16:25.653Z,14.15
2018-09-13T07:18:52.833Z,14.75
2018-09-13T07:21:20.041Z,15.48
2018-09-13T07:23:47.222Z,20.68
2018-09-13T07:26:14.430Z,17.05
2018-09-13T07:28:41.607Z,15.28
2018-09-13T07:31:08.816Z,17.87
2018-09-13T07:33:35.991Z,16.80
2018-09-13T07:36:03.249Z,21.95
2018-09-13T07:38:30.470Z,16.57
2018-09-13T07:40:57.760Z,15.20
2018-09-13T07:43:24.963Z,19.48
2018-09-13T07:45:52.268Z,15.98
2018-09-13T07:48:19.466Z,17.45
2018-09-13T07:50:46.642Z,14.80
2018-09-13T07:53:13.838Z,15.15
2018-09-13T07:55:41.081Z,14.25
2018-09-13T07:58:08.320Z,16.10
2018-09-13T08:00:35.501Z,18.25
2018-09-13T08:03:02.698Z,15.90
2018-09-13T08:05:29.888Z,16.30
2018-09-13T08:07:57.107Z,19.50
2018-09-13T08:10:24.326Z,16.70
2018-09-13T08:12:51.622Z,15.05
2018-09-13T08:15:18.817Z,17.40
2018-09-13T08:17:46.003Z,19.48
2018-09-13T08:20:13.231Z,18.90
2018-09-13T08:22:40.414Z,15.90
2018-09-13T08:25:07.605Z,21.40
2018-09-13T08:27:34.927Z,17.87
2018-09-13T08:30:02.140Z,17.20
2018-09-13T08:32:29.332Z,14.70
2018-09-13T08:34:57.347Z,23.57
2018-09-13T08:37:24.374Z,16.50
2018-09-13T08:39:51.632Z,16.70
2018-09-13T08:42:18.806Z,19.37
2018-09-13T08:44:45.985Z,15.95
2018-09-13T08:47:13.176Z,24.43
2018-09-13T08:49:40.368Z,18.00
2018-09-13T08:52:07.584Z,13.98
2018-09-13T08:54:34.767Z,16.75
2018-09-13T08:57:01.976Z,16.70
2018-09-13T08:59:29.278Z,16.55
2018-09-13T09:01:56.560Z,17.65
2018-09-13T09:04:23.754Z,15.68
2018-09-13T09:06:51.352Z,14.45
2018-09-13T09:09:18.625Z,22.98
2018-09-13T09:11:47.124Z,21.00
2018-09-13T09:14:14.715Z,18.55
2018-09-13T09:16:42.370Z,34.67
2018-09-13T09:19:09.570Z,23.38
2018-09-13T09:21:36.910Z,22.35
2018-09-13T09:24:04.215Z,16.97
2018-09-13T09:26:31.374Z,14.53
2018-09-13T09:28:58.604Z,31.15
2018-09-13T09:31:25.762Z,15.30
2018-09-13T09:33:52.951Z,14.20
2018-09-13T09:36:20.179Z,19.23
2018-09-13T09:38:47.437Z,13.80
2018-09-13T09:41:14.627Z,17.15
2018-09-13T09:43:41.818Z,16.95
2018-09-13T09:46:09.002Z,23.50
2018-09-13T09:48:36.219Z,15.25
2018-09-13T09:51:03.436Z,15.93
2018-09-13T09:53:30.656Z,42.75
2018-09-13T09:55:57.864Z,23.67
2018-09-13T09:58:25.021Z,15.72
2018-09-13T10:00:57.778Z,16.50
2018-09-13T10:03:25.004Z,16.60
2018-09-13T10:05:52.195Z,17.20
2018-09-13T10:08:19.364Z,16.73
2018-09-13T10:10:46.529Z,15.93
2018-09-13T10:13:13.713Z,14.90
2018-09-13T10:15:46.339Z,14.23
2018-09-13T10:18:19.018Z,18.43
2018-09-13T10:20:51.750Z,15.53
2018-09-13T10:23:24.529Z,11.10
2018-09-13T10:25:57.264Z,12.30
2018-09-13T10:28:30.118Z,17.00
2018-09-13T10:31:02.823Z,15.40
2018-09-13T10:33:35.583Z,13.10
2018-09-13T10:36:08.403Z,10.47
2018-09-13T10:38:40.979Z,9.57
2018-09-13T10:42:11.618Z,14.50
2018-09-13T10:44:44.356Z,12.80
2018-09-13T10:47:17.112Z,17.37
2018-09-13T10:49:50.016Z,45.47
2018-09-13T10:52:19.101Z,12.20
2018-09-13T10:54:46.269Z,11.90
2018-09-13T10:57:19.006Z,11.27
2018-09-13T10:59:47.121Z,12.23
2018-09-13T11:02:14.303Z,19.97
2018-09-13T11:04:41.462Z,17.30
2018-09-13T11:07:10.129Z,11.87
2018-09-13T11:09:37.314Z,24.33
2018-09-13T11:12:04.772Z,30.27
2018-09-13T11:14:37.790Z,27.27
2018-09-13T11:17:04.971Z,39.30
2018-09-13T11:19:32.199Z,10.20
2018-09-13T11:21:59.374Z,9.10
2018-09-13T11:24:26.616Z,15.27
2018-09-13T11:26:53.800Z,10.97
2018-09-13T11:29:21.004Z,11.90
2018-09-13T11:31:48.171Z,13.73
2018-09-13T11:34:15.358Z,10.47
2018-09-13T11:36:42.552Z,17.43
2018-09-13T11:39:11.115Z,11.27
2018-09-13T11:41:38.392Z,11.70
2018-09-13T11:44:05.592Z,12.50
2018-09-13T11:46:32.770Z,12.13
2018-09-13T11:49:00.147Z,14.87
2018-09-13T11:51:27.339Z,10.93
2018-09-13T11:53:54.527Z,10.97
2018-09-13T11:56:21.718Z,10.50
2018-09-13T11:58:49.000Z,10.40
2018-09-13T12:01:16.255Z,10.77
2018-09-13T12:03:43.376Z,10.00
2018-09-13T12:06:10.548Z,9.90
2018-09-13T12:08:37.744Z,9.93
2018-09-13T12:11:05.019Z,10.00
2018-09-13T12:13:32.202Z,9.23
2018-09-13T12:15:59.392Z,10.83
2018-09-13T12:18:26.642Z,8.97
2018-09-13T12:20:53.810Z,11.27
2018-09-13T12:23:21.007Z,8.20
2018-09-13T12:25:48.179Z,11.20
2018-09-13T12:28:15.465Z,11.70
2018-09-13T12:30:42.689Z,7.80
2018-09-13T12:33:09.881Z,8.40
2018-09-13T12:35:37.068Z,13.73
2018-09-13T12:38:04.260Z,10.10
2018-09-13T12:40:31.456Z,12.13
2018-09-13T12:42:58.661Z,9.80
2018-09-13T12:45:25.831Z,25.33
2018-09-13T12:47:53.026Z,7.83
2018-09-13T12:50:20.203Z,13.00
2018-09-13T12:52:47.361Z,13.27
2018-09-13T12:55:14.563Z,13.47
2018-09-13T12:57:41.732Z,7.87
2018-09-13T13:00:08.899Z,8.50
2018-09-13T13:02:36.074Z,9.70
2018-09-13T13:05:03.324Z,12.50
2018-09-13T13:07:30.512Z,7.23
2018-09-13T13:09:57.683Z,7.87
2018-09-13T13:12:24.837Z,8.10
2018-09-13T13:14:52.028Z,7.40
2018-09-13T13:17:19.205Z,7.77
2018-09-13T13:19:46.415Z,6.30
2018-09-13T13:22:13.599Z,8.80
2018-09-13T13:24:40.778Z,7.23
2018-09-13T13:27:07.988Z,8.43
2018-09-13T13:29:35.323Z,8.03
2018-09-13T13:32:02.496Z,7.07
2018-09-13T13:34:29.681Z,7.60
2018-09-13T13:36:56.851Z,8.30
2018-09-13T13:39:24.032Z,14.87
2018-09-13T13:41:51.207Z,8.53
2018-09-13T13:44:18.439Z,7.93
2018-09-13T13:46:45.687Z,10.00
2018-09-13T13:49:12.861Z,9.83
2018-09-13T13:51:40.039Z,6.43
2018-09-13T13:54:07.238Z,10.80
2018-09-13T13:56:34.415Z,8.87
2018-09-13T13:59:01.639Z,12.77
2018-09-13T14:01:28.823Z,7.37
2018-09-13T14:03:55.982Z,6.77
2018-09-13T14:06:23.151Z,13.67
2018-09-13T14:08:50.322Z,5.97
2018-09-13T14:11:17.503Z,7.23
2018-09-13T14:13:44.670Z,12.90
2018-09-13T14:16:11.876Z,7.07
2018-09-13T14:18:39.144Z,7.43
2018-09-13T14:21:06.347Z,8.77
2018-09-13T14:23:33.545Z,8.63
2018-09-13T14:26:00.736Z,10.23
2018-09-13T14:28:27.988Z,8.83
2018-09-13T14:30:55.168Z,11.07
2018-09-13T14:33:22.543Z,6.43
2018-09-13T14:35:49.804Z,10.03
2018-09-13T14:38:16.977Z,7.40
2018-09-13T14:40:44.167Z,6.70
2018-09-13T14:43:11.340Z,9.33
2018-09-13T14:45:38.517Z,6.80
2018-09-13T14:48:05.948Z,6.83
2018-09-13T14:50:33.134Z,12.93
2018-09-13T14:53:00.309Z,7.37
2018-09-13T14:55:27.474Z,10.53
2018-09-13T14:57:54.820Z,11.43
2018-09-13T15:00:22.000Z,13.17
2018-09-13T15:02:49.185Z,10.43
2018-09-13T15:05:16.485Z,8.13
2018-09-13T15:07:43.778Z,9.87
2018-09-13T15:10:10.963Z,7.30
2018-09-13T15:12:38.382Z,8.30
2018-09-13T15:15:05.594Z,8.13
2018-09-13T15:17:32.777Z,12.80
2018-09-13T15:19:59.964Z,7.77
2018-09-13T15:22:27.236Z,9.67
2018-09-13T15:24:54.421Z,11.70
2018-09-13T15:27:21.602Z,10.60
2018-09-13T15:29:48.802Z,12.20
2018-09-13T15:32:15.983Z,8.37
2018-09-13T15:34:43.158Z,8.37
2018-09-13T15:37:10.339Z,9.27
2018-09-13T15:39:37.507Z,9.10
2018-09-13T15:42:04.795Z,11.20
2018-09-13T15:44:31.999Z,6.80
2018-09-13T15:46:59.433Z,11.05
2018-09-13T15:49:26.613Z,10.32
2018-09-13T15:51:53.831Z,9.68
2018-09-13T15:54:21.018Z,8.15
2018-09-13T15:56:48.187Z,7.95
2018-09-13T15:59:15.407Z,8.60
2018-09-13T16:01:42.615Z,11.83
2018-09-13T16:04:09.805Z,7.05
2018-09-13T16:06:37.008Z,7.87
2018-09-13T16:09:06.232Z,7.78
2018-09-13T16:11:33.411Z,8.73
2018-09-13T16:14:00.595Z,8.65
2018-09-13T16:16:27.768Z,9.65
2018-09-13T16:18:54.931Z,8.93
2018-09-13T16:21:22.135Z,7.30
2018-09-13T16:23:49.315Z,10.93
2018-09-13T16:26:16.536Z,14.07
2018-09-13T16:28:43.682Z,14.03
2018-09-13T16:31:10.872Z,12.65
2018-09-13T16:33:38.050Z,11.75
2018-09-13T16:36:05.311Z,17.90
2018-09-13T16:38:37.939Z,12.47
2018-09-13T16:41:10.672Z,14.30
2018-09-13T16:43:43.435Z,14.58
2018-09-13T16:46:15.699Z,14.03
2018-09-13T16:48:43.789Z,18.07
2018-09-13T16:51:11.035Z,15.35
2018-09-13T16:53:38.229Z,15.15
2018-09-13T16:56:05.435Z,11.73
2018-09-13T16:58:32.696Z,12.18
2018-09-13T17:00:59.886Z,12.93
2018-09-13T17:03:27.120Z,12.33
2018-09-13T17:05:54.299Z,13.48
2018-09-13T17:08:21.873Z,14.73
2018-09-13T17:10:49.072Z,13.20
2018-09-13T17:13:16.263Z,12.20
2018-09-13T17:15:43.450Z,17.23
2018-09-13T17:18:10.638Z,18.15
2018-09-13T17:20:37.840Z,13.75
2018-09-13T17:23:05.076Z,13.10
2018-09-13T17:25:32.251Z,13.35
2018-09-13T17:27:59.491Z,13.38
2018-09-13T17:30:26.665Z,10.90
2018-09-13T17:32:53.874Z,12.20
2018-09-13T17:35:21.052Z,12.80
2018-09-13T17:37:48.229Z,13.65
2018-09-13T17:40:15.440Z,11.60
2018-09-13T17:42:42.610Z,10.60
2018-09-13T17:45:09.774Z,14.10
2018-09-13T17:47:36.967Z,10.48
2018-09-13T17:50:04.179Z,13.08
2018-09-13T17:52:31.362Z,11.57
2018-09-13T17:54:58.543Z,11.15
2018-09-13T17:57:25.729Z,12.43
2018-09-13T17:59:53.088Z,12.85
2018-09-13T18:02:20.268Z,13.03
2018-09-13T18:04:47.466Z,12.80
2018-09-13T18:07:14.648Z,12.20
2018-09-13T18:09:41.865Z,12.45
2018-09-13T18:12:09.068Z,14.47
2018-09-13T18:14:36.275Z,16.77
2018-09-13T18:17:03.495Z,14.35
2018-09-13T18:19:30.677Z,11.75
2018-09-13T18:21:57.853Z,12.70
2018-09-13T18:24:25.042Z,12.53
2018-09-13T18:26:52.234Z,12.35
2018-09-13T18:29:19.418Z,15.15
2018-09-13T18:31:46.602Z,12.53
2018-09-13T18:34:13.795Z,14.23
2018-09-13T18:36:41.028Z,12.88
2018-09-13T18:39:08.832Z,20.82
2018-09-13T18:41:36.010Z,14.28
2018-09-13T18:44:03.215Z,15.50
2018-09-13T18:46:30.430Z,13.15
2018-09-13T18:48:57.611Z,14.90
2018-09-13T18:51:24.797Z,14.87
2018-09-13T18:53:52.248Z,19.85
2018-09-13T18:56:19.410Z,13.43
2018-09-13T18:58:46.619Z,15.85
2018-09-13T19:01:13.821Z,18.40
2018-09-13T19:03:40.999Z,16.62
2018-09-13T19:06:08.363Z,19.05
2018-09-13T19:08:35.582Z,22.30
2018-09-13T19:11:02.764Z,15.38
2018-09-13T19:13:29.971Z,21.27
2018-09-13T19:15:57.197Z,17.73
2018-09-13T19:18:24.334Z,20.20
2018-09-13T19:20:51.532Z,27.20
2018-09-13T19:23:18.711Z,26.52
2018-09-13T19:25:45.886Z,24.10
2018-09-13T19:28:13.086Z,22.93
2018-09-13T19:30:41.041Z,22.82
2018-09-13T19:33:08.243Z,23.15
2018-09-13T19:35:35.430Z,27.20
2018-09-13T19:38:02.604Z,27.73
2018-09-13T19:40:29.807Z,26.00
2018-09-13T19:42:57.009Z,25.23
2018-09-13T19:45:24.251Z,22.50
2018-09-13T19:47:51.430Z,24.10
2018-09-13T19:50:18.625Z,26.23
2018-09-13T19:52:45.798Z,29.75
2018-09-13T19:55:13.116Z,22.65
2018-09-13T19:57:40.283Z,26.90
2018-09-13T20:00:07.648Z,25.37
2018-09-13T20:02:34.956Z,24.80
2018-09-13T20:05:02.235Z,31.60
2018-09-13T20:07:29.334Z,26.37
2018-09-13T20:09:56.579Z,30.25
2018-09-13T20:12:23.792Z,33.35
2018-09-13T20:14:50.992Z,28.00
2018-09-13T20:17:18.178Z,26.20
2018-09-13T20:19:45.375Z,25.88
2018-09-13T20:22:13.118Z,26.52
2018-09-13T20:24:40.310Z,32.42
2018-09-13T20:27:07.516Z,21.07
2018-09-13T20:29:34.704Z,24.25
2018-09-13T20:32:01.871Z,28.67
2018-09-13T20:34:29.059Z,26.12
2018-09-13T20:36:56.275Z,32.23
2018-09-13T20:39:23.482Z,30.60
2018-09-13T20:41:50.661Z,30.85
2018-09-13T20:44:17.855Z,28.10
2018-09-13T20:46:45.061Z,28.38
2018-09-13T20:49:12.261Z,29.95
2018-09-13T20:51:39.457Z,28.23
2018-09-13T20:54:06.652Z,29.60
2018-09-13T20:56:33.847Z,32.33
2018-09-13T20:59:01.038Z,32.60
2018-09-13T21:01:28.230Z,30.37
2018-09-13T21:03:55.564Z,31.95
2018-09-13T21:06:22.923Z,30.10
2018-09-13T21:08:50.094Z,29.85
2018-09-13T21:11:17.257Z,27.87
2018-09-13T21:13:44.451Z,31.30
2018-09-13T21:16:11.643Z,32.17
2018-09-13T21:18:38.833Z,29.37
2018-09-13T21:21:06.025Z,32.40
2018-09-13T21:23:33.241Z,36.00
2018-09-13T21:26:00.414Z,31.45
2018-09-13T21:28:27.603Z,32.20
2018-09-13T21:30:54.778Z,30.15
2018-09-13T21:33:21.974Z,32.83
2018-09-13T21:35:49.200Z,31.05
2018-09-13T21:38:16.425Z,35.55
2018-09-13T21:40:43.833Z,30.57
2018-09-13T21:43:11.036Z,32.78
2018-09-13T21:45:38.225Z,33.90
2018-09-13T21:48:05.479Z,30.85
2018-09-13T21:50:32.671Z,41.60
2018-09-13T21:52:59.858Z,38.48
2018-09-13T21:55:27.052Z,36.35
2018-09-13T21:57:54.248Z,33.92
2018-09-13T22:00:21.410Z,33.83
2018-09-13T22:02:48.596Z,35.85
2018-09-13T22:05:15.800Z,38.40
2018-09-13T22:07:42.992Z,33.88
2018-09-13T22:10:10.194Z,28.02
2018-09-13T22:12:37.491Z,33.55
2018-09-13T22:15:04.668Z,38.88
2018-09-13T22:17:31.861Z,35.40
2018-09-13T22:19:59.053Z,32.03
2018-09-13T22:22:26.235Z,32.28
2018-09-13T22:24:53.415Z,32.08
2018-09-13T22:27:20.623Z,35.05
2018-09-13T22:29:47.823Z,30.30
2018-09-13T22:32:15.012Z,33.08
2018-09-13T22:34:42.202Z,32.30
2018-09-13T22:37:09.365Z,38.58
2018-09-13T22:39:36.552Z,38.85
2018-09-13T22:42:03.748Z,33.45
2018-09-13T22:44:35.240Z,34.55
2018-09-13T22:47:02.415Z,35.60
2018-09-13T22:49:29.621Z,37.58
2018-09-13T22:51:56.809Z,33.50
2018-09-13T22:54:23.987Z,36.60
2018-09-13T22:56:51.183Z,35.88
2018-09-13T22:59:18.370Z,37.38
2018-09-13T23:01:45.538Z,38.48
2018-09-13T23:04:12.733Z,40.30
2018-09-13T23:06:39.915Z,38.73
2018-09-13T23:09:08.162Z,40.98
2018-09-13T23:11:35.351Z,41.13
2018-09-13T23:14:02.556Z,32.58
2018-09-13T23:16:29.744Z,36.33
2018-09-13T23:18:56.950Z,37.33
2018-09-13T23:21:24.149Z,33.42
2018-09-13T23:23:51.343Z,39.60
2018-09-13T23:26:18.540Z,40.88
2018-09-13T23:28:45.759Z,40.10
2018-09-13T23:31:12.949Z,39.05
2018-09-13T23:33:40.599Z,44.30
2018-09-13T23:36:07.783Z,36.17
2018-09-13T23:38:34.970Z,33.92
2018-09-13T23:41:02.169Z,34.58
2018-09-13T23:43:29.363Z,39.98
2018-09-13T23:45:56.559Z,38.75
2018-09-13T23:48:23.732Z,40.23
2018-09-13T23:50:50.923Z,39.30
2018-09-13T23:53:18.124Z,46.13
2018-09-13T23:55:45.303Z,37.60
2018-09-13T23:58:12.480Z,45.90
