createdAt,value
2022-12-29T00:01:12.399Z,18.50
2022-12-29T00:03:40.607Z,17.90
2022-12-29T00:06:08.913Z,18.10
2022-12-29T00:08:42.876Z,18.30
2022-12-29T00:11:12.615Z,18.10
2022-12-29T00:13:59.274Z,18.10
2022-12-29T00:16:27.959Z,18.30
2022-12-29T00:18:56.150Z,18.10
2022-12-29T00:21:43.103Z,18.00
2022-12-29T00:24:47.146Z,17.50
2022-12-29T00:27:32.636Z,18.40
2022-12-29T00:30:20.505Z,18.50
2022-12-29T00:33:06.118Z,17.90
2022-12-29T00:35:40.378Z,18.10
2022-12-29T00:38:33.669Z,17.90
2022-12-29T00:41:18.893Z,18.20
2022-12-29T00:46:34.586Z,18.20
2022-12-29T00:49:20.849Z,18.20
2022-12-29T00:54:18.403Z,18.20
2022-12-29T00:56:48.546Z,18.10
2022-12-29T00:59:17.023Z,18.00
2022-12-29T01:01:48.844Z,18.30
2022-12-29T01:04:17.095Z,18.30
2022-12-29T01:06:46.748Z,18.30
2022-12-29T01:09:32.943Z,18.10
2022-12-29T01:12:01.166Z,18.00
2022-12-29T01:14:29.834Z,18.10
2022-12-29T01:16:59.713Z,17.40
2022-12-29T01:19:28.154Z,18.10
2022-12-29T01:21:56.320Z,17.70
2022-12-29T01:24:25.232Z,17.90
2022-12-29T01:26:55.504Z,18.00
2022-12-29T01:31:52.409Z,18.20
2022-12-29T01:36:50.417Z,18.20
2022-12-29T01:39:18.571Z,18.30
2022-12-29T01:41:46.709Z,18.30
2022-12-29T01:44:53.158Z,18.60
2022-12-29T01:47:31.986Z,18.40
2022-12-29T01:52:36.226Z,18.30
2022-12-29T01:55:05.791Z,17.80
2022-12-29T01:57:36.622Z,18.20
2022-12-29T02:00:09.241Z,18.20
2022-12-29T02:02:37.963Z,18.30
2022-12-29T02:05:12.539Z,18.20
2022-12-29T02:07:41.745Z,18.40
2022-12-29T02:10:10.054Z,18.30
2022-12-29T02:12:38.605Z,18.20
2022-12-29T02:15:08.237Z,18.20
2022-12-29T02:17:52.308Z,18.20
2022-12-29T02:20:47.386Z,18.50
2022-12-29T02:23:46.425Z,18.20
2022-12-29T02:26:35.402Z,18.40
2022-12-29T02:29:30.756Z,18.10
2022-12-29T02:32:03.229Z,18.20
2022-12-29T02:34:42.549Z,17.90
2022-12-29T02:37:19.717Z,18.50
2022-12-29T02:39:58.987Z,18.20
2022-12-29T02:42:37.463Z,18.30
2022-12-29T02:45:10.298Z,18.00
2022-12-29T02:47:45.164Z,18.10
2022-12-29T02:50:19.797Z,18.20
2022-12-29T02:52:53.267Z,18.30
2022-12-29T02:55:20.614Z,18.20
2022-12-29T03:00:18.689Z,18.20
2022-12-29T03:03:14.640Z,18.10
2022-12-29T03:05:59.914Z,18.20
2022-12-29T03:08:36.031Z,18.20
2022-12-29T03:11:06.661Z,18.40
2022-12-29T03:13:59.031Z,18.10
2022-12-29T03:16:34.832Z,18.00
2022-12-29T03:19:10.314Z,18.20
2022-12-29T03:21:58.850Z,18.10
2022-12-29T03:24:30.980Z,18.20
2022-12-29T03:27:01.102Z,18.40
2022-12-29T03:29:31.790Z,18.20
2022-12-29T03:32:01.748Z,18.20
2022-12-29T03:34:33.398Z,18.30
2022-12-29T03:37:04.699Z,18.10
2022-12-29T03:39:33.746Z,18.00
2022-12-29T03:42:06.996Z,18.10
2022-12-29T03:44:38.395Z,18.20
2022-12-29T03:47:07.547Z,18.50
2022-12-29T03:49:37.136Z,18.20
2022-12-29T03:52:05.607Z,18.20
2022-12-29T03:54:34.123Z,18.10
2022-12-29T03:57:02.330Z,18.10
2022-12-29T03:59:30.478Z,18.20
2022-12-29T04:04:27.300Z,18.10
2022-12-29T04:06:56.803Z,18.40
2022-12-29T04:11:53.353Z,17.90
2022-12-29T04:16:49.921Z,18.10
2022-12-29T04:19:18.088Z,18.20
2022-12-29T04:21:46.722Z,17.80
2022-12-29T04:24:16.241Z,18.10
2022-12-29T04:26:46.990Z,17.80
2022-12-29T04:31:43.657Z,18.30
2022-12-29T04:34:12.087Z,18.00
2022-12-29T04:36:40.932Z,18.50
2022-12-29T04:41:39.090Z,18.10
2022-12-29T04:44:07.480Z,18.10
2022-12-29T04:46:35.710Z,18.20
2022-12-29T04:59:04.529Z,17.90
2022-12-29T05:01:32.832Z,18.20
2022-12-29T05:04:01.116Z,17.90
2022-12-29T05:08:57.934Z,18.30
2022-12-29T05:16:24.569Z,18.90
2022-12-29T05:18:52.769Z,18.40
2022-12-29T05:21:20.997Z,18.50
2022-12-29T05:23:49.158Z,18.20
2022-12-29T05:26:17.383Z,18.40
2022-12-29T05:28:45.513Z,18.40
2022-12-29T05:31:13.705Z,18.40
2022-12-29T05:33:43.233Z,20.10
2022-12-29T05:36:12.046Z,18.90
2022-12-29T05:38:40.187Z,18.40
2022-12-29T05:41:08.344Z,18.50
2022-12-29T05:43:36.584Z,18.40
2022-12-29T05:46:05.495Z,18.60
2022-12-29T05:48:37.851Z,18.30
2022-12-29T05:53:36.163Z,18.50
2022-12-29T05:56:05.871Z,18.60
2022-12-29T05:58:34.089Z,18.70
2022-12-29T06:01:02.299Z,18.60
2022-12-29T06:03:30.546Z,18.60
2022-12-29T06:08:29.079Z,18.40
2022-12-29T06:10:57.294Z,18.80
2022-12-29T06:15:54.142Z,18.70
2022-12-29T06:18:22.333Z,18.70
2022-12-29T06:25:50.366Z,18.80
2022-12-29T06:28:19.511Z,18.90
2022-12-29T06:30:47.917Z,18.40
2022-12-29T06:33:16.393Z,18.60
2022-12-29T06:35:46.844Z,18.60
2022-12-29T06:38:15.287Z,19.00
2022-12-29T06:40:46.373Z,18.40
2022-12-29T06:43:15.950Z,18.70
2022-12-29T06:45:44.876Z,18.50
2022-12-29T06:48:15.632Z,18.60
2022-12-29T06:50:43.774Z,18.70
2022-12-29T06:53:12.499Z,18.70
2022-12-29T06:55:41.676Z,18.40
2022-12-29T06:58:09.828Z,18.40
2022-12-29T07:00:39.332Z,18.50
2022-12-29T07:03:07.626Z,18.80
2022-12-29T07:05:36.708Z,18.80
2022-12-29T07:08:04.917Z,18.80
2022-12-29T07:10:36.324Z,19.00
2022-12-29T07:13:04.967Z,18.70
2022-12-29T07:15:33.163Z,18.80
2022-12-29T07:18:02.738Z,18.90
2022-12-29T07:20:31.381Z,18.70
2022-12-29T07:23:01.519Z,19.00
2022-12-29T07:25:30.871Z,18.80
2022-12-29T07:27:59.649Z,18.90
2022-12-29T07:30:28.052Z,18.80
2022-12-29T07:32:56.341Z,18.30
2022-12-29T07:35:26.204Z,18.80
2022-12-29T07:37:54.709Z,18.90
2022-12-29T07:40:22.838Z,18.90
2022-12-29T07:42:50.989Z,18.50
2022-12-29T07:45:19.676Z,18.70
2022-12-29T07:47:50.591Z,19.10
2022-12-29T07:50:18.998Z,18.90
2022-12-29T07:52:52.074Z,18.80
2022-12-29T07:55:20.232Z,19.20
2022-12-29T07:57:48.507Z,18.90
2022-12-29T08:00:17.838Z,19.10
2022-12-29T08:02:46.014Z,18.60
2022-12-29T08:05:14.856Z,18.90
2022-12-29T08:07:44.906Z,19.00
2022-12-29T08:10:14.816Z,19.10
2022-12-29T08:12:44.103Z,18.80
2022-12-29T08:15:14.108Z,19.00
2022-12-29T08:17:42.122Z,19.00
2022-12-29T08:20:11.449Z,19.10
2022-12-29T08:22:39.714Z,19.00
2022-12-29T08:25:08.365Z,18.70
2022-12-29T08:27:37.971Z,18.90
2022-12-29T08:30:07.061Z,19.00
2022-12-29T08:32:35.221Z,19.00
2022-12-29T08:35:03.380Z,18.70
2022-12-29T08:37:31.659Z,18.90
2022-12-29T08:42:32.911Z,19.00
2022-12-29T08:45:02.913Z,19.00
2022-12-29T08:47:30.859Z,19.10
2022-12-29T08:49:59.195Z,19.50
2022-12-29T08:54:55.848Z,20.20
2022-12-29T08:57:23.991Z,20.40
2022-12-29T08:59:52.198Z,20.30
2022-12-29T09:02:24.358Z,20.00
2022-12-29T09:04:53.194Z,19.90
2022-12-29T09:07:21.793Z,19.40
2022-12-29T09:09:50.034Z,19.70
2022-12-29T09:12:19.072Z,19.90
2022-12-29T09:14:48.906Z,19.80
2022-12-29T09:17:35.574Z,19.90
2022-12-29T09:20:06.109Z,20.20
2022-12-29T09:22:34.516Z,20.30
2022-12-29T09:25:03.184Z,20.10
2022-12-29T09:27:32.618Z,19.90
2022-12-29T09:30:01.514Z,20.10
2022-12-29T09:32:33.704Z,19.50
2022-12-29T09:35:02.701Z,19.80
2022-12-29T09:37:33.354Z,19.90
2022-12-29T09:40:01.663Z,19.70
2022-12-29T09:42:37.282Z,19.90
2022-12-29T09:45:14.655Z,19.30
2022-12-29T09:47:44.907Z,20.20
2022-12-29T09:50:22.304Z,20.00
2022-12-29T09:52:57.220Z,19.80
2022-12-29T09:55:33.188Z,19.70
2022-12-29T09:58:04.551Z,19.80
2022-12-29T10:00:40.445Z,19.90
2022-12-29T10:03:16.006Z,19.90
2022-12-29T10:08:32.185Z,20.00
2022-12-29T10:11:09.778Z,20.20
2022-12-29T10:13:45.548Z,20.00
2022-12-29T10:16:20.282Z,20.10
2022-12-29T10:19:15.994Z,20.20
2022-12-29T10:21:58.212Z,20.90
2022-12-29T10:24:30.807Z,21.30
2022-12-29T10:27:01.551Z,21.90
2022-12-29T10:29:35.838Z,22.50
2022-12-29T10:32:08.023Z,22.50
2022-12-29T10:34:40.306Z,22.90
2022-12-29T10:37:18.302Z,23.20
2022-12-29T10:39:51.541Z,23.20
2022-12-29T10:42:28.259Z,23.00
2022-12-29T10:44:57.400Z,22.60
2022-12-29T10:47:28.736Z,22.10
2022-12-29T10:49:59.343Z,22.20
2022-12-29T10:52:29.872Z,21.90
2022-12-29T10:55:02.961Z,22.20
2022-12-29T10:57:35.240Z,22.10
2022-12-29T11:00:03.907Z,22.30
2022-12-29T11:02:57.187Z,21.80
2022-12-29T11:05:31.252Z,22.10
2022-12-29T11:08:04.128Z,21.90
2022-12-29T11:10:40.823Z,22.40
2022-12-29T11:13:15.302Z,22.10
2022-12-29T11:15:45.806Z,22.10
2022-12-29T11:18:22.741Z,21.90
2022-12-29T11:20:52.758Z,21.50
2022-12-29T11:23:31.296Z,21.40
2022-12-29T11:26:21.477Z,21.80
2022-12-29T11:29:07.591Z,21.50
2022-12-29T11:31:42.892Z,21.30
2022-12-29T11:34:11.297Z,21.50
2022-12-29T11:36:41.090Z,21.40
2022-12-29T11:39:29.160Z,21.30
2022-12-29T11:41:59.645Z,21.60
2022-12-29T11:44:29.841Z,21.90
2022-12-29T11:46:58.085Z,20.90
2022-12-29T11:49:28.458Z,21.20
2022-12-29T11:51:57.905Z,21.40
2022-12-29T11:54:29.604Z,20.80
2022-12-29T11:57:01.632Z,20.70
2022-12-29T12:02:50.739Z,21.10
2022-12-29T12:05:29.054Z,20.40
2022-12-29T12:08:04.472Z,20.10
2022-12-29T12:10:35.067Z,20.50
2022-12-29T12:13:14.514Z,20.30
2022-12-29T12:15:54.476Z,20.60
2022-12-29T12:18:34.701Z,20.60
2022-12-29T12:21:10.787Z,20.80
2022-12-29T12:23:46.937Z,20.30
2022-12-29T12:26:17.991Z,20.30
2022-12-29T12:28:55.903Z,20.90
2022-12-29T12:31:38.209Z,20.00
2022-12-29T12:34:14.499Z,21.30
2022-12-29T12:37:00.944Z,20.60
2022-12-29T12:39:34.617Z,20.00
2022-12-29T12:42:15.898Z,21.00
2022-12-29T12:44:53.044Z,20.90
2022-12-29T12:47:46.428Z,20.30
2022-12-29T12:50:30.403Z,20.40
2022-12-29T12:53:16.900Z,20.40
2022-12-29T12:58:38.484Z,20.40
2022-12-29T13:01:20.319Z,20.20
2022-12-29T13:04:03.149Z,20.30
2022-12-29T13:06:47.400Z,20.60
2022-12-29T13:09:34.429Z,20.70
2022-12-29T13:12:13.877Z,20.20
2022-12-29T13:14:52.569Z,20.30
2022-12-29T13:17:30.054Z,20.50
2022-12-29T13:20:11.055Z,20.70
2022-12-29T13:22:44.844Z,20.60
2022-12-29T13:25:29.552Z,19.90
2022-12-29T13:28:03.562Z,20.60
2022-12-29T13:30:37.980Z,20.40
2022-12-29T13:33:21.622Z,20.20
2022-12-29T13:35:59.531Z,19.90
2022-12-29T13:38:34.700Z,20.20
2022-12-29T13:41:06.850Z,20.40
2022-12-29T13:43:38.623Z,20.20
2022-12-29T13:46:11.222Z,20.30
2022-12-29T13:48:45.879Z,20.30
2022-12-29T13:51:14.837Z,19.80
2022-12-29T13:54:01.290Z,20.00
2022-12-29T13:56:37.713Z,20.20
2022-12-29T13:59:14.448Z,20.30
2022-12-29T14:01:49.041Z,20.20
2022-12-29T14:04:24.686Z,20.00
2022-12-29T14:07:03.983Z,20.20
2022-12-29T14:09:49.172Z,20.60
2022-12-29T14:12:37.535Z,20.40
2022-12-29T14:15:21.694Z,20.20
2022-12-29T14:18:07.521Z,20.20
2022-12-29T14:20:37.818Z,20.30
2022-12-29T14:23:19.349Z,20.00
2022-12-29T14:26:00.700Z,20.10
2022-12-29T14:28:31.570Z,20.20
2022-12-29T14:31:00.983Z,20.10
2022-12-29T14:33:31.801Z,20.20
2022-12-29T14:36:21.431Z,20.40
2022-12-29T14:38:50.806Z,20.30
2022-12-29T14:41:31.170Z,20.70
2022-12-29T14:44:19.955Z,19.80
2022-12-29T14:46:57.183Z,20.10
2022-12-29T14:49:27.807Z,20.30
2022-12-29T14:52:08.493Z,20.20
2022-12-29T14:54:45.271Z,20.20
2022-12-29T14:57:22.595Z,19.70
2022-12-29T14:59:57.261Z,20.20
2022-12-29T15:02:29.761Z,19.90
2022-12-29T15:05:02.728Z,20.40
2022-12-29T15:07:33.364Z,20.10
2022-12-29T15:10:07.951Z,20.40
2022-12-29T15:12:41.221Z,20.40
2022-12-29T15:15:21.435Z,20.00
2022-12-29T15:17:49.757Z,19.90
2022-12-29T15:20:25.422Z,20.30
2022-12-29T15:22:58.708Z,20.00
2022-12-29T15:25:27.618Z,20.50
2022-12-29T15:27:59.474Z,19.90
2022-12-29T15:30:28.562Z,20.10
2022-12-29T15:32:56.935Z,20.20
2022-12-29T15:35:29.299Z,20.20
2022-12-29T15:37:59.554Z,19.90
2022-12-29T15:40:29.436Z,19.90
2022-12-29T15:43:13.015Z,20.00
2022-12-29T15:45:41.427Z,20.50
2022-12-29T15:48:18.208Z,19.80
2022-12-29T15:50:48.078Z,20.20
2022-12-29T15:53:25.654Z,20.10
2022-12-29T15:55:58.413Z,20.10
2022-12-29T15:58:32.671Z,20.10
2022-12-29T16:01:03.231Z,19.70
2022-12-29T16:03:35.377Z,19.60
2022-12-29T16:06:11.558Z,20.10
2022-12-29T16:08:42.600Z,19.90
2022-12-29T16:11:24.579Z,19.80
2022-12-29T16:13:54.424Z,20.00
2022-12-29T16:16:28.031Z,20.10
2022-12-29T16:18:58.256Z,20.40
2022-12-29T16:21:30.966Z,20.40
2022-12-29T16:24:07.415Z,20.00
2022-12-29T16:31:38.793Z,20.20
2022-12-29T16:34:14.834Z,19.90
2022-12-29T16:36:54.404Z,19.70
2022-12-29T16:39:29.596Z,20.00
2022-12-29T16:41:58.027Z,20.00
2022-12-29T16:44:28.044Z,19.70
2022-12-29T16:47:04.100Z,20.50
2022-12-29T16:49:34.910Z,19.00
2022-12-29T16:52:03.798Z,19.50
2022-12-29T16:54:37.487Z,19.60
2022-12-29T16:57:06.305Z,20.00
2022-12-29T16:59:36.295Z,20.00
2022-12-29T17:02:08.020Z,19.50
2022-12-29T17:04:36.302Z,19.60
2022-12-29T17:07:04.837Z,19.80
2022-12-29T17:09:34.363Z,19.90
2022-12-29T17:12:10.680Z,19.70
2022-12-29T17:14:43.966Z,19.70
2022-12-29T17:17:16.916Z,19.50
2022-12-29T17:19:49.260Z,19.50
2022-12-29T17:22:21.265Z,19.70
2022-12-29T17:24:50.737Z,19.60
2022-12-29T17:27:28.993Z,19.90
2022-12-29T17:29:59.871Z,19.80
2022-12-29T17:32:28.404Z,19.80
2022-12-29T17:34:56.579Z,19.70
2022-12-29T17:37:36.861Z,20.30
2022-12-29T17:40:09.132Z,19.70
2022-12-29T17:42:41.730Z,19.40
2022-12-29T17:45:16.063Z,19.50
2022-12-29T17:47:44.421Z,19.60
2022-12-29T17:50:15.347Z,19.40
2022-12-29T17:52:44.182Z,19.70
2022-12-29T17:55:18.275Z,19.80
2022-12-29T17:57:46.943Z,19.60
2022-12-29T18:00:20.605Z,19.50
2022-12-29T18:02:50.001Z,19.30
2022-12-29T18:05:21.543Z,19.70
2022-12-29T18:07:52.099Z,19.30
2022-12-29T18:10:22.587Z,19.70
2022-12-29T18:12:52.861Z,19.60
2022-12-29T18:15:24.812Z,19.60
2022-12-29T18:17:59.504Z,19.50
2022-12-29T18:20:27.716Z,19.80
2022-12-29T18:22:56.270Z,19.80
2022-12-29T18:25:30.077Z,19.30
2022-12-29T18:32:55.250Z,19.40
2022-12-29T18:35:29.529Z,19.50
2022-12-29T18:40:27.603Z,19.50
2022-12-29T18:45:25.129Z,19.40
2022-12-29T18:47:53.675Z,19.60
2022-12-29T18:50:21.869Z,19.60
2022-12-29T18:52:50.091Z,19.50
2022-12-29T18:55:21.093Z,19.50
2022-12-29T18:57:51.331Z,19.40
2022-12-29T19:00:22.807Z,19.60
2022-12-29T19:02:52.293Z,19.50
2022-12-29T19:05:24.556Z,19.10
2022-12-29T19:07:53.822Z,19.50
2022-12-29T19:10:23.475Z,19.70
2022-12-29T19:12:53.671Z,19.70
2022-12-29T19:15:25.659Z,20.20
2022-12-29T19:18:16.605Z,19.40
2022-12-29T19:20:44.256Z,19.60
2022-12-29T19:23:14.877Z,18.70
2022-12-29T19:25:43.189Z,20.00
2022-12-29T19:28:18.648Z,19.80
2022-12-29T19:30:51.842Z,19.90
2022-12-29T19:33:21.732Z,20.00
2022-12-29T19:35:51.363Z,19.30
2022-12-29T19:38:20.881Z,19.70
2022-12-29T19:40:52.088Z,19.50
2022-12-29T19:43:22.316Z,19.60
2022-12-29T19:48:21.707Z,19.20
2022-12-29T19:50:50.028Z,19.30
2022-12-29T19:53:18.401Z,19.00
2022-12-29T19:55:48.212Z,19.40
2022-12-29T19:58:16.466Z,19.50
2022-12-29T20:00:46.246Z,19.40
2022-12-29T20:03:14.577Z,19.80
2022-12-29T20:05:43.048Z,19.50
2022-12-29T20:08:11.176Z,18.60
2022-12-29T20:10:39.772Z,19.30
2022-12-29T20:13:08.282Z,19.50
2022-12-29T20:18:13.752Z,19.10
2022-12-29T20:20:43.270Z,19.20
2022-12-29T20:23:11.877Z,19.40
2022-12-29T20:28:15.903Z,19.30
2022-12-29T20:30:44.808Z,19.10
2022-12-29T20:33:16.443Z,19.30
2022-12-29T20:38:13.447Z,19.10
2022-12-29T20:40:46.694Z,18.80
2022-12-29T20:43:17.022Z,18.90
2022-12-29T20:45:45.080Z,19.10
2022-12-29T20:48:14.759Z,19.50
2022-12-29T20:50:42.917Z,19.30
2022-12-29T20:53:11.670Z,19.20
2022-12-29T20:55:41.194Z,19.40
2022-12-29T20:58:25.394Z,19.40
2022-12-29T21:05:55.343Z,19.30
2022-12-29T21:10:52.812Z,19.00
2022-12-29T21:13:21.686Z,19.30
2022-12-29T21:15:50.640Z,18.80
2022-12-29T21:18:18.908Z,19.30
2022-12-29T21:20:56.689Z,19.30
2022-12-29T21:23:25.077Z,19.20
2022-12-29T21:25:53.791Z,19.10
2022-12-29T21:28:23.520Z,18.90
2022-12-29T21:30:52.663Z,19.00
2022-12-29T21:33:22.136Z,18.90
2022-12-29T21:35:51.684Z,19.00
2022-12-29T21:40:48.705Z,18.70
2022-12-29T21:45:49.213Z,18.60
2022-12-29T21:48:24.217Z,18.60
2022-12-29T21:51:10.189Z,18.60
2022-12-29T21:53:40.118Z,18.70
2022-12-29T21:56:10.128Z,18.70
2022-12-29T21:58:56.383Z,18.70
2022-12-29T22:01:43.008Z,18.60
2022-12-29T22:07:17.631Z,18.50
2022-12-29T22:10:03.097Z,18.50
2022-12-29T22:15:17.454Z,18.40
2022-12-29T22:17:48.847Z,18.30
2022-12-29T22:20:17.748Z,18.50
2022-12-29T22:22:47.447Z,18.10
2022-12-29T22:25:15.935Z,18.30
2022-12-29T22:27:44.659Z,18.20
2022-12-29T22:30:13.455Z,18.10
2022-12-29T22:32:41.634Z,18.10
2022-12-29T22:35:11.137Z,18.10
2022-12-29T22:37:41.547Z,18.00
2022-12-29T22:40:12.901Z,18.10
2022-12-29T22:42:41.264Z,18.30
2022-12-29T22:45:10.171Z,18.50
2022-12-29T22:47:38.404Z,17.90
2022-12-29T22:50:07.192Z,18.20
2022-12-29T22:52:35.425Z,18.00
2022-12-29T22:55:07.061Z,17.90
2022-12-29T22:57:37.463Z,18.80
2022-12-29T23:00:08.313Z,18.20
2022-12-29T23:02:37.076Z,18.20
2022-12-29T23:05:06.462Z,17.90
2022-12-29T23:07:35.923Z,18.00
2022-12-29T23:10:04.657Z,18.10
2022-12-29T23:12:33.362Z,18.10
2022-12-29T23:15:02.972Z,18.10
2022-12-29T23:17:31.133Z,18.00
2022-12-29T23:19:59.361Z,18.20
2022-12-29T23:22:27.519Z,18.20
2022-12-29T23:24:56.026Z,18.10
2022-12-29T23:27:24.235Z,18.00
2022-12-29T23:29:52.384Z,18.00
2022-12-29T23:32:22.457Z,17.70
2022-12-29T23:34:50.929Z,17.80
2022-12-29T23:37:19.051Z,17.60
2022-12-29T23:39:47.185Z,17.90
2022-12-29T23:42:15.293Z,17.40
2022-12-29T23:44:43.982Z,17.90
2022-12-29T23:49:42.490Z,17.80
2022-12-29T23:52:11.756Z,17.90
2022-12-29T23:54:39.922Z,17.50
2022-12-29T23:57:08.108Z,18.00
2022-12-29T23:59:36.771Z,18.10
