createdAt,value
2022-11-22T00:00:25.192Z,17.20
2022-11-22T00:02:51.807Z,13.87
2022-11-22T00:05:18.375Z,17.30
2022-11-22T00:07:44.994Z,15.43
2022-11-22T00:10:12.981Z,15.80
2022-11-22T00:12:40.045Z,15.03
2022-11-22T00:15:07.630Z,14.60
2022-11-22T00:17:34.746Z,14.37
2022-11-22T00:20:01.320Z,16.80
2022-11-22T00:22:27.927Z,15.87
2022-11-22T00:24:54.594Z,16.10
2022-11-22T00:27:21.383Z,18.97
2022-11-22T00:29:47.958Z,16.03
2022-11-22T00:32:14.509Z,18.40
2022-11-22T00:34:41.105Z,19.80
2022-11-22T00:37:07.862Z,18.07
2022-11-22T00:39:34.405Z,19.93
2022-11-22T00:42:00.948Z,18.43
2022-11-22T00:44:27.497Z,18.77
2022-11-22T00:46:54.263Z,19.30
2022-11-22T00:49:20.856Z,16.80
2022-11-22T00:51:47.411Z,18.10
2022-11-22T00:54:13.951Z,18.13
2022-11-22T00:56:40.524Z,17.23
2022-11-22T00:59:07.065Z,18.50
2022-11-22T01:01:33.735Z,21.20
2022-11-22T01:04:00.584Z,18.00
2022-11-22T01:06:27.154Z,18.77
2022-11-22T01:08:53.783Z,18.03
2022-11-22T01:11:20.463Z,17.67
2022-11-22T01:13:47.018Z,18.83
2022-11-22T01:16:14.626Z,17.50
2022-11-22T01:18:41.298Z,17.80
2022-11-22T01:21:08.527Z,18.67
2022-11-22T01:23:35.872Z,17.57
2022-11-22T01:26:02.471Z,17.80
2022-11-22T01:28:29.115Z,19.70
2022-11-22T01:30:55.853Z,20.00
2022-11-22T01:33:22.563Z,21.37
2022-11-22T01:35:49.242Z,18.23
2022-11-22T01:38:15.832Z,19.67
2022-11-22T01:40:42.498Z,19.00
2022-11-22T01:43:23.711Z,19.77
2022-11-22T01:45:58.815Z,18.97
2022-11-22T01:48:56.262Z,17.93
2022-11-22T01:51:29.730Z,17.37
2022-11-22T01:54:00.152Z,16.83
2022-11-22T01:56:29.566Z,18.10
2022-11-22T01:59:02.905Z,18.00
2022-11-22T02:01:30.045Z,20.57
2022-11-22T02:04:00.568Z,18.83
2022-11-22T02:06:44.364Z,20.37
2022-11-22T02:09:12.795Z,20.10
2022-11-22T02:11:45.908Z,19.13
2022-11-22T02:14:13.714Z,18.03
2022-11-22T02:16:41.670Z,17.80
2022-11-22T02:19:18.066Z,17.73
2022-11-22T02:21:48.872Z,19.07
2022-11-22T02:24:26.443Z,18.83
2022-11-22T02:26:53.003Z,20.07
2022-11-22T02:29:20.156Z,18.37
2022-11-22T02:31:47.454Z,19.97
2022-11-22T02:34:14.523Z,19.20
2022-11-22T02:36:48.592Z,19.00
2022-11-22T02:39:19.681Z,18.53
2022-11-22T02:41:47.726Z,20.43
2022-11-22T02:44:15.269Z,20.33
2022-11-22T02:46:55.226Z,17.93
2022-11-22T02:49:24.248Z,18.37
2022-11-22T02:51:52.455Z,18.83
2022-11-22T02:54:19.231Z,17.37
2022-11-22T02:56:46.297Z,19.57
2022-11-22T02:59:12.943Z,19.73
2022-11-22T03:01:40.259Z,20.07
2022-11-22T03:04:06.843Z,19.90
2022-11-22T03:06:33.408Z,18.50
2022-11-22T03:08:59.970Z,19.83
2022-11-22T03:11:26.603Z,21.97
2022-11-22T03:13:53.511Z,18.70
2022-11-22T03:16:20.079Z,19.17
2022-11-22T03:18:46.652Z,19.23
2022-11-22T03:21:13.194Z,23.20
2022-11-22T03:23:39.978Z,19.40
2022-11-22T03:26:09.029Z,21.27
2022-11-22T03:28:35.716Z,19.03
2022-11-22T03:31:05.295Z,18.80
2022-11-22T03:33:31.872Z,20.17
2022-11-22T03:35:58.498Z,22.13
2022-11-22T03:38:25.085Z,22.40
2022-11-22T03:40:51.718Z,18.60
2022-11-22T03:43:18.283Z,19.20
2022-11-22T03:45:48.422Z,22.17
2022-11-22T03:48:14.985Z,19.93
2022-11-22T03:50:41.608Z,21.43
2022-11-22T03:53:08.911Z,21.40
2022-11-22T03:55:35.470Z,20.70
2022-11-22T03:58:02.135Z,19.80
2022-11-22T04:00:28.993Z,20.77
2022-11-22T04:02:55.537Z,20.20
2022-11-22T04:05:22.180Z,20.37
2022-11-22T04:07:49.060Z,19.53
2022-11-22T04:10:19.349Z,18.97
2022-11-22T04:12:48.962Z,16.97
2022-11-22T04:15:15.582Z,20.97
2022-11-22T04:17:45.069Z,22.17
2022-11-22T04:20:44.996Z,21.47
2022-11-22T04:23:13.018Z,22.57
2022-11-22T04:25:41.777Z,21.47
2022-11-22T04:28:09.520Z,20.77
2022-11-22T04:30:55.010Z,23.40
2022-11-22T04:33:22.615Z,23.80
2022-11-22T04:35:49.673Z,24.20
2022-11-22T04:38:17.300Z,22.53
2022-11-22T04:40:44.371Z,22.83
2022-11-22T04:43:45.102Z,24.73
2022-11-22T04:46:12.320Z,24.23
2022-11-22T04:48:39.518Z,27.47
2022-11-22T04:51:25.648Z,21.83
2022-11-22T04:53:52.621Z,26.50
2022-11-22T04:56:19.253Z,25.37
2022-11-22T04:58:45.794Z,22.80
2022-11-22T05:01:12.452Z,23.70
2022-11-22T05:03:39.026Z,24.97
2022-11-22T05:06:06.061Z,25.23
2022-11-22T05:08:32.840Z,26.13
2022-11-22T05:10:59.767Z,25.53
2022-11-22T05:13:38.461Z,24.77
2022-11-22T05:16:07.147Z,26.17
2022-11-22T05:18:34.173Z,24.60
2022-11-22T05:21:09.235Z,27.90
2022-11-22T05:23:54.309Z,29.37
2022-11-22T05:26:32.489Z,24.53
2022-11-22T05:29:02.600Z,25.30
2022-11-22T05:31:29.378Z,25.20
2022-11-22T05:33:57.226Z,27.40
2022-11-22T05:36:24.683Z,28.53
2022-11-22T05:38:51.572Z,28.37
2022-11-22T05:41:19.020Z,26.03
2022-11-22T05:43:45.789Z,29.63
2022-11-22T05:46:13.698Z,27.77
2022-11-22T05:48:42.314Z,28.07
2022-11-22T05:51:17.639Z,29.70
2022-11-22T05:53:44.854Z,27.70
2022-11-22T05:56:13.765Z,28.70
2022-11-22T05:58:41.569Z,26.47
2022-11-22T06:01:13.253Z,25.90
2022-11-22T06:03:39.863Z,29.23
2022-11-22T06:06:07.336Z,25.53
2022-11-22T06:08:36.386Z,28.77
2022-11-22T06:11:06.576Z,28.60
2022-11-22T06:13:37.647Z,26.67
2022-11-22T06:16:05.550Z,27.53
2022-11-22T06:18:32.678Z,28.00
2022-11-22T06:21:04.446Z,27.70
2022-11-22T06:23:31.188Z,27.07
2022-11-22T06:26:20.446Z,29.57
2022-11-22T06:28:48.195Z,24.87
2022-11-22T06:31:20.474Z,29.37
2022-11-22T06:33:47.438Z,26.37
2022-11-22T06:36:16.506Z,27.57
2022-11-22T06:38:44.086Z,26.27
2022-11-22T06:41:13.526Z,27.80
2022-11-22T06:43:46.816Z,31.27
2022-11-22T06:46:16.520Z,29.57
2022-11-22T06:48:43.387Z,26.50
2022-11-22T06:51:15.938Z,29.00
2022-11-22T06:53:47.861Z,28.90
2022-11-22T06:56:27.180Z,23.47
2022-11-22T06:58:54.374Z,28.43
2022-11-22T07:01:26.480Z,30.67
2022-11-22T07:03:57.982Z,29.20
2022-11-22T07:06:27.300Z,30.23
2022-11-22T07:08:54.340Z,29.43
2022-11-22T07:11:23.327Z,29.60
2022-11-22T07:13:50.699Z,27.97
2022-11-22T07:16:19.590Z,27.57
2022-11-22T07:18:46.601Z,27.57
2022-11-22T07:21:15.566Z,27.73
2022-11-22T07:23:43.782Z,27.17
2022-11-22T07:26:11.238Z,26.67
2022-11-22T07:28:38.074Z,27.37
2022-11-22T07:31:06.907Z,26.73
2022-11-22T07:33:34.117Z,30.17
2022-11-22T07:36:22.905Z,28.53
2022-11-22T07:38:50.217Z,26.93
2022-11-22T07:41:18.128Z,25.97
2022-11-22T07:43:45.918Z,25.33
2022-11-22T07:46:31.256Z,25.93
2022-11-22T07:48:59.469Z,26.47
2022-11-22T07:51:26.295Z,25.07
2022-11-22T07:53:53.786Z,24.27
2022-11-22T07:56:20.349Z,27.43
2022-11-22T07:58:47.053Z,25.70
2022-11-22T08:01:16.625Z,23.97
2022-11-22T08:03:43.909Z,25.43
2022-11-22T08:06:12.625Z,25.50
2022-11-22T08:08:39.229Z,24.47
2022-11-22T08:11:06.836Z,26.67
2022-11-22T08:13:34.469Z,26.70
2022-11-22T08:16:13.307Z,23.40
2022-11-22T08:18:41.241Z,26.83
2022-11-22T08:21:14.311Z,26.57
2022-11-22T08:23:41.870Z,25.73
2022-11-22T08:26:12.291Z,27.63
2022-11-22T08:28:39.662Z,31.00
2022-11-22T08:31:09.468Z,26.63
2022-11-22T08:33:36.685Z,26.90
2022-11-22T08:36:03.831Z,27.43
2022-11-22T08:38:30.561Z,28.37
2022-11-22T08:40:57.363Z,28.83
2022-11-22T08:43:24.062Z,29.33
2022-11-22T08:45:55.985Z,29.80
2022-11-22T08:48:23.635Z,25.97
2022-11-22T08:51:05.159Z,25.33
2022-11-22T08:53:37.095Z,29.93
2022-11-22T08:56:06.244Z,31.20
2022-11-22T08:58:37.097Z,28.17
2022-11-22T09:01:11.939Z,32.33
2022-11-22T09:03:38.665Z,29.33
2022-11-22T09:09:08.684Z,29.53
2022-11-22T09:11:40.687Z,30.97
2022-11-22T09:14:07.225Z,29.73
2022-11-22T09:16:33.826Z,31.67
2022-11-22T09:19:00.549Z,29.97
2022-11-22T09:21:27.178Z,33.07
2022-11-22T09:23:54.543Z,34.23
2022-11-22T09:26:24.408Z,36.20
2022-11-22T09:28:53.004Z,34.10
2022-11-22T09:31:21.512Z,29.70
2022-11-22T09:33:49.453Z,32.57
2022-11-22T09:36:18.957Z,31.70
2022-11-22T09:38:45.765Z,35.40
2022-11-22T09:41:40.365Z,33.17
2022-11-22T09:44:31.981Z,31.67
2022-11-22T09:47:13.432Z,35.00
2022-11-22T09:50:05.433Z,35.13
2022-11-22T09:52:40.273Z,35.50
2022-11-22T09:55:20.005Z,34.73
2022-11-22T09:57:57.017Z,39.57
2022-11-22T10:00:26.406Z,31.90
2022-11-22T10:03:18.222Z,36.17
2022-11-22T10:05:53.642Z,31.07
2022-11-22T10:09:14.708Z,31.03
2022-11-22T10:12:02.527Z,35.43
2022-11-22T10:14:45.804Z,32.07
2022-11-22T10:17:43.575Z,35.00
2022-11-22T10:20:19.183Z,34.50
2022-11-22T10:22:47.453Z,34.60
2022-11-22T10:25:39.858Z,32.03
2022-11-22T10:28:16.939Z,36.57
2022-11-22T10:30:53.543Z,36.47
2022-11-22T10:33:29.487Z,33.07
2022-11-22T10:36:21.246Z,34.90
2022-11-22T10:39:13.587Z,33.27
2022-11-22T10:42:04.462Z,31.37
2022-11-22T10:45:11.088Z,35.67
2022-11-22T10:48:21.561Z,32.70
2022-11-22T10:51:11.861Z,32.47
2022-11-22T10:53:53.056Z,35.27
2022-11-22T10:56:51.393Z,31.67
2022-11-22T10:59:46.774Z,33.97
2022-11-22T11:02:44.756Z,31.20
2022-11-22T11:05:17.648Z,32.90
2022-11-22T11:07:48.964Z,30.63
2022-11-22T11:10:29.177Z,31.77
2022-11-22T11:13:06.298Z,34.17
2022-11-22T11:15:55.805Z,36.17
2022-11-22T11:18:39.365Z,31.83
2022-11-22T11:21:07.745Z,29.27
2022-11-22T11:23:34.873Z,31.93
2022-11-22T11:26:31.771Z,30.87
2022-11-22T11:29:16.868Z,33.57
2022-11-22T11:31:51.823Z,32.93
2022-11-22T11:34:27.768Z,32.30
2022-11-22T11:36:57.353Z,33.63
2022-11-22T11:39:29.538Z,32.83
2022-11-22T11:41:56.821Z,34.07
2022-11-22T11:44:34.631Z,34.57
2022-11-22T11:47:02.044Z,36.37
2022-11-22T11:49:34.496Z,34.10
2022-11-22T11:52:08.287Z,35.53
2022-11-22T11:54:44.378Z,33.83
2022-11-22T11:57:14.635Z,32.50
2022-11-22T11:59:41.131Z,33.73
2022-11-22T12:02:17.577Z,32.50
2022-11-22T12:04:53.212Z,32.43
2022-11-22T12:07:40.377Z,35.10
2022-11-22T12:10:43.957Z,34.10
2022-11-22T12:13:27.112Z,30.47
2022-11-22T12:16:03.835Z,33.70
2022-11-22T12:18:50.296Z,31.73
2022-11-22T12:21:35.551Z,37.03
2022-11-22T12:27:02.605Z,32.47
2022-11-22T12:29:33.950Z,35.47
2022-11-22T12:32:14.941Z,28.97
2022-11-22T12:34:55.402Z,31.20
2022-11-22T12:37:27.985Z,29.27
2022-11-22T12:39:58.543Z,34.00
2022-11-22T12:42:42.650Z,33.53
2022-11-22T12:45:23.407Z,30.53
2022-11-22T12:47:50.822Z,30.87
2022-11-22T12:50:36.657Z,32.80
2022-11-22T12:53:10.033Z,32.20
2022-11-22T12:55:59.874Z,32.73
2022-11-22T12:58:57.882Z,31.17
2022-11-22T13:01:30.408Z,36.63
2022-11-22T13:04:11.779Z,35.57
2022-11-22T13:07:15.296Z,35.03
2022-11-22T13:09:49.373Z,34.87
2022-11-22T13:12:24.815Z,34.27
2022-11-22T13:14:55.710Z,31.93
2022-11-22T13:17:24.452Z,31.83
2022-11-22T13:20:05.606Z,32.77
2022-11-22T13:23:02.384Z,31.43
2022-11-22T13:25:34.313Z,30.77
2022-11-22T13:28:04.978Z,35.60
2022-11-22T13:30:39.563Z,32.53
2022-11-22T13:33:22.490Z,30.27
2022-11-22T13:35:49.153Z,33.80
2022-11-22T13:38:18.041Z,32.67
2022-11-22T13:40:50.475Z,31.80
2022-11-22T13:43:22.329Z,30.97
2022-11-22T13:45:51.652Z,32.20
2022-11-22T13:48:40.131Z,34.90
2022-11-22T13:51:12.514Z,38.33
2022-11-22T13:53:46.379Z,37.87
2022-11-22T13:56:15.879Z,31.80
2022-11-22T13:58:51.018Z,31.60
2022-11-22T14:01:36.586Z,29.90
2022-11-22T14:04:40.214Z,32.93
2022-11-22T14:07:23.400Z,34.63
2022-11-22T14:09:53.316Z,34.03
2022-11-22T14:12:41.450Z,28.73
2022-11-22T14:15:34.526Z,32.83
2022-11-22T14:18:20.507Z,34.27
2022-11-22T14:21:08.498Z,32.17
2022-11-22T14:24:05.321Z,32.73
2022-11-22T14:26:57.835Z,32.07
2022-11-22T14:29:53.898Z,33.43
2022-11-22T14:32:25.931Z,33.33
2022-11-22T14:35:04.700Z,34.80
2022-11-22T14:37:34.662Z,29.77
2022-11-22T14:40:07.122Z,29.73
2022-11-22T14:42:36.677Z,31.80
2022-11-22T14:45:10.981Z,32.50
2022-11-22T14:48:04.046Z,33.67
2022-11-22T14:50:42.796Z,30.33
2022-11-22T14:53:21.289Z,31.70
2022-11-22T14:55:49.132Z,33.20
2022-11-22T14:58:22.977Z,32.53
2022-11-22T15:01:14.909Z,34.37
2022-11-22T15:09:10.830Z,32.87
2022-11-22T15:09:19.183Z,35.57
2022-11-22T15:10:49.400Z,34.13
2022-11-22T15:13:37.320Z,33.57
2022-11-22T15:59:41.001Z,36.23
2022-11-22T16:02:15.920Z,32.93
2022-11-22T16:06:04.506Z,41.50
2022-11-22T16:07:47.106Z,41.17
2022-11-22T16:10:37.412Z,37.83
2022-11-22T16:13:14.157Z,37.67
2022-11-22T16:15:40.828Z,37.67
2022-11-22T16:18:14.720Z,37.30
2022-11-22T16:20:42.737Z,41.77
2022-11-22T16:23:09.300Z,35.30
2022-11-22T16:25:38.345Z,36.40
2022-11-22T16:28:28.835Z,36.47
2022-11-22T16:31:07.154Z,37.30
2022-11-22T16:33:34.015Z,34.80
2022-11-22T16:36:01.710Z,34.47
2022-11-22T16:38:29.150Z,34.20
2022-11-22T16:40:58.052Z,35.47
2022-11-22T16:43:26.693Z,37.53
2022-11-22T16:45:53.559Z,35.37
2022-11-22T16:48:32.002Z,35.63
2022-11-22T16:51:03.201Z,37.10
2022-11-22T16:53:38.150Z,35.77
2022-11-22T16:56:04.901Z,39.60
2022-11-22T16:58:31.517Z,36.17
2022-11-22T17:00:58.289Z,36.97
2022-11-22T17:03:33.624Z,37.47
2022-11-22T17:06:00.261Z,39.10
2022-11-22T17:08:26.798Z,36.50
2022-11-22T17:10:53.560Z,34.57
2022-11-22T17:13:25.241Z,37.37
2022-11-22T17:15:53.436Z,36.67
2022-11-22T17:18:20.562Z,39.87
2022-11-22T17:20:48.299Z,39.27
2022-11-22T17:23:36.535Z,38.57
2022-11-22T17:26:04.106Z,35.80
2022-11-22T17:28:31.294Z,39.23
2022-11-22T17:30:59.492Z,37.43
2022-11-22T17:33:26.119Z,37.40
2022-11-22T17:35:53.401Z,40.83
2022-11-22T17:38:20.117Z,39.93
2022-11-22T17:40:46.804Z,39.33
2022-11-22T17:43:13.534Z,37.83
2022-11-22T17:45:43.649Z,36.47
2022-11-22T17:48:13.245Z,44.17
2022-11-22T17:50:39.942Z,37.70
2022-11-22T17:53:06.601Z,38.87
2022-11-22T17:55:48.268Z,41.27
2022-11-22T17:58:19.825Z,39.73
2022-11-22T18:00:46.410Z,38.43
2022-11-22T18:03:13.023Z,39.47
2022-11-22T18:05:39.618Z,44.53
2022-11-22T18:08:06.343Z,41.63
2022-11-22T18:10:32.912Z,37.90
2022-11-22T18:13:20.140Z,35.57
2022-11-22T18:15:46.122Z,36.37
2022-11-22T18:18:27.247Z,36.63
2022-11-22T18:20:59.234Z,38.30
2022-11-22T18:23:30.615Z,38.37
2022-11-22T18:26:17.036Z,39.13
2022-11-22T18:29:02.492Z,37.90
2022-11-22T18:31:51.195Z,36.23
2022-11-22T18:34:18.709Z,35.03
2022-11-22T18:37:03.505Z,36.43
2022-11-22T18:42:23.460Z,35.10
2022-11-22T18:44:51.003Z,39.63
2022-11-22T18:47:17.662Z,38.17
2022-11-22T18:49:44.300Z,38.40
2022-11-22T18:52:13.497Z,38.93
2022-11-22T18:54:43.302Z,37.50
2022-11-22T18:57:09.922Z,39.10
2022-11-22T18:59:36.571Z,36.53
2022-11-22T19:02:03.115Z,41.17
2022-11-22T19:04:30.014Z,39.93
2022-11-22T19:06:56.783Z,42.30
2022-11-22T19:09:25.978Z,41.00
2022-11-22T19:11:58.424Z,37.10
2022-11-22T19:14:28.896Z,39.50
2022-11-22T19:16:56.118Z,36.90
2022-11-22T19:19:24.204Z,41.63
2022-11-22T19:21:50.746Z,40.10
2022-11-22T19:24:17.509Z,39.53
2022-11-22T19:26:44.264Z,38.73
2022-11-22T19:29:10.830Z,40.90
2022-11-22T19:31:37.757Z,38.70
2022-11-22T19:34:04.393Z,36.47
2022-11-22T19:36:33.809Z,40.70
2022-11-22T19:39:02.474Z,37.90
2022-11-22T19:41:29.068Z,39.77
2022-11-22T19:43:56.675Z,37.83
2022-11-22T19:46:26.056Z,38.73
2022-11-22T19:48:55.191Z,35.33
2022-11-22T19:51:22.586Z,41.57
2022-11-22T19:53:53.331Z,40.37
2022-11-22T19:56:20.486Z,37.33
2022-11-22T19:58:52.190Z,36.57
2022-11-22T20:01:19.899Z,44.53
2022-11-22T20:03:50.458Z,38.37
2022-11-22T20:06:17.113Z,40.03
2022-11-22T20:08:44.228Z,36.10
2022-11-22T20:11:13.641Z,37.33
2022-11-22T20:13:45.605Z,38.63
2022-11-22T20:16:21.874Z,36.07
2022-11-22T20:18:55.642Z,34.93
2022-11-22T20:21:22.768Z,37.83
2022-11-22T20:23:50.686Z,40.13
2022-11-22T20:26:18.202Z,35.43
2022-11-22T20:28:45.772Z,40.47
2022-11-22T20:31:19.954Z,36.67
2022-11-22T20:33:49.624Z,41.17
2022-11-22T20:36:24.773Z,36.57
2022-11-22T20:38:52.072Z,34.53
2022-11-22T20:41:21.153Z,39.63
2022-11-22T20:43:49.413Z,37.40
2022-11-22T20:46:17.985Z,38.07
2022-11-22T20:48:46.402Z,35.37
2022-11-22T20:51:21.041Z,37.13
2022-11-22T20:53:47.871Z,40.37
2022-11-22T20:56:16.659Z,38.10
2022-11-22T20:58:43.841Z,36.80
2022-11-22T21:01:14.162Z,37.13
2022-11-22T21:03:41.068Z,40.43
2022-11-22T21:06:07.961Z,38.13
2022-11-22T21:08:34.626Z,36.03
2022-11-22T21:11:12.720Z,38.90
2022-11-22T21:13:39.788Z,38.53
2022-11-22T21:16:25.190Z,38.67
2022-11-22T21:18:55.496Z,35.63
2022-11-22T21:21:24.236Z,39.50
2022-11-22T21:23:55.500Z,36.97
2022-11-22T21:26:23.370Z,39.77
2022-11-22T21:28:50.718Z,35.80
2022-11-22T21:31:21.395Z,38.23
2022-11-22T21:33:49.299Z,37.10
2022-11-22T21:36:17.591Z,38.50
2022-11-22T21:38:45.651Z,39.60
2022-11-22T21:44:06.562Z,38.97
2022-11-22T21:46:33.366Z,37.83
2022-11-22T21:49:00.118Z,41.27
2022-11-22T21:51:26.900Z,39.07
2022-11-22T21:53:58.533Z,39.57
2022-11-22T21:56:25.781Z,37.63
2022-11-22T21:58:52.502Z,40.27
2022-11-22T22:01:19.176Z,42.20
2022-11-22T22:03:45.825Z,41.77
2022-11-22T22:06:12.471Z,38.87
2022-11-22T22:08:40.728Z,41.07
2022-11-22T22:11:07.909Z,41.70
2022-11-22T22:13:34.500Z,38.97
2022-11-22T22:16:04.033Z,38.37
2022-11-22T22:18:36.040Z,39.83
2022-11-22T22:21:05.352Z,37.67
2022-11-22T22:23:33.498Z,38.13
2022-11-22T22:26:02.045Z,38.53
2022-11-22T22:28:30.543Z,36.70
2022-11-22T22:31:11.579Z,40.43
2022-11-22T22:33:40.709Z,38.60
2022-11-22T22:36:08.585Z,40.70
2022-11-22T22:38:35.364Z,37.83
2022-11-22T22:41:03.714Z,37.67
2022-11-22T22:43:33.000Z,42.83
2022-11-22T22:46:06.726Z,41.50
2022-11-22T22:48:33.925Z,38.67
2022-11-22T22:51:17.426Z,40.60
2022-11-22T22:53:44.568Z,38.23
2022-11-22T22:56:12.258Z,40.90
2022-11-22T22:58:38.837Z,37.87
2022-11-22T23:01:19.346Z,36.47
2022-11-22T23:03:54.199Z,38.93
2022-11-22T23:06:22.280Z,40.67
2022-11-22T23:08:50.526Z,42.50
2022-11-22T23:11:19.452Z,42.67
2022-11-22T23:13:46.055Z,41.17
2022-11-22T23:16:14.119Z,39.27
2022-11-22T23:18:43.005Z,41.97
2022-11-22T23:21:12.812Z,38.53
2022-11-22T23:23:39.612Z,41.43
2022-11-22T23:26:09.328Z,39.83
2022-11-22T23:28:35.874Z,36.83
2022-11-22T23:31:11.881Z,41.73
2022-11-22T23:33:39.017Z,42.33
2022-11-22T23:36:08.117Z,42.07
2022-11-22T23:38:35.297Z,36.23
2022-11-22T23:41:02.202Z,37.90
2022-11-22T23:43:29.077Z,41.00
2022-11-22T23:45:55.929Z,39.40
2022-11-22T23:48:22.503Z,40.47
2022-11-22T23:50:49.071Z,40.43
2022-11-22T23:53:15.727Z,36.57
2022-11-22T23:55:42.634Z,39.57
2022-11-22T23:58:09.270Z,41.97
