createdAt,value
2023-09-28T00:01:52.722Z,20.75
2023-09-28T00:04:22.610Z,20.67
2023-09-28T00:06:53.493Z,20.55
2023-09-28T00:09:23.336Z,20.55
2023-09-28T00:11:53.761Z,20.65
2023-09-28T00:14:24.130Z,20.65
2023-09-28T00:16:54.104Z,20.78
2023-09-28T00:19:24.917Z,20.72
2023-09-28T00:21:55.081Z,20.72
2023-09-28T00:24:25.854Z,20.67
2023-09-28T00:26:55.922Z,20.69
2023-09-28T00:29:25.757Z,20.45
2023-09-28T00:31:56.706Z,20.45
2023-09-28T00:34:26.894Z,20.41
2023-09-28T00:36:56.752Z,20.41
2023-09-28T00:39:27.575Z,20.63
2023-09-28T00:41:57.435Z,20.63
2023-09-28T00:44:27.294Z,20.57
2023-09-28T00:46:57.922Z,20.74
2023-09-28T00:49:28.130Z,20.73
2023-09-28T00:51:57.993Z,20.55
2023-09-28T00:54:28.753Z,20.56
2023-09-28T00:56:58.719Z,20.45
2023-09-28T00:59:31.987Z,20.26
2023-09-28T01:02:01.905Z,20.26
2023-09-28T01:04:31.823Z,20.35
2023-09-28T01:07:01.823Z,20.37
2023-09-28T01:09:32.622Z,20.40
2023-09-28T01:12:04.285Z,20.31
2023-09-28T01:14:36.173Z,20.22
2023-09-28T01:17:06.170Z,20.19
2023-09-28T01:19:36.381Z,20.14
2023-09-28T01:22:12.168Z,20.14
2023-09-28T01:24:42.016Z,20.17
2023-09-28T01:27:12.057Z,19.81
2023-09-28T01:29:41.652Z,19.98
2023-09-28T01:32:13.686Z,19.98
2023-09-28T01:34:43.778Z,20.08
2023-09-28T01:37:14.590Z,20.05
2023-09-28T01:39:44.510Z,19.98
2023-09-28T01:42:14.337Z,20.03
2023-09-28T01:44:43.933Z,19.94
2023-09-28T01:47:13.943Z,19.90
2023-09-28T01:49:44.073Z,19.82
2023-09-28T01:52:15.632Z,19.78
2023-09-28T01:54:45.773Z,19.69
2023-09-28T01:57:15.600Z,19.75
2023-09-28T01:59:45.809Z,19.70
2023-09-28T02:02:17.591Z,19.55
2023-09-28T02:04:47.603Z,19.58
2023-09-28T02:07:18.166Z,19.58
2023-09-28T02:09:48.301Z,19.50
2023-09-28T02:12:18.542Z,19.50
2023-09-28T02:14:48.670Z,19.52
2023-09-28T02:17:18.868Z,19.38
2023-09-28T02:19:51.385Z,19.45
2023-09-28T02:22:20.948Z,19.46
2023-09-28T02:24:52.443Z,19.50
2023-09-28T02:27:23.217Z,19.49
2023-09-28T02:29:54.198Z,19.37
2023-09-28T02:32:24.165Z,19.37
2023-09-28T02:34:54.043Z,19.45
2023-09-28T02:37:23.857Z,19.48
2023-09-28T02:39:54.137Z,19.48
2023-09-28T02:42:24.349Z,19.19
2023-09-28T02:44:54.498Z,19.33
2023-09-28T02:47:24.524Z,19.24
2023-09-28T02:49:55.658Z,19.20
2023-09-28T02:52:25.546Z,19.16
2023-09-28T02:54:55.464Z,19.10
2023-09-28T02:57:25.462Z,19.23
2023-09-28T02:59:55.659Z,18.94
2023-09-28T03:02:25.556Z,18.94
2023-09-28T03:04:55.562Z,19.07
2023-09-28T03:07:25.401Z,18.98
2023-09-28T03:09:55.547Z,19.12
2023-09-28T03:12:25.734Z,19.02
2023-09-28T03:14:55.869Z,19.14
2023-09-28T03:17:25.736Z,19.14
2023-09-28T03:19:56.032Z,19.11
2023-09-28T03:22:25.895Z,19.11
2023-09-28T03:24:56.392Z,19.08
2023-09-28T03:27:25.929Z,18.93
2023-09-28T03:29:56.138Z,18.82
2023-09-28T03:32:26.021Z,18.77
2023-09-28T03:34:56.223Z,18.80
2023-09-28T03:37:26.016Z,18.80
2023-09-28T03:39:58.016Z,18.83
2023-09-28T03:42:28.034Z,18.85
2023-09-28T03:44:58.358Z,18.66
2023-09-28T03:47:28.301Z,18.66
2023-09-28T03:49:58.532Z,18.78
2023-09-28T03:52:28.457Z,18.67
2023-09-28T03:54:58.721Z,18.75
2023-09-28T03:57:28.647Z,18.75
2023-09-28T03:59:58.833Z,18.70
2023-09-28T04:02:30.642Z,18.74
2023-09-28T04:05:00.519Z,18.62
2023-09-28T04:07:30.958Z,18.71
2023-09-28T04:10:00.777Z,18.68
2023-09-28T04:12:30.704Z,18.59
2023-09-28T04:15:00.826Z,18.39
2023-09-28T04:17:31.250Z,18.39
2023-09-28T04:20:01.426Z,18.55
2023-09-28T04:22:31.164Z,18.60
2023-09-28T04:25:00.996Z,18.43
2023-09-28T04:27:30.852Z,18.43
2023-09-28T04:30:00.713Z,18.55
2023-09-28T04:32:31.076Z,18.52
2023-09-28T04:35:01.315Z,18.48
2023-09-28T04:37:31.248Z,18.43
2023-09-28T04:40:01.387Z,18.42
2023-09-28T04:42:31.376Z,18.41
2023-09-28T04:45:01.234Z,18.49
2023-09-28T04:47:31.425Z,18.26
2023-09-28T04:50:02.906Z,18.26
2023-09-28T04:52:32.489Z,18.34
2023-09-28T04:55:02.524Z,18.29
2023-09-28T04:57:33.889Z,18.09
2023-09-28T05:00:05.493Z,17.87
2023-09-28T05:02:35.556Z,17.87
2023-09-28T05:05:07.350Z,18.00
2023-09-28T05:07:37.228Z,18.09
2023-09-28T05:10:09.176Z,18.19
2023-09-28T05:12:39.501Z,18.03
2023-09-28T05:15:09.849Z,18.14
2023-09-28T05:17:39.830Z,18.00
2023-09-28T05:20:10.299Z,18.10
2023-09-28T05:22:41.482Z,18.02
2023-09-28T05:25:11.343Z,18.10
2023-09-28T05:27:41.547Z,18.11
2023-09-28T05:30:13.260Z,17.88
2023-09-28T05:32:43.528Z,17.95
2023-09-28T05:35:13.108Z,18.01
2023-09-28T05:37:43.240Z,17.97
2023-09-28T05:40:14.455Z,18.13
2023-09-28T05:42:44.752Z,18.10
2023-09-28T05:45:14.330Z,18.07
2023-09-28T05:47:44.410Z,18.01
2023-09-28T05:50:16.726Z,17.86
2023-09-28T05:52:48.174Z,18.06
2023-09-28T05:55:18.007Z,18.02
2023-09-28T05:57:48.022Z,17.99
2023-09-28T06:00:18.710Z,18.03
2023-09-28T06:02:48.938Z,18.10
2023-09-28T06:05:18.912Z,18.10
2023-09-28T06:07:48.765Z,18.16
2023-09-28T06:10:18.654Z,17.92
2023-09-28T06:12:48.502Z,17.92
2023-09-28T06:15:18.658Z,18.06
2023-09-28T06:17:48.503Z,18.02
2023-09-28T06:20:20.241Z,18.00
2023-09-28T06:22:50.482Z,18.14
2023-09-28T06:25:20.346Z,18.23
2023-09-28T06:27:50.210Z,18.23
2023-09-28T06:30:19.779Z,18.42
2023-09-28T06:32:49.687Z,18.45
2023-09-28T06:35:19.646Z,18.35
2023-09-28T06:37:50.863Z,18.54
2023-09-28T06:40:20.843Z,18.54
2023-09-28T06:42:50.995Z,18.54
2023-09-28T06:45:21.032Z,18.67
2023-09-28T06:47:58.099Z,18.65
2023-09-28T06:50:23.838Z,18.59
2023-09-28T06:52:53.930Z,18.75
2023-09-28T06:55:26.497Z,18.78
2023-09-28T06:57:56.609Z,18.85
2023-09-28T07:00:26.474Z,18.85
2023-09-28T07:02:56.496Z,19.04
2023-09-28T07:05:26.355Z,18.99
2023-09-28T07:07:56.540Z,19.07
2023-09-28T07:10:26.443Z,19.19
2023-09-28T07:12:56.557Z,18.99
2023-09-28T07:15:26.179Z,18.99
2023-09-28T07:17:56.859Z,19.46
2023-09-28T07:20:27.438Z,19.46
2023-09-28T07:22:57.980Z,19.48
2023-09-28T07:25:28.648Z,19.50
2023-09-28T07:27:58.840Z,19.36
2023-09-28T07:30:28.836Z,19.36
2023-09-28T07:32:59.059Z,20.02
2023-09-28T07:35:29.058Z,20.39
2023-09-28T07:37:59.054Z,19.95
2023-09-28T07:40:46.304Z,19.95
2023-09-28T07:43:01.067Z,19.71
2023-09-28T07:45:31.643Z,19.71
2023-09-28T07:48:02.813Z,20.41
2023-09-28T07:50:32.766Z,20.41
2023-09-28T07:53:02.716Z,20.37
2023-09-28T07:55:32.727Z,20.37
2023-09-28T07:58:23.340Z,20.33
2023-09-28T08:00:34.204Z,20.48
2023-09-28T08:03:04.952Z,20.95
2023-09-28T08:05:34.928Z,20.84
2023-09-28T08:08:14.859Z,20.89
2023-09-28T08:10:36.690Z,20.93
2023-09-28T08:13:07.520Z,21.19
2023-09-28T08:15:37.725Z,21.02
2023-09-28T08:18:07.996Z,20.53
2023-09-28T08:20:38.179Z,20.53
2023-09-28T08:23:08.483Z,20.34
2023-09-28T08:25:38.353Z,20.34
2023-09-28T08:28:08.518Z,20.61
2023-09-28T08:30:38.361Z,20.85
2023-09-28T08:33:09.169Z,20.85
2023-09-28T08:35:39.174Z,20.45
2023-09-28T08:38:09.357Z,21.05
2023-09-28T08:40:39.306Z,21.40
2023-09-28T08:43:12.341Z,21.08
2023-09-28T08:45:42.724Z,21.08
2023-09-28T08:48:14.288Z,21.74
2023-09-28T08:50:47.067Z,21.74
2023-09-28T08:53:18.182Z,22.16
2023-09-28T08:55:48.932Z,21.93
2023-09-28T08:58:20.199Z,21.50
2023-09-28T09:00:50.405Z,21.12
2023-09-28T09:03:22.676Z,20.74
2023-09-28T09:05:54.085Z,20.91
2023-09-28T09:08:25.100Z,20.97
2023-09-28T09:10:56.180Z,21.07
2023-09-28T09:13:26.051Z,21.10
2023-09-28T09:15:56.941Z,21.10
2023-09-28T09:18:27.570Z,21.17
2023-09-28T09:21:01.936Z,21.28
2023-09-28T09:23:33.087Z,20.95
2023-09-28T09:26:03.417Z,20.95
2023-09-28T09:28:35.707Z,20.96
2023-09-28T09:31:06.091Z,20.96
2023-09-28T09:33:37.110Z,21.22
2023-09-28T09:36:07.139Z,21.28
2023-09-28T09:38:36.952Z,21.65
2023-09-28T09:41:06.961Z,21.85
2023-09-28T09:43:38.514Z,22.34
2023-09-28T09:46:10.073Z,22.34
2023-09-28T09:48:44.633Z,22.52
2023-09-28T09:51:16.771Z,22.25
2023-09-28T09:53:49.916Z,22.39
2023-09-28T09:56:19.770Z,22.68
2023-09-28T09:58:51.378Z,22.50
2023-09-28T10:01:21.708Z,22.35
2023-09-28T10:03:54.173Z,22.38
2023-09-28T10:06:24.707Z,22.86
2023-09-28T10:08:55.282Z,23.31
2023-09-28T10:11:26.045Z,23.33
2023-09-28T10:13:57.533Z,23.33
2023-09-28T10:16:28.723Z,23.23
2023-09-28T10:18:59.453Z,23.23
2023-09-28T10:21:29.640Z,23.54
2023-09-28T10:23:59.532Z,23.57
2023-09-28T10:26:32.457Z,23.58
2023-09-28T10:29:10.288Z,24.18
2023-09-28T10:34:21.840Z,23.91
2023-09-28T10:37:14.165Z,23.81
2023-09-28T10:39:44.008Z,23.82
2023-09-28T10:42:21.386Z,23.77
2023-09-28T10:44:52.446Z,23.66
2023-09-28T10:47:22.964Z,23.63
2023-09-28T10:50:03.149Z,24.11
2023-09-28T10:52:32.784Z,23.91
2023-09-28T10:55:02.635Z,24.00
2023-09-28T10:57:35.311Z,23.89
2023-09-28T11:00:10.111Z,24.47
2023-09-28T11:02:41.661Z,25.04
2023-09-28T11:05:12.073Z,25.19
2023-09-28T11:07:42.088Z,24.35
2023-09-28T11:10:12.877Z,23.50
2023-09-28T11:12:43.749Z,23.83
2023-09-28T11:15:14.954Z,23.30
2023-09-28T11:17:45.425Z,23.39
2023-09-28T11:20:15.589Z,23.81
2023-09-28T11:22:46.245Z,24.07
2023-09-28T11:25:22.881Z,23.97
2023-09-28T11:27:47.363Z,23.95
2023-09-28T11:30:20.912Z,23.84
2023-09-28T11:32:54.624Z,23.84
2023-09-28T11:35:27.880Z,23.45
2023-09-28T11:38:08.553Z,23.15
2023-09-28T11:40:39.686Z,23.16
2023-09-28T11:43:12.365Z,23.45
2023-09-28T11:45:43.757Z,23.42
2023-09-28T11:48:13.643Z,23.76
2023-09-28T11:50:43.861Z,23.99
2023-09-28T11:53:14.117Z,23.80
2023-09-28T11:55:49.496Z,23.80
2023-09-28T11:58:24.819Z,24.21
2023-09-28T12:00:54.726Z,24.45
2023-09-28T12:03:24.598Z,24.96
2023-09-28T12:05:55.300Z,24.13
2023-09-28T12:08:25.454Z,24.05
2023-09-28T12:10:57.007Z,23.96
2023-09-28T12:13:28.099Z,23.92
2023-09-28T12:18:29.080Z,23.28
2023-09-28T12:20:59.437Z,23.34
2023-09-28T12:23:29.445Z,23.67
2023-09-28T12:26:00.988Z,23.55
2023-09-28T12:28:30.950Z,23.44
2023-09-28T12:31:00.819Z,23.39
2023-09-28T12:33:30.638Z,23.49
2023-09-28T12:36:00.936Z,23.72
2023-09-28T12:38:30.661Z,23.74
2023-09-28T12:41:01.111Z,24.06
2023-09-28T12:43:32.247Z,24.27
2023-09-28T12:46:02.667Z,24.34
2023-09-28T12:48:32.501Z,24.40
2023-09-28T12:51:02.409Z,24.76
2023-09-28T12:53:34.353Z,24.76
2023-09-28T12:56:04.527Z,25.29
2023-09-28T12:58:34.575Z,25.39
2023-09-28T13:01:04.509Z,25.35
2023-09-28T13:03:34.575Z,25.97
2023-09-28T13:06:06.170Z,25.74
2023-09-28T13:08:36.639Z,25.43
2023-09-28T13:11:07.401Z,26.01
2023-09-28T13:13:38.979Z,25.38
2023-09-28T13:16:09.168Z,25.51
2023-09-28T13:18:39.025Z,25.60
2023-09-28T13:21:09.835Z,25.56
2023-09-28T13:23:39.524Z,25.77
2023-09-28T13:26:12.427Z,25.77
2023-09-28T13:28:42.387Z,25.60
2023-09-28T13:31:12.240Z,25.64
2023-09-28T13:33:42.098Z,25.50
2023-09-28T13:36:13.652Z,25.57
2023-09-28T13:38:44.140Z,25.01
2023-09-28T13:41:15.109Z,25.28
2023-09-28T13:43:45.573Z,25.13
2023-09-28T13:46:15.139Z,24.87
2023-09-28T13:48:44.984Z,25.07
2023-09-28T13:51:14.936Z,25.02
2023-09-28T13:53:46.040Z,25.06
2023-09-28T13:56:17.085Z,24.49
2023-09-28T13:58:46.967Z,24.91
2023-09-28T14:01:17.444Z,25.00
2023-09-28T14:03:47.441Z,25.32
2023-09-28T14:06:17.276Z,24.85
2023-09-28T14:08:47.661Z,24.54
2023-09-28T14:11:19.193Z,24.59
2023-09-28T14:13:49.469Z,24.46
2023-09-28T14:16:19.239Z,24.83
2023-09-28T14:18:49.165Z,24.36
2023-09-28T14:21:19.438Z,24.39
2023-09-28T14:23:49.965Z,24.11
2023-09-28T14:26:20.222Z,24.31
2023-09-28T14:28:50.474Z,24.37
2023-09-28T14:31:21.858Z,24.79
2023-09-28T14:33:51.965Z,25.17
2023-09-28T14:36:23.292Z,24.82
2023-09-28T14:38:53.377Z,25.04
2023-09-28T14:41:24.496Z,24.70
2023-09-28T14:43:54.711Z,24.28
2023-09-28T14:46:24.677Z,24.23
2023-09-28T14:48:54.634Z,24.55
2023-09-28T14:51:26.255Z,24.56
2023-09-28T14:53:56.247Z,24.21
2023-09-28T14:56:26.036Z,24.19
2023-09-28T14:58:57.030Z,24.17
2023-09-28T15:01:26.964Z,23.78
2023-09-28T15:03:57.268Z,23.77
2023-09-28T15:06:27.652Z,24.03
2023-09-28T15:08:57.651Z,24.03
2023-09-28T15:11:27.562Z,23.67
2023-09-28T15:13:57.351Z,23.81
2023-09-28T15:16:27.323Z,23.64
2023-09-28T15:18:57.203Z,24.13
2023-09-28T15:21:27.510Z,23.86
2023-09-28T15:23:58.810Z,23.93
2023-09-28T15:26:28.545Z,23.99
2023-09-28T15:28:58.441Z,24.11
2023-09-28T15:31:28.611Z,24.16
2023-09-28T15:33:58.443Z,24.26
2023-09-28T15:36:31.025Z,24.00
2023-09-28T15:39:01.172Z,24.04
2023-09-28T15:41:40.038Z,23.79
2023-09-28T15:44:10.962Z,23.90
2023-09-28T15:46:41.759Z,23.55
2023-09-28T15:49:12.222Z,23.40
2023-09-28T15:51:42.052Z,23.57
2023-09-28T15:54:13.559Z,23.39
2023-09-28T15:56:44.025Z,23.35
2023-09-28T15:59:13.823Z,23.37
2023-09-28T16:01:44.723Z,23.32
2023-09-28T16:04:14.793Z,23.31
2023-09-28T16:06:44.872Z,23.31
2023-09-28T16:09:14.791Z,23.42
2023-09-28T16:11:45.022Z,23.26
2023-09-28T16:14:15.145Z,23.37
2023-09-28T16:16:45.005Z,23.42
2023-09-28T16:19:15.031Z,23.29
2023-09-28T16:21:44.895Z,23.45
2023-09-28T16:24:15.985Z,23.60
2023-09-28T16:26:45.856Z,23.41
2023-09-28T16:29:15.792Z,23.39
2023-09-28T16:31:46.057Z,23.32
2023-09-28T16:34:15.920Z,23.12
2023-09-28T16:36:47.470Z,23.16
2023-09-28T16:39:18.000Z,23.18
2023-09-28T16:41:47.912Z,23.12
2023-09-28T16:44:17.799Z,23.24
2023-09-28T16:46:47.649Z,23.16
2023-09-28T16:49:17.806Z,23.09
2023-09-28T16:51:47.759Z,22.98
2023-09-28T16:54:19.576Z,22.91
2023-09-28T16:56:49.426Z,22.91
2023-09-28T16:59:19.106Z,22.72
2023-09-28T17:01:49.141Z,22.62
2023-09-28T17:04:19.102Z,22.46
2023-09-28T17:06:49.121Z,22.46
2023-09-28T17:09:18.995Z,22.28
2023-09-28T17:11:48.884Z,22.20
2023-09-28T17:14:18.766Z,22.08
2023-09-28T17:16:50.263Z,21.91
2023-09-28T17:19:20.528Z,21.68
2023-09-28T17:21:50.452Z,21.68
2023-09-28T17:24:20.376Z,21.81
2023-09-28T17:26:50.475Z,21.73
2023-09-28T17:29:22.470Z,21.79
2023-09-28T17:31:51.992Z,21.73
2023-09-28T17:34:22.095Z,21.72
2023-09-28T17:36:52.299Z,21.66
2023-09-28T17:39:23.806Z,21.52
2023-09-28T17:41:53.382Z,21.43
2023-09-28T17:44:23.204Z,21.43
2023-09-28T17:46:53.085Z,21.59
2023-09-28T17:49:22.927Z,21.45
2023-09-28T17:51:53.143Z,21.42
2023-09-28T17:54:23.059Z,21.40
2023-09-28T17:56:52.893Z,21.32
2023-09-28T17:59:23.557Z,21.50
2023-09-28T18:01:53.601Z,21.40
2023-09-28T18:04:23.432Z,21.61
2023-09-28T18:06:53.827Z,21.45
2023-09-28T18:09:23.702Z,21.48
2023-09-28T18:11:54.272Z,21.52
2023-09-28T18:14:24.060Z,21.48
2023-09-28T18:16:53.632Z,21.52
2023-09-28T18:19:23.833Z,21.28
2023-09-28T18:21:53.920Z,21.26
2023-09-28T18:24:24.235Z,21.07
2023-09-28T18:26:54.128Z,20.83
2023-09-28T18:29:25.662Z,20.67
2023-09-28T18:31:55.915Z,20.81
2023-09-28T18:34:25.781Z,20.87
2023-09-28T18:36:55.639Z,20.88
2023-09-28T18:39:25.506Z,20.68
2023-09-28T18:41:55.403Z,20.60
2023-09-28T18:44:27.466Z,20.60
2023-09-28T18:46:57.569Z,20.43
2023-09-28T18:49:27.416Z,20.38
2023-09-28T18:51:57.727Z,20.34
2023-09-28T18:54:28.254Z,20.59
2023-09-28T18:56:58.084Z,20.57
2023-09-28T18:59:28.208Z,20.56
2023-09-28T19:01:58.898Z,20.57
2023-09-28T19:04:31.167Z,20.50
2023-09-28T19:07:01.619Z,20.60
2023-09-28T19:09:32.441Z,20.63
2023-09-28T19:12:03.377Z,20.47
2023-09-28T19:14:35.468Z,20.29
2023-09-28T19:17:05.939Z,20.25
2023-09-28T19:19:35.770Z,20.34
2023-09-28T19:22:06.864Z,20.24
2023-09-28T19:24:38.063Z,20.23
2023-09-28T19:27:09.376Z,20.31
2023-09-28T19:29:39.233Z,20.33
2023-09-28T19:32:10.260Z,20.08
2023-09-28T19:34:40.164Z,20.00
2023-09-28T19:37:10.055Z,20.11
2023-09-28T19:39:39.654Z,19.74
2023-09-28T19:42:10.535Z,19.58
2023-09-28T19:44:40.890Z,19.83
2023-09-28T19:47:10.755Z,19.82
2023-09-28T19:49:40.678Z,19.73
2023-09-28T19:52:10.282Z,19.66
2023-09-28T19:54:40.131Z,19.56
2023-09-28T19:57:10.144Z,19.61
2023-09-28T19:59:41.544Z,19.60
2023-09-28T20:02:11.773Z,19.54
2023-09-28T20:04:41.618Z,19.52
2023-09-28T20:07:11.538Z,19.45
2023-09-28T20:09:41.365Z,19.50
2023-09-28T20:12:12.130Z,19.50
2023-09-28T20:14:41.998Z,19.52
2023-09-28T20:17:11.648Z,19.47
2023-09-28T20:19:43.288Z,19.47
2023-09-28T20:22:13.886Z,19.54
2023-09-28T20:24:45.559Z,19.33
2023-09-28T20:27:15.404Z,19.46
2023-09-28T20:29:45.276Z,19.46
2023-09-28T20:32:15.502Z,19.42
2023-09-28T20:34:45.547Z,19.42
2023-09-28T20:37:15.386Z,19.48
2023-09-28T20:39:45.399Z,19.53
2023-09-28T20:42:16.547Z,19.50
2023-09-28T20:44:46.619Z,19.50
2023-09-28T20:47:16.851Z,19.37
2023-09-28T20:49:46.984Z,19.45
2023-09-28T20:52:16.831Z,19.28
2023-09-28T20:54:46.669Z,19.31
2023-09-28T20:57:16.574Z,19.27
2023-09-28T20:59:46.448Z,19.20
2023-09-28T21:02:16.629Z,19.32
2023-09-28T21:04:46.860Z,19.19
2023-09-28T21:07:16.691Z,19.12
2023-09-28T21:09:46.848Z,19.12
2023-09-28T21:12:17.404Z,19.27
2023-09-28T21:14:47.424Z,19.39
2023-09-28T21:17:17.629Z,19.31
2023-09-28T21:19:47.608Z,19.08
2023-09-28T21:22:17.302Z,19.14
2023-09-28T21:24:47.528Z,19.14
2023-09-28T21:27:17.354Z,19.31
2023-09-28T21:29:47.252Z,19.11
2023-09-28T21:32:17.230Z,19.16
2023-09-28T21:34:47.106Z,18.96
2023-09-28T21:37:16.946Z,18.96
2023-09-28T21:39:47.089Z,19.08
2023-09-28T21:42:16.834Z,18.96
2023-09-28T21:44:46.806Z,19.14
2023-09-28T21:47:16.891Z,19.20
2023-09-28T21:49:47.046Z,19.24
2023-09-28T21:52:16.599Z,19.23
2023-09-28T21:54:46.450Z,19.21
2023-09-28T21:57:16.278Z,19.24
2023-09-28T21:59:46.155Z,19.25
2023-09-28T22:02:15.673Z,19.14
2023-09-28T22:04:46.221Z,19.13
2023-09-28T22:07:16.057Z,19.22
2023-09-28T22:09:45.986Z,19.30
2023-09-28T22:12:15.530Z,19.22
2023-09-28T22:14:45.438Z,19.04
2023-09-28T22:17:15.860Z,19.04
2023-09-28T22:19:45.698Z,19.10
2023-09-28T22:22:15.536Z,19.08
2023-09-28T22:24:45.387Z,19.11
2023-09-28T22:27:15.323Z,18.98
2023-09-28T22:29:45.152Z,19.07
2023-09-28T22:32:15.061Z,19.10
2023-09-28T22:34:44.890Z,19.11
2023-09-28T22:37:14.725Z,19.13
2023-09-28T22:39:45.338Z,19.08
2023-09-28T22:42:14.894Z,19.19
2023-09-28T22:44:44.448Z,19.22
2023-09-28T22:47:14.483Z,19.28
2023-09-28T22:49:44.564Z,19.36
2023-09-28T22:52:14.881Z,19.25
2023-09-28T22:54:44.423Z,19.18
2023-09-28T22:57:14.766Z,19.28
2023-09-28T22:59:44.665Z,19.18
2023-09-28T23:02:14.620Z,19.14
2023-09-28T23:04:44.544Z,19.14
2023-09-28T23:07:14.389Z,19.20
2023-09-28T23:09:44.228Z,19.25
2023-09-28T23:12:14.395Z,19.25
2023-09-28T23:14:46.060Z,19.43
2023-09-28T23:17:15.918Z,19.37
2023-09-28T23:19:45.763Z,19.34
2023-09-28T23:22:15.321Z,19.24
2023-09-28T23:24:45.219Z,19.22
2023-09-28T23:27:15.084Z,19.33
2023-09-28T23:29:45.070Z,19.35
2023-09-28T23:32:15.542Z,19.39
2023-09-28T23:34:46.779Z,19.24
2023-09-28T23:37:17.227Z,19.36
2023-09-28T23:39:47.084Z,19.28
2023-09-28T23:42:17.133Z,19.36
2023-09-28T23:44:46.985Z,19.36
2023-09-28T23:47:16.557Z,19.30
2023-09-28T23:49:46.389Z,19.25
2023-09-28T23:52:16.235Z,19.27
2023-09-28T23:54:48.054Z,19.22
2023-09-28T23:57:17.888Z,19.14
2023-09-28T23:59:47.758Z,18.99
