createdAt,value
2018-06-16T00:00:15.230Z,18.08
2018-06-16T00:01:15.206Z,18.17
2018-06-16T00:02:15.211Z,18.12
2018-06-16T00:03:15.153Z,18.11
2018-06-16T00:04:15.127Z,18.12
2018-06-16T00:05:15.104Z,18.09
2018-06-16T00:06:15.168Z,18.18
2018-06-16T00:07:15.049Z,18.05
2018-06-16T00:08:15.030Z,18.02
2018-06-16T00:09:15.003Z,17.99
2018-06-16T00:10:14.974Z,17.97
2018-06-16T00:11:14.985Z,18.02
2018-06-16T00:12:14.927Z,18.03
2018-06-16T00:13:14.901Z,18.03
2018-06-16T00:14:16.830Z,17.96
2018-06-16T00:15:14.865Z,18.01
2018-06-16T00:16:14.822Z,18.01
2018-06-16T00:17:14.810Z,17.96
2018-06-16T00:18:14.767Z,17.96
2018-06-16T00:19:14.742Z,17.91
2018-06-16T00:20:14.728Z,17.93
2018-06-16T00:21:14.692Z,17.97
2018-06-16T00:22:16.336Z,18.03
2018-06-16T00:23:14.652Z,18.03
2018-06-16T00:24:14.621Z,18.02
2018-06-16T00:25:14.602Z,18.03
2018-06-16T00:26:14.572Z,18.03
2018-06-16T00:27:14.540Z,18.02
2018-06-16T00:28:14.522Z,18.05
2018-06-16T00:29:14.481Z,18.06
2018-06-16T00:30:14.463Z,17.96
2018-06-16T00:31:14.441Z,17.97
2018-06-16T00:32:14.411Z,17.96
2018-06-16T00:33:14.379Z,17.93
2018-06-16T00:34:14.361Z,17.99
2018-06-16T00:35:14.354Z,17.94
2018-06-16T00:36:14.303Z,17.96
2018-06-16T00:37:14.289Z,17.96
2018-06-16T00:38:16.873Z,17.87
2018-06-16T00:39:14.234Z,17.91
2018-06-16T00:40:14.206Z,17.91
2018-06-16T00:41:14.195Z,17.91
2018-06-16T00:42:14.150Z,17.79
2018-06-16T00:43:14.124Z,17.81
2018-06-16T00:44:14.095Z,17.94
2018-06-16T00:45:14.069Z,17.93
2018-06-16T00:46:14.057Z,17.93
2018-06-16T00:47:14.047Z,17.94
2018-06-16T00:48:13.996Z,17.97
2018-06-16T00:49:13.973Z,18.01
2018-06-16T00:50:13.954Z,17.93
2018-06-16T00:51:13.919Z,17.94
2018-06-16T00:52:13.911Z,17.86
2018-06-16T00:53:13.876Z,17.81
2018-06-16T00:54:13.842Z,17.78
2018-06-16T00:55:13.817Z,17.81
2018-06-16T00:56:13.790Z,17.75
2018-06-16T00:57:13.769Z,17.73
2018-06-16T00:58:13.737Z,17.75
2018-06-16T00:59:13.714Z,17.72
2018-06-16T01:00:13.715Z,17.66
2018-06-16T01:01:13.657Z,17.73
2018-06-16T01:02:13.631Z,17.62
2018-06-16T01:03:13.616Z,17.65
2018-06-16T01:04:13.581Z,17.65
2018-06-16T01:05:13.559Z,17.62
2018-06-16T01:06:13.536Z,17.65
2018-06-16T01:07:13.510Z,17.71
2018-06-16T01:08:13.483Z,17.73
2018-06-16T01:09:13.453Z,17.62
2018-06-16T01:10:13.509Z,17.56
2018-06-16T01:11:13.400Z,17.59
2018-06-16T01:12:13.432Z,17.62
2018-06-16T01:13:13.349Z,17.46
2018-06-16T01:14:13.345Z,17.59
2018-06-16T01:15:13.304Z,17.53
2018-06-16T01:16:13.320Z,17.63
2018-06-16T01:17:13.253Z,17.69
2018-06-16T01:18:13.230Z,17.54
2018-06-16T01:19:13.195Z,17.50
2018-06-16T01:20:13.167Z,17.52
2018-06-16T01:21:13.144Z,17.46
2018-06-16T01:22:13.117Z,17.43
2018-06-16T01:23:13.107Z,17.38
2018-06-16T01:24:13.069Z,17.49
2018-06-16T01:25:13.047Z,17.41
2018-06-16T01:26:13.011Z,17.32
2018-06-16T01:27:13.003Z,17.34
2018-06-16T01:28:12.959Z,17.39
2018-06-16T01:29:12.936Z,17.43
2018-06-16T01:30:12.910Z,17.35
2018-06-16T01:31:12.883Z,17.34
2018-06-16T01:32:12.860Z,17.37
2018-06-16T01:33:12.835Z,17.35
2018-06-16T01:34:12.865Z,17.38
2018-06-16T01:35:12.784Z,17.43
2018-06-16T01:36:12.768Z,17.34
2018-06-16T01:37:12.752Z,17.41
2018-06-16T01:38:12.708Z,17.35
2018-06-16T01:39:12.674Z,17.38
2018-06-16T01:40:12.679Z,17.37
2018-06-16T01:41:12.625Z,17.38
2018-06-16T01:42:12.591Z,17.41
2018-06-16T01:43:12.591Z,17.34
2018-06-16T01:44:12.545Z,17.50
2018-06-16T01:45:12.517Z,17.38
2018-06-16T01:46:12.506Z,17.38
2018-06-16T01:47:12.467Z,17.46
2018-06-16T01:48:12.436Z,17.43
2018-06-16T01:49:12.416Z,17.49
2018-06-16T01:50:12.395Z,17.49
2018-06-16T01:51:12.363Z,17.56
2018-06-16T01:52:12.352Z,17.69
2018-06-16T01:53:12.313Z,17.52
2018-06-16T01:54:12.281Z,17.57
2018-06-16T01:55:12.263Z,17.45
2018-06-16T01:56:12.240Z,17.56
2018-06-16T01:57:12.203Z,17.52
2018-06-16T01:58:12.180Z,17.53
2018-06-16T01:59:12.162Z,17.66
2018-06-16T02:00:12.125Z,17.65
2018-06-16T02:01:12.101Z,17.63
2018-06-16T02:02:12.073Z,17.47
2018-06-16T02:03:12.051Z,17.53
2018-06-16T02:04:12.021Z,17.47
2018-06-16T02:05:11.995Z,17.47
2018-06-16T02:06:11.967Z,17.32
2018-06-16T02:07:11.943Z,17.34
2018-06-16T02:08:11.914Z,17.41
2018-06-16T02:09:11.892Z,17.35
2018-06-16T02:10:11.863Z,17.39
2018-06-16T02:11:11.835Z,17.46
2018-06-16T02:12:11.830Z,17.35
2018-06-16T02:13:11.783Z,17.37
2018-06-16T02:14:11.757Z,17.53
2018-06-16T02:15:11.732Z,17.47
2018-06-16T02:16:11.705Z,17.59
2018-06-16T02:17:11.678Z,17.57
2018-06-16T02:18:11.651Z,17.63
2018-06-16T02:19:11.629Z,17.56
2018-06-16T02:20:11.642Z,17.63
2018-06-16T02:21:11.584Z,17.57
2018-06-16T02:22:11.567Z,17.52
2018-06-16T02:23:11.535Z,17.54
2018-06-16T02:24:11.501Z,17.46
2018-06-16T02:25:11.487Z,17.46
2018-06-16T02:26:11.477Z,17.39
2018-06-16T02:27:11.467Z,17.38
2018-06-16T02:28:11.411Z,17.39
2018-06-16T02:29:11.406Z,17.53
2018-06-16T02:30:11.344Z,17.31
2018-06-16T02:31:11.324Z,17.35
2018-06-16T02:32:11.321Z,17.38
2018-06-16T02:33:11.263Z,17.30
2018-06-16T02:34:11.247Z,17.39
2018-06-16T02:35:11.225Z,17.37
2018-06-16T02:36:11.263Z,17.49
2018-06-16T02:37:11.163Z,17.47
2018-06-16T02:38:11.167Z,17.53
2018-06-16T02:39:11.103Z,17.50
2018-06-16T02:40:11.078Z,17.59
2018-06-16T02:41:11.082Z,17.57
2018-06-16T02:42:11.025Z,17.68
2018-06-16T02:43:11.008Z,17.57
2018-06-16T02:44:10.978Z,17.65
2018-06-16T02:45:11.220Z,17.57
2018-06-16T02:46:10.921Z,17.65
2018-06-16T02:47:10.915Z,17.56
2018-06-16T02:48:10.873Z,17.69
2018-06-16T02:49:10.859Z,17.62
2018-06-16T02:50:10.920Z,17.75
2018-06-16T02:51:10.793Z,17.65
2018-06-16T02:52:10.768Z,17.62
2018-06-16T02:53:10.735Z,17.63
2018-06-16T02:54:10.736Z,17.65
2018-06-16T02:55:10.701Z,17.62
2018-06-16T02:56:10.691Z,17.65
2018-06-16T02:57:10.756Z,17.73
2018-06-16T02:58:10.618Z,17.62
2018-06-16T02:59:10.592Z,17.71
2018-06-16T03:00:10.566Z,17.68
2018-06-16T03:01:10.543Z,17.57
2018-06-16T03:02:10.503Z,17.66
2018-06-16T03:03:10.498Z,17.66
2018-06-16T03:04:10.453Z,17.68
2018-06-16T03:05:10.417Z,17.62
2018-06-16T03:06:10.397Z,17.52
2018-06-16T03:07:10.380Z,17.49
2018-06-16T03:08:10.376Z,17.47
2018-06-16T03:09:10.327Z,17.50
2018-06-16T03:10:10.298Z,17.54
2018-06-16T03:11:10.304Z,17.47
2018-06-16T03:12:10.321Z,17.52
2018-06-16T03:13:10.205Z,17.52
2018-06-16T03:14:10.213Z,17.54
2018-06-16T03:15:10.307Z,17.54
2018-06-16T03:16:10.133Z,17.54
2018-06-16T03:17:10.180Z,17.66
2018-06-16T03:18:10.141Z,17.59
2018-06-16T03:19:10.102Z,17.68
2018-06-16T03:20:10.116Z,17.63
2018-06-16T03:21:10.069Z,17.68
2018-06-16T03:22:10.027Z,17.63
2018-06-16T03:23:09.996Z,17.72
2018-06-16T03:24:10.011Z,17.71
2018-06-16T03:25:10.025Z,17.66
2018-06-16T03:26:09.945Z,17.66
2018-06-16T03:27:09.853Z,17.66
2018-06-16T03:28:09.926Z,17.71
2018-06-16T03:29:09.823Z,17.62
2018-06-16T03:30:09.765Z,17.68
2018-06-16T03:31:09.746Z,17.69
2018-06-16T03:32:09.720Z,17.66
2018-06-16T03:33:09.889Z,17.63
2018-06-16T03:34:09.671Z,17.62
2018-06-16T03:35:09.647Z,17.62
2018-06-16T03:36:09.637Z,17.46
2018-06-16T03:37:09.584Z,17.50
2018-06-16T03:38:09.553Z,17.37
2018-06-16T03:39:09.533Z,17.57
2018-06-16T03:40:09.535Z,17.46
2018-06-16T03:41:09.480Z,17.53
2018-06-16T03:42:09.463Z,17.37
2018-06-16T03:43:09.425Z,17.41
2018-06-16T03:44:09.395Z,17.41
2018-06-16T03:45:09.370Z,17.46
2018-06-16T03:46:09.351Z,17.39
2018-06-16T03:47:09.323Z,17.35
2018-06-16T03:48:09.296Z,17.47
2018-06-16T03:49:09.268Z,17.41
2018-06-16T03:50:09.247Z,17.50
2018-06-16T03:51:09.310Z,17.52
2018-06-16T03:52:09.205Z,17.62
2018-06-16T03:53:09.172Z,17.63
2018-06-16T03:54:09.143Z,17.59
2018-06-16T03:55:09.161Z,17.73
2018-06-16T03:56:09.087Z,17.66
2018-06-16T03:57:09.055Z,17.76
2018-06-16T03:58:09.039Z,17.88
2018-06-16T03:59:09.001Z,17.81
2018-06-16T04:00:09.009Z,17.87
2018-06-16T04:01:08.953Z,17.93
2018-06-16T04:02:08.922Z,17.96
2018-06-16T04:03:08.896Z,17.97
2018-06-16T04:04:08.927Z,17.99
2018-06-16T04:05:08.873Z,18.02
2018-06-16T04:06:08.833Z,17.99
2018-06-16T04:07:08.815Z,18.13
2018-06-16T04:08:08.779Z,18.20
2018-06-16T04:09:08.748Z,18.17
2018-06-16T04:10:08.735Z,18.21
2018-06-16T04:11:08.689Z,18.20
2018-06-16T04:12:08.662Z,18.28
2018-06-16T04:13:08.660Z,18.18
2018-06-16T04:14:08.611Z,18.33
2018-06-16T04:15:08.582Z,18.12
2018-06-16T04:16:08.576Z,18.27
2018-06-16T04:17:08.525Z,18.30
2018-06-16T04:18:08.580Z,18.30
2018-06-16T04:19:08.482Z,18.38
2018-06-16T04:20:08.454Z,18.36
2018-06-16T04:21:08.424Z,18.36
2018-06-16T04:22:08.425Z,18.42
2018-06-16T04:23:08.392Z,18.45
2018-06-16T04:24:08.355Z,18.42
2018-06-16T04:25:08.328Z,18.52
2018-06-16T04:26:08.302Z,18.49
2018-06-16T04:27:08.276Z,18.48
2018-06-16T04:28:08.250Z,18.54
2018-06-16T04:29:08.219Z,18.56
2018-06-16T04:30:08.200Z,18.66
2018-06-16T04:31:08.166Z,18.68
2018-06-16T04:32:09.875Z,18.64
2018-06-16T04:33:08.122Z,18.67
2018-06-16T04:34:10.867Z,18.70
2018-06-16T04:35:08.085Z,18.76
2018-06-16T04:36:08.054Z,18.76
2018-06-16T04:37:09.876Z,18.74
2018-06-16T04:38:08.043Z,18.61
2018-06-16T04:39:07.961Z,18.78
2018-06-16T04:40:07.935Z,18.71
2018-06-16T04:41:07.920Z,18.75
2018-06-16T04:42:07.926Z,18.71
2018-06-16T04:43:07.856Z,18.79
2018-06-16T04:44:07.843Z,18.76
2018-06-16T04:45:07.818Z,18.76
2018-06-16T04:46:07.785Z,18.75
2018-06-16T04:47:07.763Z,18.82
2018-06-16T04:48:07.730Z,18.78
2018-06-16T04:49:07.706Z,18.81
2018-06-16T04:50:07.698Z,18.89
2018-06-16T04:51:07.653Z,18.79
2018-06-16T04:52:07.635Z,18.85
2018-06-16T04:53:07.608Z,18.88
2018-06-16T04:54:07.602Z,18.83
2018-06-16T04:55:07.559Z,18.88
2018-06-16T04:56:07.552Z,18.86
2018-06-16T04:57:07.599Z,18.81
2018-06-16T04:58:07.628Z,18.94
2018-06-16T04:59:07.603Z,18.81
2018-06-16T05:00:07.466Z,18.93
2018-06-16T05:01:07.408Z,18.93
2018-06-16T05:02:07.387Z,18.94
2018-06-16T05:03:07.382Z,18.85
2018-06-16T05:04:07.359Z,18.88
2018-06-16T05:05:07.308Z,18.83
2018-06-16T05:06:07.293Z,18.82
2018-06-16T05:07:07.296Z,18.85
2018-06-16T05:08:07.231Z,18.83
2018-06-16T05:09:07.209Z,18.94
2018-06-16T05:10:07.207Z,18.98
2018-06-16T05:11:07.143Z,18.94
2018-06-16T05:12:07.134Z,19.00
2018-06-16T05:13:07.123Z,19.13
2018-06-16T05:14:07.077Z,19.01
2018-06-16T05:15:07.054Z,19.17
2018-06-16T05:16:07.046Z,19.05
2018-06-16T05:17:07.009Z,19.12
2018-06-16T05:18:06.986Z,19.04
2018-06-16T05:19:06.954Z,19.04
2018-06-16T05:20:06.921Z,18.83
2018-06-16T05:21:06.895Z,18.98
2018-06-16T05:22:06.892Z,19.05
2018-06-16T05:23:06.849Z,18.89
2018-06-16T05:24:06.837Z,19.04
2018-06-16T05:25:06.823Z,19.15
2018-06-16T05:26:06.769Z,19.07
2018-06-16T05:27:06.742Z,19.00
2018-06-16T05:28:06.739Z,18.94
2018-06-16T05:29:06.684Z,19.00
2018-06-16T05:30:06.663Z,19.01
2018-06-16T05:31:08.410Z,19.01
2018-06-16T05:32:06.613Z,19.01
2018-06-16T05:33:06.594Z,18.97
2018-06-16T05:34:06.589Z,19.13
2018-06-16T05:35:06.561Z,19.16
2018-06-16T05:36:06.528Z,19.08
2018-06-16T05:37:06.594Z,19.12
2018-06-16T05:38:06.461Z,19.04
2018-06-16T05:39:06.435Z,19.12
2018-06-16T05:40:06.416Z,19.08
2018-06-16T05:41:06.388Z,19.07
2018-06-16T05:42:06.454Z,19.12
2018-06-16T05:43:06.379Z,18.98
2018-06-16T05:44:06.309Z,19.13
2018-06-16T05:45:06.284Z,19.08
2018-06-16T05:46:06.257Z,19.09
2018-06-16T05:47:06.232Z,19.07
2018-06-16T05:48:06.205Z,19.15
2018-06-16T05:49:06.184Z,19.12
2018-06-16T05:50:06.154Z,19.12
2018-06-16T05:51:06.128Z,19.01
2018-06-16T05:52:06.106Z,18.94
2018-06-16T05:53:06.085Z,18.93
2018-06-16T05:54:06.075Z,18.98
2018-06-16T05:55:06.035Z,18.96
2018-06-16T05:56:06.020Z,18.98
2018-06-16T05:57:05.992Z,19.05
2018-06-16T05:58:05.964Z,19.23
2018-06-16T05:59:05.930Z,19.22
2018-06-16T06:00:05.903Z,19.19
2018-06-16T06:01:05.916Z,19.23
2018-06-16T06:02:05.866Z,19.23
2018-06-16T06:03:05.838Z,19.30
2018-06-16T06:04:05.809Z,19.39
2018-06-16T06:05:05.785Z,19.38
2018-06-16T06:06:05.754Z,19.37
2018-06-16T06:07:05.761Z,19.45
2018-06-16T06:08:05.707Z,19.50
2018-06-16T06:09:05.671Z,19.54
2018-06-16T06:10:05.677Z,19.64
2018-06-16T06:11:05.631Z,19.53
2018-06-16T06:12:05.600Z,19.67
2018-06-16T06:13:05.579Z,19.59
2018-06-16T06:14:05.583Z,19.62
2018-06-16T06:15:05.528Z,19.71
2018-06-16T06:16:05.525Z,19.62
2018-06-16T06:17:05.482Z,19.75
2018-06-16T06:18:05.459Z,19.57
2018-06-16T06:19:05.436Z,19.77
2018-06-16T06:20:05.403Z,19.74
2018-06-16T06:21:05.375Z,19.82
2018-06-16T06:22:05.350Z,19.92
2018-06-16T06:23:05.380Z,19.94
2018-06-16T06:24:05.305Z,19.87
2018-06-16T06:25:05.290Z,19.72
2018-06-16T06:26:05.259Z,19.74
2018-06-16T06:27:05.237Z,19.90
2018-06-16T06:28:05.210Z,19.86
2018-06-16T06:29:05.192Z,19.86
2018-06-16T06:30:05.167Z,19.82
2018-06-16T06:31:05.160Z,19.84
2018-06-16T06:32:05.136Z,19.90
2018-06-16T06:33:05.084Z,19.84
2018-06-16T06:34:05.058Z,19.97
2018-06-16T06:35:05.035Z,19.99
2018-06-16T06:36:05.012Z,20.12
2018-06-16T06:37:05.010Z,20.09
2018-06-16T06:38:04.960Z,20.08
2018-06-16T06:39:04.943Z,20.08
2018-06-16T06:40:04.916Z,20.22
2018-06-16T06:41:04.913Z,20.25
2018-06-16T06:42:04.875Z,20.15
2018-06-16T06:43:04.872Z,20.25
2018-06-16T06:44:04.838Z,20.30
2018-06-16T06:45:04.810Z,20.26
2018-06-16T06:46:04.831Z,20.12
2018-06-16T06:47:04.756Z,20.26
2018-06-16T06:48:04.719Z,20.29
2018-06-16T06:49:04.695Z,20.41
2018-06-16T06:50:04.679Z,20.29
2018-06-16T06:51:04.648Z,20.23
2018-06-16T06:52:04.620Z,20.34
2018-06-16T06:53:04.595Z,20.30
2018-06-16T06:54:04.593Z,20.33
2018-06-16T06:55:04.552Z,20.25
2018-06-16T06:56:04.526Z,20.22
2018-06-16T06:57:04.508Z,20.22
2018-06-16T06:58:04.503Z,20.29
2018-06-16T06:59:04.450Z,20.26
2018-06-16T07:00:05.487Z,20.39
2018-06-16T07:01:04.409Z,20.52
2018-06-16T07:02:04.382Z,20.29
2018-06-16T07:03:04.354Z,20.50
2018-06-16T07:04:04.336Z,20.44
2018-06-16T07:05:04.308Z,20.55
2018-06-16T07:06:04.318Z,20.49
2018-06-16T07:07:04.298Z,20.56
2018-06-16T07:08:04.258Z,20.73
2018-06-16T07:09:04.214Z,20.74
2018-06-16T07:10:04.191Z,20.58
2018-06-16T07:11:04.195Z,20.56
2018-06-16T07:12:04.136Z,20.44
2018-06-16T07:13:04.115Z,20.70
2018-06-16T07:14:04.105Z,20.82
2018-06-16T07:15:04.118Z,20.98
2018-06-16T07:16:04.058Z,21.10
2018-06-16T07:17:04.030Z,21.20
2018-06-16T07:18:04.030Z,21.22
2018-06-16T07:19:04.043Z,21.01
2018-06-16T07:20:03.964Z,21.01
2018-06-16T07:21:03.958Z,20.85
2018-06-16T07:22:03.905Z,21.00
2018-06-16T07:23:03.880Z,21.22
2018-06-16T07:24:03.877Z,21.20
2018-06-16T07:25:03.870Z,21.26
2018-06-16T07:26:03.817Z,21.28
2018-06-16T07:27:03.792Z,21.29
2018-06-16T07:28:03.802Z,21.38
2018-06-16T07:29:03.739Z,21.47
2018-06-16T07:30:03.741Z,21.51
2018-06-16T07:31:03.698Z,21.35
2018-06-16T07:32:03.669Z,21.34
2018-06-16T07:33:03.650Z,21.38
2018-06-16T07:34:03.626Z,21.37
2018-06-16T07:35:03.612Z,21.50
2018-06-16T07:36:03.580Z,21.28
2018-06-16T07:37:03.561Z,21.28
2018-06-16T07:38:03.529Z,21.23
2018-06-16T07:39:03.566Z,21.34
2018-06-16T07:40:03.486Z,21.40
2018-06-16T07:41:03.475Z,21.60
2018-06-16T07:42:03.466Z,21.62
2018-06-16T07:43:03.415Z,21.45
2018-06-16T07:44:03.396Z,21.55
2018-06-16T07:45:03.378Z,21.50
2018-06-16T07:46:03.357Z,21.51
2018-06-16T07:47:03.376Z,21.48
2018-06-16T07:48:03.445Z,21.48
2018-06-16T07:49:03.351Z,21.62
2018-06-16T07:50:03.362Z,21.75
2018-06-16T07:51:03.279Z,21.73
2018-06-16T07:52:03.274Z,21.77
2018-06-16T07:53:03.219Z,21.71
2018-06-16T07:54:03.195Z,21.73
2018-06-16T07:55:03.207Z,21.60
2018-06-16T07:56:03.156Z,21.55
2018-06-16T07:57:03.129Z,21.67
2018-06-16T07:58:03.143Z,21.53
2018-06-16T07:59:03.132Z,21.63
2018-06-16T08:00:03.210Z,21.45
2018-06-16T08:01:03.078Z,21.59
2018-06-16T08:02:03.036Z,21.73
2018-06-16T08:03:03.071Z,21.96
2018-06-16T08:04:03.003Z,21.84
2018-06-16T08:05:03.296Z,21.93
2018-06-16T08:06:03.062Z,21.91
2018-06-16T08:07:02.906Z,21.81
2018-06-16T08:08:03.175Z,21.93
2018-06-16T08:09:04.524Z,22.03
2018-06-16T08:10:02.867Z,21.90
2018-06-16T08:11:04.537Z,21.78
2018-06-16T08:12:03.183Z,21.73
2018-06-16T08:13:02.784Z,21.66
2018-06-16T08:14:02.815Z,21.78
2018-06-16T08:15:02.756Z,22.00
2018-06-16T08:16:02.703Z,22.01
2018-06-16T08:17:02.696Z,21.97
2018-06-16T08:18:04.872Z,21.82
2018-06-16T08:19:02.702Z,21.82
2018-06-16T08:20:02.626Z,21.77
2018-06-16T08:21:02.585Z,21.78
2018-06-16T08:22:02.559Z,21.93
2018-06-16T08:23:04.470Z,22.00
2018-06-16T08:24:02.503Z,21.91
2018-06-16T08:25:02.521Z,21.85
2018-06-16T08:26:03.492Z,21.93
2018-06-16T08:27:02.444Z,22.06
2018-06-16T08:28:05.004Z,22.16
2018-06-16T08:29:02.462Z,22.13
2018-06-16T08:30:02.408Z,22.09
2018-06-16T08:31:06.198Z,22.09
2018-06-16T08:32:02.347Z,21.78
2018-06-16T08:33:02.346Z,21.67
2018-06-16T08:34:02.311Z,21.63
2018-06-16T08:35:02.273Z,21.69
2018-06-16T08:36:02.263Z,21.66
2018-06-16T08:37:04.026Z,21.65
2018-06-16T08:38:02.162Z,21.71
2018-06-16T08:39:02.150Z,21.73
2018-06-16T08:40:02.191Z,21.66
2018-06-16T08:41:02.199Z,21.74
2018-06-16T08:42:02.078Z,21.90
2018-06-16T08:43:02.069Z,21.98
2018-06-16T08:44:02.025Z,22.04
2018-06-16T08:45:02.025Z,22.13
2018-06-16T08:46:01.980Z,22.28
2018-06-16T08:47:01.981Z,22.40
2018-06-16T08:48:01.938Z,22.27
2018-06-16T08:49:01.940Z,22.13
2018-06-16T08:50:01.895Z,22.13
2018-06-16T08:51:01.870Z,22.13
2018-06-16T08:52:01.837Z,22.28
2018-06-16T08:53:01.956Z,22.03
2018-06-16T08:54:01.819Z,21.98
2018-06-16T08:55:01.827Z,22.04
2018-06-16T08:56:01.758Z,22.15
2018-06-16T08:57:01.838Z,22.15
2018-06-16T08:58:01.705Z,22.25
2018-06-16T08:59:01.686Z,22.34
2018-06-16T09:00:01.665Z,22.55
2018-06-16T09:01:01.632Z,22.66
2018-06-16T09:02:01.627Z,22.74
2018-06-16T09:03:01.621Z,22.68
2018-06-16T09:04:01.598Z,22.55
2018-06-16T09:05:01.553Z,22.74
2018-06-16T09:06:01.524Z,22.93
2018-06-16T09:07:01.517Z,23.25
2018-06-16T09:08:01.512Z,23.06
2018-06-16T09:09:01.467Z,23.07
2018-06-16T09:10:01.442Z,23.11
2018-06-16T09:11:01.450Z,23.23
2018-06-16T09:12:01.471Z,23.17
2018-06-16T09:13:01.393Z,23.33
2018-06-16T09:14:01.372Z,23.29
2018-06-16T09:15:01.397Z,23.42
2018-06-16T09:16:11.956Z,23.51
2018-06-16T09:17:57.672Z,23.64
2018-06-16T09:20:55.711Z,23.37
2018-06-16T09:21:55.216Z,23.26
2018-06-16T09:23:49.537Z,23.36
2018-06-16T09:24:49.436Z,23.34
2018-06-16T09:27:02.816Z,23.10
2018-06-16T09:28:02.454Z,23.10
2018-06-16T09:30:05.644Z,23.01
2018-06-16T09:31:06.016Z,22.85
2018-06-16T09:33:00.404Z,23.06
2018-06-16T09:34:00.201Z,22.91
2018-06-16T09:36:03.929Z,22.93
2018-06-16T09:37:03.545Z,23.03
2018-06-16T09:38:03.598Z,23.07
2018-06-16T09:39:03.311Z,23.14
2018-06-16T09:40:03.223Z,23.39
2018-06-16T09:41:03.307Z,23.52
2018-06-16T09:42:03.220Z,23.63
2018-06-16T09:43:03.256Z,23.78
2018-06-16T09:44:03.158Z,23.81
2018-06-16T09:45:03.136Z,23.82
2018-06-16T09:46:03.137Z,23.86
2018-06-16T09:47:03.231Z,23.98
2018-06-16T09:48:03.063Z,23.74
2018-06-16T09:49:03.116Z,23.86
2018-06-16T09:50:03.042Z,24.01
2018-06-16T09:51:02.980Z,23.86
2018-06-16T09:52:04.631Z,23.97
2018-06-16T09:53:02.951Z,23.98
2018-06-16T09:54:02.935Z,24.01
2018-06-16T09:55:04.582Z,24.23
2018-06-16T09:56:04.644Z,24.22
2018-06-16T09:57:02.884Z,24.06
2018-06-16T09:58:04.595Z,24.04
2018-06-16T09:59:02.833Z,24.11
2018-06-16T10:00:02.815Z,24.10
2018-06-16T10:01:02.775Z,23.94
2018-06-16T10:02:02.786Z,23.92
2018-06-16T10:03:02.777Z,24.11
2018-06-16T10:04:02.865Z,24.16
2018-06-16T10:05:02.777Z,23.73
2018-06-16T10:06:02.674Z,23.69
2018-06-16T10:07:02.676Z,23.84
2018-06-16T10:08:02.647Z,23.73
2018-06-16T10:09:02.645Z,23.67
2018-06-16T10:10:02.564Z,23.85
2018-06-16T10:11:02.623Z,23.98
2018-06-16T10:12:02.579Z,24.13
2018-06-16T10:13:02.542Z,24.38
2018-06-16T10:14:02.537Z,24.62
2018-06-16T10:15:02.534Z,24.59
2018-06-16T10:16:02.481Z,24.60
2018-06-16T10:17:02.464Z,24.70
2018-06-16T10:18:02.453Z,24.82
2018-06-16T10:19:03.620Z,24.93
2018-06-16T10:20:02.396Z,25.26
2018-06-16T10:21:02.383Z,25.28
2018-06-16T10:22:02.383Z,25.30
2018-06-16T10:23:05.159Z,25.52
2018-06-16T10:24:02.297Z,24.99
2018-06-16T10:25:02.294Z,24.93
2018-06-16T10:26:02.298Z,24.79
2018-06-16T10:27:02.250Z,25.00
2018-06-16T10:28:02.257Z,25.33
2018-06-16T10:29:02.375Z,25.41
2018-06-16T10:30:02.183Z,25.34
2018-06-16T10:31:02.255Z,25.34
2018-06-16T10:32:02.146Z,25.19
2018-06-16T10:33:02.133Z,25.01
2018-06-16T10:34:02.111Z,25.12
2018-06-16T10:35:02.150Z,25.46
2018-06-16T10:36:02.109Z,25.27
2018-06-16T10:37:02.047Z,25.15
2018-06-16T10:38:02.037Z,24.93
2018-06-16T10:39:02.052Z,25.09
2018-06-16T10:40:01.971Z,25.31
2018-06-16T10:41:01.967Z,25.55
2018-06-16T10:42:01.952Z,25.51
2018-06-16T10:43:01.966Z,25.82
2018-06-16T10:44:01.918Z,25.74
2018-06-16T10:45:01.904Z,25.98
2018-06-16T10:46:01.859Z,25.63
2018-06-16T10:47:01.847Z,25.55
2018-06-16T10:48:01.833Z,25.83
2018-06-16T10:49:01.812Z,25.64
2018-06-16T10:50:01.789Z,25.59
2018-06-16T10:51:03.648Z,25.70
2018-06-16T10:52:01.750Z,25.86
2018-06-16T10:53:01.746Z,26.27
2018-06-16T10:54:01.744Z,26.31
2018-06-16T10:55:01.793Z,26.08
2018-06-16T10:56:04.658Z,26.08
2018-06-16T10:57:01.675Z,26.20
2018-06-16T10:58:01.657Z,26.12
2018-06-16T10:59:01.648Z,25.64
2018-06-16T11:00:01.621Z,25.81
2018-06-16T11:01:01.597Z,25.74
2018-06-16T11:02:01.576Z,25.64
2018-06-16T11:03:01.572Z,25.77
2018-06-16T11:04:01.544Z,26.07
2018-06-16T11:05:01.579Z,26.24
2018-06-16T11:06:01.666Z,26.26
2018-06-16T11:07:01.509Z,25.78
2018-06-16T11:08:01.475Z,25.73
2018-06-16T11:09:01.491Z,25.61
2018-06-16T11:10:01.426Z,25.41
2018-06-16T11:11:01.409Z,25.49
2018-06-16T11:12:01.427Z,25.41
2018-06-16T11:13:01.356Z,25.31
2018-06-16T11:14:01.344Z,25.30
2018-06-16T11:15:01.343Z,25.28
2018-06-16T11:16:01.350Z,25.43
2018-06-16T11:17:01.310Z,25.31
2018-06-16T11:18:01.290Z,25.22
2018-06-16T11:19:01.235Z,25.28
2018-06-16T11:20:01.227Z,25.41
2018-06-16T11:21:01.183Z,24.94
2018-06-16T11:22:01.206Z,24.79
2018-06-16T11:23:01.183Z,24.70
2018-06-16T11:24:01.176Z,24.55
2018-06-16T11:25:01.162Z,24.58
2018-06-16T11:26:01.112Z,24.53
2018-06-16T11:27:01.088Z,24.48
2018-06-16T11:28:01.088Z,24.45
2018-06-16T11:29:01.044Z,24.44
2018-06-16T11:30:01.069Z,24.44
2018-06-16T11:31:01.067Z,24.47
2018-06-16T11:32:00.979Z,24.43
2018-06-16T11:33:00.963Z,24.23
2018-06-16T11:34:00.957Z,24.38
2018-06-16T11:35:00.946Z,24.40
2018-06-16T11:36:00.912Z,24.43
2018-06-16T11:37:03.716Z,24.29
2018-06-16T11:38:00.873Z,24.43
2018-06-16T11:39:00.843Z,24.41
2018-06-16T11:40:00.828Z,24.53
2018-06-16T11:41:00.815Z,24.66
2018-06-16T11:42:00.782Z,24.76
2018-06-16T11:43:00.778Z,24.89
2018-06-16T11:44:01.009Z,25.38
2018-06-16T11:45:00.710Z,25.15
2018-06-16T11:46:00.714Z,25.28
2018-06-16T11:47:00.679Z,25.08
2018-06-16T11:48:00.645Z,24.91
2018-06-16T11:49:00.665Z,24.81
2018-06-16T11:50:00.633Z,24.59
2018-06-16T11:51:02.117Z,24.41
2018-06-16T11:52:00.559Z,24.38
2018-06-16T11:53:00.572Z,24.15
2018-06-16T11:54:00.540Z,24.26
2018-06-16T11:55:00.548Z,24.16
2018-06-16T11:56:00.521Z,24.25
2018-06-16T11:57:02.134Z,24.03
2018-06-16T11:58:00.576Z,24.04
2018-06-16T11:59:00.436Z,24.11
2018-06-16T12:00:00.557Z,24.06
2018-06-16T12:01:00.587Z,23.97
2018-06-16T12:02:00.592Z,23.97
2018-06-16T12:03:00.599Z,23.97
2018-06-16T12:04:00.512Z,23.92
2018-06-16T12:05:00.333Z,24.01
2018-06-16T12:06:00.315Z,23.88
2018-06-16T12:07:00.270Z,23.84
2018-06-16T12:08:00.216Z,23.85
2018-06-16T12:09:00.223Z,24.01
2018-06-16T12:10:00.172Z,24.03
2018-06-16T12:11:00.148Z,24.10
2018-06-16T12:12:00.183Z,24.06
2018-06-16T12:13:00.139Z,24.03
2018-06-16T12:14:00.693Z,24.07
2018-06-16T12:15:02.606Z,24.33
2018-06-16T12:16:00.051Z,25.43
2018-06-16T12:17:00.090Z,26.42
2018-06-16T12:17:59.998Z,26.94
2018-06-16T12:18:59.992Z,26.88
2018-06-16T12:20:00.045Z,27.04
2018-06-16T12:20:59.999Z,26.65
2018-06-16T12:22:02.636Z,26.15
2018-06-16T12:22:59.990Z,25.14
2018-06-16T12:23:59.893Z,24.97
2018-06-16T12:24:59.867Z,24.74
2018-06-16T12:25:59.857Z,24.74
2018-06-16T12:26:59.841Z,24.68
2018-06-16T12:27:59.753Z,24.65
2018-06-16T12:28:59.756Z,24.58
2018-06-16T12:29:59.717Z,24.36
2018-06-16T12:30:59.703Z,24.22
2018-06-16T12:31:59.677Z,24.26
2018-06-16T12:32:59.688Z,24.18
2018-06-16T12:33:59.673Z,24.15
2018-06-16T12:34:59.609Z,24.23
2018-06-16T12:35:59.597Z,24.15
2018-06-16T12:36:59.578Z,24.16
2018-06-16T12:37:59.556Z,24.13
2018-06-16T12:38:59.525Z,24.22
2018-06-16T12:39:59.522Z,24.08
2018-06-16T12:40:59.485Z,24.03
2018-06-16T12:41:59.551Z,24.08
2018-06-16T12:42:59.499Z,24.21
2018-06-16T12:43:59.509Z,24.38
2018-06-16T12:44:59.439Z,24.22
2018-06-16T12:45:59.374Z,24.44
2018-06-16T12:46:59.372Z,24.51
2018-06-16T12:47:59.335Z,24.52
2018-06-16T12:48:59.315Z,24.58
2018-06-16T12:49:59.291Z,24.81
2018-06-16T12:50:59.289Z,24.93
2018-06-16T12:51:59.248Z,25.12
2018-06-16T12:52:59.235Z,25.27
2018-06-16T12:53:59.228Z,25.38
2018-06-16T12:54:59.180Z,25.45
2018-06-16T12:55:59.184Z,25.33
2018-06-16T12:57:00.113Z,26.16
2018-06-16T12:57:59.160Z,27.17
2018-06-16T12:58:59.098Z,27.69
2018-06-16T12:59:59.087Z,28.31