createdAt,value
2019-02-20T00:00:57.557Z,-0.02
2019-02-20T00:01:57.030Z,-0.01
2019-02-20T00:02:56.855Z,-0.07
2019-02-20T00:03:57.036Z,-0.07
2019-02-20T00:04:57.214Z,-0.08
2019-02-20T00:05:57.052Z,-0.08
2019-02-20T00:06:57.064Z,-0.09
2019-02-20T00:07:57.001Z,-0.09
2019-02-20T00:08:57.129Z,-0.04
2019-02-20T00:09:57.077Z,-0.14
2019-02-20T00:10:57.084Z,-0.11
2019-02-20T00:11:57.189Z,-0.08
2019-02-20T00:12:57.207Z,-0.12
2019-02-20T00:13:56.790Z,-0.13
2019-02-20T00:14:56.994Z,-0.13
2019-02-20T00:15:57.638Z,-0.14
2019-02-20T00:16:57.748Z,-0.12
2019-02-20T00:17:57.230Z,-0.14
2019-02-20T00:18:56.787Z,-0.17
2019-02-20T00:19:56.800Z,-0.17
2019-02-20T00:20:57.152Z,-0.17
2019-02-20T00:21:56.837Z,-0.13
2019-02-20T00:22:56.838Z,-0.16
2019-02-20T00:23:58.608Z,-0.17
2019-02-20T00:24:57.283Z,-0.16
2019-02-20T00:25:57.182Z,-0.19
2019-02-20T00:26:56.786Z,-0.27
2019-02-20T00:27:57.048Z,-0.24
2019-02-20T00:28:56.930Z,-0.26
2019-02-20T00:29:56.851Z,-0.27
2019-02-20T00:30:57.122Z,-0.25
2019-02-20T00:31:57.141Z,-0.26
2019-02-20T00:32:56.791Z,-0.24
2019-02-20T00:33:57.025Z,-0.27
2019-02-20T00:34:57.035Z,-0.27
2019-02-20T00:35:57.036Z,-0.25
2019-02-20T00:36:56.713Z,-0.25
2019-02-20T00:37:57.270Z,-0.24
2019-02-20T00:38:57.268Z,-0.3
2019-02-20T00:39:56.813Z,-0.29
2019-02-20T00:40:57.548Z,-0.32
2019-02-20T00:41:56.827Z,-0.32
2019-02-20T00:42:56.765Z,-0.34
2019-02-20T00:43:56.994Z,-0.35
2019-02-20T00:44:56.873Z,-0.33
2019-02-20T00:45:57.654Z,-0.35
2019-02-20T00:46:57.019Z,-0.32
2019-02-20T00:47:57.437Z,-0.32
2019-02-20T00:48:57.132Z,-0.32
2019-02-20T00:49:57.132Z,-0.34
2019-02-20T00:50:57.584Z,-0.28
2019-02-20T00:51:56.976Z,-0.27
2019-02-20T00:52:56.855Z,-0.26
2019-02-20T00:53:56.682Z,-0.28
2019-02-20T00:54:56.709Z,-0.28
2019-02-20T00:55:57.026Z,-0.28
2019-02-20T00:56:56.803Z,-0.3
2019-02-20T00:57:56.687Z,-0.31
2019-02-20T00:58:57.607Z,-0.33
2019-02-20T00:59:57.819Z,-0.29
2019-02-20T01:00:56.812Z,-0.26
2019-02-20T01:01:56.719Z,-0.31
2019-02-20T01:02:57.021Z,-0.3
2019-02-20T01:03:56.675Z,-0.32
2019-02-20T01:04:56.699Z,-0.3
2019-02-20T01:05:57.634Z,-0.3
2019-02-20T01:06:56.810Z,-0.33
2019-02-20T01:07:57.169Z,-0.35
2019-02-20T01:08:56.707Z,-0.33
2019-02-20T01:09:56.807Z,-0.32
2019-02-20T01:10:56.851Z,-0.32
2019-02-20T01:11:57.291Z,-0.31
2019-02-20T01:12:56.709Z,-0.41
2019-02-20T01:13:56.875Z,-0.37
2019-02-20T01:14:56.649Z,-0.41
2019-02-20T01:15:56.851Z,-0.42
2019-02-20T01:16:56.849Z,-0.39
2019-02-20T01:17:57.210Z,-0.38
2019-02-20T01:18:58.529Z,-0.4
2019-02-20T01:19:56.661Z,-0.42
2019-02-20T01:20:57.610Z,-0.36
2019-02-20T01:21:57.656Z,-0.4
2019-02-20T01:23:00.674Z,-0.39
2019-02-20T01:23:57.400Z,-0.39
2019-02-20T01:24:56.679Z,-0.44
2019-02-20T01:25:56.625Z,-0.39
2019-02-20T01:26:56.750Z,-0.5
2019-02-20T01:27:58.356Z,-0.54
2019-02-20T01:28:57.083Z,-0.6
2019-02-20T01:29:57.056Z,-0.52
2019-02-20T01:30:56.677Z,-0.54
2019-02-20T01:31:57.203Z,-0.53
2019-02-20T01:32:56.997Z,-0.56
2019-02-20T01:33:56.765Z,-0.57
2019-02-20T01:34:56.699Z,-0.54
2019-02-20T01:35:57.763Z,-0.57
2019-02-20T01:36:56.952Z,-0.6
2019-02-20T01:37:56.675Z,-0.55
2019-02-20T01:38:56.737Z,-0.56
2019-02-20T01:39:56.996Z,-0.56
2019-02-20T01:40:56.754Z,-0.55
2019-02-20T01:41:57.282Z,-0.54
2019-02-20T01:42:57.493Z,-0.57
2019-02-20T01:43:58.115Z,-0.52
2019-02-20T01:44:56.883Z,-0.56
2019-02-20T01:45:56.670Z,-0.51
2019-02-20T01:46:58.752Z,-0.58
2019-02-20T01:47:56.967Z,-0.57
2019-02-20T01:48:56.796Z,-0.54
2019-02-20T01:49:56.707Z,-0.42
2019-02-20T01:50:56.625Z,-0.42
2019-02-20T01:51:58.052Z,-0.42
2019-02-20T01:52:56.691Z,-0.43
2019-02-20T01:53:56.676Z,-0.37
2019-02-20T01:54:56.953Z,-0.36
2019-02-20T01:55:56.658Z,-0.26
2019-02-20T01:56:57.434Z,-0.13
2019-02-20T01:57:56.884Z,-0.13
2019-02-20T01:58:56.700Z,-0.18
2019-02-20T01:59:56.875Z,0.05
2019-02-20T02:00:56.763Z,0.15
2019-02-20T02:01:57.196Z,0.08
2019-02-20T02:02:57.013Z,0.04
2019-02-20T02:03:56.897Z,0.02
2019-02-20T02:04:57.528Z,-0.04
2019-02-20T02:05:56.625Z,-0.06
2019-02-20T02:06:56.969Z,0.12
2019-02-20T02:07:56.710Z,0.08
2019-02-20T02:08:57.044Z,0.03
2019-02-20T02:09:56.947Z,0.06
2019-02-20T02:10:56.688Z,0.03
2019-02-20T02:11:56.655Z,0.14
2019-02-20T02:12:58.417Z,0.15
2019-02-20T02:13:56.990Z,0.1
2019-02-20T02:14:56.609Z,0.12
2019-02-20T02:15:57.838Z,0.13
2019-02-20T02:16:56.549Z,0.01
2019-02-20T02:17:56.724Z,0.15
2019-02-20T02:18:56.660Z,0.11
2019-02-20T02:19:57.606Z,0.11
2019-02-20T02:20:56.708Z,-0.02
2019-02-20T02:21:56.915Z,-0.02
2019-02-20T02:22:57.226Z,0.03
2019-02-20T02:23:58.450Z,-0.02
2019-02-20T02:24:56.667Z,-0.05
2019-02-20T02:25:58.404Z,0.04
2019-02-20T02:26:57.504Z,0.1
2019-02-20T02:27:56.586Z,0.05
2019-02-20T02:28:56.858Z,0.06
2019-02-20T02:29:57.294Z,-0.02
2019-02-20T02:30:56.735Z,0.05
2019-02-20T02:31:56.898Z,0.03
2019-02-20T02:32:57.569Z,0.03
2019-02-20T02:33:58.400Z,-0.08
2019-02-20T02:34:56.631Z,-0.04
2019-02-20T02:35:57.011Z,0.03
2019-02-20T02:36:56.620Z,0.01
2019-02-20T02:37:57.056Z,-0.01
2019-02-20T02:38:56.902Z,-0.11
2019-02-20T02:39:56.839Z,-0.1
2019-02-20T02:40:56.601Z,-0.01
2019-02-20T02:41:56.617Z,-0.05
2019-02-20T02:42:56.685Z,-0.13
2019-02-20T02:43:57.209Z,-0.21
2019-02-20T02:44:56.533Z,-0.15
2019-02-20T02:45:56.985Z,-0.12
2019-02-20T02:46:56.980Z,-0.15
2019-02-20T02:47:56.896Z,-0.24
2019-02-20T02:48:58.426Z,-0.22
2019-02-20T02:49:56.894Z,-0.22
2019-02-20T02:50:56.550Z,-0.23
2019-02-20T02:51:56.579Z,-0.17
2019-02-20T02:52:56.806Z,-0.22
2019-02-20T02:53:56.589Z,-0.25
2019-02-20T02:54:58.397Z,-0.34
2019-02-20T02:55:56.488Z,-0.35
2019-02-20T02:56:56.943Z,-0.29
2019-02-20T02:57:56.946Z,-0.21
2019-02-20T02:58:58.466Z,-0.19
2019-02-20T02:59:56.586Z,-0.22
2019-02-20T03:00:56.514Z,-0.35
2019-02-20T03:01:58.427Z,-0.37
2019-02-20T03:02:56.779Z,-0.4
2019-02-20T03:03:56.497Z,-0.32
2019-02-20T03:04:56.914Z,-0.27
2019-02-20T03:05:56.643Z,-0.3
2019-02-20T03:06:56.770Z,-0.3
2019-02-20T03:07:56.579Z,-0.3
2019-02-20T03:08:57.163Z,-0.25
2019-02-20T03:09:56.737Z,-0.31
2019-02-20T03:10:57.451Z,-0.36
2019-02-20T03:11:56.872Z,-0.3
2019-02-20T03:12:56.718Z,-0.3
2019-02-20T03:13:56.463Z,-0.42
2019-02-20T03:14:56.545Z,-0.36
2019-02-20T03:15:56.763Z,-0.41
2019-02-20T03:16:56.682Z,-0.39
2019-02-20T03:17:57.077Z,-0.29
2019-02-20T03:18:56.926Z,-0.28
2019-02-20T03:19:56.597Z,-0.31
2019-02-20T03:20:58.352Z,-0.26
2019-02-20T03:21:56.640Z,-0.3
2019-02-20T03:22:56.492Z,-0.38
2019-02-20T03:23:57.125Z,-0.43
2019-02-20T03:24:58.363Z,-0.48
2019-02-20T03:25:56.542Z,-0.38
2019-02-20T03:26:56.792Z,-0.49
2019-02-20T03:27:56.576Z,-0.52
2019-02-20T03:28:56.555Z,-0.45
2019-02-20T03:29:56.641Z,-0.51
2019-02-20T03:30:56.574Z,-0.54
2019-02-20T03:31:56.666Z,-0.43
2019-02-20T03:32:58.134Z,-0.47
2019-02-20T03:33:56.872Z,-0.56
2019-02-20T03:34:56.585Z,-0.57
2019-02-20T03:35:56.607Z,-0.58
2019-02-20T03:36:56.597Z,-0.53
2019-02-20T03:37:56.500Z,-0.53
2019-02-20T03:38:56.681Z,-0.51
2019-02-20T03:39:56.580Z,-0.51
2019-02-20T03:40:57.040Z,-0.56
2019-02-20T03:41:56.639Z,-0.58
2019-02-20T03:42:58.368Z,-0.61
2019-02-20T03:43:56.322Z,-0.62
2019-02-20T03:44:56.267Z,-0.65
2019-02-20T03:45:56.276Z,-0.61
2019-02-20T03:46:56.312Z,-0.68
2019-02-20T03:47:56.280Z,-0.7
2019-02-20T03:48:56.494Z,-0.72
2019-02-20T03:49:56.485Z,-0.76
2019-02-20T03:50:56.468Z,-0.74
2019-02-20T03:51:57.142Z,-0.64
2019-02-20T03:52:56.584Z,-0.7
2019-02-20T03:53:56.848Z,-0.71
2019-02-20T03:54:57.028Z,-0.66
2019-02-20T03:55:58.264Z,-0.66
2019-02-20T03:56:56.502Z,-0.69
2019-02-20T03:57:56.739Z,-0.71
2019-02-20T03:58:56.960Z,-0.69
2019-02-20T03:59:56.675Z,-0.63
2019-02-20T04:00:56.772Z,-0.64
2019-02-20T04:01:56.535Z,-0.64
2019-02-20T04:02:56.491Z,-0.67
2019-02-20T04:03:56.780Z,-0.65
2019-02-20T04:04:56.770Z,-0.57
2019-02-20T04:05:57.017Z,-0.63
2019-02-20T04:06:56.697Z,-0.7
2019-02-20T04:07:56.466Z,-0.6
2019-02-20T04:08:56.622Z,-0.66
2019-02-20T04:09:56.518Z,-0.67
2019-02-20T04:10:56.552Z,-0.61
2019-02-20T04:11:56.449Z,-0.56
2019-02-20T04:12:56.782Z,-0.54
2019-02-20T04:13:56.597Z,-0.52
2019-02-20T04:14:56.492Z,-0.57
2019-02-20T04:15:56.503Z,-0.54
2019-02-20T04:16:57.454Z,-0.57
2019-02-20T04:17:57.101Z,-0.58
2019-02-20T04:18:56.830Z,-0.66
2019-02-20T04:19:56.404Z,-0.65
2019-02-20T04:20:56.479Z,-0.69
2019-02-20T04:21:56.836Z,-0.67
2019-02-20T04:22:57.457Z,-0.7
2019-02-20T04:24:03.261Z,-0.66
2019-02-20T04:24:56.727Z,-0.59
2019-02-20T04:25:58.306Z,-0.64
2019-02-20T04:26:56.394Z,-0.7
2019-02-20T04:27:56.371Z,-0.71
2019-02-20T04:28:56.754Z,-0.73
2019-02-20T04:29:56.591Z,-0.68
2019-02-20T04:30:56.640Z,-0.68
2019-02-20T04:31:56.764Z,-0.63
2019-02-20T04:32:58.765Z,-0.72
2019-02-20T04:33:56.463Z,-0.75
2019-02-20T04:34:56.401Z,-0.7
2019-02-20T04:35:56.680Z,-0.74
2019-02-20T04:36:56.581Z,-0.74
2019-02-20T04:37:56.213Z,-0.59
2019-02-20T04:38:56.399Z,-0.67
2019-02-20T04:39:56.535Z,-0.66
2019-02-20T04:40:56.384Z,-0.71
2019-02-20T04:41:56.746Z,-0.74
2019-02-20T04:42:58.734Z,-0.72
2019-02-20T04:43:56.391Z,-0.68
2019-02-20T04:44:56.732Z,-0.71
2019-02-20T04:45:56.951Z,-0.74
2019-02-20T04:46:56.670Z,-0.69
2019-02-20T04:47:56.545Z,-0.72
2019-02-20T04:48:57.141Z,-0.74
2019-02-20T04:49:56.345Z,-0.75
2019-02-20T04:50:56.672Z,-0.81
2019-02-20T04:51:57.208Z,-0.77
2019-02-20T04:52:56.792Z,-0.65
2019-02-20T04:53:56.507Z,-0.76
2019-02-20T04:54:56.500Z,-0.78
2019-02-20T04:55:56.626Z,-0.67
2019-02-20T04:56:56.454Z,-0.73
2019-02-20T04:57:56.400Z,-0.68
2019-02-20T04:58:56.743Z,-0.74
2019-02-20T04:59:56.640Z,-0.69
2019-02-20T05:00:57.207Z,-0.73
2019-02-20T05:01:58.195Z,-0.7
2019-02-20T05:02:56.693Z,-0.71
2019-02-20T05:03:56.674Z,-0.73
2019-02-20T05:04:57.904Z,-0.65
2019-02-20T05:05:56.507Z,-0.64
2019-02-20T05:06:56.809Z,-0.66
2019-02-20T05:07:56.579Z,-0.73
2019-02-20T05:08:57.833Z,-0.78
2019-02-20T05:09:56.557Z,-0.8
2019-02-20T05:10:56.483Z,-0.81
2019-02-20T05:11:56.515Z,-0.88
2019-02-20T05:12:56.457Z,-0.84
2019-02-20T05:13:56.343Z,-0.81
2019-02-20T05:14:56.331Z,-0.81
2019-02-20T05:15:56.337Z,-0.77
2019-02-20T05:16:56.884Z,-0.82
2019-02-20T05:17:56.666Z,-0.64
2019-02-20T05:18:56.375Z,-0.75
2019-02-20T05:19:56.458Z,-0.81
2019-02-20T05:20:56.761Z,-0.78
2019-02-20T05:21:56.282Z,-0.85
2019-02-20T05:22:56.597Z,-0.88
2019-02-20T05:23:57.059Z,-0.77
2019-02-20T05:24:56.441Z,-0.76
2019-02-20T05:25:56.332Z,-0.73
2019-02-20T05:26:56.448Z,-0.67
2019-02-20T05:27:57.300Z,-0.73
2019-02-20T05:28:56.409Z,-0.75
2019-02-20T05:29:56.533Z,-0.83
2019-02-20T05:30:56.338Z,-0.82
2019-02-20T05:31:56.386Z,-0.72
2019-02-20T05:32:56.426Z,-0.8
2019-02-20T05:33:56.665Z,-0.87
2019-02-20T05:34:57.082Z,-0.91
2019-02-20T05:35:56.234Z,-0.86
2019-02-20T05:36:56.318Z,-0.92
2019-02-20T05:37:56.488Z,-0.88
2019-02-20T05:38:56.458Z,-0.85
2019-02-20T05:39:56.474Z,-0.9
2019-02-20T05:40:56.275Z,-0.67
2019-02-20T05:41:56.829Z,-0.51
2019-02-20T05:42:56.362Z,-0.55
2019-02-20T05:43:56.736Z,-0.65
2019-02-20T05:44:56.537Z,-0.74
2019-02-20T05:45:57.204Z,-0.79
2019-02-20T05:46:56.324Z,-0.82
2019-02-20T05:47:56.459Z,-0.87
2019-02-20T05:48:57.718Z,-0.84
2019-02-20T05:49:58.099Z,-0.76
2019-02-20T05:50:56.329Z,-0.8
2019-02-20T05:51:56.942Z,-0.81
2019-02-20T05:52:56.259Z,-0.88
2019-02-20T05:53:56.358Z,-0.91
2019-02-20T05:54:56.490Z,-0.92
2019-02-20T05:55:56.264Z,-0.94
2019-02-20T05:56:56.438Z,-0.89
2019-02-20T05:57:56.298Z,-0.9
2019-02-20T05:58:56.725Z,-0.91
2019-02-20T05:59:56.512Z,-0.92
2019-02-20T06:00:56.265Z,-0.91
2019-02-20T06:01:56.295Z,-0.93
2019-02-20T06:02:58.092Z,-0.96
2019-02-20T06:03:56.440Z,-0.96
2019-02-20T06:04:56.368Z,-0.99
2019-02-20T06:05:58.101Z,-1.05
2019-02-20T06:06:56.224Z,-1
2019-02-20T06:07:57.234Z,-1.03
2019-02-20T06:08:57.023Z,-1
2019-02-20T06:09:56.430Z,-0.99
2019-02-20T06:10:56.326Z,-0.97
2019-02-20T06:11:56.522Z,-1.01
2019-02-20T06:12:56.548Z,-0.99
2019-02-20T06:13:56.410Z,-0.9
2019-02-20T06:14:56.249Z,-0.9
2019-02-20T06:15:56.534Z,-0.91
2019-02-20T06:16:58.047Z,-0.92
2019-02-20T06:17:56.378Z,-0.95
2019-02-20T06:18:56.227Z,-0.98
2019-02-20T06:19:57.249Z,-0.95
2019-02-20T06:20:56.554Z,-0.91
2019-02-20T06:21:56.307Z,-0.94
2019-02-20T06:22:56.609Z,-0.89
2019-02-20T06:23:56.316Z,-0.73
2019-02-20T06:24:56.337Z,-0.72
2019-02-20T06:25:56.324Z,-0.72
2019-02-20T06:26:58.040Z,-0.74
2019-02-20T06:27:56.632Z,-0.6
2019-02-20T06:28:56.765Z,-0.57
2019-02-20T06:29:56.811Z,-0.57
2019-02-20T06:30:57.196Z,-0.56
2019-02-20T06:31:56.218Z,-0.62
2019-02-20T06:32:56.384Z,-0.63
2019-02-20T06:33:56.405Z,-0.54
2019-02-20T06:34:56.350Z,-0.59
2019-02-20T06:35:56.270Z,-0.61
2019-02-20T06:36:56.472Z,-0.58
2019-02-20T06:37:56.198Z,-0.54
2019-02-20T06:38:56.587Z,-0.59
2019-02-20T06:39:58.046Z,-0.62
2019-02-20T06:40:56.881Z,-0.66
2019-02-20T06:41:56.371Z,-0.64
2019-02-20T06:42:56.698Z,-0.63
2019-02-20T06:43:56.630Z,-0.57
2019-02-20T06:44:56.227Z,-0.56
2019-02-20T06:45:56.422Z,-0.5
2019-02-20T06:46:56.371Z,-0.51
2019-02-20T06:47:56.734Z,-0.49
2019-02-20T06:48:56.953Z,-0.48
2019-02-20T06:49:56.324Z,-0.43
2019-02-20T06:50:56.197Z,-0.43
2019-02-20T06:51:57.216Z,-0.41
2019-02-20T06:52:57.392Z,-0.46
2019-02-20T06:53:56.196Z,-0.32
2019-02-20T06:54:57.271Z,-0.29
2019-02-20T06:55:56.407Z,-0.3
2019-02-20T06:56:56.498Z,-0.28
2019-02-20T06:57:57.090Z,-0.33
2019-02-20T06:58:56.221Z,-0.25
2019-02-20T06:59:57.065Z,-0.29
2019-02-20T07:00:56.227Z,-0.24
2019-02-20T07:01:56.628Z,-0.17
2019-02-20T07:02:56.204Z,-0.24
2019-02-20T07:03:56.423Z,-0.26
2019-02-20T07:04:56.196Z,-0.23
2019-02-20T07:05:56.439Z,-0.28
2019-02-20T07:06:56.154Z,-0.33
2019-02-20T07:07:58.045Z,-0.26
2019-02-20T07:08:56.681Z,-0.31
2019-02-20T07:09:56.386Z,-0.21
2019-02-20T07:10:57.883Z,-0.15
2019-02-20T07:11:56.157Z,-0.19
2019-02-20T07:12:56.171Z,-0.2
2019-02-20T07:13:56.987Z,-0.21
2019-02-20T07:14:56.930Z,-0.19
2019-02-20T07:15:56.880Z,-0.18
2019-02-20T07:16:56.256Z,-0.14
2019-02-20T07:17:56.164Z,-0.18
2019-02-20T07:18:58.082Z,-0.13
2019-02-20T07:19:56.147Z,-0.19
2019-02-20T07:20:56.201Z,-0.17
2019-02-20T07:21:56.454Z,-0.2
2019-02-20T07:22:56.764Z,-0.13
2019-02-20T07:23:56.250Z,-0.1
2019-02-20T07:25:03.980Z,-0.08
2019-02-20T07:25:57.377Z,-0.1
2019-02-20T07:26:56.373Z,-0.1
2019-02-20T07:27:56.486Z,-0.14
2019-02-20T07:28:56.385Z,-0.07
2019-02-20T07:29:56.098Z,-0.06
2019-02-20T07:30:56.300Z,-0.14
2019-02-20T07:31:56.230Z,-0.1
2019-02-20T07:32:56.130Z,-0.03
2019-02-20T07:33:56.644Z,-0.03
2019-02-20T07:34:56.668Z,-0.02
2019-02-20T07:35:56.986Z,-0.03
2019-02-20T07:36:57.084Z,-0.01
2019-02-20T07:37:56.153Z,-0.05
2019-02-20T07:38:56.392Z,-0.05
2019-02-20T07:39:57.681Z,-0.04
2019-02-20T07:40:56.216Z,-0.04
2019-02-20T07:41:56.234Z,-0.04
2019-02-20T07:42:56.194Z,0
2019-02-20T07:43:56.167Z,-0.01
2019-02-20T07:44:56.130Z,-0.05
2019-02-20T07:45:56.658Z,-0.03
2019-02-20T07:46:56.563Z,-0.03
2019-02-20T07:47:57.122Z,-0.03
2019-02-20T07:48:56.164Z,-0.05
2019-02-20T07:49:56.266Z,0.06
2019-02-20T07:50:56.193Z,0.06
2019-02-20T07:51:56.291Z,0.02
2019-02-20T07:52:56.175Z,0
2019-02-20T07:53:57.989Z,0.04
2019-02-20T07:54:56.106Z,0.04
2019-02-20T07:55:56.937Z,0.35
2019-02-20T07:56:56.486Z,0.53
2019-02-20T07:57:56.085Z,0.48
2019-02-20T07:58:56.693Z,0.34
2019-02-20T07:59:56.094Z,0.34
2019-02-20T08:00:57.102Z,0.27
2019-02-20T08:01:56.183Z,0.3
2019-02-20T08:02:56.211Z,0.27
2019-02-20T08:03:56.149Z,0.34
2019-02-20T08:04:56.360Z,0.37
2019-02-20T08:05:56.105Z,0.36
2019-02-20T08:06:56.576Z,0.42
2019-02-20T08:07:56.933Z,0.39
2019-02-20T08:08:56.097Z,0.35
2019-02-20T08:09:56.309Z,0.37
2019-02-20T08:10:56.248Z,0.46
2019-02-20T08:11:56.407Z,0.51
2019-02-20T08:12:56.490Z,0.51
2019-02-20T08:13:56.110Z,0.54
2019-02-20T08:14:56.600Z,0.54
2019-02-20T08:15:56.661Z,0.52
2019-02-20T08:16:56.175Z,0.56
2019-02-20T08:17:56.323Z,0.63
2019-02-20T08:18:56.415Z,0.71
2019-02-20T08:19:56.940Z,0.74
2019-02-20T08:20:56.721Z,0.75
2019-02-20T08:21:56.233Z,0.73
2019-02-20T08:22:56.053Z,0.74
2019-02-20T08:23:56.365Z,0.87
2019-02-20T08:24:56.077Z,0.85
2019-02-20T08:25:56.083Z,0.91
2019-02-20T08:26:56.049Z,0.9
2019-02-20T08:27:56.069Z,0.97
2019-02-20T08:28:56.035Z,1.01
2019-02-20T08:29:56.200Z,1.06
2019-02-20T08:30:56.299Z,1.01
2019-02-20T08:31:56.606Z,1
2019-02-20T08:32:57.335Z,1.07
2019-02-20T08:33:56.452Z,1.09
2019-02-20T08:34:56.053Z,1.07
2019-02-20T08:35:56.411Z,1.11
2019-02-20T08:36:56.134Z,1.16
2019-02-20T08:37:56.238Z,1.23
2019-02-20T08:38:56.345Z,1.2
2019-02-20T08:39:56.156Z,1.21
2019-02-20T08:40:56.065Z,1.26
2019-02-20T08:41:56.472Z,1.26
2019-02-20T08:42:57.042Z,1.37
2019-02-20T08:43:56.386Z,1.32
2019-02-20T08:44:56.643Z,1.3
2019-02-20T08:45:56.011Z,1.36
2019-02-20T08:46:56.388Z,1.4
2019-02-20T08:47:56.125Z,1.37
2019-02-20T08:48:56.223Z,1.4
2019-02-20T08:49:56.927Z,1.38
2019-02-20T08:50:56.152Z,1.44
2019-02-20T08:51:57.821Z,1.46
2019-02-20T08:52:56.440Z,1.49
2019-02-20T08:53:56.363Z,1.5
2019-02-20T08:54:56.162Z,1.56
2019-02-20T08:55:56.146Z,1.63
2019-02-20T08:56:57.809Z,1.65
2019-02-20T08:57:55.782Z,1.74
2019-02-20T08:58:55.809Z,1.68
2019-02-20T08:59:56.174Z,1.69
2019-02-20T09:00:56.182Z,1.77
2019-02-20T09:01:56.067Z,1.79
2019-02-20T09:02:56.194Z,1.8
2019-02-20T09:03:56.845Z,1.79
2019-02-20T09:04:56.980Z,1.79
2019-02-20T09:05:56.308Z,1.82
2019-02-20T09:06:56.401Z,1.81
2019-02-20T09:07:56.154Z,1.81
2019-02-20T09:08:56.254Z,1.87
2019-02-20T09:09:56.070Z,1.94
2019-02-20T09:10:56.756Z,1.91
2019-02-20T09:11:55.951Z,1.94
2019-02-20T09:12:56.567Z,1.96
2019-02-20T09:13:56.155Z,2
2019-02-20T09:14:55.942Z,2.07
2019-02-20T09:15:56.584Z,2.09
2019-02-20T09:16:56.506Z,2.13
2019-02-20T09:17:55.769Z,2.15
2019-02-20T09:18:55.982Z,2.14
2019-02-20T09:19:56.184Z,2.15
2019-02-20T09:20:56.220Z,2.16
2019-02-20T09:21:56.210Z,2.18
2019-02-20T09:22:56.126Z,2.17
2019-02-20T09:23:56.444Z,2.19
2019-02-20T09:24:56.877Z,2.26
2019-02-20T09:25:57.783Z,2.28
2019-02-20T09:26:56.956Z,2.33
2019-02-20T09:27:56.835Z,2.3
2019-02-20T09:28:57.143Z,2.36
2019-02-20T09:29:56.087Z,2.36
2019-02-20T09:30:57.741Z,2.41
2019-02-20T09:31:56.183Z,2.38
2019-02-20T09:32:56.089Z,2.54
2019-02-20T09:33:56.959Z,2.49
2019-02-20T09:34:56.128Z,2.5
2019-02-20T09:35:56.105Z,2.65
2019-02-20T09:36:56.758Z,2.59
2019-02-20T09:37:56.151Z,2.58
2019-02-20T09:38:56.151Z,2.64
2019-02-20T09:39:56.444Z,2.58
2019-02-20T09:40:56.141Z,2.62
2019-02-20T09:41:56.153Z,2.68
2019-02-20T09:42:55.978Z,2.8
2019-02-20T09:43:56.054Z,2.73
2019-02-20T09:44:57.731Z,2.78
2019-02-20T09:45:56.126Z,2.75
2019-02-20T09:46:56.081Z,2.83
2019-02-20T09:47:57.753Z,2.79
2019-02-20T09:48:56.601Z,2.74
2019-02-20T09:49:56.107Z,2.78
2019-02-20T09:50:56.033Z,2.86
2019-02-20T09:51:56.207Z,2.87
2019-02-20T09:52:56.217Z,2.95
2019-02-20T09:53:56.229Z,2.98
2019-02-20T09:54:55.880Z,3.07
2019-02-20T09:55:55.976Z,2.98
2019-02-20T09:56:56.138Z,3
2019-02-20T09:57:56.911Z,3.05
2019-02-20T09:58:56.163Z,3.05
2019-02-20T09:59:57.718Z,3.14
2019-02-20T10:00:56.279Z,3.19
2019-02-20T10:01:56.178Z,3.14
2019-02-20T10:02:57.393Z,3.11
2019-02-20T10:03:56.280Z,3.17
2019-02-20T10:04:57.722Z,3.18
2019-02-20T10:05:57.722Z,3.22
2019-02-20T10:06:56.097Z,3.27
2019-02-20T10:07:55.894Z,3.26
2019-02-20T10:08:56.034Z,3.28
2019-02-20T10:09:56.746Z,3.44
2019-02-20T10:10:55.885Z,3.42
2019-02-20T10:11:56.141Z,3.41
2019-02-20T10:12:56.257Z,3.34
2019-02-20T10:13:56.148Z,3.41
2019-02-20T10:14:56.054Z,3.43
2019-02-20T10:15:56.169Z,3.53
2019-02-20T10:16:56.173Z,3.61
2019-02-20T10:17:56.172Z,3.52
2019-02-20T10:18:56.403Z,3.58
2019-02-20T10:19:56.552Z,3.64
2019-02-20T10:20:55.826Z,3.61
2019-02-20T10:21:56.300Z,3.65
2019-02-20T10:22:55.917Z,3.62
2019-02-20T10:23:56.317Z,3.62
2019-02-20T10:24:56.118Z,3.64
2019-02-20T10:26:01.499Z,3.65
2019-02-20T10:27:01.290Z,3.56
2019-02-20T10:27:56.221Z,3.49
2019-02-20T10:28:56.047Z,3.64
2019-02-20T10:29:56.391Z,3.65
2019-02-20T10:30:56.067Z,3.72
2019-02-20T10:31:56.082Z,3.8
2019-02-20T10:32:56.413Z,3.8
2019-02-20T10:33:56.196Z,3.71
2019-02-20T10:34:55.943Z,3.83
2019-02-20T10:35:56.085Z,3.71
2019-02-20T10:36:55.878Z,3.89
2019-02-20T10:37:56.208Z,3.84
2019-02-20T10:38:56.116Z,3.85
2019-02-20T10:39:56.138Z,3.89
2019-02-20T10:40:56.473Z,3.98
2019-02-20T10:41:56.171Z,3.88
2019-02-20T10:42:56.152Z,3.98
2019-02-20T10:43:55.977Z,4.11
2019-02-20T10:44:57.642Z,4.06
2019-02-20T10:45:56.163Z,3.97
2019-02-20T10:46:56.168Z,3.96
2019-02-20T10:47:56.079Z,4.03
2019-02-20T10:48:55.812Z,3.95
2019-02-20T10:49:56.074Z,4.03
2019-02-20T10:50:56.636Z,3.99
2019-02-20T10:51:57.646Z,3.96
2019-02-20T10:52:55.969Z,4
2019-02-20T10:53:56.019Z,4.13
2019-02-20T10:54:58.271Z,4.14
2019-02-20T10:55:56.946Z,4.09
2019-02-20T10:56:56.029Z,4.16
2019-02-20T10:57:56.179Z,4.26
2019-02-20T10:58:56.152Z,4.34
2019-02-20T10:59:55.782Z,4.27
2019-02-20T11:00:56.153Z,4.33
2019-02-20T11:01:55.945Z,4.26
2019-02-20T11:02:56.171Z,4.3
2019-02-20T11:03:55.854Z,4.32
2019-02-20T11:04:56.665Z,4.27
2019-02-20T11:05:56.113Z,4.3
2019-02-20T11:06:56.627Z,4.43
2019-02-20T11:07:56.212Z,4.48
2019-02-20T11:08:57.628Z,4.61
2019-02-20T11:09:56.116Z,4.55
2019-02-20T11:10:55.806Z,4.58
2019-02-20T11:11:55.814Z,4.5
2019-02-20T11:12:56.263Z,4.44
2019-02-20T11:13:56.141Z,4.59
2019-02-20T11:14:56.057Z,4.67
2019-02-20T11:15:56.063Z,4.51
2019-02-20T11:16:56.270Z,4.7
2019-02-20T11:17:55.815Z,4.71
2019-02-20T11:18:56.743Z,4.8
2019-02-20T11:19:55.817Z,4.77
2019-02-20T11:20:56.087Z,4.82
2019-02-20T11:21:56.249Z,4.82
2019-02-20T11:22:57.587Z,4.88
2019-02-20T11:23:56.003Z,4.81
2019-02-20T11:24:56.051Z,4.87
2019-02-20T11:25:55.817Z,4.92
2019-02-20T11:26:57.247Z,4.95
2019-02-20T11:27:56.629Z,5.01
2019-02-20T11:28:56.037Z,5.11
2019-02-20T11:29:56.048Z,4.92
2019-02-20T11:30:57.037Z,5
2019-02-20T11:31:56.738Z,5.02
2019-02-20T11:32:55.930Z,5.05
2019-02-20T11:33:55.789Z,5.17
2019-02-20T11:34:56.089Z,5.02
2019-02-20T11:35:56.087Z,5.09
2019-02-20T11:36:56.124Z,4.95
2019-02-20T11:37:56.101Z,5.1
2019-02-20T11:38:56.312Z,5.05
2019-02-20T11:39:56.122Z,5.13
2019-02-20T11:40:56.140Z,4.88
2019-02-20T11:41:56.130Z,5.04
2019-02-20T11:42:57.555Z,5.09
2019-02-20T11:43:56.248Z,5.2
2019-02-20T11:44:55.728Z,5.37
2019-02-20T11:45:56.093Z,5.29
2019-02-20T11:46:55.885Z,5.34
2019-02-20T11:47:55.719Z,5.23
2019-02-20T11:48:55.805Z,5.19
2019-02-20T11:49:56.673Z,4.98
2019-02-20T11:50:56.815Z,4.81
2019-02-20T11:51:55.758Z,4.66
2019-02-20T11:52:55.700Z,4.73
2019-02-20T11:53:56.100Z,4.59
2019-02-20T11:54:57.409Z,4.73
2019-02-20T11:55:56.128Z,4.71
2019-02-20T11:56:56.139Z,4.81
2019-02-20T11:58:01.349Z,4.93
2019-02-20T11:58:57.532Z,4.96
2019-02-20T11:59:56.560Z,5.07
2019-02-20T12:00:56.259Z,5.3
2019-02-20T12:01:55.527Z,5.18
2019-02-20T12:02:55.968Z,4.92
2019-02-20T12:03:55.761Z,4.86
2019-02-20T12:04:56.445Z,5.07
2019-02-20T12:05:55.673Z,5.18
2019-02-20T12:06:55.857Z,5.03
2019-02-20T12:07:55.776Z,5.31
2019-02-20T12:08:55.872Z,5.21
2019-02-20T12:09:55.699Z,5.36
2019-02-20T12:10:55.771Z,5.22
2019-02-20T12:11:55.695Z,5.14
2019-02-20T12:12:56.542Z,5.09
2019-02-20T12:13:55.811Z,5.36
2019-02-20T12:14:55.512Z,5.3
2019-02-20T12:15:55.792Z,4.93
2019-02-20T12:16:55.779Z,5.04
2019-02-20T12:17:56.173Z,5.07
2019-02-20T12:18:55.759Z,5.38
2019-02-20T12:19:56.081Z,5.21
2019-02-20T12:20:55.806Z,5.24
2019-02-20T12:21:56.099Z,5.44
2019-02-20T12:22:56.406Z,5.53
2019-02-20T12:23:56.620Z,5.48
2019-02-20T12:24:59.545Z,5.3
2019-02-20T12:25:56.126Z,5.29
2019-02-20T12:26:55.689Z,5.39
2019-02-20T12:27:56.036Z,5.57
2019-02-20T12:28:57.059Z,5.55
2019-02-20T12:29:55.637Z,5.31
2019-02-20T12:30:56.184Z,5.31
2019-02-20T12:31:56.064Z,5.37
2019-02-20T12:32:56.060Z,5.18
2019-02-20T12:33:55.767Z,5.07
2019-02-20T12:34:55.801Z,4.92
2019-02-20T12:35:56.093Z,4.86
2019-02-20T12:36:55.746Z,4.38
2019-02-20T12:37:55.737Z,4.67
2019-02-20T12:38:55.918Z,4.18
2019-02-20T12:39:55.854Z,4.4
2019-02-20T12:40:55.770Z,4.43
2019-02-20T12:41:55.674Z,4.4
2019-02-20T12:42:55.853Z,4.38
2019-02-20T12:43:55.651Z,4.53
2019-02-20T12:44:58.785Z,4.69
2019-02-20T12:45:55.950Z,4.9
2019-02-20T12:46:55.673Z,4.9
2019-02-20T12:47:55.708Z,5.09
2019-02-20T12:48:55.660Z,5.25
2019-02-20T12:49:55.799Z,4.86
2019-02-20T12:50:57.459Z,4.67
2019-02-20T12:51:56.089Z,4.63
2019-02-20T12:52:55.937Z,4.8
2019-02-20T12:53:57.545Z,5.05
2019-02-20T12:54:57.460Z,4.97
2019-02-20T12:55:56.516Z,4.98
2019-02-20T12:56:56.128Z,4.88
2019-02-20T12:57:55.926Z,4.55
2019-02-20T12:58:55.823Z,4.45
2019-02-20T12:59:55.752Z,4.56
2019-02-20T13:00:55.795Z,4.88
2019-02-20T13:01:55.833Z,4.91
2019-02-20T13:02:55.754Z,4.98
2019-02-20T13:03:55.671Z,5.1
2019-02-20T13:04:55.864Z,5.26
2019-02-20T13:05:57.057Z,4.82
2019-02-20T13:06:59.897Z,4.78
2019-02-20T13:07:57.429Z,4.62