createdAt,value
2018-06-19T00:00:02.866Z,0
2018-06-19T00:05:02.894Z,1
2018-06-19T00:10:03.493Z,1
2018-06-19T00:15:03.071Z,0
2018-06-19T00:20:02.635Z,0
2018-06-19T00:25:03.233Z,0
2018-06-19T00:30:02.795Z,0
2018-06-19T00:35:03.423Z,0
2018-06-19T00:40:03.032Z,1
2018-06-19T00:45:02.580Z,0
2018-06-19T00:50:03.189Z,0
2018-06-19T00:55:02.758Z,1
2018-06-19T01:00:03.361Z,0
2018-06-19T01:05:02.975Z,1
2018-06-19T01:10:02.646Z,1
2018-06-19T01:15:03.188Z,0
2018-06-19T01:20:02.717Z,0
2018-06-19T01:25:03.296Z,0
2018-06-19T01:30:02.888Z,0
2018-06-19T01:35:02.608Z,0
2018-06-19T01:40:03.276Z,0
2018-06-19T01:45:02.836Z,0
2018-06-19T01:50:03.415Z,0
2018-06-19T01:55:03.031Z,0
2018-06-19T02:00:02.587Z,0
2018-06-19T02:05:03.225Z,0
2018-06-19T02:10:02.843Z,0
2018-06-19T02:15:03.430Z,1
2018-06-19T02:20:03.113Z,1
2018-06-19T02:25:02.738Z,1
2018-06-19T02:30:03.293Z,1
2018-06-19T02:35:02.933Z,1
2018-06-19T02:40:02.630Z,2
2018-06-19T02:45:03.152Z,3
2018-06-19T02:50:02.718Z,6
2018-06-19T02:55:03.256Z,8
2018-06-19T03:00:03.184Z,11
2018-06-19T03:05:02.843Z,16
2018-06-19T03:10:02.496Z,17
2018-06-19T03:15:03.075Z,24
2018-06-19T03:20:02.728Z,31
2018-06-19T03:25:03.309Z,33
2018-06-19T03:30:03.312Z,39
2018-06-19T03:35:03.140Z,45
2018-06-19T03:40:02.698Z,58
2018-06-19T03:45:03.314Z,63
2018-06-19T03:50:02.840Z,71
2018-06-19T03:55:03.419Z,82
2018-06-19T04:00:02.929Z,149
2018-06-19T04:05:02.589Z,125
2018-06-19T04:10:03.226Z,256
2018-06-19T04:15:02.767Z,309
2018-06-19T04:20:03.451Z,372
2018-06-19T04:25:03.053Z,456
2018-06-19T04:30:03.007Z,399
2018-06-19T04:35:02.570Z,414
2018-06-19T04:40:03.197Z,525
2018-06-19T04:45:02.793Z,642
2018-06-19T04:50:03.384Z,642
2018-06-19T04:55:02.943Z,905
2018-06-19T05:00:02.540Z,1000
2018-06-19T05:05:03.129Z,1000
2018-06-19T05:10:02.722Z,2000
2018-06-19T05:15:03.313Z,1000
2018-06-19T05:20:02.885Z,2000
2018-06-19T05:25:03.432Z,2000
2018-06-19T05:30:02.990Z,2000
2018-06-19T05:35:02.723Z,2000
2018-06-19T05:40:02.694Z,2000
2018-06-19T05:45:03.397Z,2000
2018-06-19T05:50:02.919Z,2000
2018-06-19T05:55:02.520Z,2000
2018-06-19T06:00:03.235Z,2000
2018-06-19T06:05:02.854Z,2000
2018-06-19T06:10:02.505Z,2000
2018-06-19T06:15:03.194Z,2000
2018-06-19T06:20:02.783Z,2000
2018-06-19T06:25:03.351Z,2000
2018-06-19T06:30:02.927Z,2000
2018-06-19T06:35:02.629Z,2000
2018-06-19T06:40:03.217Z,1000
2018-06-19T06:45:02.737Z,2000
2018-06-19T06:50:03.388Z,2000
2018-06-19T06:55:02.972Z,3000
2018-06-19T07:00:02.752Z,4000
2018-06-19T07:05:03.320Z,3000
2018-06-19T07:10:02.949Z,3000
2018-06-19T07:15:02.659Z,3000
2018-06-19T07:20:03.434Z,3000
2018-06-19T07:25:03.052Z,3000
2018-06-19T07:30:02.813Z,3000
2018-06-19T07:35:02.477Z,4000
2018-06-19T07:40:03.108Z,3000
2018-06-19T07:45:02.682Z,4000
2018-06-19T07:50:03.327Z,3000
2018-06-19T07:55:02.941Z,3000
2018-06-19T08:00:02.658Z,4000
2018-06-19T08:05:03.251Z,4000
2018-06-19T08:10:02.892Z,5000
2018-06-19T08:15:02.523Z,5000
2018-06-19T08:20:03.131Z,5000
2018-06-19T08:25:02.746Z,6000
2018-06-19T08:30:03.430Z,8000
2018-06-19T08:35:02.982Z,7000
2018-06-19T08:40:02.663Z,9000
2018-06-19T08:45:03.201Z,16000
2018-06-19T08:50:02.743Z,14000
2018-06-19T08:55:03.308Z,15000
2018-06-19T09:00:02.922Z,12000
2018-06-19T09:05:02.548Z,24000
2018-06-19T09:10:03.221Z,10000
2018-06-19T09:15:02.731Z,7000
2018-06-19T09:20:03.510Z,5000
2018-06-19T09:25:03.244Z,6000
2018-06-19T09:30:02.881Z,8000
2018-06-19T09:35:02.517Z,9000
2018-06-19T09:40:03.201Z,8000
2018-06-19T09:45:02.803Z,8000
2018-06-19T09:50:03.464Z,7000
2018-06-19T09:55:03.095Z,6000
2018-06-19T10:00:02.668Z,9000
2018-06-19T10:05:03.285Z,10000
2018-06-19T10:10:03.015Z,10000
2018-06-19T10:15:02.694Z,8000
2018-06-19T10:20:03.400Z,7000
2018-06-19T10:25:02.993Z,11000
2018-06-19T10:30:02.614Z,11000
2018-06-19T10:35:03.414Z,8000
2018-06-19T10:40:02.658Z,9000
2018-06-19T10:45:03.202Z,9000
2018-06-19T10:50:02.731Z,11000
2018-06-19T10:55:03.314Z,10000
2018-06-19T11:00:02.934Z,11000
2018-06-19T11:05:02.677Z,14000
2018-06-19T11:10:02.527Z,50000
2018-06-19T11:15:03.138Z,53000
2018-06-19T11:20:02.920Z,52000
2018-06-19T11:25:02.917Z,22000
2018-06-19T11:30:02.522Z,13000
2018-06-19T11:35:03.153Z,9000
2018-06-19T11:40:02.833Z,8000
2018-06-19T11:45:03.405Z,7000
2018-06-19T11:50:03.057Z,8000
2018-06-19T11:55:02.664Z,11000
2018-06-19T12:00:03.317Z,9000
2018-06-19T12:05:02.856Z,6000
2018-06-19T12:10:02.478Z,2000
2018-06-19T12:15:03.022Z,2000
2018-06-19T12:20:02.702Z,3000
2018-06-19T12:25:03.363Z,12000
2018-06-19T12:30:02.961Z,18000
2018-06-19T12:35:02.570Z,17000
2018-06-19T12:40:03.268Z,17000
2018-06-19T12:45:02.945Z,19000
2018-06-19T12:50:02.677Z,13000
2018-06-19T12:55:03.258Z,12000
2018-06-19T13:00:02.778Z,7000
2018-06-19T13:05:03.373Z,9000
2018-06-19T13:10:02.939Z,9000
2018-06-19T13:15:02.581Z,10000
2018-06-19T13:20:03.191Z,10000
2018-06-19T13:25:02.773Z,9000
2018-06-19T13:30:03.436Z,6000
2018-06-19T13:35:03.062Z,4000
2018-06-19T13:40:02.756Z,4000
2018-06-19T13:45:03.359Z,6000
2018-06-19T13:50:02.978Z,13000
2018-06-19T13:55:02.616Z,18000
2018-06-19T14:00:03.193Z,12000
2018-06-19T14:05:02.782Z,14000
2018-06-19T14:10:02.542Z,12000
2018-06-19T14:15:03.154Z,9000
2018-06-19T14:20:02.859Z,7000
2018-06-19T14:25:02.471Z,5000
2018-06-19T14:30:03.053Z,2000
2018-06-19T14:35:02.684Z,2000
2018-06-19T14:40:03.294Z,3000
2018-06-19T14:45:03.101Z,4000
2018-06-19T14:50:03.153Z,5000
2018-06-19T14:55:02.702Z,6000
2018-06-19T15:00:03.393Z,8000
2018-06-19T15:05:03.028Z,9000
2018-06-19T15:10:02.767Z,11000
2018-06-19T15:15:02.638Z,9000
2018-06-19T15:20:03.247Z,8000
2018-06-19T15:25:02.854Z,9000
2018-06-19T15:30:02.470Z,7000
2018-06-19T15:35:03.206Z,6000
2018-06-19T15:40:02.844Z,7000
2018-06-19T15:45:02.523Z,7000
2018-06-19T15:50:03.151Z,7000
2018-06-19T15:55:02.723Z,7000
2018-06-19T16:00:03.347Z,5000
2018-06-19T16:05:02.926Z,5000
2018-06-19T16:10:02.585Z,4000
2018-06-19T16:15:03.238Z,4000
2018-06-19T16:20:02.902Z,3000
2018-06-19T16:25:03.472Z,4000
2018-06-19T16:30:03.048Z,4000
2018-06-19T16:40:03.324Z,5000
2018-06-19T16:45:02.898Z,5000
2018-06-19T16:50:02.550Z,4000
2018-06-19T16:55:03.144Z,4000
2018-06-19T17:00:02.865Z,4000
2018-06-19T17:05:02.868Z,4000
2018-06-19T17:10:02.553Z,4000
2018-06-19T17:15:03.186Z,3000
2018-06-19T17:20:02.743Z,3000
2018-06-19T17:25:03.276Z,3000
2018-06-19T17:30:02.933Z,2000
2018-06-19T17:35:03.166Z,3000
2018-06-19T17:40:02.805Z,3000
2018-06-19T17:45:03.439Z,2000
2018-06-19T17:50:03.058Z,2000
2018-06-19T17:55:02.671Z,2000
2018-06-19T18:00:03.367Z,1000
2018-06-19T18:05:02.973Z,1000
2018-06-19T18:10:02.646Z,1000
2018-06-19T18:15:03.207Z,1000
2018-06-19T18:20:02.782Z,1000
2018-06-19T18:25:03.364Z,1000
2018-06-19T18:30:03.271Z,1000
2018-06-19T18:35:02.957Z,860
2018-06-19T18:40:02.554Z,756
2018-06-19T18:45:03.211Z,642
2018-06-19T18:50:02.810Z,579
2018-06-19T18:55:02.468Z,554
2018-06-19T19:00:03.071Z,543
2018-06-19T19:05:02.734Z,508
2018-06-19T19:10:03.343Z,476
2018-06-19T19:15:02.943Z,444
2018-06-19T19:20:02.557Z,366
2018-06-19T19:25:03.132Z,298
2018-06-19T19:30:02.755Z,273
2018-06-19T19:35:03.420Z,221
2018-06-19T19:40:03.047Z,102
2018-06-19T19:45:02.648Z,64
2018-06-19T19:50:03.242Z,56
2018-06-19T19:55:02.813Z,43
2018-06-19T20:00:03.768Z,33
2018-06-19T20:05:03.460Z,27
2018-06-19T20:10:03.170Z,20
2018-06-19T20:15:02.719Z,16
2018-06-19T20:20:03.321Z,10
2018-06-19T20:25:02.969Z,5
2018-06-19T20:30:02.835Z,2
2018-06-19T20:35:03.446Z,1
2018-06-19T20:40:03.148Z,0
2018-06-19T20:45:02.805Z,0
2018-06-19T20:50:03.379Z,0
2018-06-19T20:55:02.923Z,1
2018-06-19T21:00:02.531Z,1
2018-06-19T21:05:03.182Z,1
2018-06-19T21:10:02.812Z,0
2018-06-19T21:15:03.358Z,0
2018-06-19T21:20:02.938Z,0
2018-06-19T21:25:02.589Z,1
2018-06-19T21:30:03.337Z,1
2018-06-19T21:35:03.345Z,0
2018-06-19T21:40:02.972Z,0
2018-06-19T21:45:02.579Z,0
2018-06-19T21:50:03.301Z,0
2018-06-19T21:55:02.917Z,0
2018-06-19T22:00:02.525Z,0
2018-06-19T22:05:03.399Z,0
2018-06-19T22:10:03.073Z,0
2018-06-19T22:15:02.644Z,0
2018-06-19T22:20:03.318Z,0
2018-06-19T22:25:02.864Z,0
2018-06-19T22:30:02.518Z,0
2018-06-19T22:35:03.216Z,0
2018-06-19T22:40:02.806Z,0
2018-06-19T22:45:03.448Z,0
2018-06-19T22:50:03.022Z,0
2018-06-19T22:55:02.687Z,0
2018-06-19T23:00:03.311Z,0
2018-06-19T23:05:03.182Z,0
2018-06-19T23:10:02.805Z,0
2018-06-19T23:15:03.429Z,0
2018-06-19T23:20:03.042Z,0
2018-06-19T23:25:02.661Z,0
2018-06-19T23:30:03.300Z,0
2018-06-19T23:35:02.992Z,0
2018-06-19T23:40:02.698Z,0
2018-06-19T23:45:03.277Z,0
2018-06-19T23:50:02.903Z,0
2018-06-19T23:55:02.535Z,0
