createdAt,value
2022-11-20T00:01:46.104Z,2.73
2022-11-20T00:04:14.522Z,2.74
2022-11-20T00:06:42.451Z,2.69
2022-11-20T00:09:12.618Z,2.63
2022-11-20T00:11:40.853Z,2.72
2022-11-20T00:14:08.452Z,2.74
2022-11-20T00:16:36.128Z,2.80
2022-11-20T00:19:04.456Z,2.80
2022-11-20T00:21:32.783Z,2.80
2022-11-20T00:24:01.102Z,2.78
2022-11-20T00:26:30.125Z,2.74
2022-11-20T00:29:01.702Z,2.79
2022-11-20T00:31:34.819Z,2.71
2022-11-20T00:34:02.656Z,2.75
2022-11-20T00:36:35.743Z,2.76
2022-11-20T00:39:04.064Z,2.87
2022-11-20T00:41:31.744Z,2.68
2022-11-20T00:44:00.086Z,2.71
2022-11-20T00:46:29.477Z,2.73
2022-11-20T00:48:57.634Z,2.78
2022-11-20T00:51:28.087Z,2.70
2022-11-20T00:54:01.312Z,2.74
2022-11-20T00:56:29.442Z,2.78
2022-11-20T00:58:57.216Z,2.78
2022-11-20T01:01:29.633Z,2.78
2022-11-20T01:04:00.505Z,2.75
2022-11-20T01:06:30.584Z,2.82
2022-11-20T01:09:02.057Z,2.84
2022-11-20T01:11:33.621Z,2.85
2022-11-20T01:14:03.241Z,2.88
2022-11-20T01:16:38.964Z,2.79
2022-11-20T01:19:15.950Z,2.80
2022-11-20T01:21:46.990Z,2.73
2022-11-20T01:24:16.762Z,2.82
2022-11-20T01:26:45.884Z,2.79
2022-11-20T01:29:25.241Z,2.75
2022-11-20T01:31:53.895Z,2.75
2022-11-20T01:34:23.540Z,2.79
2022-11-20T01:36:53.167Z,2.71
2022-11-20T01:39:25.108Z,2.79
2022-11-20T01:42:13.167Z,2.86
2022-11-20T01:45:00.380Z,2.75
2022-11-20T01:47:37.948Z,2.77
2022-11-20T01:50:24.775Z,2.82
2022-11-20T01:53:03.289Z,2.79
2022-11-20T01:55:36.323Z,2.79
2022-11-20T01:58:05.293Z,2.77
2022-11-20T02:00:33.140Z,2.76
2022-11-20T02:03:05.557Z,2.79
2022-11-20T02:05:50.969Z,2.78
2022-11-20T02:08:20.789Z,2.86
2022-11-20T02:10:48.586Z,2.73
2022-11-20T02:13:35.144Z,2.61
2022-11-20T02:16:03.640Z,2.71
2022-11-20T02:18:31.963Z,2.67
2022-11-20T02:21:16.633Z,2.70
2022-11-20T02:24:05.744Z,2.84
2022-11-20T02:26:42.052Z,2.85
2022-11-20T02:29:09.659Z,2.74
2022-11-20T02:31:43.575Z,2.76
2022-11-20T02:34:11.699Z,2.68
2022-11-20T02:36:42.174Z,2.76
2022-11-20T02:39:13.417Z,2.75
2022-11-20T02:41:40.964Z,2.78
2022-11-20T02:44:08.847Z,2.77
2022-11-20T02:46:57.415Z,2.82
2022-11-20T02:49:24.789Z,2.72
2022-11-20T02:51:52.236Z,2.78
2022-11-20T02:54:19.683Z,2.80
2022-11-20T02:56:47.006Z,2.69
2022-11-20T02:59:14.206Z,2.76
2022-11-20T03:01:44.387Z,2.79
2022-11-20T03:04:11.996Z,2.76
2022-11-20T03:06:39.382Z,2.76
2022-11-20T03:09:07.039Z,2.75
2022-11-20T03:11:37.453Z,2.86
2022-11-20T03:14:06.894Z,2.70
2022-11-20T03:16:35.030Z,2.57
2022-11-20T03:19:05.504Z,2.62
2022-11-20T03:21:38.132Z,2.60
2022-11-20T03:24:06.299Z,2.69
2022-11-20T03:26:33.850Z,2.73
2022-11-20T03:29:05.399Z,2.82
2022-11-20T03:31:38.947Z,2.82
2022-11-20T03:34:06.455Z,2.88
2022-11-20T03:36:33.857Z,2.81
2022-11-20T03:39:01.112Z,2.91
2022-11-20T03:41:31.472Z,2.94
2022-11-20T03:44:02.505Z,2.91
2022-11-20T03:46:31.234Z,2.98
2022-11-20T03:49:01.709Z,2.83
2022-11-20T03:51:32.691Z,2.85
2022-11-20T03:54:04.275Z,2.99
2022-11-20T03:56:35.943Z,2.84
2022-11-20T03:59:03.560Z,2.92
2022-11-20T04:01:38.110Z,2.92
2022-11-20T04:04:05.832Z,2.92
2022-11-20T04:06:39.107Z,2.84
2022-11-20T04:09:07.437Z,2.84
2022-11-20T04:11:38.044Z,2.96
2022-11-20T04:14:13.419Z,2.93
2022-11-20T04:16:40.925Z,2.88
2022-11-20T04:19:12.910Z,2.94
2022-11-20T04:21:43.734Z,2.88
2022-11-20T04:24:11.707Z,2.89
2022-11-20T04:26:39.814Z,2.87
2022-11-20T04:29:12.768Z,2.89
2022-11-20T04:31:40.280Z,2.87
2022-11-20T04:34:09.251Z,2.95
2022-11-20T04:36:36.549Z,3.07
2022-11-20T04:39:07.037Z,2.99
2022-11-20T04:41:38.006Z,2.95
2022-11-20T04:44:07.268Z,3.09
2022-11-20T04:46:43.498Z,3.15
2022-11-20T04:49:12.316Z,3.05
2022-11-20T04:51:39.919Z,3.10
2022-11-20T04:54:07.920Z,3.14
2022-11-20T04:56:35.638Z,3.15
2022-11-20T04:59:04.353Z,3.11
2022-11-20T05:01:35.366Z,3.09
2022-11-20T05:04:02.943Z,3.15
2022-11-20T05:06:30.512Z,3.09
2022-11-20T05:08:58.191Z,3.15
2022-11-20T05:11:30.341Z,3.09
2022-11-20T05:14:01.265Z,3.16
2022-11-20T05:16:29.071Z,3.14
2022-11-20T05:18:56.762Z,3.15
2022-11-20T05:21:24.623Z,3.13
2022-11-20T05:23:52.078Z,3.18
2022-11-20T05:26:23.216Z,3.27
2022-11-20T05:28:52.354Z,3.26
2022-11-20T05:31:29.177Z,3.23
2022-11-20T05:33:59.241Z,3.21
2022-11-20T05:36:27.390Z,3.25
2022-11-20T05:39:00.982Z,3.32
2022-11-20T05:41:28.998Z,3.37
2022-11-20T05:43:58.732Z,3.27
2022-11-20T05:46:28.711Z,3.35
2022-11-20T05:48:58.090Z,3.24
2022-11-20T05:51:26.150Z,3.28
2022-11-20T05:53:53.197Z,3.26
2022-11-20T05:56:22.437Z,3.31
2022-11-20T05:58:50.617Z,3.31
2022-11-20T06:01:22.097Z,3.33
2022-11-20T06:03:51.757Z,3.29
2022-11-20T06:06:20.767Z,3.36
2022-11-20T06:08:48.173Z,3.40
2022-11-20T06:11:16.449Z,3.44
2022-11-20T06:13:44.035Z,3.41
2022-11-20T06:16:14.279Z,3.40
2022-11-20T06:18:41.635Z,3.40
2022-11-20T06:21:21.368Z,3.47
2022-11-20T06:23:52.027Z,3.48
2022-11-20T06:26:23.522Z,3.53
2022-11-20T06:28:52.437Z,3.52
2022-11-20T06:31:23.824Z,3.52
2022-11-20T06:33:52.249Z,3.63
2022-11-20T06:36:22.349Z,3.60
2022-11-20T06:38:49.994Z,3.63
2022-11-20T06:41:20.597Z,3.62
2022-11-20T06:43:48.091Z,3.64
2022-11-20T06:46:18.771Z,3.63
2022-11-20T06:48:49.118Z,3.69
2022-11-20T06:51:17.418Z,3.69
2022-11-20T06:53:44.739Z,3.69
2022-11-20T06:56:11.937Z,3.72
2022-11-20T06:58:39.019Z,3.76
2022-11-20T07:01:10.231Z,3.75
2022-11-20T07:03:38.733Z,3.70
2022-11-20T07:06:07.263Z,3.65
2022-11-20T07:08:35.158Z,3.68
2022-11-20T07:11:05.858Z,3.72
2022-11-20T07:13:33.897Z,3.66
2022-11-20T07:16:04.324Z,3.64
2022-11-20T07:18:31.602Z,3.67
2022-11-20T07:21:07.340Z,3.58
2022-11-20T07:23:34.484Z,3.67
2022-11-20T07:26:10.869Z,3.63
2022-11-20T07:28:39.651Z,3.66
2022-11-20T07:31:09.288Z,3.73
2022-11-20T07:33:39.599Z,3.72
2022-11-20T07:36:06.966Z,3.67
2022-11-20T07:38:34.297Z,3.69
2022-11-20T07:41:02.939Z,3.71
2022-11-20T07:43:30.907Z,3.68
2022-11-20T07:45:59.215Z,3.75
2022-11-20T07:48:26.515Z,3.80
2022-11-20T07:50:57.804Z,3.77
2022-11-20T07:53:25.988Z,3.80
2022-11-20T07:55:53.579Z,3.87
2022-11-20T07:58:22.079Z,3.89
2022-11-20T08:00:49.323Z,3.94
2022-11-20T08:03:21.616Z,3.94
2022-11-20T08:05:51.670Z,3.96
2022-11-20T08:08:18.665Z,3.96
2022-11-20T08:10:45.744Z,3.90
2022-11-20T08:13:34.180Z,4.05
2022-11-20T08:16:01.816Z,4.05
2022-11-20T08:18:31.818Z,4.10
2022-11-20T08:21:04.878Z,4.15
2022-11-20T08:23:32.662Z,4.25
2022-11-20T08:26:07.073Z,4.28
2022-11-20T08:28:35.479Z,4.32
2022-11-20T08:31:08.343Z,4.40
2022-11-20T08:33:37.131Z,4.49
2022-11-20T08:36:07.257Z,4.54
2022-11-20T08:38:38.198Z,4.55
2022-11-20T08:41:25.195Z,4.42
2022-11-20T08:44:04.579Z,4.56
2022-11-20T08:46:42.651Z,4.44
2022-11-20T08:49:28.471Z,4.51
2022-11-20T08:51:57.140Z,4.45
2022-11-20T08:54:24.092Z,4.46
2022-11-20T08:56:51.122Z,4.46
2022-11-20T08:59:36.860Z,4.60
2022-11-20T09:02:07.258Z,4.56
2022-11-20T09:04:35.317Z,4.69
2022-11-20T09:07:02.379Z,4.67
2022-11-20T09:09:29.516Z,4.53
2022-11-20T09:11:57.481Z,4.50
2022-11-20T09:14:30.804Z,4.57
2022-11-20T09:16:58.296Z,4.55
2022-11-20T09:19:35.434Z,4.46
2022-11-20T09:22:03.775Z,4.56
2022-11-20T09:24:34.416Z,4.49
2022-11-20T09:27:05.987Z,4.57
2022-11-20T09:29:33.341Z,4.60
2022-11-20T09:32:00.291Z,4.59
2022-11-20T09:34:27.637Z,4.53
2022-11-20T09:36:55.375Z,4.52
2022-11-20T09:39:22.426Z,4.47
2022-11-20T09:42:12.872Z,4.64
2022-11-20T09:44:54.583Z,4.57
2022-11-20T09:47:56.342Z,4.64
2022-11-20T09:50:36.229Z,4.70
2022-11-20T09:53:28.722Z,4.47
2022-11-20T09:55:58.045Z,4.66
2022-11-20T09:59:01.473Z,4.62
2022-11-20T10:01:35.911Z,4.76
2022-11-20T10:04:27.172Z,4.90
2022-11-20T10:07:35.530Z,4.88
2022-11-20T10:10:04.276Z,5.00
2022-11-20T10:13:23.980Z,4.94
2022-11-20T10:16:16.734Z,5.12
2022-11-20T10:19:08.192Z,5.11
2022-11-20T10:22:24.103Z,5.00
2022-11-20T10:25:41.638Z,5.16
2022-11-20T10:28:28.280Z,5.05
2022-11-20T10:31:07.678Z,5.19
2022-11-20T10:34:05.036Z,5.26
2022-11-20T10:36:38.214Z,5.26
2022-11-20T10:39:23.958Z,5.31
2022-11-20T10:41:55.735Z,5.56
2022-11-20T10:44:55.274Z,5.77
2022-11-20T10:47:32.670Z,5.76
2022-11-20T10:50:07.218Z,5.90
2022-11-20T10:52:43.759Z,5.87
2022-11-20T10:55:34.239Z,5.82
2022-11-20T10:58:42.072Z,5.71
2022-11-20T11:01:22.718Z,5.74
2022-11-20T11:03:54.641Z,5.75
2022-11-20T11:06:48.416Z,5.91
2022-11-20T11:09:29.571Z,6.12
2022-11-20T11:11:56.551Z,6.18
2022-11-20T11:14:25.606Z,6.41
2022-11-20T11:16:59.023Z,6.83
2022-11-20T11:19:27.204Z,7.43
2022-11-20T11:21:58.212Z,7.83
2022-11-20T11:24:42.381Z,8.50
2022-11-20T11:27:18.707Z,8.56
2022-11-20T11:29:48.732Z,8.53
2022-11-20T11:32:21.709Z,8.59
2022-11-20T11:35:05.673Z,8.73
2022-11-20T11:37:38.881Z,8.82
2022-11-20T11:40:23.914Z,8.84
2022-11-20T11:43:06.089Z,8.98
2022-11-20T11:45:33.813Z,9.10
2022-11-20T11:48:05.871Z,9.20
2022-11-20T11:50:32.959Z,9.09
2022-11-20T11:53:25.692Z,8.89
2022-11-20T11:56:19.208Z,9.00
2022-11-20T11:58:51.409Z,9.11
2022-11-20T12:01:50.168Z,9.23
2022-11-20T12:04:46.207Z,9.62
2022-11-20T12:07:45.907Z,9.81
2022-11-20T12:11:04.111Z,9.24
2022-11-20T12:13:38.315Z,9.26
2022-11-20T12:16:06.247Z,9.70
2022-11-20T12:18:34.220Z,9.75
2022-11-20T12:21:27.325Z,9.52
2022-11-20T12:24:45.699Z,9.22
2022-11-20T12:27:45.729Z,9.33
2022-11-20T12:30:15.503Z,9.26
2022-11-20T12:33:19.470Z,9.45
2022-11-20T12:36:06.546Z,9.25
2022-11-20T12:38:51.382Z,9.14
2022-11-20T12:42:01.533Z,9.13
2022-11-20T12:47:15.156Z,9.09
2022-11-20T12:50:07.202Z,9.09
2022-11-20T12:52:49.918Z,9.11
2022-11-20T12:55:29.600Z,9.13
2022-11-20T12:58:07.717Z,9.11
2022-11-20T13:00:46.322Z,9.16
2022-11-20T13:03:39.137Z,9.14
2022-11-20T13:06:17.316Z,9.10
2022-11-20T13:08:55.630Z,9.12
2022-11-20T13:12:15.760Z,9.13
2022-11-20T13:15:43.565Z,9.18
2022-11-20T13:18:13.795Z,9.20
2022-11-20T13:20:49.365Z,9.20
2022-11-20T13:23:29.219Z,9.12
2022-11-20T13:26:18.372Z,9.11
2022-11-20T13:28:49.246Z,9.07
2022-11-20T13:31:48.121Z,8.99
2022-11-20T13:34:27.418Z,8.94
2022-11-20T13:36:59.611Z,8.93
2022-11-20T13:39:32.603Z,8.96
2022-11-20T13:42:23.371Z,8.91
2022-11-20T13:44:57.542Z,8.95
2022-11-20T13:47:28.586Z,9.05
2022-11-20T13:50:00.765Z,9.41
2022-11-20T13:52:42.793Z,9.26
2022-11-20T13:55:31.867Z,9.21
2022-11-20T13:58:33.595Z,8.91
2022-11-20T14:01:26.231Z,8.83
2022-11-20T14:04:09.884Z,8.73
2022-11-20T14:06:46.789Z,8.62
2022-11-20T14:09:28.406Z,8.60
2022-11-20T14:11:55.698Z,8.59
2022-11-20T14:14:34.605Z,8.49
2022-11-20T14:17:24.235Z,8.38
2022-11-20T14:19:53.330Z,8.46
2022-11-20T14:22:25.259Z,8.43
2022-11-20T14:25:13.201Z,8.30
2022-11-20T14:27:43.573Z,8.18
2022-11-20T14:30:24.508Z,8.15
2022-11-20T14:32:54.698Z,8.01
2022-11-20T14:35:36.299Z,7.92
2022-11-20T14:38:04.655Z,7.97
2022-11-20T14:40:39.417Z,7.88
2022-11-20T14:43:20.049Z,7.88
2022-11-20T14:46:09.901Z,7.80
2022-11-20T14:48:47.975Z,7.76
2022-11-20T14:51:33.823Z,7.71
2022-11-20T14:54:13.785Z,7.76
2022-11-20T14:56:41.060Z,7.81
2022-11-20T14:59:10.192Z,7.75
2022-11-20T15:01:38.524Z,7.70
2022-11-20T15:04:12.164Z,7.72
2022-11-20T15:06:58.858Z,7.57
2022-11-20T15:09:26.428Z,7.60
2022-11-20T15:12:03.010Z,7.59
2022-11-20T15:14:33.681Z,7.52
2022-11-20T15:17:00.849Z,7.49
2022-11-20T15:19:28.188Z,7.53
2022-11-20T15:21:55.223Z,7.46
2022-11-20T15:24:23.693Z,7.39
2022-11-20T15:26:50.869Z,7.41
2022-11-20T15:29:22.172Z,7.34
2022-11-20T15:31:49.403Z,7.37
2022-11-20T15:34:16.974Z,7.38
2022-11-20T15:36:45.315Z,7.44
2022-11-20T15:39:12.736Z,7.39
2022-11-20T15:41:40.513Z,7.34
2022-11-20T15:44:10.714Z,7.30
2022-11-20T15:46:43.475Z,7.23
2022-11-20T15:49:19.825Z,7.20
2022-11-20T15:51:49.904Z,7.16
2022-11-20T15:54:23.217Z,7.13
2022-11-20T15:56:54.440Z,7.12
2022-11-20T15:59:22.041Z,7.10
2022-11-20T16:01:49.130Z,7.11
2022-11-20T16:04:18.536Z,7.06
2022-11-20T16:06:45.839Z,7.07
2022-11-20T16:09:12.964Z,7.11
2022-11-20T16:11:40.957Z,7.06
2022-11-20T16:14:30.079Z,7.10
2022-11-20T16:16:57.259Z,7.13
2022-11-20T16:19:24.244Z,7.16
2022-11-20T16:21:52.355Z,7.22
2022-11-20T16:24:19.499Z,7.15
2022-11-20T16:26:55.769Z,7.13
2022-11-20T16:29:23.003Z,7.16
2022-11-20T16:31:50.314Z,7.16
2022-11-20T16:34:19.568Z,7.18
2022-11-20T16:36:46.726Z,7.14
2022-11-20T16:39:15.818Z,7.12
2022-11-20T16:41:46.356Z,7.04
2022-11-20T16:44:13.603Z,7.06
2022-11-20T16:46:43.310Z,7.05
2022-11-20T16:49:15.300Z,7.04
2022-11-20T16:51:42.965Z,6.97
2022-11-20T16:54:13.046Z,6.91
2022-11-20T16:56:42.380Z,6.80
2022-11-20T16:59:09.443Z,6.83
2022-11-20T17:01:38.830Z,6.83
2022-11-20T17:04:07.265Z,6.82
2022-11-20T17:06:38.034Z,6.82
2022-11-20T17:09:05.589Z,6.78
2022-11-20T17:11:33.671Z,6.76
2022-11-20T17:14:01.135Z,6.71
2022-11-20T17:16:28.473Z,6.67
2022-11-20T17:19:02.585Z,6.66
2022-11-20T17:21:31.913Z,6.66
2022-11-20T17:24:05.163Z,6.64
2022-11-20T17:26:32.871Z,6.69
2022-11-20T17:29:10.540Z,6.69
2022-11-20T17:31:42.272Z,6.70
2022-11-20T17:34:14.601Z,6.69
2022-11-20T17:36:45.797Z,6.72
2022-11-20T17:39:15.460Z,6.73
2022-11-20T17:41:42.933Z,6.74
2022-11-20T17:44:11.980Z,6.71
2022-11-20T17:46:39.923Z,6.73
2022-11-20T17:49:07.690Z,6.71
2022-11-20T17:51:35.329Z,6.71
2022-11-20T17:54:07.428Z,6.75
2022-11-20T17:56:54.915Z,6.73
2022-11-20T17:59:22.467Z,6.79
2022-11-20T18:01:49.827Z,6.67
2022-11-20T18:04:17.494Z,6.64
2022-11-20T18:06:45.298Z,6.61
2022-11-20T18:09:14.249Z,6.61
2022-11-20T18:11:43.378Z,6.60
2022-11-20T18:14:29.114Z,6.54
2022-11-20T18:17:09.805Z,6.48
2022-11-20T18:20:07.166Z,6.43
2022-11-20T18:22:41.724Z,6.38
2022-11-20T18:25:09.297Z,6.29
2022-11-20T18:27:36.256Z,6.30
2022-11-20T18:30:07.180Z,6.32
2022-11-20T18:32:36.164Z,6.33
2022-11-20T18:35:05.145Z,6.33
2022-11-20T18:37:36.232Z,6.30
2022-11-20T18:40:03.913Z,6.28
2022-11-20T18:42:52.348Z,6.22
2022-11-20T18:45:20.148Z,6.20
2022-11-20T18:47:47.061Z,6.19
2022-11-20T18:50:15.064Z,6.13
2022-11-20T18:52:44.795Z,6.12
2022-11-20T18:55:13.146Z,6.07
2022-11-20T18:57:40.637Z,6.05
2022-11-20T19:03:00.208Z,5.98
2022-11-20T19:05:27.268Z,5.97
2022-11-20T19:07:54.252Z,5.96
2022-11-20T19:10:24.452Z,5.96
2022-11-20T19:12:52.174Z,5.94
2022-11-20T19:15:22.647Z,5.92
2022-11-20T19:17:49.663Z,5.92
2022-11-20T19:20:16.721Z,5.92
2022-11-20T19:22:43.677Z,5.92
2022-11-20T19:25:10.644Z,5.90
2022-11-20T19:27:37.650Z,5.90
2022-11-20T19:30:05.169Z,5.90
2022-11-20T19:32:32.621Z,5.90
2022-11-20T19:34:59.679Z,5.88
2022-11-20T19:37:26.626Z,5.86
2022-11-20T19:39:53.664Z,5.85
2022-11-20T19:42:20.574Z,5.87
2022-11-20T19:44:47.545Z,5.87
2022-11-20T19:47:14.970Z,5.85
2022-11-20T19:49:42.231Z,5.84
2022-11-20T19:52:09.542Z,5.85
2022-11-20T19:54:36.589Z,5.84
2022-11-20T19:57:03.518Z,5.85
2022-11-20T19:59:30.754Z,5.83
2022-11-20T20:01:58.346Z,5.82
2022-11-20T20:04:25.451Z,5.78
2022-11-20T20:06:52.449Z,5.73
2022-11-20T20:09:19.470Z,5.69
2022-11-20T20:11:47.274Z,5.66
2022-11-20T20:14:16.281Z,5.64
2022-11-20T20:16:43.415Z,5.58
2022-11-20T20:19:16.156Z,5.55
2022-11-20T20:21:44.161Z,5.57
2022-11-20T20:24:12.180Z,5.63
2022-11-20T20:26:39.752Z,5.73
2022-11-20T20:29:06.727Z,5.74
2022-11-20T20:31:34.066Z,5.63
2022-11-20T20:34:03.365Z,5.62
2022-11-20T20:36:30.397Z,5.57
2022-11-20T20:39:05.104Z,5.46
2022-11-20T20:41:32.648Z,5.40
2022-11-20T20:44:18.401Z,5.42
2022-11-20T20:46:45.428Z,5.38
2022-11-20T20:49:13.291Z,5.42
2022-11-20T20:51:40.313Z,5.55
2022-11-20T20:54:07.243Z,6.02
2022-11-20T20:56:34.359Z,6.01
2022-11-20T20:59:01.381Z,6.01
2022-11-20T21:01:29.138Z,5.94
2022-11-20T21:03:57.250Z,6.19
2022-11-20T21:06:25.139Z,6.13
2022-11-20T21:08:52.353Z,6.16
2022-11-20T21:11:20.851Z,6.30
2022-11-20T21:13:48.988Z,6.42
2022-11-20T21:16:19.340Z,6.46
2022-11-20T21:18:46.938Z,6.54
2022-11-20T21:21:35.121Z,6.60
2022-11-20T21:24:02.911Z,6.51
2022-11-20T21:26:29.870Z,6.49
2022-11-20T21:28:57.905Z,6.43
2022-11-20T21:31:26.979Z,6.50
2022-11-20T21:33:56.030Z,6.53
2022-11-20T21:36:27.019Z,6.47
2022-11-20T21:38:56.732Z,6.43
2022-11-20T21:41:26.624Z,6.47
2022-11-20T21:44:29.063Z,6.41
2022-11-20T21:46:45.315Z,6.44
2022-11-20T21:49:13.103Z,6.50
2022-11-20T21:51:40.532Z,6.62
2022-11-20T21:54:07.772Z,6.62
2022-11-20T21:56:34.708Z,6.66
2022-11-20T21:59:01.683Z,6.67
2022-11-20T22:01:30.776Z,6.72
2022-11-20T22:04:00.658Z,6.76
2022-11-20T22:06:33.342Z,6.78
2022-11-20T22:09:01.849Z,6.76
2022-11-20T22:11:29.131Z,6.86
2022-11-20T22:14:14.682Z,6.77
2022-11-20T22:16:42.042Z,6.73
2022-11-20T22:19:09.631Z,6.90
2022-11-20T22:21:40.643Z,6.85
2022-11-20T22:24:12.643Z,6.92
2022-11-20T22:26:40.804Z,6.78
2022-11-20T22:29:08.584Z,6.87
2022-11-20T22:31:35.580Z,6.83
2022-11-20T22:34:03.267Z,6.90
2022-11-20T22:36:33.621Z,7.04
2022-11-20T22:39:03.221Z,6.92
2022-11-20T22:41:31.363Z,7.00
2022-11-20T22:44:07.140Z,7.12
2022-11-20T22:46:37.077Z,7.15
2022-11-20T22:49:08.846Z,7.07
2022-11-20T22:51:39.849Z,7.03
2022-11-20T22:54:07.734Z,6.99
2022-11-20T22:56:35.368Z,7.05
2022-11-20T22:59:02.916Z,7.09
2022-11-20T23:01:36.910Z,7.07
2022-11-20T23:04:11.615Z,7.09
2022-11-20T23:06:39.519Z,7.16
2022-11-20T23:09:08.540Z,7.09
2022-11-20T23:11:36.407Z,7.14
2022-11-20T23:14:07.810Z,7.29
2022-11-20T23:16:35.620Z,7.20
2022-11-20T23:19:12.259Z,7.13
2022-11-20T23:21:41.358Z,7.07
2022-11-20T23:24:12.680Z,7.25
2022-11-20T23:26:41.553Z,7.15
2022-11-20T23:29:08.883Z,7.22
2022-11-20T23:31:36.568Z,7.24
2022-11-20T23:34:04.228Z,7.15
2022-11-20T23:36:31.619Z,7.15
2022-11-20T23:38:58.867Z,6.99
2022-11-20T23:41:26.091Z,7.00
2022-11-20T23:43:53.961Z,6.91
2022-11-20T23:46:21.389Z,6.67
2022-11-20T23:48:48.697Z,6.50
2022-11-20T23:51:15.958Z,6.37
2022-11-20T23:53:43.247Z,6.36
2022-11-20T23:56:14.722Z,6.43
2022-11-20T23:58:42.440Z,6.42
