createdAt,value
2019-05-05T00:00:15.508Z,99187.78
2019-05-05T00:03:08.906Z,99189.69
2019-05-05T00:05:38.288Z,99193.84
2019-05-05T00:08:06.181Z,99196.19
2019-05-05T00:11:04.936Z,99196.78
2019-05-05T00:13:44.905Z,99195.87
2019-05-05T00:16:44.556Z,99197.44
2019-05-05T00:19:12.720Z,99206.78
2019-05-05T00:21:45.546Z,99199.39
2019-05-05T00:24:15.148Z,99206.81
2019-05-05T00:26:43.215Z,99205.02
2019-05-05T00:29:12.308Z,99206.87
2019-05-05T00:31:40.177Z,99211.86
2019-05-05T00:34:08.117Z,99214.48
2019-05-05T00:36:35.886Z,99218.83
2019-05-05T00:39:06.432Z,99221.26
2019-05-05T00:41:34.693Z,99220.28
2019-05-05T00:44:04.609Z,99229.23
2019-05-05T00:46:49.025Z,99240.53
2019-05-05T00:49:17.918Z,99244.20
2019-05-05T00:51:45.674Z,99255.95
2019-05-05T00:54:14.878Z,99250.30
2019-05-05T00:56:44.854Z,99252.68
2019-05-05T00:59:14.760Z,99249.21
2019-05-05T01:02:21.432Z,99258.39
2019-05-05T01:05:05.530Z,99265.62
2019-05-05T01:07:35.091Z,99265.95
2019-05-05T01:10:04.990Z,99272.57
2019-05-05T01:12:34.896Z,99281.09
2019-05-05T01:15:04.548Z,99286.61
2019-05-05T01:17:34.391Z,99284.98
2019-05-05T01:20:06.162Z,99287.13
2019-05-05T01:22:56.362Z,99290.15
2019-05-05T01:25:25.339Z,99287.98
2019-05-05T01:27:54.567Z,99296.05
2019-05-05T01:30:26.197Z,99296.81
2019-05-05T01:32:59.034Z,99303.38
2019-05-05T01:35:26.765Z,99308.58
2019-05-05T01:38:09.353Z,99300.55
2019-05-05T01:41:04.209Z,99300.73
2019-05-05T01:43:32.228Z,99299.84
2019-05-05T01:46:00.052Z,99298.95
2019-05-05T01:48:27.838Z,99298.52
2019-05-05T01:50:55.680Z,99303.13
2019-05-05T01:53:24.500Z,99304.68
2019-05-05T01:55:54.231Z,99306.91
2019-05-05T01:58:22.084Z,99310.38
2019-05-05T02:00:50.162Z,99316.30
2019-05-05T02:03:17.987Z,99315.50
2019-05-05T02:05:45.775Z,99315.95
2019-05-05T02:08:15.312Z,99325.91
2019-05-05T02:10:45.398Z,99323.03
2019-05-05T02:13:12.978Z,99320.94
2019-05-05T02:15:40.771Z,99323.57
2019-05-05T02:18:08.487Z,99335.00
2019-05-05T02:20:49.659Z,99338.66
2019-05-05T02:23:17.433Z,99332.88
2019-05-05T02:25:45.895Z,99338.62
2019-05-05T02:28:14.944Z,99346.34
2019-05-05T02:31:05.411Z,99342.52
2019-05-05T02:33:35.342Z,99350.42
2019-05-05T02:36:05.264Z,99356.19
2019-05-05T02:38:35.257Z,99361.17
2019-05-05T02:41:04.929Z,99361.80
2019-05-05T02:43:34.433Z,99373.19
2019-05-05T02:46:25.450Z,99378.87
2019-05-05T02:48:55.285Z,99378.69
2019-05-05T02:51:25.913Z,99379.22
2019-05-05T02:53:55.308Z,99379.17
2019-05-05T02:56:27.922Z,99379.85
2019-05-05T02:59:01.218Z,99378.88
2019-05-05T03:01:47.456Z,99381.65
2019-05-05T03:04:15.518Z,99377.55
2019-05-05T03:06:48.227Z,99373.63
2019-05-05T03:09:17.976Z,99376.39
2019-05-05T03:11:54.174Z,99384.02
2019-05-05T03:14:26.235Z,99388.98
2019-05-05T03:16:54.604Z,99389.31
2019-05-05T03:19:24.142Z,99390.67
2019-05-05T03:22:43.462Z,99398.21
2019-05-05T03:25:13.497Z,99398.98
2019-05-05T03:27:41.354Z,99398.45
2019-05-05T03:30:09.138Z,99397.74
2019-05-05T03:32:37.096Z,99398.34
2019-05-05T03:35:05.208Z,99400.46
2019-05-05T03:37:34.328Z,99400.89
2019-05-05T03:40:23.856Z,99395.42
2019-05-05T03:42:59.472Z,99388.57
2019-05-05T03:45:34.871Z,99395.05
2019-05-05T03:48:04.475Z,99399.72
2019-05-05T03:50:34.064Z,99404.39
2019-05-05T03:53:01.990Z,99400.06
2019-05-05T03:55:29.967Z,99402.97
2019-05-05T03:57:58.260Z,99402.57
2019-05-05T04:01:30.814Z,99404.80
2019-05-05T04:04:19.057Z,99403.71
2019-05-05T04:06:49.114Z,99403.59
2019-05-05T04:09:16.838Z,99406.33
2019-05-05T04:11:44.814Z,99398.47
2019-05-05T04:14:14.290Z,99397.03
2019-05-05T04:16:49.090Z,99402.39
2019-05-05T04:19:18.160Z,99409.20
2019-05-05T04:21:56.101Z,99411.47
2019-05-05T04:24:23.945Z,99419.93
2019-05-05T04:26:51.683Z,99424.56
2019-05-05T04:29:19.396Z,99418.44
2019-05-05T04:31:47.212Z,99423.63
2019-05-05T04:34:15.048Z,99425.84
2019-05-05T04:36:44.361Z,99426.28
2019-05-05T04:39:14.334Z,99426.70
2019-05-05T04:41:44.025Z,99424.03
2019-05-05T04:44:11.938Z,99431.29
2019-05-05T04:46:39.630Z,99434.30
2019-05-05T04:49:17.437Z,99433.41
2019-05-05T04:52:14.282Z,99436.14
2019-05-05T04:54:47.418Z,99440.25
2019-05-05T04:57:15.199Z,99445.27
2019-05-05T04:59:44.452Z,99444.97
2019-05-05T05:02:34.006Z,99449.23
2019-05-05T05:05:10.608Z,99446.00
2019-05-05T05:07:38.362Z,99447.33
2019-05-05T05:10:06.708Z,99441.90
2019-05-05T05:12:34.510Z,99438.41
2019-05-05T05:15:04.318Z,99437.75
2019-05-05T05:17:50.439Z,99461.98
2019-05-05T05:20:18.210Z,99471.25
2019-05-05T05:22:51.218Z,99453.27
2019-05-05T05:25:18.971Z,99441.67
2019-05-05T05:27:46.732Z,99438.64
2019-05-05T05:30:14.899Z,99437.43
2019-05-05T05:32:44.532Z,99433.62
2019-05-05T05:35:14.125Z,99425.86
2019-05-05T05:37:42.128Z,99424.23
2019-05-05T05:40:35.397Z,99422.39
2019-05-05T05:43:05.426Z,99421.18
2019-05-05T05:45:41.260Z,99419.64
2019-05-05T05:48:27.411Z,99423.89
2019-05-05T05:50:58.404Z,99417.05
2019-05-05T05:53:26.168Z,99412.60
2019-05-05T05:55:55.789Z,99415.46
2019-05-05T05:58:24.533Z,99408.23
2019-05-05T06:00:57.834Z,99416.44
2019-05-05T06:03:25.534Z,99413.66
2019-05-05T06:05:54.005Z,99416.54
2019-05-05T06:08:24.124Z,99414.06
2019-05-05T06:10:51.841Z,99409.17
2019-05-05T06:13:19.582Z,99405.29
2019-05-05T06:15:47.343Z,99411.58
2019-05-05T06:18:15.110Z,99408.06
2019-05-05T06:20:47.901Z,99419.28
2019-05-05T06:23:15.650Z,99420.27
2019-05-05T06:25:44.459Z,99417.88
2019-05-05T06:28:14.551Z,99421.34
2019-05-05T06:30:47.521Z,99420.84
2019-05-05T06:33:15.271Z,99421.50
2019-05-05T06:35:44.375Z,99434.70
2019-05-05T06:38:13.669Z,99435.55
2019-05-05T06:41:01.494Z,99443.24
2019-05-05T06:43:43.998Z,99441.69
2019-05-05T06:46:14.614Z,99441.49
2019-05-05T06:48:43.853Z,99445.72
2019-05-05T06:51:13.928Z,99439.92
2019-05-05T06:53:43.543Z,99441.09
2019-05-05T06:56:11.608Z,99442.95
2019-05-05T06:58:39.394Z,99444.23
2019-05-05T07:01:07.210Z,99437.44
2019-05-05T07:03:35.336Z,99442.75
2019-05-05T07:06:04.273Z,99447.13
2019-05-05T07:08:34.486Z,99447.48
2019-05-05T07:11:07.498Z,99450.64
2019-05-05T07:13:35.288Z,99448.42
2019-05-05T07:16:04.883Z,99447.17
2019-05-05T07:18:34.093Z,99447.63
2019-05-05T07:21:03.635Z,99447.69
2019-05-05T07:23:33.836Z,99452.34
2019-05-05T07:26:01.306Z,99458.73
2019-05-05T07:28:29.115Z,99453.89
2019-05-05T07:30:56.879Z,99457.30
2019-05-05T07:33:24.694Z,99450.47
2019-05-05T07:36:14.413Z,99446.48
2019-05-05T07:38:41.766Z,99452.66
2019-05-05T07:41:09.673Z,99378.56
2019-05-05T07:43:37.478Z,99454.47
2019-05-05T07:46:05.269Z,99409.78
2019-05-05T07:48:33.579Z,99448.41
2019-05-05T07:51:05.063Z,99450.28
2019-05-05T07:53:33.394Z,99444.86
2019-05-05T07:56:01.276Z,99427.73
2019-05-05T07:58:31.211Z,99451.74
2019-05-05T08:00:59.030Z,99445.92
2019-05-05T08:03:26.825Z,99446.34
2019-05-05T08:05:54.627Z,99450.57
2019-05-05T08:08:24.417Z,99449.31
2019-05-05T08:10:54.164Z,99448.36
2019-05-05T08:13:24.175Z,99453.02
2019-05-05T08:15:59.323Z,99462.55
2019-05-05T08:18:49.375Z,99466.48
2019-05-05T08:21:17.665Z,99467.15
2019-05-05T08:24:04.681Z,99471.02
2019-05-05T08:26:41.035Z,99466.45
2019-05-05T08:29:27.438Z,99467.97
2019-05-05T08:32:01.675Z,99471.09
2019-05-05T08:34:29.471Z,99474.03
2019-05-05T08:36:59.801Z,99478.59
2019-05-05T08:39:26.973Z,99473.27
2019-05-05T08:41:54.795Z,99476.20
2019-05-05T08:44:23.641Z,99482.73
2019-05-05T08:46:53.773Z,99479.53
2019-05-05T08:49:24.995Z,99476.83
2019-05-05T08:51:54.689Z,99483.67
2019-05-05T08:54:23.627Z,99476.49
2019-05-05T08:56:51.910Z,99480.50
2019-05-05T08:59:19.822Z,99481.05
2019-05-05T09:01:47.827Z,99479.55
2019-05-05T09:04:16.808Z,99479.81
2019-05-05T09:06:45.449Z,99483.63
2019-05-05T09:09:14.395Z,99490.01
2019-05-05T09:11:43.736Z,99485.50
2019-05-05T09:14:11.785Z,99478.43
2019-05-05T09:16:39.598Z,99472.83
2019-05-05T09:19:14.532Z,99487.39
2019-05-05T09:21:57.316Z,99484.31
2019-05-05T09:24:50.785Z,99481.48
2019-05-05T09:27:28.411Z,99475.59
2019-05-05T09:29:56.692Z,99481.49
2019-05-05T09:32:24.479Z,99483.71
2019-05-05T09:34:54.064Z,99474.25
2019-05-05T09:37:22.021Z,99477.05
2019-05-05T09:39:50.362Z,99474.69
2019-05-05T09:42:18.833Z,99471.62
2019-05-05T09:44:46.930Z,99458.70
2019-05-05T09:47:15.214Z,99466.00
2019-05-05T09:49:44.591Z,99466.08
2019-05-05T09:52:13.971Z,99464.62
2019-05-05T09:54:43.853Z,99471.48
2019-05-05T09:57:14.312Z,99467.91
2019-05-05T09:59:44.158Z,99465.74
2019-05-05T10:02:12.480Z,99463.45
2019-05-05T10:04:40.645Z,99466.92
2019-05-05T10:07:08.443Z,99467.14
2019-05-05T10:09:36.759Z,99462.55
2019-05-05T10:12:05.009Z,99455.50
2019-05-05T10:14:34.138Z,99458.94
2019-05-05T10:17:04.639Z,99445.95
2019-05-05T10:19:31.853Z,99454.61
2019-05-05T10:21:59.829Z,99446.22
2019-05-05T10:24:33.887Z,99456.99
2019-05-05T10:27:02.044Z,99466.36
2019-05-05T10:29:29.850Z,99436.69
2019-05-05T10:32:04.591Z,99458.39
2019-05-05T10:34:33.474Z,99452.12
2019-05-05T10:37:01.414Z,99447.34
2019-05-05T10:39:37.174Z,99444.34
2019-05-05T10:42:05.080Z,99438.19
2019-05-05T10:44:34.092Z,99436.56
2019-05-05T10:47:04.378Z,99430.31
2019-05-05T10:49:33.712Z,99429.84
2019-05-05T10:52:16.678Z,99420.90
2019-05-05T10:54:45.073Z,99425.27
2019-05-05T10:57:14.823Z,99428.39
2019-05-05T10:59:43.558Z,99437.36
2019-05-05T11:02:16.610Z,99436.55
2019-05-05T11:04:44.817Z,99454.35
2019-05-05T11:07:14.574Z,99440.83
2019-05-05T11:09:44.213Z,99444.37
2019-05-05T11:12:13.713Z,99432.46
2019-05-05T11:14:43.687Z,99432.13
2019-05-05T11:17:11.620Z,99441.49
2019-05-05T11:19:39.450Z,99433.73
2019-05-05T11:22:07.251Z,99438.59
2019-05-05T11:24:35.055Z,99437.27
2019-05-05T11:27:04.938Z,99433.62
2019-05-05T11:29:34.600Z,99420.41
2019-05-05T11:32:05.862Z,99422.14
2019-05-05T11:34:33.815Z,99431.88
2019-05-05T11:37:14.594Z,99437.93
2019-05-05T11:39:44.425Z,99445.45
2019-05-05T11:42:12.216Z,99447.65
2019-05-05T11:44:39.999Z,99447.41
2019-05-05T11:47:07.767Z,99458.45
2019-05-05T11:49:35.576Z,99448.41
2019-05-05T11:52:04.624Z,99447.33
2019-05-05T11:54:32.846Z,99430.48
2019-05-05T11:57:00.640Z,99429.03
2019-05-05T11:59:29.352Z,99431.52
2019-05-05T12:01:57.941Z,99440.38
2019-05-05T12:04:26.204Z,99446.92
2019-05-05T12:06:54.440Z,99452.09
2019-05-05T12:09:33.720Z,99452.79
2019-05-05T12:12:03.800Z,99461.67
2019-05-05T12:14:32.614Z,99441.32
2019-05-05T12:17:01.170Z,99436.09
2019-05-05T12:19:29.252Z,99443.92
2019-05-05T12:21:57.061Z,99441.93
2019-05-05T12:24:29.453Z,99444.96
2019-05-05T12:27:20.301Z,99446.27
2019-05-05T12:29:54.640Z,99451.53
2019-05-05T12:32:24.123Z,99464.95
2019-05-05T12:34:53.756Z,99456.67
2019-05-05T12:37:23.570Z,99445.52
2019-05-05T12:39:51.719Z,99438.19
2019-05-05T12:42:20.133Z,99433.95
2019-05-05T12:44:54.605Z,99420.70
2019-05-05T12:47:36.430Z,99422.41
2019-05-05T12:50:04.792Z,99428.06
2019-05-05T12:52:54.755Z,99441.58
2019-05-05T12:55:22.077Z,99445.39
2019-05-05T12:57:49.921Z,99440.81
2019-05-05T13:00:19.757Z,99451.41
2019-05-05T13:02:47.485Z,99432.84
2019-05-05T13:05:39.421Z,99438.19
2019-05-05T13:08:07.219Z,99442.19
2019-05-05T13:10:35.058Z,99451.45
2019-05-05T13:13:13.994Z,99451.31
2019-05-05T13:15:41.694Z,99459.39
2019-05-05T13:18:09.583Z,99463.79
2019-05-05T13:20:48.653Z,99461.22
2019-05-05T13:23:36.078Z,99477.94
2019-05-05T13:26:26.374Z,99482.16
2019-05-05T13:28:54.344Z,99483.25
2019-05-05T13:31:22.187Z,99468.98
2019-05-05T13:33:50.064Z,99464.17
2019-05-05T13:36:20.299Z,99467.43
2019-05-05T13:38:48.156Z,99462.24
2019-05-05T13:41:15.914Z,99463.99
2019-05-05T13:43:43.693Z,99470.47
2019-05-05T13:46:16.743Z,99472.27
2019-05-05T13:48:44.574Z,99476.55
2019-05-05T13:51:14.624Z,99475.34
2019-05-05T13:53:44.595Z,99478.55
2019-05-05T13:56:13.209Z,99479.55
2019-05-05T13:58:43.606Z,99477.05
2019-05-05T14:01:11.665Z,99476.17
2019-05-05T14:03:39.553Z,99480.01
2019-05-05T14:06:07.330Z,99479.38
2019-05-05T14:08:36.396Z,99476.00
2019-05-05T14:11:04.707Z,99474.28
2019-05-05T14:13:34.167Z,99475.05
2019-05-05T14:16:03.872Z,99476.41
2019-05-05T14:18:31.892Z,99470.44
2019-05-05T14:20:59.828Z,99477.06
2019-05-05T14:23:29.121Z,99472.75
2019-05-05T14:25:56.996Z,99475.20
2019-05-05T14:28:24.833Z,99475.21
2019-05-05T14:31:14.083Z,99474.45
2019-05-05T14:33:54.698Z,99472.20
2019-05-05T14:36:41.104Z,99474.64
2019-05-05T14:39:10.184Z,99474.86
2019-05-05T14:41:44.563Z,99476.08
2019-05-05T14:44:13.441Z,99480.66
2019-05-05T14:46:41.358Z,99484.55
2019-05-05T14:49:09.115Z,99483.92
2019-05-05T14:51:56.347Z,99489.27
2019-05-05T14:54:24.112Z,99482.58
2019-05-05T14:56:51.858Z,99474.23
2019-05-05T14:59:19.670Z,99456.83
2019-05-05T15:01:47.431Z,99460.25
2019-05-05T15:04:17.567Z,99463.35
2019-05-05T15:06:54.440Z,99453.16
2019-05-05T15:09:28.321Z,99448.30
2019-05-05T15:12:07.241Z,99452.44
2019-05-05T15:14:35.056Z,99454.53
2019-05-05T15:17:03.696Z,99449.55
2019-05-05T15:19:31.670Z,99458.83
2019-05-05T15:22:54.754Z,99455.38
2019-05-05T15:25:23.460Z,99460.34
2019-05-05T15:27:51.362Z,99461.24
2019-05-05T15:30:19.161Z,99465.98
2019-05-05T15:32:46.963Z,99468.73
2019-05-05T15:35:14.899Z,99473.63
2019-05-05T15:37:43.662Z,99470.21
2019-05-05T15:40:14.177Z,99453.90
2019-05-05T15:42:43.956Z,99462.91
2019-05-05T15:45:12.036Z,99457.41
2019-05-05T15:47:39.802Z,99451.34
2019-05-05T15:50:08.110Z,99452.69
2019-05-05T15:52:35.971Z,99464.02
2019-05-05T15:55:04.585Z,99473.39
2019-05-05T15:57:33.593Z,99472.28
2019-05-05T16:00:01.500Z,99479.32
2019-05-05T16:02:29.481Z,99478.11
2019-05-05T16:04:57.244Z,99480.73
2019-05-05T16:07:25.669Z,99488.88
2019-05-05T16:09:53.913Z,99490.48
2019-05-05T16:12:33.671Z,99492.13
2019-05-05T16:15:01.724Z,99495.52
2019-05-05T16:17:37.245Z,99492.47
2019-05-05T16:20:13.928Z,99494.25
2019-05-05T16:23:10.994Z,99491.66
2019-05-05T16:25:41.678Z,99497.05
2019-05-05T16:28:09.163Z,99494.66
2019-05-05T16:30:36.949Z,99500.85
2019-05-05T16:33:04.763Z,99506.66
2019-05-05T16:35:34.254Z,99495.72
2019-05-05T16:38:03.810Z,99496.35
2019-05-05T16:40:33.759Z,99500.98
2019-05-05T16:43:01.640Z,99498.91
2019-05-05T16:45:29.456Z,99501.16
2019-05-05T16:47:57.226Z,99503.06
2019-05-05T16:50:25.160Z,99505.50
2019-05-05T16:53:01.288Z,99504.47
2019-05-05T16:55:37.119Z,99505.12
2019-05-05T16:58:06.699Z,99505.23
2019-05-05T17:00:35.813Z,99499.94
2019-05-05T17:03:04.195Z,99496.09
2019-05-05T17:05:32.181Z,99495.89
2019-05-05T17:08:00.052Z,99493.49
2019-05-05T17:10:27.981Z,99500.59
2019-05-05T17:12:57.875Z,99507.15
2019-05-05T17:15:47.380Z,99507.32
2019-05-05T17:18:33.615Z,99506.37
2019-05-05T17:21:21.330Z,99508.25
2019-05-05T17:23:49.135Z,99513.32
2019-05-05T17:26:16.906Z,99518.77
2019-05-05T17:28:44.682Z,99524.16
2019-05-05T17:31:12.569Z,99526.42
2019-05-05T17:33:40.347Z,99525.86
2019-05-05T17:36:08.313Z,99525.14
2019-05-05T17:38:36.074Z,99529.95
2019-05-05T17:41:23.625Z,99526.84
2019-05-05T17:43:59.723Z,99524.88
2019-05-05T17:46:33.612Z,99528.70
2019-05-05T17:49:30.741Z,99529.38
2019-05-05T17:52:14.327Z,99531.72
2019-05-05T17:54:45.668Z,99532.09
2019-05-05T17:57:14.266Z,99540.18
2019-05-05T17:59:44.147Z,99540.35
2019-05-05T18:02:12.345Z,99544.50
2019-05-05T18:04:40.860Z,99544.70
2019-05-05T18:07:14.281Z,99543.41
2019-05-05T18:10:20.051Z,99554.31
2019-05-05T18:13:26.025Z,99550.41
2019-05-05T18:16:00.756Z,99548.27
2019-05-05T18:18:28.637Z,99555.85
2019-05-05T18:20:56.661Z,99562.59
2019-05-05T18:23:24.443Z,99568.36
2019-05-05T18:25:52.247Z,99570.32
2019-05-05T18:28:20.313Z,99560.79
2019-05-05T18:31:25.959Z,99562.61
2019-05-05T18:33:54.341Z,99567.18
2019-05-05T18:36:22.530Z,99569.16
2019-05-05T18:38:50.385Z,99572.95
2019-05-05T18:41:31.095Z,99576.05
2019-05-05T18:44:08.562Z,99591.28
2019-05-05T18:46:36.292Z,99593.05
2019-05-05T18:49:04.419Z,99594.02
2019-05-05T18:51:32.238Z,99591.55
2019-05-05T18:54:00.017Z,99596.63
2019-05-05T18:56:27.845Z,99598.58
2019-05-05T18:58:55.625Z,99603.34
2019-05-05T19:01:44.549Z,99606.78
2019-05-05T19:04:21.406Z,99608.27
2019-05-05T19:06:56.912Z,99607.11
2019-05-05T19:09:25.079Z,99611.55
2019-05-05T19:11:54.570Z,99615.16
2019-05-05T19:14:24.153Z,99619.13
2019-05-05T19:16:55.339Z,99617.66
2019-05-05T19:19:23.704Z,99615.19
2019-05-05T19:21:56.835Z,99613.55
2019-05-05T19:24:24.693Z,99619.63
2019-05-05T19:26:54.233Z,99622.92
2019-05-05T19:29:24.172Z,99621.94
2019-05-05T19:31:52.042Z,99624.75
2019-05-05T19:34:19.909Z,99628.02
2019-05-05T19:36:47.744Z,99625.88
2019-05-05T19:39:15.627Z,99629.34
2019-05-05T19:41:46.657Z,99630.00
2019-05-05T19:44:14.693Z,99627.84
2019-05-05T19:46:54.864Z,99628.34
2019-05-05T19:49:24.195Z,99628.34
2019-05-05T19:51:54.112Z,99630.47
2019-05-05T19:54:21.936Z,99632.92
2019-05-05T19:56:49.807Z,99631.77
2019-05-05T19:59:17.611Z,99629.79
2019-05-05T20:01:45.761Z,99630.46
2019-05-05T20:04:14.650Z,99636.37
2019-05-05T20:06:44.217Z,99638.01
2019-05-05T20:09:14.136Z,99636.20
2019-05-05T20:11:43.747Z,99633.24
2019-05-05T20:14:11.755Z,99634.08
2019-05-05T20:17:04.016Z,99644.27
2019-05-05T20:19:36.324Z,99639.66
2019-05-05T20:22:14.724Z,99645.39
2019-05-05T20:24:44.331Z,99641.12
2019-05-05T20:27:13.955Z,99643.25
2019-05-05T20:29:41.946Z,99642.27
2019-05-05T20:32:09.713Z,99646.04
2019-05-05T20:35:06.231Z,99649.31
2019-05-05T20:37:59.891Z,99645.86
2019-05-05T20:40:31.394Z,99645.37
2019-05-05T20:42:59.184Z,99639.62
2019-05-05T20:45:28.872Z,99644.39
2019-05-05T20:47:56.890Z,99643.52
2019-05-05T20:50:24.798Z,99641.70
2019-05-05T20:52:53.571Z,99638.69
2019-05-05T20:55:21.452Z,99638.49
2019-05-05T20:57:49.309Z,99635.34
2019-05-05T21:00:18.052Z,99638.24
2019-05-05T21:02:45.989Z,99633.08
2019-05-05T21:05:14.589Z,99633.20
2019-05-05T21:07:44.404Z,99637.61
2019-05-05T21:10:14.361Z,99629.86
2019-05-05T21:12:45.335Z,99632.28
2019-05-05T21:15:13.157Z,99629.13
2019-05-05T21:17:41.049Z,99626.31
2019-05-05T21:20:08.970Z,99625.29
2019-05-05T21:23:05.073Z,99628.67
2019-05-05T21:25:35.412Z,99624.33
2019-05-05T21:28:24.127Z,99619.14
2019-05-05T21:30:53.980Z,99619.02
2019-05-05T21:33:23.933Z,99620.92
2019-05-05T21:35:51.882Z,99617.89
2019-05-05T21:38:19.658Z,99625.82
2019-05-05T21:40:47.615Z,99625.09
2019-05-05T21:43:15.520Z,99625.52
2019-05-05T21:45:44.445Z,99601.03
2019-05-05T21:48:13.657Z,99627.80
2019-05-05T21:50:47.253Z,99628.40
2019-05-05T21:53:24.707Z,99634.44
2019-05-05T21:56:00.103Z,99633.25
2019-05-05T21:58:38.628Z,99631.73
2019-05-05T22:01:19.387Z,99633.80
2019-05-05T22:03:47.253Z,99641.47
2019-05-05T22:06:14.974Z,99638.28
2019-05-05T22:08:42.749Z,99638.60
2019-05-05T22:11:15.492Z,99638.12
2019-05-05T22:13:44.243Z,99634.36
2019-05-05T22:16:13.652Z,99632.05
2019-05-05T22:18:41.567Z,99632.53
2019-05-05T22:21:39.205Z,99630.69
2019-05-05T22:24:19.263Z,99627.23
2019-05-05T22:26:47.011Z,99627.57
2019-05-05T22:29:17.135Z,99621.31
2019-05-05T22:31:44.671Z,99626.45
2019-05-05T22:34:14.617Z,99628.63
2019-05-05T22:36:44.851Z,99633.77
2019-05-05T22:39:16.447Z,99628.97
2019-05-05T22:41:44.479Z,99631.36
2019-05-05T22:44:13.925Z,99632.53
2019-05-05T22:46:41.948Z,99632.45
2019-05-05T22:49:11.984Z,99631.04
2019-05-05T22:51:39.765Z,99628.13
2019-05-05T22:54:07.645Z,99627.17
2019-05-05T22:56:35.347Z,99631.46
2019-05-05T22:59:04.361Z,99629.47
2019-05-05T23:01:32.302Z,99630.13
2019-05-05T23:04:07.417Z,99633.44
2019-05-05T23:06:35.242Z,99633.02
2019-05-05T23:09:04.192Z,99631.25
2019-05-05T23:11:31.975Z,99632.95
2019-05-05T23:14:17.922Z,99632.16
2019-05-05T23:16:48.456Z,99630.02
2019-05-05T23:19:16.233Z,99626.65
2019-05-05T23:21:57.433Z,99627.76
2019-05-05T23:24:31.685Z,99630.05
2019-05-05T23:26:59.442Z,99628.05
2019-05-05T23:29:27.194Z,99627.04
2019-05-05T23:31:55.164Z,99626.99
2019-05-05T23:34:24.226Z,99627.91
2019-05-05T23:36:53.573Z,99630.14
2019-05-05T23:39:21.525Z,99626.98
2019-05-05T23:41:49.297Z,99628.67
2019-05-05T23:44:17.064Z,99631.77
2019-05-05T23:46:44.796Z,99631.73
2019-05-05T23:49:13.747Z,99633.64
2019-05-05T23:51:43.994Z,99628.56
2019-05-05T23:54:13.535Z,99630.40
2019-05-05T23:56:44.153Z,99628.48
2019-05-05T23:59:13.642Z,99630.80
