createdAt,value
2018-05-10T00:02:29.498Z,19.80
2018-05-10T00:05:00.326Z,19.79
2018-05-10T00:07:31.386Z,19.79
2018-05-10T00:10:02.383Z,19.80
2018-05-10T00:12:33.417Z,19.80
2018-05-10T00:15:04.129Z,19.79
2018-05-10T00:17:35.704Z,19.78
2018-05-10T00:20:06.462Z,19.78
2018-05-10T00:22:37.404Z,19.76
2018-05-10T00:25:08.379Z,19.75
2018-05-10T00:27:39.318Z,19.57
2018-05-10T00:30:10.019Z,19.60
2018-05-10T00:32:40.766Z,19.63
2018-05-10T00:35:11.486Z,19.65
2018-05-10T00:37:42.435Z,19.67
2018-05-10T00:40:13.402Z,19.67
2018-05-10T00:42:44.415Z,19.68
2018-05-10T00:45:15.312Z,19.70
2018-05-10T00:47:46.417Z,19.72
2018-05-10T00:50:17.385Z,19.62
2018-05-10T00:52:48.309Z,19.62
2018-05-10T00:55:19.217Z,19.63
2018-05-10T00:57:50.771Z,19.47
2018-05-10T01:00:21.472Z,19.13
2018-05-10T01:02:52.179Z,18.93
2018-05-10T01:05:23.639Z,18.77
2018-05-10T01:07:54.446Z,18.52
2018-05-10T01:10:25.027Z,18.40
2018-05-10T01:12:55.794Z,18.31
2018-05-10T01:15:26.511Z,18.14
2018-05-10T01:17:57.273Z,18.01
2018-05-10T01:20:27.981Z,17.93
2018-05-10T01:22:58.841Z,17.85
2018-05-10T01:25:29.327Z,17.65
2018-05-10T01:28:00.478Z,17.55
2018-05-10T01:30:31.451Z,17.55
2018-05-10T01:33:02.047Z,17.53
2018-05-10T01:35:43.589Z,17.37
2018-05-10T01:38:12.832Z,17.43
2018-05-10T01:40:41.803Z,17.40
2018-05-10T01:43:10.619Z,17.38
2018-05-10T01:45:39.644Z,17.27
2018-05-10T01:48:08.617Z,17.23
2018-05-10T01:50:37.585Z,17.11
2018-05-10T01:53:08.408Z,17.06
2018-05-10T01:55:39.430Z,17.12
2018-05-10T01:58:10.526Z,17.18
2018-05-10T02:00:41.415Z,17.21
2018-05-10T02:03:12.572Z,17.26
2018-05-10T02:05:43.382Z,17.29
2018-05-10T02:08:14.498Z,17.34
2018-05-10T02:10:45.386Z,17.33
2018-05-10T02:13:16.489Z,17.23
2018-05-10T02:15:47.370Z,17.19
2018-05-10T02:18:18.359Z,17.16
2018-05-10T02:20:49.378Z,17.17
2018-05-10T02:23:20.346Z,17.21
2018-05-10T02:25:50.955Z,17.25
2018-05-10T02:28:21.695Z,17.26
2018-05-10T02:30:52.429Z,17.29
2018-05-10T02:33:23.400Z,17.32
2018-05-10T02:35:54.377Z,17.32
2018-05-10T02:38:25.496Z,17.33
2018-05-10T02:40:56.375Z,17.35
2018-05-10T02:43:27.454Z,17.34
2018-05-10T02:45:58.365Z,17.34
2018-05-10T02:48:29.491Z,17.34
2018-05-10T02:51:00.347Z,17.33
2018-05-10T02:53:31.462Z,17.34
2018-05-10T02:56:02.458Z,17.32
2018-05-10T02:58:33.455Z,17.31
2018-05-10T03:01:04.495Z,17.28
2018-05-10T03:03:35.421Z,17.27
2018-05-10T03:06:06.396Z,17.26
2018-05-10T03:08:37.398Z,17.24
2018-05-10T03:11:08.351Z,17.22
2018-05-10T03:13:39.540Z,17.20
2018-05-10T03:16:10.478Z,17.17
2018-05-10T03:18:41.422Z,17.17
2018-05-10T03:21:12.437Z,17.15
2018-05-10T03:23:43.487Z,17.13
2018-05-10T03:26:14.330Z,17.13
2018-05-10T03:28:45.498Z,17.12
2018-05-10T03:31:17.909Z,17.12
2018-05-10T03:33:47.940Z,17.11
2018-05-10T03:36:18.603Z,17.10
2018-05-10T03:38:49.423Z,17.08
2018-05-10T03:41:19.991Z,17.06
2018-05-10T03:43:50.742Z,17.05
2018-05-10T03:46:20.742Z,17.04
2018-05-10T03:48:51.522Z,17.03
2018-05-10T03:51:22.688Z,17.02
2018-05-10T03:53:52.703Z,17.01
2018-05-10T03:56:23.606Z,17.02
2018-05-10T03:58:54.460Z,17.03
2018-05-10T04:01:25.324Z,17.04
2018-05-10T04:04:07.393Z,17.05
2018-05-10T04:06:47.378Z,17.03
2018-05-10T04:09:27.328Z,17.03
2018-05-10T04:11:56.316Z,17.04
2018-05-10T04:14:25.265Z,17.05
2018-05-10T04:16:54.311Z,17.05
2018-05-10T04:19:23.277Z,17.03
2018-05-10T04:21:52.310Z,16.95
2018-05-10T04:24:21.328Z,16.96
2018-05-10T04:26:50.294Z,16.93
2018-05-10T04:29:19.683Z,16.90
2018-05-10T04:31:48.695Z,16.86
2018-05-10T04:34:17.670Z,16.91
2018-05-10T04:36:46.607Z,16.90
2018-05-10T04:39:15.661Z,16.94
2018-05-10T04:41:44.647Z,16.92
2018-05-10T04:44:13.598Z,17.02
2018-05-10T04:46:42.708Z,17.04
2018-05-10T04:49:11.658Z,17.09
2018-05-10T04:51:42.397Z,17.11
2018-05-10T04:54:13.311Z,17.12
2018-05-10T04:56:44.622Z,17.07
2018-05-10T04:59:15.365Z,17.04
2018-05-10T05:01:45.997Z,16.96
2018-05-10T05:04:16.660Z,16.90
2018-05-10T05:06:47.418Z,16.95
2018-05-10T05:09:18.328Z,16.93
2018-05-10T05:11:49.493Z,16.95
2018-05-10T05:14:20.418Z,16.94
2018-05-10T05:16:51.428Z,17.08
2018-05-10T05:19:22.048Z,17.30
2018-05-10T05:21:53.003Z,17.58
2018-05-10T05:24:23.642Z,17.77
2018-05-10T05:26:54.208Z,17.86
2018-05-10T05:29:25.330Z,17.93
2018-05-10T05:31:57.052Z,18.02
2018-05-10T05:34:27.665Z,18.10
2018-05-10T05:36:58.448Z,18.18
2018-05-10T05:39:29.318Z,18.27
2018-05-10T05:42:00.031Z,18.31
2018-05-10T05:44:30.730Z,18.37
2018-05-10T05:47:01.465Z,18.37
2018-05-10T05:49:32.435Z,18.18
2018-05-10T05:52:03.450Z,17.95
2018-05-10T05:54:34.354Z,17.88
2018-05-10T05:57:05.063Z,17.78
2018-05-10T05:59:36.832Z,17.75
2018-05-10T06:02:07.557Z,17.78
2018-05-10T06:04:38.536Z,17.80
2018-05-10T06:07:09.406Z,17.85
2018-05-10T06:09:40.465Z,17.90
2018-05-10T06:12:11.384Z,17.96
2018-05-10T06:14:42.505Z,18.15
2018-05-10T06:17:13.114Z,18.17
2018-05-10T06:19:48.349Z,18.24
2018-05-10T06:22:17.882Z,18.19
2018-05-10T06:24:46.976Z,18.18
2018-05-10T06:27:17.795Z,18.23
2018-05-10T06:29:48.632Z,18.21
2018-05-10T06:32:19.421Z,18.28
2018-05-10T06:34:50.094Z,18.31
2018-05-10T06:37:20.715Z,18.36
2018-05-10T06:39:51.559Z,18.38
2018-05-10T06:42:22.432Z,18.48
2018-05-10T06:44:53.480Z,18.47
2018-05-10T06:47:25.938Z,18.59
2018-05-10T06:49:54.936Z,18.73
2018-05-10T06:52:25.343Z,18.93
2018-05-10T06:54:56.881Z,19.06
2018-05-10T06:57:27.635Z,19.14
2018-05-10T06:59:58.446Z,19.24
2018-05-10T07:02:29.477Z,19.38
2018-05-10T07:05:00.482Z,19.33
2018-05-10T07:07:31.396Z,19.45
2018-05-10T07:10:02.696Z,19.46
2018-05-10T07:12:33.605Z,19.41
2018-05-10T07:15:04.599Z,19.49
2018-05-10T07:17:35.218Z,19.63
2018-05-10T07:20:06.786Z,19.74
2018-05-10T07:22:37.490Z,19.78
2018-05-10T07:25:08.466Z,19.86
2018-05-10T07:27:39.419Z,20.00
2018-05-10T07:30:10.076Z,20.22
2018-05-10T07:32:40.715Z,20.30
2018-05-10T07:35:11.560Z,20.46
2018-05-10T07:37:42.523Z,20.61
2018-05-10T07:40:14.294Z,20.77
2018-05-10T07:42:44.873Z,20.92
2018-05-10T07:45:15.629Z,21.00
2018-05-10T07:47:46.375Z,21.12
2018-05-10T07:50:18.094Z,21.18
2018-05-10T07:52:48.517Z,21.24
2018-05-10T07:55:19.423Z,21.23
2018-05-10T07:57:49.955Z,21.24
2018-05-10T08:00:20.710Z,21.11
2018-05-10T08:02:51.428Z,21.13
2018-05-10T08:05:22.423Z,21.16
2018-05-10T08:07:53.371Z,21.15
2018-05-10T08:10:24.462Z,21.21
2018-05-10T08:12:55.473Z,21.24
2018-05-10T08:15:26.513Z,21.24
2018-05-10T08:17:57.432Z,21.40
2018-05-10T08:20:28.430Z,21.38
2018-05-10T08:22:59.397Z,21.41
2018-05-10T08:25:30.511Z,21.44
2018-05-10T08:28:01.412Z,21.45
2018-05-10T08:30:32.422Z,21.45
2018-05-10T08:33:03.391Z,21.48
2018-05-10T08:35:34.503Z,21.58
2018-05-10T08:38:04.974Z,21.58
2018-05-10T08:40:35.919Z,21.63
2018-05-10T08:43:06.639Z,21.70
2018-05-10T08:45:37.147Z,21.78
2018-05-10T08:48:07.666Z,21.81
2018-05-10T08:50:38.541Z,21.87
2018-05-10T08:53:09.400Z,21.97
2018-05-10T08:55:40.528Z,22.23
2018-05-10T08:58:11.181Z,22.35
2018-05-10T09:00:41.745Z,22.53
2018-05-10T09:03:12.530Z,22.67
2018-05-10T09:05:43.475Z,22.84
2018-05-10T09:08:14.346Z,22.92
2018-05-10T09:10:45.451Z,22.99
2018-05-10T09:13:16.040Z,23.14
2018-05-10T09:15:47.012Z,23.35
2018-05-10T09:18:17.741Z,23.48
2018-05-10T09:20:48.526Z,23.60
2018-05-10T09:23:19.350Z,23.73
2018-05-10T09:25:50.417Z,23.83
2018-05-10T09:28:21.474Z,23.96
2018-05-10T09:30:52.533Z,23.95
2018-05-10T09:33:23.374Z,24.09
2018-05-10T09:35:54.042Z,24.20
2018-05-10T09:38:24.791Z,24.33
2018-05-10T09:40:56.000Z,24.40
2018-05-10T09:43:26.749Z,24.55
2018-05-10T09:45:56.812Z,24.74
2018-05-10T09:48:27.482Z,24.85
2018-05-10T09:50:58.419Z,24.98
2018-05-10T09:53:29.379Z,25.08
2018-05-10T09:56:00.458Z,25.23
2018-05-10T09:58:30.963Z,25.36
2018-05-10T10:01:01.720Z,25.56
2018-05-10T10:03:32.454Z,25.71
2018-05-10T10:06:03.490Z,25.75
2018-05-10T10:08:34.342Z,25.86
2018-05-10T10:11:05.698Z,25.94
2018-05-10T10:13:36.443Z,25.98
2018-05-10T10:16:07.022Z,26.20
2018-05-10T10:18:37.698Z,26.33
2018-05-10T10:21:08.482Z,26.48
2018-05-10T10:23:39.410Z,26.74
2018-05-10T10:26:10.524Z,26.95
2018-05-10T10:28:41.306Z,27.09
2018-05-10T10:31:13.039Z,27.19
2018-05-10T10:33:43.700Z,27.05
2018-05-10T10:36:14.478Z,27.18
2018-05-10T10:38:45.446Z,27.26
2018-05-10T10:41:16.655Z,27.19
2018-05-10T10:43:47.426Z,27.39
2018-05-10T10:46:18.435Z,27.47
2018-05-10T10:48:49.425Z,27.57
2018-05-10T10:51:20.063Z,27.68
2018-05-10T10:53:50.565Z,27.75
2018-05-10T10:56:21.457Z,27.72
2018-05-10T10:58:52.360Z,27.81
2018-05-10T11:01:23.470Z,27.80
2018-05-10T11:03:54.347Z,27.96
2018-05-10T11:06:25.551Z,28.07
2018-05-10T11:08:56.321Z,28.17
2018-05-10T11:11:27.418Z,28.16
2018-05-10T11:13:58.402Z,28.31
2018-05-10T11:16:29.351Z,28.27
2018-05-10T11:19:00.398Z,28.37
2018-05-10T11:21:31.386Z,28.50
2018-05-10T11:24:02.427Z,28.49
2018-05-10T11:26:33.566Z,28.54
2018-05-10T11:29:04.368Z,28.61
2018-05-10T11:31:36.175Z,28.58
2018-05-10T11:34:06.674Z,28.68
2018-05-10T11:36:37.521Z,28.74
2018-05-10T11:39:08.415Z,28.87
2018-05-10T11:41:39.587Z,29.05
2018-05-10T11:44:10.455Z,29.06
2018-05-10T11:46:41.402Z,29.13
2018-05-10T11:49:12.334Z,29.11
2018-05-10T11:51:43.423Z,29.19
2018-05-10T11:54:13.925Z,29.24
2018-05-10T11:56:44.693Z,29.23
2018-05-10T11:59:15.366Z,29.19
2018-05-10T12:01:46.011Z,29.31
2018-05-10T12:04:16.685Z,29.44
2018-05-10T12:06:47.581Z,29.48
2018-05-10T12:09:18.486Z,29.48
2018-05-10T12:11:49.434Z,29.43
2018-05-10T12:14:20.138Z,29.36
2018-05-10T12:16:50.862Z,29.48
2018-05-10T12:19:21.579Z,29.56
2018-05-10T12:21:52.501Z,29.81
2018-05-10T12:24:23.310Z,29.86
2018-05-10T12:26:54.002Z,29.85
2018-05-10T12:29:24.719Z,29.67
2018-05-10T12:31:54.126Z,29.89
2018-05-10T12:34:25.666Z,29.92
2018-05-10T12:36:56.498Z,29.85
2018-05-10T12:39:27.356Z,29.82
2018-05-10T12:41:58.439Z,29.80
2018-05-10T12:44:29.366Z,29.85
2018-05-10T12:47:00.456Z,29.89
2018-05-10T12:49:31.320Z,30.00
2018-05-10T12:52:02.505Z,29.94
2018-05-10T12:54:32.976Z,29.98
2018-05-10T12:57:03.747Z,30.20
2018-05-10T12:59:34.431Z,30.20
2018-05-10T13:02:05.223Z,30.21
2018-05-10T13:04:36.361Z,30.16
2018-05-10T13:07:07.454Z,29.70
2018-05-10T13:09:38.353Z,29.94
2018-05-10T13:12:09.460Z,29.98
2018-05-10T13:14:40.082Z,30.03
2018-05-10T13:17:10.795Z,30.02
2018-05-10T13:19:41.456Z,30.19
2018-05-10T13:22:12.412Z,30.16
2018-05-10T13:24:43.405Z,30.27
2018-05-10T13:27:14.162Z,30.35
2018-05-10T13:29:45.214Z,30.21
2018-05-10T13:32:15.985Z,30.29
2018-05-10T13:34:46.689Z,30.35
2018-05-10T13:37:17.469Z,30.23
2018-05-10T13:39:48.314Z,30.35
2018-05-10T13:42:19.462Z,30.23
2018-05-10T13:44:50.374Z,30.17
2018-05-10T13:47:21.118Z,30.25
2018-05-10T13:49:51.987Z,30.28
2018-05-10T13:52:22.737Z,30.40
2018-05-10T13:54:53.453Z,30.30
2018-05-10T13:57:24.054Z,30.21
2018-05-10T13:59:54.762Z,30.21
2018-05-10T14:02:25.516Z,29.96
2018-05-10T14:04:56.401Z,29.84
2018-05-10T14:07:27.413Z,29.78
2018-05-10T14:09:58.460Z,29.59
2018-05-10T14:12:29.550Z,29.47
2018-05-10T14:15:00.536Z,29.45
2018-05-10T14:17:31.321Z,29.31
2018-05-10T14:20:02.322Z,29.11
2018-05-10T14:22:33.459Z,29.11
2018-05-10T14:25:04.338Z,28.94
2018-05-10T14:27:35.379Z,28.86
2018-05-10T14:30:06.392Z,28.72
2018-05-10T14:32:37.487Z,28.65
2018-05-10T14:35:08.416Z,28.66
2018-05-10T14:37:39.426Z,28.68
2018-05-10T14:40:10.044Z,28.73
2018-05-10T14:42:40.624Z,28.71
2018-05-10T14:45:11.366Z,28.80
2018-05-10T14:47:42.042Z,28.78
2018-05-10T14:50:12.693Z,28.80
2018-05-10T14:52:43.388Z,28.74
2018-05-10T14:55:13.985Z,28.76
2018-05-10T14:57:44.765Z,28.79
2018-05-10T15:00:14.729Z,28.79
2018-05-10T15:02:45.556Z,28.79
2018-05-10T15:05:16.366Z,28.63
2018-05-10T15:07:47.446Z,28.51
2018-05-10T15:10:18.049Z,28.51
2018-05-10T15:12:48.849Z,28.53
2018-05-10T15:15:19.678Z,28.48
2018-05-10T15:17:50.450Z,28.25
2018-05-10T15:20:21.537Z,28.28
2018-05-10T15:22:52.461Z,28.31
2018-05-10T15:25:23.433Z,28.46
2018-05-10T15:27:53.361Z,28.36
2018-05-10T15:30:24.114Z,28.41
2018-05-10T15:32:55.383Z,28.42
2018-05-10T15:35:26.494Z,28.45
2018-05-10T15:37:57.429Z,28.43
2018-05-10T15:40:28.472Z,28.36
2018-05-10T15:42:59.419Z,28.33
2018-05-10T15:45:30.451Z,28.30
2018-05-10T15:48:01.346Z,28.32
2018-05-10T15:50:32.449Z,28.28
2018-05-10T15:53:03.311Z,28.30
2018-05-10T15:55:34.048Z,28.15
2018-05-10T15:58:04.847Z,28.17
2018-05-10T16:00:35.691Z,28.14
2018-05-10T16:03:06.435Z,28.10
2018-05-10T16:05:37.455Z,28.01
2018-05-10T16:08:08.359Z,27.94
2018-05-10T16:10:39.369Z,27.97
2018-05-10T16:13:10.344Z,27.93
2018-05-10T16:15:41.063Z,27.93
2018-05-10T16:18:11.749Z,27.92
2018-05-10T16:20:42.461Z,27.89
2018-05-10T16:23:13.309Z,27.80
2018-05-10T16:25:44.697Z,27.76
2018-05-10T16:28:57.753Z,27.71
2018-05-10T16:31:26.958Z,27.67
2018-05-10T16:33:55.955Z,27.62
2018-05-10T16:36:24.975Z,27.55
2018-05-10T16:38:54.004Z,27.50
2018-05-10T16:41:22.979Z,27.44
2018-05-10T16:43:51.818Z,27.36
2018-05-10T16:46:20.869Z,27.30
2018-05-10T16:48:50.013Z,27.21
2018-05-10T16:51:19.162Z,27.16
2018-05-10T16:53:48.171Z,27.10
2018-05-10T16:56:17.139Z,27.04
2018-05-10T16:58:46.094Z,27.00
2018-05-10T17:01:15.108Z,26.95
2018-05-10T17:03:44.078Z,26.90
2018-05-10T17:06:13.467Z,26.83
2018-05-10T17:08:42.472Z,26.80
2018-05-10T17:11:11.428Z,26.75
2018-05-10T17:13:40.384Z,26.70
2018-05-10T17:16:09.617Z,26.66
2018-05-10T17:18:38.655Z,26.59
2018-05-10T17:21:07.819Z,26.55
2018-05-10T17:23:36.804Z,26.49
2018-05-10T17:26:05.504Z,26.42
2018-05-10T17:28:36.402Z,26.36
2018-05-10T17:31:06.967Z,26.27
2018-05-10T17:33:37.727Z,26.25
2018-05-10T17:36:08.405Z,26.20
2018-05-10T17:38:39.359Z,26.13
2018-05-10T17:41:10.444Z,26.07
2018-05-10T17:43:41.545Z,26.01
2018-05-10T17:46:12.437Z,25.95
2018-05-10T17:48:43.420Z,25.88
2018-05-10T17:51:14.318Z,25.82
2018-05-10T17:53:45.032Z,25.76
2018-05-10T17:56:15.710Z,25.69
2018-05-10T17:58:46.787Z,25.61
2018-05-10T18:01:17.550Z,25.56
2018-05-10T18:03:48.455Z,25.51
2018-05-10T18:06:19.470Z,25.45
2018-05-10T18:08:50.911Z,25.39
2018-05-10T18:11:21.818Z,25.34
2018-05-10T18:13:53.362Z,25.26
2018-05-10T18:16:22.713Z,25.22
2018-05-10T18:18:53.514Z,25.20
2018-05-10T18:21:24.365Z,25.14
2018-05-10T18:23:54.430Z,25.05
2018-05-10T18:26:25.390Z,24.98
2018-05-10T18:28:56.421Z,24.91
2018-05-10T18:31:28.105Z,24.87
2018-05-10T18:33:58.655Z,24.83
2018-05-10T18:36:29.398Z,24.78
2018-05-10T18:39:00.388Z,24.72
2018-05-10T18:41:30.968Z,24.65
2018-05-10T18:44:01.759Z,24.56
2018-05-10T18:46:31.819Z,24.51
2018-05-10T18:49:02.741Z,24.46
2018-05-10T18:51:33.597Z,24.39
2018-05-10T18:54:04.501Z,24.34
2018-05-10T18:56:36.009Z,24.28
2018-05-10T18:59:06.761Z,24.22
2018-05-10T19:01:38.061Z,24.14
2018-05-10T19:04:08.922Z,24.04
2018-05-10T19:06:38.878Z,23.96
2018-05-10T19:09:09.673Z,23.87
2018-05-10T19:11:40.355Z,23.79
2018-05-10T19:14:11.808Z,23.72
2018-05-10T19:16:42.504Z,23.67
2018-05-10T19:19:13.399Z,23.61
2018-05-10T19:21:44.432Z,23.55
2018-05-10T19:24:15.951Z,23.13
2018-05-10T19:26:45.881Z,22.65
2018-05-10T19:29:16.698Z,22.49
2018-05-10T19:31:47.443Z,22.63
2018-05-10T19:34:18.056Z,22.55
2018-05-10T19:36:48.738Z,22.51
2018-05-10T19:39:19.537Z,22.54
2018-05-10T19:41:50.424Z,22.33
2018-05-10T19:44:21.493Z,22.18
2018-05-10T19:46:52.385Z,21.98
2018-05-10T19:49:24.263Z,21.95
2018-05-10T19:51:54.729Z,21.93
2018-05-10T19:54:25.625Z,22.25
2018-05-10T19:56:56.391Z,21.73
2018-05-10T19:59:27.463Z,21.58
2018-05-10T20:01:58.134Z,21.51
2018-05-10T20:04:28.666Z,21.41
2018-05-10T20:06:59.390Z,21.35
2018-05-10T20:09:31.344Z,20.97
2018-05-10T20:12:02.059Z,21.12
2018-05-10T20:14:32.799Z,21.22
2018-05-10T20:17:04.878Z,21.23
2018-05-10T20:19:35.417Z,21.29
2018-05-10T20:22:06.101Z,21.08
2018-05-10T20:24:36.799Z,21.12
2018-05-10T20:27:07.399Z,21.29
2018-05-10T20:29:38.168Z,21.39
2018-05-10T20:32:08.327Z,21.50
2018-05-10T20:34:39.122Z,21.50
2018-05-10T20:37:09.828Z,21.49
2018-05-10T20:39:40.587Z,21.02
2018-05-10T20:42:11.511Z,19.93
2018-05-10T20:44:42.725Z,19.58
2018-05-10T20:47:13.442Z,19.62
2018-05-10T20:49:44.515Z,19.86
2018-05-10T20:52:15.455Z,20.07
2018-05-10T20:54:46.487Z,20.20
2018-05-10T20:57:17.477Z,20.28
2018-05-10T20:59:48.555Z,20.33
2018-05-10T21:02:19.522Z,20.37
2018-05-10T21:04:49.478Z,20.27
2018-05-10T21:07:20.157Z,20.07
2018-05-10T21:09:51.970Z,20.04
2018-05-10T21:12:45.741Z,19.97
2018-05-10T21:15:15.116Z,20.03
2018-05-10T21:17:44.062Z,20.07
2018-05-10T21:20:13.075Z,20.13
2018-05-10T21:22:42.395Z,20.16
2018-05-10T21:25:11.820Z,20.21
2018-05-10T21:27:41.060Z,20.23
2018-05-10T21:30:10.104Z,20.26
2018-05-10T21:32:39.050Z,20.27
2018-05-10T21:35:08.015Z,20.27
2018-05-10T21:37:37.080Z,20.30
2018-05-10T21:40:06.031Z,20.30
2018-05-10T21:42:34.972Z,20.23
2018-05-10T21:45:04.183Z,20.13
2018-05-10T21:47:34.641Z,20.07
2018-05-10T21:50:06.321Z,20.03
2018-05-10T21:52:36.078Z,20.01
2018-05-10T21:55:06.862Z,19.97
2018-05-10T21:57:37.782Z,19.92
2018-05-10T22:00:08.857Z,19.92
2018-05-10T22:02:39.548Z,19.89
2018-05-10T22:05:10.638Z,19.84
2018-05-10T22:07:41.508Z,19.78
2018-05-10T22:10:11.483Z,19.71
2018-05-10T22:12:42.521Z,19.63
2018-05-10T22:15:13.497Z,19.56
2018-05-10T22:17:44.117Z,19.48
2018-05-10T22:20:14.888Z,19.50
2018-05-10T22:22:45.660Z,19.53
2018-05-10T22:25:16.268Z,19.59
2018-05-10T22:27:46.944Z,19.67
2018-05-10T22:30:17.727Z,19.61
2018-05-10T22:32:47.802Z,19.65
2018-05-10T22:35:18.879Z,19.62
2018-05-10T22:37:49.504Z,19.60
2018-05-10T22:40:20.533Z,19.57
2018-05-10T22:42:51.411Z,19.61
2018-05-10T22:45:22.117Z,19.51
2018-05-10T22:47:52.809Z,19.57
2018-05-10T22:50:23.590Z,19.53
2018-05-10T22:52:54.537Z,19.44
2018-05-10T22:55:25.609Z,19.43
2018-05-10T22:57:56.494Z,19.39
2018-05-10T23:00:27.495Z,19.33
2018-05-10T23:02:58.482Z,19.32
2018-05-10T23:05:33.000Z,19.30
2018-05-10T23:08:01.987Z,19.29
2018-05-10T23:10:31.947Z,19.31
2018-05-10T23:13:02.708Z,19.28
2018-05-10T23:15:33.474Z,19.32
2018-05-10T23:18:04.497Z,19.18
2018-05-10T23:20:35.559Z,19.11
2018-05-10T23:23:06.555Z,19.01
2018-05-10T23:25:37.024Z,18.93
2018-05-10T23:28:07.775Z,18.88
2018-05-10T23:30:38.498Z,18.95
2018-05-10T23:33:09.500Z,18.99
2018-05-10T23:35:40.580Z,19.04
2018-05-10T23:38:11.609Z,19.08
2018-05-10T23:40:42.506Z,19.11
2018-05-10T23:43:13.507Z,19.03
2018-05-10T23:45:44.551Z,18.90
2018-05-10T23:48:15.502Z,18.79
2018-05-10T23:50:46.493Z,18.51
2018-05-10T23:53:17.674Z,18.38
2018-05-10T23:55:48.542Z,18.45
2018-05-10T23:58:19.602Z,18.54
