createdAt,value
2019-05-30T00:01:13.276Z,15.10
2019-05-30T00:03:44.904Z,15.10
2019-05-30T00:06:13.368Z,15.10
2019-05-30T00:08:42.164Z,15.00
2019-05-30T00:11:13.800Z,15.00
2019-05-30T00:13:42.402Z,15.00
2019-05-30T00:16:11.025Z,14.90
2019-05-30T00:18:46.853Z,14.90
2019-05-30T00:21:30.899Z,14.90
2019-05-30T00:23:59.939Z,14.80
2019-05-30T00:26:28.637Z,14.80
2019-05-30T00:28:58.203Z,14.70
2019-05-30T00:31:39.021Z,14.70
2019-05-30T00:34:07.499Z,14.60
2019-05-30T00:36:36.014Z,14.60
2019-05-30T00:39:17.015Z,14.60
2019-05-30T00:41:55.878Z,14.60
2019-05-30T00:44:24.716Z,14.60
2019-05-30T00:46:53.230Z,14.60
2019-05-30T00:49:21.754Z,14.50
2019-05-30T00:52:06.678Z,14.50
2019-05-30T00:54:35.367Z,14.50
2019-05-30T00:57:04.896Z,14.60
2019-05-30T00:59:33.726Z,14.50
2019-05-30T01:02:02.816Z,14.50
2019-05-30T01:04:31.415Z,14.50
2019-05-30T01:07:03.419Z,14.50
2019-05-30T01:09:32.075Z,14.50
2019-05-30T01:12:01.058Z,14.50
2019-05-30T01:14:36.029Z,14.50
2019-05-30T01:17:05.328Z,14.50
2019-05-30T01:19:34.110Z,14.50
2019-05-30T01:22:03.426Z,14.50
2019-05-30T01:24:32.148Z,14.50
2019-05-30T01:27:01.317Z,14.50
2019-05-30T01:29:29.960Z,14.50
2019-05-30T01:32:29.095Z,14.50
2019-05-30T01:34:59.739Z,14.50
2019-05-30T01:37:28.562Z,14.50
2019-05-30T01:39:57.683Z,14.50
2019-05-30T01:43:21.415Z,14.50
2019-05-30T01:45:49.953Z,14.50
2019-05-30T01:48:18.418Z,14.50
2019-05-30T01:50:47.050Z,14.50
2019-05-30T01:53:24.855Z,14.60
2019-05-30T01:55:53.338Z,14.60
2019-05-30T01:58:21.824Z,14.60
2019-05-30T02:00:56.558Z,14.60
2019-05-30T02:03:25.120Z,14.60
2019-05-30T02:05:53.656Z,14.60
2019-05-30T02:08:22.133Z,14.60
2019-05-30T02:10:50.769Z,14.60
2019-05-30T02:13:19.292Z,14.60
2019-05-30T02:15:47.828Z,14.60
2019-05-30T02:18:16.555Z,14.60
2019-05-30T02:21:15.341Z,14.60
2019-05-30T02:23:44.246Z,14.70
2019-05-30T02:26:12.757Z,14.70
2019-05-30T02:28:41.203Z,14.70
2019-05-30T02:31:12.077Z,14.70
2019-05-30T02:33:43.114Z,14.70
2019-05-30T02:36:12.510Z,14.70
2019-05-30T02:38:41.324Z,14.70
2019-05-30T02:41:10.506Z,14.70
2019-05-30T02:43:40.155Z,14.70
2019-05-30T02:46:10.650Z,14.70
2019-05-30T02:48:57.381Z,14.70
2019-05-30T02:51:12.713Z,14.80
2019-05-30T02:53:41.555Z,14.80
2019-05-30T02:56:10.818Z,14.80
2019-05-30T02:58:40.264Z,14.80
2019-05-30T03:01:11.213Z,14.80
2019-05-30T03:03:38.933Z,14.80
2019-05-30T03:06:09.194Z,14.90
2019-05-30T03:08:37.709Z,14.80
2019-05-30T03:11:09.378Z,14.80
2019-05-30T03:13:36.497Z,14.90
2019-05-30T03:16:07.499Z,14.90
2019-05-30T03:18:35.673Z,14.90
2019-05-30T03:21:15.625Z,14.90
2019-05-30T03:23:43.896Z,14.90
2019-05-30T03:26:15.654Z,14.90
2019-05-30T03:28:42.914Z,14.90
2019-05-30T03:31:27.717Z,14.90
2019-05-30T03:33:51.155Z,14.90
2019-05-30T03:36:28.467Z,14.90
2019-05-30T03:38:50.039Z,14.90
2019-05-30T03:41:18.769Z,14.90
2019-05-30T03:43:47.383Z,14.90
2019-05-30T03:46:24.890Z,14.90
2019-05-30T03:48:55.648Z,14.90
2019-05-30T03:51:28.599Z,14.90
2019-05-30T03:53:57.228Z,14.90
2019-05-30T03:56:40.864Z,14.90
2019-05-30T03:59:24.445Z,14.90
2019-05-30T04:02:11.781Z,14.90
2019-05-30T04:04:46.014Z,14.90
2019-05-30T04:07:20.524Z,14.90
2019-05-30T04:10:00.385Z,14.90
2019-05-30T04:15:34.108Z,14.90
2019-05-30T04:18:02.716Z,15.00
2019-05-30T04:20:31.382Z,14.90
2019-05-30T04:23:00.242Z,15.00
2019-05-30T04:25:28.783Z,15.00
2019-05-30T04:27:57.252Z,15.00
2019-05-30T04:30:25.883Z,15.00
2019-05-30T04:32:54.409Z,15.00
2019-05-30T04:35:22.885Z,15.00
2019-05-30T04:37:51.425Z,15.00
2019-05-30T04:40:37.282Z,15.00
2019-05-30T04:43:06.073Z,15.00
2019-05-30T04:45:34.599Z,15.00
2019-05-30T04:48:03.116Z,15.00
2019-05-30T04:50:50.936Z,15.00
2019-05-30T04:53:21.058Z,15.10
2019-05-30T04:55:49.749Z,15.10
2019-05-30T04:58:21.079Z,15.10
2019-05-30T05:01:10.956Z,15.10
2019-05-30T05:03:45.788Z,15.20
2019-05-30T05:06:11.437Z,15.20
2019-05-30T05:08:40.342Z,15.20
2019-05-30T05:11:12.358Z,15.20
2019-05-30T05:13:39.450Z,15.20
2019-05-30T05:16:24.618Z,15.20
2019-05-30T05:18:38.271Z,15.20
2019-05-30T05:21:10.053Z,15.30
2019-05-30T05:23:38.663Z,15.30
2019-05-30T05:26:07.312Z,15.30
2019-05-30T05:28:38.818Z,15.30
2019-05-30T05:31:28.633Z,15.30
2019-05-30T05:33:57.520Z,15.30
2019-05-30T05:36:26.151Z,15.30
2019-05-30T05:38:54.775Z,15.30
2019-05-30T05:41:32.624Z,15.40
2019-05-30T05:44:01.087Z,15.40
2019-05-30T05:46:29.579Z,15.40
2019-05-30T05:48:58.108Z,15.40
2019-05-30T05:51:32.966Z,15.40
2019-05-30T05:54:01.425Z,15.40
2019-05-30T05:56:29.889Z,15.50
2019-05-30T05:59:04.634Z,15.50
2019-05-30T06:01:54.250Z,15.50
2019-05-30T06:04:23.288Z,15.60
2019-05-30T06:06:53.845Z,15.50
2019-05-30T06:09:22.677Z,15.60
2019-05-30T06:12:07.091Z,15.60
2019-05-30T06:14:35.629Z,15.60
2019-05-30T06:17:04.103Z,15.60
2019-05-30T06:19:45.765Z,15.60
2019-05-30T06:22:09.307Z,15.70
2019-05-30T06:24:37.865Z,15.70
2019-05-30T06:27:06.324Z,15.70
2019-05-30T06:29:34.786Z,15.80
2019-05-30T06:32:03.292Z,15.80
2019-05-30T06:34:38.885Z,15.80
2019-05-30T06:37:02.117Z,15.80
2019-05-30T06:39:30.629Z,15.80
2019-05-30T06:42:32.558Z,15.90
2019-05-30T06:45:01.117Z,15.90
2019-05-30T06:47:30.489Z,15.90
2019-05-30T06:50:00.137Z,15.90
2019-05-30T06:52:29.209Z,15.90
2019-05-30T06:54:57.801Z,15.90
2019-05-30T06:57:45.697Z,15.90
2019-05-30T07:00:15.171Z,16.00
2019-05-30T07:02:43.652Z,16.00
2019-05-30T07:05:12.754Z,16.00
2019-05-30T07:07:41.918Z,16.00
2019-05-30T07:10:24.888Z,16.00
2019-05-30T07:12:59.658Z,16.00
2019-05-30T07:15:29.190Z,16.00
2019-05-30T07:17:57.958Z,16.00
2019-05-30T07:20:27.489Z,16.10
2019-05-30T07:22:56.088Z,16.10
2019-05-30T07:25:25.716Z,16.10
2019-05-30T07:27:54.321Z,16.10
2019-05-30T07:30:23.779Z,16.10
2019-05-30T07:32:56.910Z,16.10
2019-05-30T07:35:25.945Z,16.20
2019-05-30T07:37:54.557Z,16.20
2019-05-30T07:40:24.596Z,16.20
2019-05-30T07:43:02.331Z,16.20
2019-05-30T07:45:31.053Z,16.20
2019-05-30T07:47:59.754Z,16.20
2019-05-30T07:50:28.422Z,16.20
2019-05-30T07:52:57.197Z,16.30
2019-05-30T07:55:26.880Z,16.30
2019-05-30T07:58:13.850Z,16.30
2019-05-30T08:00:42.387Z,16.30
2019-05-30T08:03:10.947Z,16.30
2019-05-30T08:05:39.619Z,16.30
2019-05-30T08:08:08.143Z,16.40
2019-05-30T08:11:08.276Z,16.40
2019-05-30T08:13:24.406Z,16.40
2019-05-30T08:15:52.943Z,16.40
2019-05-30T08:18:21.673Z,16.40
2019-05-30T08:20:50.341Z,16.40
2019-05-30T08:23:18.890Z,16.40
2019-05-30T08:25:52.296Z,16.50
2019-05-30T08:28:20.882Z,16.50
2019-05-30T08:30:50.615Z,16.50
2019-05-30T08:33:21.503Z,16.50
2019-05-30T08:35:50.403Z,16.60
2019-05-30T08:38:19.049Z,16.60
2019-05-30T08:40:47.893Z,16.60
2019-05-30T08:43:16.379Z,16.70
2019-05-30T08:45:44.915Z,16.70
2019-05-30T08:48:13.574Z,16.80
2019-05-30T08:50:54.311Z,16.80
2019-05-30T08:53:22.903Z,16.90
2019-05-30T08:55:51.434Z,16.90
2019-05-30T08:58:19.921Z,17.00
2019-05-30T09:00:48.660Z,17.00
2019-05-30T09:03:17.185Z,17.00
2019-05-30T09:06:02.259Z,17.10
2019-05-30T09:08:15.858Z,17.10
2019-05-30T09:11:02.633Z,17.10
2019-05-30T09:13:31.199Z,17.20
2019-05-30T09:15:59.653Z,17.20
2019-05-30T09:18:38.588Z,17.30
2019-05-30T09:21:07.593Z,17.30
2019-05-30T09:23:38.293Z,17.40
2019-05-30T09:26:06.630Z,17.40
2019-05-30T09:28:35.158Z,17.50
2019-05-30T09:31:34.257Z,17.50
2019-05-30T09:34:02.744Z,17.60
2019-05-30T09:36:31.275Z,17.60
2019-05-30T09:39:00.094Z,17.60
2019-05-30T09:41:42.096Z,17.70
2019-05-30T09:44:10.950Z,17.70
2019-05-30T09:46:40.874Z,17.70
2019-05-30T09:49:09.816Z,17.70
2019-05-30T09:51:38.483Z,17.80
2019-05-30T09:54:06.939Z,17.80
2019-05-30T09:56:35.401Z,17.90
2019-05-30T09:59:03.888Z,17.90
2019-05-30T10:01:32.428Z,17.90
2019-05-30T10:04:00.888Z,18.00
2019-05-30T10:06:30.224Z,18.00
2019-05-30T10:08:59.014Z,17.90
2019-05-30T10:11:41.012Z,18.00
2019-05-30T10:14:09.479Z,18.00
2019-05-30T10:16:37.943Z,18.00
2019-05-30T10:19:06.422Z,17.90
2019-05-30T10:21:53.271Z,17.90
2019-05-30T10:24:21.874Z,17.90
2019-05-30T10:26:51.102Z,17.90
2019-05-30T10:29:19.671Z,17.90
2019-05-30T10:31:48.340Z,18.00
2019-05-30T10:34:16.846Z,17.90
2019-05-30T10:36:47.208Z,17.90
2019-05-30T10:39:15.775Z,17.90
2019-05-30T10:41:45.840Z,17.90
2019-05-30T10:44:14.704Z,18.00
2019-05-30T10:46:43.368Z,17.90
2019-05-30T10:49:11.843Z,17.90
2019-05-30T10:51:59.402Z,17.90
2019-05-30T10:54:28.152Z,17.90
2019-05-30T10:56:56.689Z,17.90
2019-05-30T10:59:25.239Z,17.90
2019-05-30T11:01:54.527Z,17.90
2019-05-30T11:04:24.642Z,17.90
2019-05-30T11:09:36.751Z,17.90
2019-05-30T11:12:06.306Z,17.90
2019-05-30T11:14:34.767Z,17.90
2019-05-30T11:17:07.587Z,18.00
2019-05-30T11:19:36.290Z,18.10
2019-05-30T11:22:05.052Z,18.20
2019-05-30T11:24:33.579Z,18.30
2019-05-30T11:27:02.315Z,18.40
2019-05-30T11:29:33.886Z,18.50
2019-05-30T11:32:11.670Z,18.70
2019-05-30T11:34:40.188Z,18.80
2019-05-30T11:39:42.249Z,19.00
2019-05-30T11:42:10.836Z,19.10
2019-05-30T11:44:39.291Z,19.20
2019-05-30T11:47:07.945Z,19.20
2019-05-30T11:49:36.427Z,19.30
2019-05-30T11:52:10.068Z,19.30
2019-05-30T11:54:38.698Z,19.40
2019-05-30T11:57:11.680Z,19.40
2019-05-30T11:59:40.143Z,19.40
2019-05-30T12:02:08.918Z,19.50
2019-05-30T12:04:50.516Z,19.60
2019-05-30T12:07:35.098Z,19.90
2019-05-30T12:09:58.965Z,20.00
2019-05-30T12:12:29.942Z,20.10
2019-05-30T12:14:59.466Z,20.30
2019-05-30T12:17:28.126Z,20.30
2019-05-30T12:19:57.597Z,20.50
2019-05-30T12:22:26.320Z,20.60
2019-05-30T12:24:55.857Z,20.70
2019-05-30T12:27:24.684Z,20.80
2019-05-30T12:29:54.078Z,20.90
2019-05-30T12:32:22.667Z,21.00
2019-05-30T12:34:52.322Z,21.10
2019-05-30T12:37:23.566Z,21.20
2019-05-30T12:39:52.408Z,21.30
2019-05-30T12:42:21.126Z,21.40
2019-05-30T12:44:49.583Z,21.40
2019-05-30T12:47:18.050Z,21.60
2019-05-30T12:49:46.523Z,21.80
2019-05-30T12:52:15.154Z,21.90
2019-05-30T12:54:43.611Z,21.90
2019-05-30T12:57:12.296Z,22.00
2019-05-30T12:59:40.779Z,21.90
2019-05-30T13:02:09.246Z,21.80
2019-05-30T13:04:37.971Z,21.70
2019-05-30T13:07:21.546Z,21.70
2019-05-30T13:10:03.424Z,21.70
2019-05-30T13:12:41.436Z,21.70
2019-05-30T13:15:10.330Z,21.70
2019-05-30T13:17:38.825Z,21.70
2019-05-30T13:20:27.072Z,21.70
2019-05-30T13:22:56.285Z,21.70
2019-05-30T13:25:25.113Z,21.90
2019-05-30T13:27:53.724Z,22.00
2019-05-30T13:30:22.844Z,22.10
2019-05-30T13:32:51.439Z,22.20
2019-05-30T13:35:20.486Z,22.20
2019-05-30T13:37:48.990Z,22.10
2019-05-30T13:40:32.828Z,22.20
2019-05-30T13:43:01.887Z,22.20
2019-05-30T13:45:37.744Z,22.20
2019-05-30T13:48:06.644Z,22.20
2019-05-30T13:50:47.487Z,22.20
2019-05-30T13:53:15.935Z,22.20
2019-05-30T13:55:59.700Z,22.10
2019-05-30T13:58:28.237Z,22.10
2019-05-30T14:01:00.998Z,22.20
2019-05-30T14:03:30.246Z,22.30
2019-05-30T14:05:59.875Z,22.40
2019-05-30T14:08:40.749Z,22.60
2019-05-30T14:11:02.515Z,22.60
2019-05-30T14:13:31.089Z,22.60
2019-05-30T14:16:00.997Z,22.50
2019-05-30T14:18:29.831Z,22.50
2019-05-30T14:20:58.294Z,22.60
2019-05-30T14:23:26.745Z,22.50
2019-05-30T14:25:55.394Z,22.40
2019-05-30T14:28:23.953Z,22.30
2019-05-30T14:31:11.890Z,22.20
2019-05-30T14:33:40.967Z,22.20
2019-05-30T14:36:14.232Z,22.20
2019-05-30T14:38:57.284Z,22.20
2019-05-30T14:41:25.400Z,22.30
2019-05-30T14:43:53.966Z,22.30
2019-05-30T14:46:29.780Z,22.20
2019-05-30T14:48:58.300Z,22.30
2019-05-30T14:51:28.879Z,22.40
2019-05-30T14:53:57.374Z,22.40
2019-05-30T14:56:25.903Z,22.50
2019-05-30T14:58:54.639Z,22.50
2019-05-30T15:01:23.120Z,22.40
2019-05-30T15:03:51.634Z,22.40
2019-05-30T15:06:20.194Z,22.40
2019-05-30T15:08:48.674Z,22.40
2019-05-30T15:11:18.237Z,22.50
2019-05-30T15:13:46.918Z,22.60
2019-05-30T15:16:15.403Z,22.60
2019-05-30T15:18:43.933Z,22.60
2019-05-30T15:21:21.609Z,22.70
2019-05-30T15:23:50.051Z,22.80
2019-05-30T15:26:39.703Z,22.90
2019-05-30T15:29:08.373Z,22.90
2019-05-30T15:31:37.076Z,23.00
2019-05-30T15:34:06.402Z,23.10
2019-05-30T15:36:34.980Z,23.20
2019-05-30T15:39:04.784Z,23.30
2019-05-30T15:41:33.675Z,23.40
2019-05-30T15:44:02.133Z,23.40
2019-05-30T15:46:30.582Z,23.50
2019-05-30T15:48:59.239Z,23.60
2019-05-30T15:51:45.753Z,23.70
2019-05-30T15:54:15.049Z,23.70
2019-05-30T15:56:43.811Z,23.60
2019-05-30T15:59:12.258Z,23.60
2019-05-30T16:01:40.806Z,23.60
2019-05-30T16:04:10.019Z,23.50
2019-05-30T16:06:38.685Z,23.40
2019-05-30T16:09:07.859Z,23.20
2019-05-30T16:11:48.486Z,23.10
2019-05-30T16:14:17.370Z,22.90
2019-05-30T16:16:45.962Z,22.80
2019-05-30T16:19:21.317Z,22.70
2019-05-30T16:21:54.962Z,22.60
2019-05-30T16:24:23.443Z,22.50
2019-05-30T16:26:51.947Z,22.40
2019-05-30T16:29:39.906Z,22.30
2019-05-30T16:32:08.496Z,22.20
2019-05-30T16:34:37.003Z,22.00
2019-05-30T16:37:05.554Z,21.80
2019-05-30T16:39:34.020Z,21.70
2019-05-30T16:42:05.675Z,21.70
2019-05-30T16:44:34.241Z,21.60
2019-05-30T16:47:07.151Z,21.60
2019-05-30T16:49:35.664Z,21.60
2019-05-30T16:52:28.423Z,21.50
2019-05-30T16:54:56.885Z,21.50
2019-05-30T16:57:25.355Z,21.40
2019-05-30T16:59:54.094Z,21.40
2019-05-30T17:02:28.670Z,21.40
2019-05-30T17:04:57.187Z,21.30
2019-05-30T17:07:25.749Z,21.30
2019-05-30T17:10:21.473Z,21.30
2019-05-30T17:12:38.190Z,21.20
2019-05-30T17:15:08.874Z,21.20
2019-05-30T17:17:37.393Z,21.10
2019-05-30T17:20:11.803Z,21.00
2019-05-30T17:22:40.499Z,20.90
2019-05-30T17:25:09.286Z,20.80
2019-05-30T17:27:37.848Z,20.80
2019-05-30T17:30:08.907Z,20.70
2019-05-30T17:32:43.419Z,20.60
2019-05-30T17:35:12.517Z,20.60
2019-05-30T17:37:41.075Z,20.60
2019-05-30T17:40:41.160Z,20.60
2019-05-30T17:42:58.079Z,20.50
2019-05-30T17:45:27.276Z,20.50
2019-05-30T17:48:07.573Z,20.50
2019-05-30T17:50:26.174Z,20.50
2019-05-30T17:52:54.929Z,20.50
2019-05-30T17:55:23.864Z,20.50
2019-05-30T17:57:52.487Z,20.50
2019-05-30T18:00:22.224Z,20.50
2019-05-30T18:02:51.031Z,20.40
2019-05-30T18:05:22.363Z,20.50
2019-05-30T18:07:51.007Z,20.40
2019-05-30T18:10:31.860Z,20.30
2019-05-30T18:13:00.322Z,20.30
2019-05-30T18:15:30.406Z,20.30
2019-05-30T18:18:00.156Z,20.20
2019-05-30T18:20:29.410Z,20.20
2019-05-30T18:22:58.039Z,20.20
2019-05-30T18:25:27.661Z,20.10
2019-05-30T18:27:56.254Z,20.10
2019-05-30T18:31:07.943Z,20.10
2019-05-30T18:33:36.485Z,20.10
2019-05-30T18:36:05.077Z,20.10
2019-05-30T18:38:33.760Z,20.00
2019-05-30T18:41:11.352Z,20.00
2019-05-30T18:43:32.974Z,20.00
2019-05-30T18:46:01.758Z,20.00
2019-05-30T18:48:31.436Z,20.00
2019-05-30T18:51:00.165Z,20.00
2019-05-30T18:53:28.693Z,20.00
2019-05-30T18:56:03.521Z,19.90
2019-05-30T18:58:33.184Z,19.90
2019-05-30T19:01:02.084Z,19.90
2019-05-30T19:03:31.172Z,19.80
2019-05-30T19:06:00.154Z,19.80
2019-05-30T19:08:29.873Z,19.80
2019-05-30T19:11:05.722Z,19.80
2019-05-30T19:13:34.578Z,19.70
2019-05-30T19:16:03.244Z,19.70
2019-05-30T19:18:31.862Z,19.70
2019-05-30T19:21:06.233Z,19.70
2019-05-30T19:23:37.881Z,19.70
2019-05-30T19:26:04.989Z,19.60
2019-05-30T19:28:34.569Z,19.70
2019-05-30T19:31:21.773Z,19.70
2019-05-30T19:33:50.355Z,19.60
2019-05-30T19:36:18.921Z,19.60
2019-05-30T19:38:52.732Z,19.60
2019-05-30T19:41:22.658Z,19.60
2019-05-30T19:43:51.117Z,19.50
2019-05-30T19:46:19.575Z,19.60
2019-05-30T19:48:48.166Z,19.50
2019-05-30T19:51:16.731Z,19.50
2019-05-30T19:53:45.277Z,19.50
2019-05-30T19:56:13.917Z,19.50
2019-05-30T19:58:42.363Z,19.40
2019-05-30T20:01:13.810Z,19.40
2019-05-30T20:03:46.774Z,19.40
2019-05-30T20:06:12.831Z,19.40
2019-05-30T20:08:55.502Z,19.40
2019-05-30T20:11:20.882Z,19.40
2019-05-30T20:13:49.331Z,19.40
2019-05-30T20:16:17.869Z,19.40
2019-05-30T20:18:46.394Z,19.40
2019-05-30T20:21:39.906Z,19.40
2019-05-30T20:24:08.607Z,19.30
2019-05-30T20:26:37.123Z,19.40
2019-05-30T20:29:05.832Z,19.30
2019-05-30T20:31:58.434Z,19.30
2019-05-30T20:34:26.905Z,19.30
2019-05-30T20:36:56.560Z,19.30
2019-05-30T20:39:25.002Z,19.30
2019-05-30T20:41:54.080Z,19.30
2019-05-30T20:44:22.604Z,19.30
2019-05-30T20:46:51.141Z,19.30
2019-05-30T20:49:19.867Z,19.30
2019-05-30T20:51:51.520Z,19.30
2019-05-30T20:54:20.046Z,19.30
2019-05-30T20:56:50.542Z,19.30
2019-05-30T20:59:18.912Z,19.30
2019-05-30T21:01:47.568Z,19.30
2019-05-30T21:04:16.547Z,19.30
2019-05-30T21:06:45.112Z,19.30
2019-05-30T21:09:27.932Z,19.30
2019-05-30T21:11:46.568Z,19.30
2019-05-30T21:14:16.225Z,19.20
2019-05-30T21:16:48.176Z,19.20
2019-05-30T21:19:16.739Z,19.20
2019-05-30T21:21:46.201Z,19.20
2019-05-30T21:24:14.846Z,19.10
2019-05-30T21:26:43.410Z,19.10
2019-05-30T21:29:11.952Z,19.10
2019-05-30T21:31:41.665Z,19.10
2019-05-30T21:34:11.950Z,19.10
2019-05-30T21:36:41.752Z,19.10
2019-05-30T21:39:10.680Z,19.00
2019-05-30T21:41:46.376Z,19.00
2019-05-30T21:44:14.978Z,19.10
2019-05-30T21:46:44.769Z,19.10
2019-05-30T21:49:13.611Z,19.00
2019-05-30T21:51:43.149Z,19.00
2019-05-30T21:54:11.765Z,19.00
2019-05-30T21:56:41.850Z,19.00
2019-05-30T21:59:10.869Z,19.00
2019-05-30T22:01:40.669Z,19.00
2019-05-30T22:04:09.742Z,19.00
2019-05-30T22:06:38.216Z,19.00
2019-05-30T22:09:07.875Z,18.90
2019-05-30T22:11:36.456Z,18.90
2019-05-30T22:14:11.281Z,18.90
2019-05-30T22:16:39.806Z,18.90
2019-05-30T22:19:08.281Z,18.90
2019-05-30T22:21:50.172Z,18.90
2019-05-30T22:24:19.009Z,18.90
2019-05-30T22:26:48.470Z,18.90
2019-05-30T22:29:17.359Z,18.80
2019-05-30T22:31:53.689Z,18.80
2019-05-30T22:34:34.349Z,18.80
2019-05-30T22:37:02.961Z,18.80
2019-05-30T22:39:31.408Z,18.80
2019-05-30T22:42:06.188Z,18.80
2019-05-30T22:44:34.754Z,18.70
2019-05-30T22:47:03.204Z,18.80
2019-05-30T22:49:31.663Z,18.70
2019-05-30T22:52:00.180Z,18.70
2019-05-30T22:54:28.701Z,18.70
2019-05-30T22:56:57.206Z,18.60
2019-05-30T22:59:25.849Z,18.60
2019-05-30T23:01:54.439Z,18.60
2019-05-30T23:04:23.017Z,18.60
2019-05-30T23:06:52.438Z,18.60
2019-05-30T23:09:22.200Z,18.60
2019-05-30T23:11:59.892Z,18.50
2019-05-30T23:14:28.426Z,18.60
2019-05-30T23:16:56.958Z,18.60
2019-05-30T23:19:25.574Z,18.50
2019-05-30T23:22:09.352Z,18.50
2019-05-30T23:24:38.057Z,18.50
2019-05-30T23:27:08.343Z,18.50
2019-05-30T23:29:36.711Z,18.40
2019-05-30T23:32:05.253Z,18.40
2019-05-30T23:34:33.708Z,18.40
2019-05-30T23:37:02.174Z,18.40
2019-05-30T23:39:30.652Z,18.40
2019-05-30T23:42:17.273Z,18.30
2019-05-30T23:44:45.739Z,18.30
2019-05-30T23:47:14.220Z,18.30
2019-05-30T23:49:42.736Z,18.30
2019-05-30T23:52:11.234Z,18.20
2019-05-30T23:54:39.692Z,18.30
2019-05-30T23:57:08.146Z,18.30
2019-05-30T23:59:36.725Z,18.20
