createdAt,value
2019-02-25T00:01:21.635Z,90.00
2019-02-25T00:03:50.736Z,90.20
2019-02-25T00:06:19.710Z,90.50
2019-02-25T00:08:48.785Z,90.90
2019-02-25T00:11:17.799Z,92.00
2019-02-25T00:13:46.879Z,92.20
2019-02-25T00:16:15.903Z,92.70
2019-02-25T00:18:44.982Z,92.70
2019-02-25T00:21:14.001Z,93.30
2019-02-25T00:23:42.948Z,93.70
2019-02-25T00:26:12.080Z,94.30
2019-02-25T00:28:41.038Z,94.70
2019-02-25T00:31:10.042Z,95.00
2019-02-25T00:33:39.100Z,94.90
2019-02-25T00:36:08.280Z,94.80
2019-02-25T00:38:37.326Z,94.90
2019-02-25T00:41:06.410Z,94.70
2019-02-25T00:43:35.470Z,94.80
2019-02-25T00:46:04.530Z,95.00
2019-02-25T00:48:33.584Z,95.20
2019-02-25T00:51:02.727Z,95.60
2019-02-25T00:53:31.844Z,95.60
2019-02-25T00:56:00.892Z,96.20
2019-02-25T00:58:29.935Z,97.00
2019-02-25T01:00:59.109Z,97.10
2019-02-25T01:03:28.173Z,97.50
2019-02-25T01:05:57.420Z,97.80
2019-02-25T01:08:26.406Z,98.40
2019-02-25T01:10:55.508Z,98.80
2019-02-25T01:13:24.484Z,98.80
2019-02-25T01:15:53.480Z,99.00
2019-02-25T01:18:22.487Z,99.50
2019-02-25T01:20:58.106Z,99.70
2019-02-25T01:23:27.101Z,99.70
2019-02-25T01:25:56.164Z,99.70
2019-02-25T01:28:25.241Z,99.90
2019-02-25T01:30:54.373Z,99.90
2019-02-25T01:33:23.462Z,99.90
2019-02-25T01:35:52.544Z,99.90
2019-02-25T01:38:21.514Z,99.90
2019-02-25T01:40:50.636Z,99.90
2019-02-25T01:43:19.635Z,99.90
2019-02-25T01:45:48.674Z,99.90
2019-02-25T01:48:17.751Z,99.90
2019-02-25T01:50:46.763Z,99.90
2019-02-25T01:53:15.734Z,99.90
2019-02-25T01:55:44.831Z,99.90
2019-02-25T01:58:13.928Z,99.90
2019-02-25T02:00:42.981Z,99.90
2019-02-25T02:03:11.943Z,99.90
2019-02-25T02:05:40.966Z,99.90
2019-02-25T02:08:09.898Z,99.90
2019-02-25T02:10:38.879Z,99.90
2019-02-25T02:13:14.213Z,99.90
2019-02-25T02:15:36.935Z,99.90
2019-02-25T02:18:06.006Z,99.90
2019-02-25T02:20:35.012Z,99.90
2019-02-25T02:23:03.976Z,99.90
2019-02-25T02:25:32.918Z,99.90
2019-02-25T02:28:08.508Z,99.90
2019-02-25T02:30:37.526Z,99.90
2019-02-25T02:33:06.804Z,99.90
2019-02-25T02:35:35.778Z,99.90
2019-02-25T02:38:04.799Z,99.90
2019-02-25T02:40:33.810Z,99.90
2019-02-25T02:43:03.127Z,99.90
2019-02-25T02:45:38.967Z,99.90
2019-02-25T02:48:14.884Z,99.90
2019-02-25T02:50:43.941Z,99.90
2019-02-25T02:53:12.990Z,99.90
2019-02-25T02:55:42.194Z,99.90
2019-02-25T02:58:11.202Z,99.90
2019-02-25T03:00:40.208Z,99.90
2019-02-25T03:03:09.255Z,99.90
2019-02-25T03:05:38.278Z,99.90
2019-02-25T03:08:07.334Z,99.90
2019-02-25T03:10:36.374Z,99.90
2019-02-25T03:13:05.380Z,99.90
2019-02-25T03:15:34.425Z,99.90
2019-02-25T03:18:03.391Z,99.90
2019-02-25T03:20:32.332Z,99.90
2019-02-25T03:23:01.286Z,99.90
2019-02-25T03:25:30.223Z,99.90
2019-02-25T03:27:59.262Z,99.90
2019-02-25T03:30:28.300Z,99.90
2019-02-25T03:32:57.355Z,99.90
2019-02-25T03:35:26.317Z,99.90
2019-02-25T03:37:55.387Z,99.90
2019-02-25T03:40:24.416Z,99.90
2019-02-25T03:42:53.471Z,99.90
2019-02-25T03:45:22.684Z,99.90
2019-02-25T03:47:51.672Z,99.90
2019-02-25T03:50:20.650Z,99.90
2019-02-25T03:52:49.614Z,99.90
2019-02-25T03:55:18.654Z,99.90
2019-02-25T03:57:47.646Z,99.90
2019-02-25T04:00:19.422Z,99.90
2019-02-25T04:02:48.387Z,99.90
2019-02-25T04:05:17.355Z,99.90
2019-02-25T04:07:46.456Z,99.90
2019-02-25T04:10:15.513Z,99.90
2019-02-25T04:12:44.496Z,99.90
2019-02-25T04:15:15.330Z,99.90
2019-02-25T04:17:44.467Z,99.90
2019-02-25T04:20:14.272Z,99.90
2019-02-25T04:22:43.299Z,99.90
2019-02-25T04:25:12.335Z,99.90
2019-02-25T04:27:41.347Z,99.90
2019-02-25T04:30:12.756Z,99.90
2019-02-25T04:32:41.698Z,99.90
2019-02-25T04:35:11.230Z,99.90
2019-02-25T04:37:40.232Z,99.90
2019-02-25T04:40:10.920Z,99.90
2019-02-25T04:42:40.036Z,99.90
2019-02-25T04:45:11.730Z,99.90
2019-02-25T04:47:40.833Z,99.90
2019-02-25T04:50:10.499Z,99.90
2019-02-25T04:52:39.554Z,99.90
2019-02-25T04:55:08.912Z,99.90
2019-02-25T04:57:37.846Z,99.90
2019-02-25T05:00:10.034Z,99.90
2019-02-25T05:02:39.004Z,99.90
2019-02-25T05:05:08.190Z,99.90
2019-02-25T05:07:37.146Z,99.90
2019-02-25T05:10:07.343Z,99.90
2019-02-25T05:12:36.412Z,99.90
2019-02-25T05:15:05.622Z,99.90
2019-02-25T05:17:34.707Z,99.90
2019-02-25T05:20:03.796Z,99.90
2019-02-25T05:22:32.733Z,99.90
2019-02-25T05:25:01.716Z,99.90
2019-02-25T05:27:30.834Z,99.90
2019-02-25T05:29:59.917Z,99.90
2019-02-25T05:32:28.895Z,99.90
2019-02-25T05:34:57.922Z,99.90
2019-02-25T05:37:26.846Z,99.90
2019-02-25T05:39:55.801Z,99.90
2019-02-25T05:42:24.772Z,99.90
2019-02-25T05:44:53.824Z,99.90
2019-02-25T05:47:22.766Z,99.90
2019-02-25T05:49:51.793Z,99.90
2019-02-25T05:52:20.760Z,99.90
2019-02-25T05:54:49.820Z,99.90
2019-02-25T05:57:18.768Z,99.90
2019-02-25T05:59:48.072Z,99.90
2019-02-25T06:02:16.980Z,99.90
2019-02-25T06:04:45.996Z,99.90
2019-02-25T06:07:15.029Z,99.90
2019-02-25T06:09:43.943Z,99.90
2019-02-25T06:12:18.029Z,99.90
2019-02-25T06:14:47.414Z,99.90
2019-02-25T06:17:16.693Z,99.90
2019-02-25T06:19:46.144Z,99.90
2019-02-25T06:22:15.557Z,99.90
2019-02-25T06:24:48.332Z,99.90
2019-02-25T06:27:17.920Z,99.90
2019-02-25T06:29:47.293Z,99.90
2019-02-25T06:32:57.216Z,99.90
2019-02-25T06:35:26.389Z,99.90
2019-02-25T06:37:56.428Z,99.90
2019-02-25T06:40:25.959Z,99.90
2019-02-25T06:42:59.968Z,99.90
2019-02-25T06:45:31.202Z,99.90
2019-02-25T06:47:59.264Z,99.90
2019-02-25T06:50:28.382Z,99.90
2019-02-25T06:52:57.486Z,99.90
2019-02-25T06:55:27.377Z,99.90
2019-02-25T06:57:57.376Z,99.90
2019-02-25T07:00:28.187Z,99.90
2019-02-25T07:02:57.311Z,99.90
2019-02-25T07:05:32.408Z,99.90
2019-02-25T07:08:05.966Z,99.90
2019-02-25T07:10:44.263Z,99.90
2019-02-25T07:13:17.884Z,99.90
2019-02-25T07:15:55.168Z,99.90
2019-02-25T07:18:29.542Z,99.90
2019-02-25T07:21:03.325Z,99.90
2019-02-25T07:23:38.389Z,99.90
2019-02-25T07:26:17.054Z,99.90
2019-02-25T07:29:09.852Z,99.90
2019-02-25T07:31:48.274Z,99.90
2019-02-25T07:34:30.026Z,99.90
2019-02-25T07:37:04.450Z,99.90
2019-02-25T07:39:38.122Z,99.90
2019-02-25T07:42:32.313Z,99.90
2019-02-25T07:45:07.294Z,99.90
2019-02-25T07:47:42.146Z,99.90
2019-02-25T07:50:16.955Z,99.90
2019-02-25T09:10:55.226Z,59.30
2019-02-25T09:13:27.993Z,59.30
2019-02-25T09:16:05.656Z,57.70
2019-02-25T09:18:49.700Z,56.50
2019-02-25T09:21:31.634Z,55.80
2019-02-25T09:33:08.814Z,52.00
2019-02-25T12:35:19.751Z,66.50
2019-02-25T12:37:55.185Z,66.60
2019-02-25T12:40:27.980Z,67.50
2019-02-25T12:43:00.592Z,68.80
2019-02-25T12:45:29.955Z,68.10
2019-02-25T12:48:00.947Z,66.80
2019-02-25T12:50:31.856Z,67.00
2019-02-25T12:53:02.295Z,65.70
2019-02-25T12:55:32.513Z,67.20
2019-02-25T12:58:02.038Z,67.70
2019-02-25T13:00:31.154Z,68.80
2019-02-25T13:03:00.767Z,69.00
2019-02-25T13:05:30.928Z,68.50
2019-02-25T13:08:00.552Z,70.00
2019-02-25T13:10:29.802Z,69.80
2019-02-25T13:12:58.816Z,70.90
2019-02-25T13:15:27.948Z,70.90
2019-02-25T13:17:57.354Z,71.40
2019-02-25T13:20:26.502Z,69.10
2019-02-25T13:22:55.912Z,69.60
2019-02-25T13:25:27.851Z,71.40
2019-02-25T13:27:58.833Z,72.40
2019-02-25T13:30:28.306Z,74.20
2019-02-25T13:33:23.346Z,74.20
2019-02-25T13:36:02.666Z,74.00
2019-02-25T13:38:41.307Z,73.00
2019-02-25T13:41:21.786Z,72.20
2019-02-25T13:47:39.431Z,73.10
2019-02-25T13:50:35.462Z,73.60
2019-02-25T13:53:08.529Z,73.50
2019-02-25T13:55:53.858Z,75.70
2019-02-25T13:58:27.998Z,76.50
2019-02-25T14:00:57.487Z,80.00
2019-02-25T14:03:27.253Z,81.40
2019-02-25T14:06:02.329Z,81.50
2019-02-25T14:08:32.059Z,81.80
2019-02-25T14:11:07.178Z,82.50
2019-02-25T14:13:36.643Z,84.00
2019-02-25T14:16:07.625Z,84.60
2019-02-25T14:18:36.957Z,83.60
2019-02-25T14:21:07.410Z,85.00
2019-02-25T14:23:42.373Z,85.30
2019-02-25T14:26:13.052Z,84.50
2019-02-25T14:28:46.718Z,84.50
2019-02-25T14:31:15.032Z,84.30
2019-02-25T14:33:52.373Z,83.70
2019-02-25T14:36:22.121Z,84.50
2019-02-25T14:38:54.222Z,84.50
2019-02-25T14:41:43.528Z,85.20
2019-02-25T14:44:16.851Z,86.00
2019-02-25T14:46:56.611Z,87.40
2019-02-25T14:49:28.170Z,88.50
2019-02-25T14:51:57.777Z,89.10
2019-02-25T14:54:29.459Z,89.30
2019-02-25T14:57:00.026Z,90.00
2019-02-25T14:59:34.251Z,90.10
2019-02-25T15:02:11.095Z,89.70
2019-02-25T15:04:45.508Z,90.10
2019-02-25T15:07:15.475Z,90.50
2019-02-25T15:09:45.718Z,90.60
2019-02-25T15:12:14.281Z,90.50
2019-02-25T15:14:43.303Z,90.50
2019-02-25T15:17:14.809Z,90.60
2019-02-25T15:19:42.930Z,90.30
2019-02-25T15:22:11.075Z,90.10
2019-02-25T15:24:40.228Z,89.80
2019-02-25T15:27:11.002Z,88.70
2019-02-25T15:29:39.722Z,87.90
2019-02-25T15:32:07.721Z,87.90
2019-02-25T15:34:37.759Z,87.60
2019-02-25T15:37:09.498Z,88.10
2019-02-25T15:39:37.149Z,88.50
2019-02-25T15:42:06.823Z,89.10
2019-02-25T15:44:36.019Z,89.60
2019-02-25T15:53:49.524Z,90.30
2019-02-25T15:56:24.115Z,90.80
2019-02-25T15:59:04.437Z,91.00
2019-02-25T16:01:41.565Z,91.30
2019-02-25T16:04:27.847Z,91.70
2019-02-25T16:07:18.683Z,91.80
2019-02-25T16:14:26.075Z,91.80
2019-02-25T16:16:54.467Z,91.80
2019-02-25T16:19:23.668Z,91.70
2019-02-25T16:21:54.688Z,91.70
2019-02-25T16:24:24.004Z,91.70
2019-02-25T16:26:51.783Z,91.30
2019-02-25T16:29:20.919Z,91.30
2019-02-25T16:31:51.536Z,91.40
2019-02-25T16:34:26.317Z,91.40
2019-02-25T16:37:07.692Z,91.20
2019-02-25T16:39:47.495Z,91.10
2019-02-25T16:42:16.586Z,91.10
2019-02-25T16:44:45.696Z,91.30
2019-02-25T16:47:15.995Z,91.70
2019-02-25T16:49:43.959Z,91.60
2019-02-25T16:52:13.927Z,91.80
2019-02-25T16:54:42.069Z,91.90
2019-02-25T16:57:14.248Z,92.10
2019-02-25T16:59:45.151Z,92.30
2019-02-25T17:02:21.387Z,92.30
2019-02-25T17:04:53.796Z,92.60
2019-02-25T17:07:29.834Z,92.70
2019-02-25T17:09:59.467Z,93.00
2019-02-25T17:12:45.448Z,93.20
2019-02-25T17:15:16.861Z,93.30
2019-02-25T17:18:08.009Z,93.70
2019-02-25T17:20:57.151Z,93.80
2019-02-25T17:23:56.214Z,94.00
2019-02-25T17:26:43.615Z,94.20
2019-02-25T17:29:13.080Z,94.20
2019-02-25T17:31:44.206Z,94.40
2019-02-25T17:34:14.388Z,94.40
2019-02-25T17:36:50.101Z,94.40
2019-02-25T17:39:28.938Z,94.40
2019-02-25T17:42:03.415Z,94.30
2019-02-25T17:44:34.320Z,94.30
2019-02-25T17:47:04.483Z,94.20
2019-02-25T17:49:32.348Z,94.00
2019-02-25T17:52:03.108Z,94.10
2019-02-25T17:54:33.493Z,94.00
2019-02-25T17:57:03.176Z,93.90
2019-02-25T17:59:31.643Z,93.70
2019-02-25T18:02:02.308Z,93.60
2019-02-25T18:04:34.620Z,93.50
2019-02-25T18:07:02.780Z,93.50
2019-02-25T18:09:31.782Z,93.50
2019-02-25T18:12:04.179Z,93.30
2019-02-25T18:14:31.439Z,93.10
2019-02-25T18:17:00.504Z,93.10
2019-02-25T18:19:29.731Z,93.20
2019-02-25T18:21:58.929Z,93.00
2019-02-25T18:24:27.926Z,92.90
2019-02-25T18:26:57.023Z,92.90
2019-02-25T18:29:26.806Z,92.90
2019-02-25T18:31:56.025Z,92.70
2019-02-25T18:34:25.036Z,92.40
2019-02-25T18:36:55.472Z,92.40
2019-02-25T18:39:25.111Z,92.40
2019-02-25T18:41:54.792Z,92.10
2019-02-25T18:44:21.888Z,91.80
2019-02-25T18:46:52.334Z,91.80
2019-02-25T18:49:19.858Z,91.70
2019-02-25T18:51:48.868Z,91.90
2019-02-25T18:54:19.192Z,92.00
2019-02-25T18:56:46.972Z,92.10
2019-02-25T18:59:18.041Z,92.20
2019-02-25T19:01:45.968Z,92.40
2019-02-25T19:04:15.487Z,92.40
2019-02-25T19:06:45.187Z,92.50
2019-02-25T19:09:21.205Z,92.70
2019-02-25T19:11:54.019Z,92.80
2019-02-25T19:14:24.205Z,92.90
2019-02-25T19:16:52.076Z,93.20
2019-02-25T19:19:21.112Z,93.20
2019-02-25T19:21:52.043Z,93.50
2019-02-25T19:24:19.056Z,93.50
2019-02-25T19:26:48.997Z,93.50
2019-02-25T19:29:17.816Z,93.40
2019-02-25T19:31:46.030Z,93.40
2019-02-25T19:34:16.053Z,93.30
2019-02-25T19:36:44.114Z,93.30
2019-02-25T19:39:14.412Z,93.20
2019-02-25T19:41:45.061Z,93.10
2019-02-25T19:44:12.758Z,93.10
2019-02-25T19:46:40.494Z,93.30
2019-02-25T19:49:11.431Z,93.50
2019-02-25T19:51:38.520Z,93.30
2019-02-25T19:54:09.833Z,93.10
2019-02-25T19:56:37.177Z,93.10
2019-02-25T19:59:07.932Z,93.20
2019-02-25T20:01:35.327Z,93.30
2019-02-25T20:04:06.537Z,93.10
2019-02-25T20:06:33.577Z,93.00
2019-02-25T20:09:03.850Z,93.10
2019-02-25T20:11:32.912Z,93.30
2019-02-25T20:14:02.229Z,93.30
2019-02-25T20:16:32.283Z,93.30
2019-02-25T20:19:02.388Z,93.70
2019-02-25T20:21:31.016Z,93.40
2019-02-25T20:23:58.748Z,93.50
2019-02-25T20:26:27.901Z,93.60
2019-02-25T20:28:58.052Z,93.70
2019-02-25T20:34:03.536Z,93.70
2019-02-25T20:36:34.436Z,93.60
2019-02-25T20:39:09.182Z,93.40
2019-02-25T20:41:38.376Z,93.30
2019-02-25T20:44:10.519Z,93.20
2019-02-25T20:46:42.556Z,93.20
2019-02-25T20:49:14.222Z,93.00
2019-02-25T20:51:43.529Z,93.20
2019-02-25T20:54:13.545Z,93.30
2019-02-25T20:56:41.226Z,93.20
2019-02-25T20:59:12.276Z,93.20
2019-02-25T21:01:44.050Z,93.20
2019-02-25T21:04:13.088Z,93.20
2019-02-25T21:06:41.933Z,93.40
2019-02-25T21:09:11.121Z,93.60
2019-02-25T21:11:38.899Z,93.60
2019-02-25T21:14:08.281Z,93.90
2019-02-25T21:16:37.380Z,93.90
2019-02-25T21:19:08.121Z,94.20
2019-02-25T21:21:36.792Z,94.40
2019-02-25T21:24:06.273Z,94.50
2019-02-25T21:26:33.918Z,94.70
2019-02-25T21:29:04.711Z,94.50
2019-02-25T21:31:32.674Z,94.60
2019-02-25T21:34:08.314Z,94.60
2019-02-25T21:36:39.845Z,94.50
2019-02-25T21:39:07.909Z,94.70
2019-02-25T21:41:37.446Z,94.70
2019-02-25T21:44:05.523Z,94.60
2019-02-25T21:46:34.898Z,94.60
2019-02-25T21:49:04.435Z,94.70
2019-02-25T21:51:34.761Z,94.80
2019-02-25T21:54:02.267Z,94.60
2019-02-25T21:56:31.998Z,94.70
2019-02-25T21:59:01.188Z,94.80
2019-02-25T22:01:32.153Z,95.10
2019-02-25T22:03:59.485Z,95.30
2019-02-25T22:06:33.226Z,95.30
2019-02-25T22:09:03.001Z,95.50
2019-02-25T22:11:37.458Z,95.80
2019-02-25T22:14:06.398Z,95.90
2019-02-25T22:16:43.856Z,96.20
2019-02-25T22:19:04.460Z,96.40
2019-02-25T22:21:33.431Z,96.40
2019-02-25T22:24:03.714Z,96.30
2019-02-25T22:26:33.279Z,96.30
2019-02-25T22:29:01.887Z,96.40
2019-02-25T22:31:29.269Z,96.50
2019-02-25T22:33:58.263Z,96.70
2019-02-25T22:36:28.485Z,96.70
2019-02-25T22:38:58.964Z,96.90
2019-02-25T22:41:27.167Z,97.10
2019-02-25T22:43:55.598Z,97.40
2019-02-25T22:46:28.163Z,97.60
2019-02-25T22:48:53.576Z,97.70
2019-02-25T22:51:25.901Z,97.80
2019-02-25T22:53:51.507Z,97.90
2019-02-25T22:56:21.478Z,98.00
2019-02-25T22:58:49.434Z,98.20
2019-02-25T23:01:18.763Z,98.10
2019-02-25T23:03:52.131Z,98.00
2019-02-25T23:06:31.368Z,98.10
2019-02-25T23:09:02.373Z,98.30
2019-02-25T23:11:31.332Z,98.00
2019-02-25T23:14:00.234Z,97.80
2019-02-25T23:16:29.254Z,97.80
2019-02-25T23:18:58.390Z,97.80
2019-02-25T23:21:30.783Z,97.90
2019-02-25T23:23:58.090Z,98.00
2019-02-25T23:26:25.319Z,97.90
2019-02-25T23:28:55.989Z,97.90
2019-02-25T23:31:24.571Z,97.90
2019-02-25T23:33:53.753Z,98.00
2019-02-25T23:36:24.756Z,98.30
2019-02-25T23:38:53.186Z,98.40
2019-02-25T23:41:20.740Z,98.40
2019-02-25T23:43:49.935Z,98.40
2019-02-25T23:46:23.056Z,98.40
2019-02-25T23:48:48.058Z,98.70
2019-02-25T23:51:18.946Z,98.70
2019-02-25T23:53:46.955Z,98.70
2019-02-25T23:56:18.227Z,98.90
2019-02-25T23:58:44.957Z,98.90
