createdAt,value
2023-01-25T00:01:07.465Z,103220.09
2023-01-25T00:03:34.622Z,103211.44
2023-01-25T00:06:01.924Z,103201.94
2023-01-25T00:08:29.336Z,103206.28
2023-01-25T00:10:58.257Z,103189.13
2023-01-25T00:13:26.907Z,103181.41
2023-01-25T00:15:54.051Z,103172.91
2023-01-25T00:18:21.406Z,103167.81
2023-01-25T00:20:48.467Z,103171.22
2023-01-25T00:23:15.511Z,103159.16
2023-01-25T00:25:42.550Z,103155.72
2023-01-25T00:28:09.680Z,103148.88
2023-01-25T00:31:07.051Z,103139.44
2023-01-25T00:34:24.718Z,103124.84
2023-01-25T00:37:10.710Z,103123.09
2023-01-25T00:39:39.145Z,103117.94
2023-01-25T00:42:10.898Z,103111.06
2023-01-25T00:44:39.858Z,103105.88
2023-01-25T00:47:07.312Z,103109.31
2023-01-25T00:49:34.449Z,103111.06
2023-01-25T00:52:01.597Z,103127.38
2023-01-25T00:54:28.838Z,103121.34
2023-01-25T00:56:56.648Z,103123.00
2023-01-25T00:59:25.272Z,103123.88
2023-01-25T01:01:53.789Z,103125.66
2023-01-25T01:04:24.981Z,103129.94
2023-01-25T01:06:53.869Z,103138.53
2023-01-25T01:09:23.738Z,103145.31
2023-01-25T01:11:50.866Z,103140.22
2023-01-25T01:15:52.639Z,103123.94
2023-01-25T01:19:53.530Z,103126.47
2023-01-25T01:22:20.627Z,103123.94
2023-01-25T01:24:49.570Z,103116.16
2023-01-25T01:27:16.661Z,103123.88
2023-01-25T01:29:44.049Z,103122.16
2023-01-25T01:32:11.219Z,103122.19
2023-01-25T01:34:38.464Z,103117.91
2023-01-25T01:37:05.503Z,103116.19
2023-01-25T01:39:33.159Z,103111.03
2023-01-25T01:42:00.235Z,103111.06
2023-01-25T01:44:56.056Z,103111.91
2023-01-25T01:47:45.923Z,103111.03
2023-01-25T01:50:24.454Z,103099.00
2023-01-25T01:52:51.834Z,103095.56
2023-01-25T01:55:24.144Z,103096.44
2023-01-25T01:57:58.138Z,103092.16
2023-01-25T02:00:40.071Z,103093.00
2023-01-25T02:03:08.826Z,103105.03
2023-01-25T02:06:05.075Z,103100.75
2023-01-25T02:08:36.715Z,103097.28
2023-01-25T02:11:05.010Z,103092.13
2023-01-25T02:13:32.646Z,103085.28
2023-01-25T02:16:00.098Z,103089.56
2023-01-25T02:18:27.513Z,103086.13
2023-01-25T02:20:59.143Z,103089.56
2023-01-25T02:24:00.766Z,103086.97
2023-01-25T02:26:28.167Z,103086.13
2023-01-25T02:29:08.494Z,103084.38
2023-01-25T02:31:35.840Z,103081.84
2023-01-25T02:34:03.155Z,103078.38
2023-01-25T02:36:34.487Z,103078.38
2023-01-25T02:39:26.715Z,103071.47
2023-01-25T02:41:54.034Z,103069.69
2023-01-25T02:44:31.337Z,103072.34
2023-01-25T02:46:59.845Z,103068.91
2023-01-25T02:49:29.278Z,103067.19
2023-01-25T02:51:57.521Z,103065.47
2023-01-25T02:54:27.056Z,103063.78
2023-01-25T02:56:55.229Z,103069.81
2023-01-25T02:59:23.147Z,103066.38
2023-01-25T03:01:50.376Z,103062.94
2023-01-25T03:04:17.659Z,103064.63
2023-01-25T03:06:44.879Z,103061.22
2023-01-25T03:09:12.471Z,103063.78
2023-01-25T03:11:39.623Z,103055.19
2023-01-25T03:14:06.699Z,103049.19
2023-01-25T03:16:33.954Z,103050.03
2023-01-25T03:19:01.106Z,103050.91
2023-01-25T03:21:30.579Z,103051.75
2023-01-25T03:24:01.763Z,103042.31
2023-01-25T03:26:30.280Z,103041.44
2023-01-25T03:28:57.504Z,103043.16
2023-01-25T03:31:24.986Z,103040.59
2023-01-25T03:33:52.366Z,103035.44
2023-01-25T03:36:19.637Z,103035.44
2023-01-25T03:38:46.742Z,103035.41
2023-01-25T03:41:15.460Z,103038.00
2023-01-25T03:43:42.643Z,103032.00
2023-01-25T03:46:09.872Z,103031.16
2023-01-25T03:48:36.941Z,103027.72
2023-01-25T03:51:04.119Z,103026.84
2023-01-25T03:53:32.193Z,103018.22
2023-01-25T03:56:09.297Z,103014.81
2023-01-25T03:58:39.643Z,103009.66
2023-01-25T04:01:08.483Z,103006.19
2023-01-25T04:03:35.851Z,103002.75
2023-01-25T04:06:03.825Z,102997.59
2023-01-25T04:08:31.523Z,102989.91
2023-01-25T04:11:09.892Z,102991.56
2023-01-25T04:13:39.096Z,102989.00
2023-01-25T04:16:13.884Z,102978.63
2023-01-25T04:18:41.305Z,102973.47
2023-01-25T04:21:08.483Z,102974.34
2023-01-25T04:23:35.512Z,102969.19
2023-01-25T04:26:07.228Z,102969.19
2023-01-25T04:28:35.850Z,102961.47
2023-01-25T04:31:03.872Z,102958.06
2023-01-25T04:33:30.990Z,102952.00
2023-01-25T04:35:58.293Z,102953.72
2023-01-25T04:38:25.745Z,102954.56
2023-01-25T04:40:53.473Z,102957.09
2023-01-25T04:43:21.792Z,102947.69
2023-01-25T04:45:49.280Z,102942.53
2023-01-25T04:48:16.432Z,102940.84
2023-01-25T04:50:45.776Z,102940.81
2023-01-25T04:53:13.525Z,102949.41
2023-01-25T04:55:40.957Z,102943.44
2023-01-25T04:58:08.240Z,102935.66
2023-01-25T05:00:36.851Z,102935.66
2023-01-25T05:03:04.633Z,102933.06
2023-01-25T05:05:31.866Z,102933.88
2023-01-25T05:07:58.921Z,102933.88
2023-01-25T05:10:25.996Z,102927.91
2023-01-25T05:12:53.004Z,102928.00
2023-01-25T05:15:20.291Z,102923.69
2023-01-25T05:17:47.314Z,102919.41
2023-01-25T05:20:14.449Z,102915.97
2023-01-25T05:22:41.507Z,102916.81
2023-01-25T05:25:32.123Z,102915.06
2023-01-25T05:28:04.169Z,102929.66
2023-01-25T05:30:31.296Z,102921.88
2023-01-25T05:32:58.711Z,102927.03
2023-01-25T05:35:25.917Z,102925.28
2023-01-25T05:38:00.135Z,102928.78
2023-01-25T05:40:27.836Z,102923.63
2023-01-25T05:43:02.651Z,102927.06
2023-01-25T05:45:32.836Z,102925.31
2023-01-25T05:48:00.446Z,102923.63
2023-01-25T05:50:27.914Z,102923.56
2023-01-25T05:52:54.961Z,102920.16
2023-01-25T05:55:22.569Z,102913.25
2023-01-25T05:57:50.468Z,102903.78
2023-01-25T06:00:18.414Z,102898.72
2023-01-25T06:02:45.569Z,102909.00
2023-01-25T06:05:12.719Z,102903.03
2023-01-25T06:07:39.903Z,102897.81
2023-01-25T06:10:08.247Z,102903.78
2023-01-25T06:12:35.822Z,102894.31
2023-01-25T06:15:03.061Z,102889.16
2023-01-25T06:17:30.069Z,102890.03
2023-01-25T06:19:57.253Z,102895.22
2023-01-25T06:22:24.499Z,102885.88
2023-01-25T06:24:51.562Z,102886.66
2023-01-25T06:27:18.594Z,102886.63
2023-01-25T06:29:46.052Z,102893.47
2023-01-25T06:32:13.655Z,102892.59
2023-01-25T06:34:40.968Z,102882.28
2023-01-25T06:37:07.953Z,102891.69
2023-01-25T06:39:35.261Z,102887.38
2023-01-25T06:42:02.413Z,102882.28
2023-01-25T06:44:29.985Z,102880.50
2023-01-25T06:46:58.102Z,102878.81
2023-01-25T06:49:25.274Z,102876.19
2023-01-25T06:51:54.845Z,102879.63
2023-01-25T06:54:22.104Z,102873.59
2023-01-25T06:56:49.227Z,102862.41
2023-01-25T06:59:16.300Z,102860.69
2023-01-25T07:01:43.437Z,102856.41
2023-01-25T07:04:12.215Z,102864.13
2023-01-25T07:06:40.081Z,102862.41
2023-01-25T07:09:12.870Z,102867.59
2023-01-25T07:11:40.249Z,102852.97
2023-01-25T07:14:07.670Z,102846.94
2023-01-25T07:16:39.197Z,102852.13
2023-01-25T07:19:10.932Z,102847.81
2023-01-25T07:21:38.146Z,102847.72
2023-01-25T07:24:06.246Z,102848.59
2023-01-25T07:26:33.560Z,102840.91
2023-01-25T07:29:00.746Z,102836.63
2023-01-25T07:31:28.442Z,102838.34
2023-01-25T07:33:58.677Z,102838.34
2023-01-25T07:36:26.744Z,102830.56
2023-01-25T07:38:56.202Z,102829.66
2023-01-25T07:41:25.800Z,102830.53
2023-01-25T07:43:53.525Z,102828.88
2023-01-25T07:46:21.111Z,102826.19
2023-01-25T07:48:52.547Z,102820.28
2023-01-25T07:51:23.098Z,102822.00
2023-01-25T07:54:00.379Z,102820.28
2023-01-25T07:56:35.155Z,102813.31
2023-01-25T07:59:02.823Z,102813.31
2023-01-25T08:01:35.027Z,102812.53
2023-01-25T08:04:04.738Z,102800.41
2023-01-25T08:06:38.866Z,102805.56
2023-01-25T08:09:21.035Z,102790.88
2023-01-25T08:11:49.378Z,102794.28
2023-01-25T08:14:16.784Z,102796.00
2023-01-25T08:16:44.021Z,102800.41
2023-01-25T08:19:12.697Z,102796.00
2023-01-25T08:21:39.961Z,102791.69
2023-01-25T08:24:09.409Z,102787.50
2023-01-25T08:26:37.707Z,102790.06
2023-01-25T08:29:06.565Z,102796.06
2023-01-25T08:31:40.309Z,102800.28
2023-01-25T08:34:07.771Z,102792.50
2023-01-25T08:36:34.850Z,102789.13
2023-01-25T08:39:07.265Z,102781.41
2023-01-25T08:41:35.660Z,102788.28
2023-01-25T08:44:03.089Z,102772.78
2023-01-25T08:46:36.266Z,102775.31
2023-01-25T08:49:03.975Z,102777.00
2023-01-25T08:51:33.362Z,102780.44
2023-01-25T08:54:12.054Z,102783.00
2023-01-25T08:56:43.306Z,102780.44
2023-01-25T08:59:14.059Z,102784.81
2023-01-25T09:01:41.365Z,102772.69
2023-01-25T09:04:08.422Z,102777.00
2023-01-25T09:06:35.547Z,102774.41
2023-01-25T09:09:04.586Z,102782.09
2023-01-25T09:11:36.898Z,102779.69
2023-01-25T09:14:05.133Z,102783.09
2023-01-25T09:16:32.383Z,102777.84
2023-01-25T09:19:05.306Z,102780.41
2023-01-25T09:21:34.186Z,102780.44
2023-01-25T09:24:06.712Z,102776.19
2023-01-25T09:26:39.701Z,102777.00
2023-01-25T09:29:08.216Z,102773.56
2023-01-25T09:31:40.574Z,102775.38
2023-01-25T09:34:08.673Z,102778.78
2023-01-25T09:36:36.492Z,102774.59
2023-01-25T09:39:03.850Z,102771.06
2023-01-25T09:42:26.963Z,102771.13
2023-01-25T09:45:36.795Z,102762.53
2023-01-25T09:48:31.364Z,102756.59
2023-01-25T09:51:38.391Z,102746.97
2023-01-25T09:54:09.713Z,102751.34
2023-01-25T09:56:38.504Z,102752.19
2023-01-25T09:59:16.291Z,102748.75
2023-01-25T10:02:44.466Z,102735.03
2023-01-25T10:05:23.860Z,102736.00
2023-01-25T10:08:15.382Z,102735.00
2023-01-25T10:10:45.098Z,102730.69
2023-01-25T10:13:19.998Z,102737.56
2023-01-25T10:15:57.985Z,102726.38
2023-01-25T10:18:54.151Z,102722.72
2023-01-25T10:21:37.751Z,102713.34
2023-01-25T10:24:44.432Z,102712.50
2023-01-25T10:27:44.799Z,102708.34
2023-01-25T10:30:56.908Z,102703.94
2023-01-25T10:33:24.545Z,102694.47
2023-01-25T10:35:51.800Z,102701.34
2023-01-25T10:38:46.522Z,102697.97
2023-01-25T10:41:28.490Z,102691.06
2023-01-25T10:44:27.817Z,102695.28
2023-01-25T10:47:03.776Z,102685.88
2023-01-25T10:49:52.231Z,102680.81
2023-01-25T10:52:30.401Z,102677.38
2023-01-25T10:55:26.057Z,102673.91
2023-01-25T10:57:58.034Z,102669.59
2023-01-25T11:00:39.636Z,102665.34
2023-01-25T11:03:22.212Z,102660.16
2023-01-25T11:05:59.391Z,102652.31
2023-01-25T11:08:35.966Z,102647.25
2023-01-25T11:11:31.604Z,102646.31
2023-01-25T11:13:58.986Z,102641.22
2023-01-25T11:16:40.400Z,102630.75
2023-01-25T11:19:34.788Z,102632.50
2023-01-25T11:22:22.085Z,102625.59
2023-01-25T11:24:49.128Z,102618.69
2023-01-25T11:27:27.896Z,102617.91
2023-01-25T11:30:20.949Z,102607.72
2023-01-25T11:32:48.556Z,102603.41
2023-01-25T11:35:23.659Z,102600.78
2023-01-25T11:38:14.778Z,102594.66
2023-01-25T11:40:51.183Z,102592.16
2023-01-25T11:44:08.086Z,102576.59
2023-01-25T11:46:54.900Z,102567.09
2023-01-25T11:49:53.114Z,102563.66
2023-01-25T11:53:19.883Z,102560.09
2023-01-25T11:56:25.201Z,102552.47
2023-01-25T11:59:28.485Z,102537.00
2023-01-25T12:02:07.100Z,102528.38
2023-01-25T12:05:16.321Z,102522.31
2023-01-25T12:08:38.637Z,102534.72
2023-01-25T12:11:32.465Z,102512.94
2023-01-25T12:14:39.678Z,102512.25
2023-01-25T12:17:41.782Z,102505.34
2023-01-25T12:20:57.856Z,102496.78
2023-01-25T12:24:10.174Z,102489.81
2023-01-25T12:27:20.528Z,102493.47
2023-01-25T12:29:56.561Z,102486.94
2023-01-25T12:32:59.502Z,102481.56
2023-01-25T12:35:43.015Z,102473.63
2023-01-25T12:38:38.100Z,102469.31
2023-01-25T12:41:48.193Z,102471.66
2023-01-25T12:44:27.915Z,102462.19
2023-01-25T12:47:41.958Z,102463.13
2023-01-25T12:50:35.909Z,102459.75
2023-01-25T12:53:37.402Z,102455.41
2023-01-25T12:56:36.763Z,102457.41
2023-01-25T12:59:28.118Z,102453.03
2023-01-25T13:02:14.574Z,102454.66
2023-01-25T13:05:17.424Z,102452.03
2023-01-25T13:07:54.698Z,102450.38
2023-01-25T13:10:49.052Z,102435.84
2023-01-25T13:13:27.102Z,102442.00
2023-01-25T13:15:56.020Z,102444.59
2023-01-25T13:18:29.516Z,102439.38
2023-01-25T13:21:00.505Z,102432.41
2023-01-25T13:23:44.057Z,102424.50
2023-01-25T13:26:28.837Z,102423.78
2023-01-25T13:28:59.628Z,102419.25
2023-01-25T13:31:50.976Z,102404.53
2023-01-25T13:34:40.236Z,102399.44
2023-01-25T13:37:33.895Z,102384.72
2023-01-25T13:40:06.439Z,102395.41
2023-01-25T13:42:39.421Z,102402.28
2023-01-25T13:45:20.644Z,102398.81
2023-01-25T13:48:14.356Z,102387.63
2023-01-25T13:51:12.294Z,102374.94
2023-01-25T13:53:39.754Z,102373.19
2023-01-25T13:56:32.425Z,102376.06
2023-01-25T13:59:00.197Z,102371.91
2023-01-25T14:01:32.483Z,102370.00
2023-01-25T14:04:04.949Z,102368.16
2023-01-25T14:06:40.527Z,102361.16
2023-01-25T14:09:17.600Z,102364.56
2023-01-25T14:12:00.311Z,102361.94
2023-01-25T14:14:31.853Z,102363.59
2023-01-25T14:17:20.798Z,102365.25
2023-01-25T14:19:53.858Z,102358.41
2023-01-25T14:22:30.883Z,102350.75
2023-01-25T14:25:26.047Z,102348.97
2023-01-25T14:28:02.364Z,102337.88
2023-01-25T14:30:34.676Z,102340.47
2023-01-25T14:33:26.036Z,102344.59
2023-01-25T14:36:01.690Z,102337.81
2023-01-25T14:38:40.771Z,102327.47
2023-01-25T14:41:40.093Z,102324.00
2023-01-25T14:44:15.732Z,102321.53
2023-01-25T14:46:42.999Z,102321.56
2023-01-25T14:49:16.332Z,102316.38
2023-01-25T14:51:57.327Z,102311.31
2023-01-25T14:54:43.543Z,102305.22
2023-01-25T14:57:40.833Z,102294.94
2023-01-25T15:00:38.447Z,102301.88
2023-01-25T15:03:15.724Z,102301.00
2023-01-25T15:05:47.021Z,102296.94
2023-01-25T15:08:35.732Z,102300.28
2023-01-25T15:11:21.662Z,102290.97
2023-01-25T15:13:48.723Z,102285.00
2023-01-25T15:16:18.826Z,102285.28
2023-01-25T15:18:57.498Z,102286.03
2023-01-25T15:21:33.963Z,102269.72
2023-01-25T15:24:06.962Z,102275.56
2023-01-25T15:26:36.285Z,102269.47
2023-01-25T15:29:20.965Z,102273.69
2023-01-25T15:31:50.903Z,102276.41
2023-01-25T15:34:24.142Z,102273.84
2023-01-25T15:36:51.342Z,102267.81
2023-01-25T15:39:20.666Z,102266.16
2023-01-25T15:41:48.940Z,102266.03
2023-01-25T15:44:17.543Z,102258.34
2023-01-25T15:46:50.657Z,102254.94
2023-01-25T15:49:29.449Z,102263.94
2023-01-25T15:51:57.221Z,102250.06
2023-01-25T15:54:24.821Z,102250.81
2023-01-25T15:56:57.561Z,102244.91
2023-01-25T15:59:25.052Z,102243.09
2023-01-25T16:01:52.228Z,102239.69
2023-01-25T16:04:19.533Z,102234.53
2023-01-25T16:06:53.545Z,102233.72
2023-01-25T16:09:29.766Z,102230.25
2023-01-25T16:12:05.803Z,102225.16
2023-01-25T16:14:32.883Z,102220.88
2023-01-25T16:17:04.480Z,102216.38
2023-01-25T16:19:32.918Z,102215.53
2023-01-25T16:22:00.251Z,102206.19
2023-01-25T16:24:27.503Z,102203.47
2023-01-25T16:26:58.512Z,102197.50
2023-01-25T16:29:26.547Z,102195.13
2023-01-25T16:31:55.722Z,102194.06
2023-01-25T16:34:23.221Z,102198.38
2023-01-25T16:36:50.986Z,102193.19
2023-01-25T16:39:25.421Z,102183.94
2023-01-25T16:41:52.742Z,102184.75
2023-01-25T16:44:20.217Z,102179.59
2023-01-25T16:46:51.165Z,102172.72
2023-01-25T16:49:26.688Z,102169.19
2023-01-25T16:51:57.766Z,102176.94
2023-01-25T16:54:26.478Z,102169.44
2023-01-25T16:56:54.905Z,102165.75
2023-01-25T16:59:24.315Z,102173.47
2023-01-25T17:01:51.593Z,102170.16
2023-01-25T17:04:19.560Z,102164.28
2023-01-25T17:06:50.559Z,102166.94
2023-01-25T17:09:24.165Z,102161.66
2023-01-25T17:11:54.283Z,102150.47
2023-01-25T17:14:22.240Z,102151.25
2023-01-25T17:16:51.882Z,102153.88
2023-01-25T17:19:20.433Z,102155.50
2023-01-25T17:21:47.911Z,102150.78
2023-01-25T17:24:19.513Z,102149.72
2023-01-25T17:26:46.895Z,102140.25
2023-01-25T17:29:14.177Z,102134.16
2023-01-25T17:31:44.228Z,102132.53
2023-01-25T17:34:18.108Z,102128.22
2023-01-25T17:36:46.367Z,102132.44
2023-01-25T17:39:16.193Z,102125.66
2023-01-25T17:41:48.628Z,102119.50
2023-01-25T17:44:21.961Z,102124.66
2023-01-25T17:46:50.236Z,102119.44
2023-01-25T17:49:18.700Z,102124.56
2023-01-25T17:51:46.264Z,102111.63
2023-01-25T17:54:13.735Z,102109.19
2023-01-25T17:56:40.804Z,102104.00
2023-01-25T17:59:09.677Z,102106.84
2023-01-25T18:01:38.482Z,102110.25
2023-01-25T18:04:09.544Z,102109.34
2023-01-25T18:06:37.365Z,102114.44
2023-01-25T18:09:08.822Z,102098.03
2023-01-25T18:11:39.952Z,102094.59
2023-01-25T18:14:16.898Z,102103.19
2023-01-25T18:16:44.800Z,102098.09
2023-01-25T18:19:12.294Z,102091.16
2023-01-25T18:21:41.876Z,102099.16
2023-01-25T18:24:34.683Z,102088.88
2023-01-25T18:27:21.227Z,102078.50
2023-01-25T18:30:29.841Z,102083.63
2023-01-25T18:32:56.990Z,102084.78
2023-01-25T18:35:25.172Z,102087.09
2023-01-25T18:37:52.666Z,102086.97
2023-01-25T18:40:19.899Z,102081.25
2023-01-25T18:42:47.170Z,102076.94
2023-01-25T18:45:14.948Z,102079.69
2023-01-25T18:47:42.289Z,102078.56
2023-01-25T18:50:10.567Z,102071.69
2023-01-25T18:52:37.747Z,102074.19
2023-01-25T18:55:05.147Z,102067.28
2023-01-25T18:57:32.301Z,102062.25
2023-01-25T18:59:59.901Z,102057.03
2023-01-25T19:02:27.174Z,102043.31
2023-01-25T19:04:54.271Z,102038.16
2023-01-25T19:07:21.172Z,102046.69
2023-01-25T19:09:48.118Z,102035.56
2023-01-25T19:12:15.064Z,102039.75
2023-01-25T19:14:42.210Z,102032.09
2023-01-25T19:17:09.280Z,102025.41
2023-01-25T19:19:36.429Z,102034.66
2023-01-25T19:22:03.567Z,102028.63
2023-01-25T19:24:30.894Z,102025.59
2023-01-25T19:26:57.942Z,102036.53
2023-01-25T19:29:24.820Z,102031.72
2023-01-25T19:31:51.833Z,102022.09
2023-01-25T19:34:18.908Z,102015.88
2023-01-25T19:36:49.359Z,102006.91
2023-01-25T19:39:17.983Z,102003.25
2023-01-25T19:41:45.878Z,101998.84
2023-01-25T19:44:14.613Z,101995.41
2023-01-25T19:46:42.760Z,101994.50
2023-01-25T19:49:16.116Z,101982.69
2023-01-25T19:51:45.726Z,101980.16
2023-01-25T19:54:16.852Z,101982.59
2023-01-25T19:56:49.765Z,101978.22
2023-01-25T19:59:21.628Z,101977.44
2023-01-25T20:01:49.106Z,101978.16
2023-01-25T20:04:22.992Z,101973.00
2023-01-25T20:06:51.713Z,101966.00
2023-01-25T20:09:24.721Z,101958.22
2023-01-25T20:11:51.717Z,101953.91
2023-01-25T20:14:18.785Z,101953.31
2023-01-25T20:16:46.980Z,101952.22
2023-01-25T20:19:13.971Z,101946.38
2023-01-25T20:21:41.051Z,101952.41
2023-01-25T20:24:10.384Z,101955.91
2023-01-25T20:26:42.789Z,101960.16
2023-01-25T20:29:12.137Z,101956.16
2023-01-25T20:31:45.249Z,101947.19
2023-01-25T20:34:20.583Z,101951.97
2023-01-25T20:36:49.506Z,101943.50
2023-01-25T20:39:20.815Z,101948.47
2023-01-25T20:41:48.048Z,101946.47
2023-01-25T20:44:17.990Z,101944.16
2023-01-25T20:46:45.295Z,101956.19
2023-01-25T20:49:18.507Z,101944.84
2023-01-25T20:51:47.034Z,101939.72
2023-01-25T20:54:15.410Z,101931.09
2023-01-25T20:56:43.128Z,101932.09
2023-01-25T20:59:10.696Z,101929.34
2023-01-25T21:01:38.523Z,101934.25
2023-01-25T21:04:09.412Z,101945.13
2023-01-25T21:06:36.537Z,101941.66
2023-01-25T21:09:04.890Z,101928.00
2023-01-25T21:11:32.666Z,101920.16
2023-01-25T21:13:59.753Z,101913.13
2023-01-25T21:16:27.380Z,101914.59
2023-01-25T21:18:58.608Z,101928.06
2023-01-25T21:21:31.653Z,101923.75
2023-01-25T21:24:02.364Z,101927.94
2023-01-25T21:26:35.740Z,101915.91
2023-01-25T21:29:04.563Z,101919.31
2023-01-25T21:31:38.462Z,101913.47
2023-01-25T21:34:06.475Z,101909.09
2023-01-25T21:36:33.784Z,101909.81
2023-01-25T21:39:00.914Z,101897.41
2023-01-25T21:41:33.327Z,101901.38
2023-01-25T21:44:20.363Z,101894.41
2023-01-25T21:47:12.603Z,101891.94
2023-01-25T21:49:53.738Z,101889.34
2023-01-25T21:52:20.783Z,101893.59
2023-01-25T21:54:47.724Z,101897.88
2023-01-25T21:57:17.096Z,101891.88
2023-01-25T21:59:44.057Z,101897.47
2023-01-25T22:02:14.841Z,101892.81
2023-01-25T22:04:42.031Z,101895.28
2023-01-25T22:07:10.073Z,101890.06
2023-01-25T22:09:37.486Z,101894.53
2023-01-25T22:12:04.772Z,101888.28
2023-01-25T22:14:31.833Z,101885.22
2023-01-25T22:16:58.870Z,101891.47
2023-01-25T22:19:26.103Z,101891.59
2023-01-25T22:21:53.154Z,101893.81
2023-01-25T22:24:20.459Z,101887.56
2023-01-25T22:27:20.553Z,101888.72
2023-01-25T22:29:47.581Z,101885.19
2023-01-25T22:32:14.773Z,101881.78
2023-01-25T22:34:41.809Z,101879.97
2023-01-25T22:37:12.154Z,101873.88
2023-01-25T22:39:39.276Z,101869.53
2023-01-25T22:42:06.402Z,101872.13
2023-01-25T22:44:33.556Z,101870.44
2023-01-25T22:47:00.504Z,101868.53
2023-01-25T22:49:27.469Z,101869.63
2023-01-25T22:51:54.652Z,101864.22
2023-01-25T22:54:21.814Z,101862.31
2023-01-25T22:56:48.870Z,101862.28
2023-01-25T22:59:18.871Z,101866.41
2023-01-25T23:01:46.410Z,101860.38
2023-01-25T23:04:13.606Z,101861.91
2023-01-25T23:06:40.723Z,101849.88
2023-01-25T23:09:07.746Z,101847.31
2023-01-25T23:11:37.875Z,101848.13
2023-01-25T23:14:30.689Z,101845.25
2023-01-25T23:17:17.929Z,101836.28
2023-01-25T23:19:45.124Z,101831.97
2023-01-25T23:22:12.192Z,101829.47
2023-01-25T23:24:39.196Z,101826.66
2023-01-25T23:27:06.091Z,101826.63
2023-01-25T23:29:33.280Z,101828.28
2023-01-25T23:32:00.246Z,101816.63
2023-01-25T23:34:27.345Z,101813.19
2023-01-25T23:36:54.279Z,101812.09
2023-01-25T23:39:22.946Z,101811.19
2023-01-25T23:41:51.445Z,101810.34
2023-01-25T23:44:18.505Z,101806.00
2023-01-25T23:46:45.419Z,101801.03
2023-01-25T23:49:12.312Z,101796.59
2023-01-25T23:51:39.326Z,101795.59
2023-01-25T23:54:06.307Z,101785.19
2023-01-25T23:56:33.595Z,101787.97
2023-01-25T23:59:00.592Z,101787.59
