createdAt,value
2023-01-31T00:00:19.793Z,1004.27
2023-01-31T00:01:19.810Z,1004.27
2023-01-31T00:02:20.782Z,1004.19
2023-01-31T00:03:19.743Z,1004.32
2023-01-31T00:04:19.724Z,1004.33
2023-01-31T00:05:20.148Z,1004.29
2023-01-31T00:06:19.719Z,1004.36
2023-01-31T00:07:19.705Z,1004.39
2023-01-31T00:08:19.686Z,1004.43
2023-01-31T00:09:19.692Z,1004.45
2023-01-31T00:10:19.647Z,1004.39
2023-01-31T00:11:19.713Z,1004.32
2023-01-31T00:12:19.650Z,1004.50
2023-01-31T00:13:19.637Z,1004.48
2023-01-31T00:14:19.651Z,1004.47
2023-01-31T00:15:19.950Z,1004.60
2023-01-31T00:16:19.638Z,1004.55
2023-01-31T00:17:19.591Z,1004.61
2023-01-31T00:18:19.617Z,1004.51
2023-01-31T00:19:20.580Z,1004.58
2023-01-31T00:20:19.553Z,1004.60
2023-01-31T00:21:19.529Z,1004.62
2023-01-31T00:22:19.535Z,1004.60
2023-01-31T00:23:19.509Z,1004.54
2023-01-31T00:24:19.524Z,1004.57
2023-01-31T00:25:19.893Z,1004.54
2023-01-31T00:26:20.603Z,1004.58
2023-01-31T00:27:19.465Z,1004.53
2023-01-31T00:28:19.491Z,1004.62
2023-01-31T00:29:19.551Z,1004.54
2023-01-31T00:30:19.449Z,1004.46
2023-01-31T00:31:19.574Z,1004.59
2023-01-31T00:32:19.503Z,1004.60
2023-01-31T00:33:19.414Z,1004.57
2023-01-31T00:34:19.393Z,1004.58
2023-01-31T00:35:19.794Z,1004.56
2023-01-31T00:36:19.381Z,1004.60
2023-01-31T00:37:21.279Z,1004.60
2023-01-31T00:38:19.360Z,1004.61
2023-01-31T00:39:20.353Z,1004.58
2023-01-31T00:40:19.392Z,1004.62
2023-01-31T00:41:19.380Z,1004.61
2023-01-31T00:42:19.307Z,1004.52
2023-01-31T00:43:19.306Z,1004.62
2023-01-31T00:44:20.294Z,1004.59
2023-01-31T00:45:19.555Z,1004.71
2023-01-31T00:46:19.360Z,1004.71
2023-01-31T00:47:19.266Z,1004.69
2023-01-31T00:48:19.259Z,1004.74
2023-01-31T00:49:19.255Z,1004.70
2023-01-31T00:50:19.251Z,1004.74
2023-01-31T00:51:19.208Z,1004.73
2023-01-31T00:52:19.342Z,1004.71
2023-01-31T00:53:19.205Z,1004.75
2023-01-31T00:54:19.180Z,1004.61
2023-01-31T00:55:19.515Z,1004.70
2023-01-31T00:56:19.741Z,1004.67
2023-01-31T00:57:19.202Z,1004.68
2023-01-31T00:58:20.135Z,1004.76
2023-01-31T00:59:19.129Z,1004.73
2023-01-31T01:00:19.113Z,1004.68
2023-01-31T01:01:19.166Z,1004.73
2023-01-31T01:02:19.171Z,1004.60
2023-01-31T01:03:19.149Z,1004.72
2023-01-31T01:04:20.106Z,1004.76
2023-01-31T01:05:19.376Z,1004.79
2023-01-31T01:06:19.064Z,1004.79
2023-01-31T01:07:20.127Z,1004.92
2023-01-31T01:08:20.025Z,1004.83
2023-01-31T01:09:19.015Z,1004.89
2023-01-31T01:10:19.002Z,1004.86
2023-01-31T01:11:19.015Z,1004.91
2023-01-31T01:12:18.984Z,1004.96
2023-01-31T01:13:19.037Z,1005.00
2023-01-31T01:14:18.964Z,1005.04
2023-01-31T01:15:20.336Z,1005.07
2023-01-31T01:16:26.864Z,1005.20
2023-01-31T01:17:19.954Z,1005.15
2023-01-31T01:18:18.925Z,1005.13
2023-01-31T01:19:18.936Z,1005.15
2023-01-31T01:20:18.932Z,1005.15
2023-01-31T01:21:19.936Z,1005.13
2023-01-31T01:22:19.875Z,1005.15
2023-01-31T01:23:19.937Z,1005.23
2023-01-31T01:24:19.880Z,1005.30
2023-01-31T01:25:19.293Z,1005.22
2023-01-31T01:26:18.952Z,1005.23
2023-01-31T01:27:19.845Z,1005.25
2023-01-31T01:28:18.809Z,1005.25
2023-01-31T01:29:18.887Z,1005.21
2023-01-31T01:30:18.794Z,1005.19
2023-01-31T01:31:19.915Z,1005.27
2023-01-31T01:32:18.875Z,1005.22
2023-01-31T01:33:18.755Z,1005.20
2023-01-31T01:34:19.293Z,1005.24
2023-01-31T01:35:20.129Z,1005.21
2023-01-31T01:36:19.764Z,1005.34
2023-01-31T01:37:18.749Z,1005.20
2023-01-31T01:38:18.705Z,1005.29
2023-01-31T01:39:18.694Z,1005.16
2023-01-31T01:40:19.738Z,1005.18
2023-01-31T01:41:18.699Z,1005.23
2023-01-31T01:42:18.671Z,1005.31
2023-01-31T01:43:18.700Z,1005.24
2023-01-31T01:44:18.675Z,1005.31
2023-01-31T01:45:21.035Z,1005.24
2023-01-31T01:46:18.750Z,1005.33
2023-01-31T01:47:18.624Z,1005.38
2023-01-31T01:48:19.643Z,1005.34
2023-01-31T01:49:18.612Z,1005.33
2023-01-31T01:50:18.626Z,1005.30
2023-01-31T01:51:18.573Z,1005.31
2023-01-31T01:52:18.612Z,1005.33
2023-01-31T01:53:18.562Z,1005.33
2023-01-31T01:54:18.544Z,1005.33
2023-01-31T01:55:18.907Z,1005.37
2023-01-31T01:56:18.566Z,1005.32
2023-01-31T01:57:18.507Z,1005.37
2023-01-31T01:58:18.494Z,1005.36
2023-01-31T01:59:19.508Z,1005.38
2023-01-31T02:00:19.515Z,1005.40
2023-01-31T02:01:18.582Z,1005.42
2023-01-31T02:02:19.511Z,1005.45
2023-01-31T02:03:18.495Z,1005.47
2023-01-31T02:04:18.446Z,1005.29
2023-01-31T02:05:19.706Z,1005.43
2023-01-31T02:06:19.403Z,1005.43
2023-01-31T02:07:18.411Z,1005.50
2023-01-31T02:08:19.453Z,1005.51
2023-01-31T02:09:19.374Z,1005.52
2023-01-31T02:10:18.371Z,1005.56
2023-01-31T02:11:18.348Z,1005.56
2023-01-31T02:12:19.343Z,1005.55
2023-01-31T02:13:18.357Z,1005.55
2023-01-31T02:14:18.400Z,1005.56
2023-01-31T02:15:19.662Z,1005.56
2023-01-31T02:16:18.342Z,1005.55
2023-01-31T02:17:18.328Z,1005.45
2023-01-31T02:18:18.283Z,1005.38
2023-01-31T02:19:19.282Z,1005.38
2023-01-31T02:20:18.288Z,1005.45
2023-01-31T02:21:19.240Z,1005.36
2023-01-31T02:22:18.291Z,1005.29
2023-01-31T02:23:19.237Z,1005.42
2023-01-31T02:24:18.227Z,1005.42
2023-01-31T02:25:18.537Z,1005.38
2023-01-31T02:26:18.321Z,1005.37
2023-01-31T02:27:18.180Z,1005.48
2023-01-31T02:28:18.237Z,1005.52
2023-01-31T02:29:18.172Z,1005.61
2023-01-31T02:30:18.168Z,1005.54
2023-01-31T02:31:19.182Z,1005.55
2023-01-31T02:32:18.171Z,1005.60
2023-01-31T02:33:19.172Z,1005.70
2023-01-31T02:34:19.131Z,1005.67
2023-01-31T02:35:18.649Z,1005.69
2023-01-31T02:36:18.096Z,1005.69
2023-01-31T02:37:19.078Z,1005.68
2023-01-31T02:38:18.064Z,1005.74
2023-01-31T02:39:18.134Z,1005.73
2023-01-31T02:40:18.088Z,1005.78
2023-01-31T02:41:18.048Z,1005.81
2023-01-31T02:42:18.048Z,1005.73
2023-01-31T02:43:18.024Z,1005.71
2023-01-31T02:44:18.020Z,1005.76
2023-01-31T02:45:18.468Z,1005.84
2023-01-31T02:46:18.191Z,1005.84
2023-01-31T02:47:17.983Z,1005.83
2023-01-31T02:48:17.949Z,1005.82
2023-01-31T02:49:17.942Z,1005.88
2023-01-31T02:50:17.930Z,1005.82
2023-01-31T02:51:19.001Z,1005.90
2023-01-31T02:52:18.945Z,1005.87
2023-01-31T02:53:17.916Z,1005.87
2023-01-31T02:54:17.915Z,1005.94
2023-01-31T02:55:18.366Z,1005.85
2023-01-31T02:56:18.074Z,1005.95
2023-01-31T02:57:17.899Z,1006.00
2023-01-31T02:58:18.892Z,1005.91
2023-01-31T02:59:17.861Z,1006.05
2023-01-31T03:00:17.846Z,1005.94
2023-01-31T03:01:17.828Z,1005.92
2023-01-31T03:02:17.839Z,1006.04
2023-01-31T03:03:17.818Z,1006.07
2023-01-31T03:04:17.786Z,1006.00
2023-01-31T03:05:18.395Z,1006.05
2023-01-31T03:06:17.791Z,1006.07
2023-01-31T03:07:17.796Z,1006.12
2023-01-31T03:08:17.765Z,1006.19
2023-01-31T03:09:17.750Z,1006.20
2023-01-31T03:10:18.619Z,1006.20
2023-01-31T03:11:18.744Z,1006.19
2023-01-31T03:12:19.472Z,1006.21
2023-01-31T03:13:17.974Z,1006.13
2023-01-31T03:14:17.933Z,1006.21
2023-01-31T03:15:17.885Z,1006.23
2023-01-31T03:16:17.852Z,1006.24
2023-01-31T03:17:18.801Z,1006.23
2023-01-31T03:18:17.676Z,1006.29
2023-01-31T03:19:17.644Z,1006.27
2023-01-31T03:20:17.639Z,1006.31
2023-01-31T03:21:17.634Z,1006.28
2023-01-31T03:22:17.597Z,1006.28
2023-01-31T03:23:17.946Z,1006.34
2023-01-31T03:24:18.211Z,1006.31
2023-01-31T03:25:19.694Z,1006.31
2023-01-31T03:26:18.036Z,1006.29
2023-01-31T03:27:18.829Z,1006.27
2023-01-31T03:28:17.596Z,1006.34
2023-01-31T03:29:17.771Z,1006.34
2023-01-31T03:30:17.545Z,1006.29
2023-01-31T03:31:18.701Z,1006.29
2023-01-31T03:32:17.481Z,1006.40
2023-01-31T03:33:17.489Z,1006.35
2023-01-31T03:34:18.511Z,1006.28
2023-01-31T03:35:18.237Z,1006.34
2023-01-31T03:36:18.996Z,1006.36
2023-01-31T03:37:17.872Z,1006.42
2023-01-31T03:38:17.692Z,1006.31
2023-01-31T03:39:17.741Z,1006.34
2023-01-31T03:40:18.568Z,1006.35
2023-01-31T03:41:17.538Z,1006.31
2023-01-31T03:42:17.451Z,1006.32
2023-01-31T03:43:18.398Z,1006.31
2023-01-31T03:44:17.388Z,1006.35
2023-01-31T03:45:17.560Z,1006.33
2023-01-31T03:46:17.591Z,1006.32
2023-01-31T03:47:17.920Z,1006.37
2023-01-31T03:48:17.730Z,1006.38
2023-01-31T03:49:17.788Z,1006.45
2023-01-31T03:50:17.539Z,1006.37
2023-01-31T03:51:18.193Z,1006.37
2023-01-31T03:52:17.459Z,1006.41
2023-01-31T03:53:17.292Z,1006.47
2023-01-31T03:54:18.259Z,1006.40
2023-01-31T03:55:17.324Z,1006.47
2023-01-31T03:56:17.233Z,1006.48
2023-01-31T03:57:17.220Z,1006.46
2023-01-31T03:58:17.247Z,1006.41
2023-01-31T03:59:18.192Z,1006.41
2023-01-31T04:00:17.239Z,1006.44
2023-01-31T04:01:17.197Z,1006.47
2023-01-31T04:02:17.189Z,1006.41
2023-01-31T04:03:17.159Z,1006.35
2023-01-31T04:04:17.163Z,1006.37
2023-01-31T04:05:18.857Z,1006.37
2023-01-31T04:06:18.134Z,1006.38
2023-01-31T04:07:18.140Z,1006.46
2023-01-31T04:08:18.115Z,1006.40
2023-01-31T04:09:17.099Z,1006.44
2023-01-31T04:10:17.122Z,1006.48
2023-01-31T04:11:17.085Z,1006.41
2023-01-31T04:12:17.069Z,1006.42
2023-01-31T04:13:17.127Z,1006.50
2023-01-31T04:14:17.034Z,1006.44
2023-01-31T04:15:18.705Z,1006.46
2023-01-31T04:16:18.062Z,1006.49
2023-01-31T04:17:17.038Z,1006.50
2023-01-31T04:18:16.994Z,1006.55
2023-01-31T04:19:16.998Z,1006.54
2023-01-31T04:20:17.989Z,1006.46
2023-01-31T04:21:16.990Z,1006.57
2023-01-31T04:22:16.974Z,1006.58
2023-01-31T04:23:16.942Z,1006.48
2023-01-31T04:24:16.948Z,1006.53
2023-01-31T04:25:18.565Z,1006.49
2023-01-31T04:26:16.989Z,1006.48
2023-01-31T04:27:16.965Z,1006.58
2023-01-31T04:28:16.911Z,1006.56
2023-01-31T04:29:17.688Z,1006.64
2023-01-31T04:30:16.882Z,1006.51
2023-01-31T04:31:17.068Z,1006.55
2023-01-31T04:32:16.948Z,1006.52
2023-01-31T04:33:16.851Z,1006.52
2023-01-31T04:34:17.835Z,1006.48
2023-01-31T04:35:16.821Z,1006.52
2023-01-31T04:36:16.810Z,1006.55
2023-01-31T04:37:16.894Z,1006.56
2023-01-31T04:38:17.809Z,1006.61
2023-01-31T04:39:16.793Z,1006.59
2023-01-31T04:40:16.791Z,1006.64
2023-01-31T04:41:16.755Z,1006.50
2023-01-31T04:42:17.681Z,1006.60
2023-01-31T04:43:16.730Z,1006.61
2023-01-31T04:44:17.792Z,1006.61
2023-01-31T04:45:16.720Z,1006.66
2023-01-31T04:46:17.710Z,1006.58
2023-01-31T04:47:16.681Z,1006.65
2023-01-31T04:48:16.717Z,1006.71
2023-01-31T04:49:16.683Z,1006.66
2023-01-31T04:50:16.653Z,1006.71
2023-01-31T04:51:16.688Z,1006.73
2023-01-31T04:52:16.672Z,1006.78
2023-01-31T04:53:17.696Z,1006.74
2023-01-31T04:54:17.608Z,1006.80
2023-01-31T04:55:18.085Z,1006.72
2023-01-31T04:56:16.607Z,1006.73
2023-01-31T04:57:17.160Z,1006.75
2023-01-31T04:58:16.610Z,1006.71
2023-01-31T04:59:16.617Z,1006.69
2023-01-31T05:00:16.538Z,1006.70
2023-01-31T05:01:17.210Z,1006.68
2023-01-31T05:02:17.530Z,1006.72
2023-01-31T05:03:16.555Z,1006.63
2023-01-31T05:04:16.536Z,1006.66
2023-01-31T05:05:16.489Z,1006.66
2023-01-31T05:06:16.523Z,1006.61
2023-01-31T05:07:16.481Z,1006.62
2023-01-31T05:08:16.466Z,1006.58
2023-01-31T05:09:16.471Z,1006.57
2023-01-31T05:10:16.488Z,1006.68
2023-01-31T05:11:16.433Z,1006.66
2023-01-31T05:12:16.447Z,1006.67
2023-01-31T05:13:17.424Z,1006.68
2023-01-31T05:14:17.409Z,1006.67
2023-01-31T05:15:17.505Z,1006.63
2023-01-31T05:16:17.514Z,1006.62
2023-01-31T05:17:17.370Z,1006.71
2023-01-31T05:18:17.352Z,1006.68
2023-01-31T05:19:16.350Z,1006.68
2023-01-31T05:20:16.582Z,1006.63
2023-01-31T05:21:16.380Z,1006.70
2023-01-31T05:22:17.175Z,1006.57
2023-01-31T05:23:17.315Z,1006.57
2023-01-31T05:24:17.328Z,1006.62
2023-01-31T05:25:16.564Z,1006.60
2023-01-31T05:26:17.329Z,1006.55
2023-01-31T05:27:17.127Z,1006.62
2023-01-31T05:28:16.305Z,1006.66
2023-01-31T05:29:17.240Z,1006.62
2023-01-31T05:30:17.265Z,1006.60
2023-01-31T05:31:17.336Z,1006.67
2023-01-31T05:32:16.225Z,1006.66
2023-01-31T05:33:17.179Z,1006.69
2023-01-31T05:34:16.219Z,1006.67
2023-01-31T05:35:16.176Z,1006.66
2023-01-31T05:36:16.238Z,1006.63
2023-01-31T05:37:16.157Z,1006.70
2023-01-31T05:38:17.143Z,1006.66
2023-01-31T05:39:16.161Z,1006.69
2023-01-31T05:40:17.146Z,1006.72
2023-01-31T05:41:17.117Z,1006.72
2023-01-31T05:42:16.118Z,1006.69
2023-01-31T05:43:17.090Z,1006.69
2023-01-31T05:44:16.116Z,1006.72
2023-01-31T05:45:16.119Z,1006.77
2023-01-31T05:46:16.051Z,1006.80
2023-01-31T05:47:16.072Z,1006.79
2023-01-31T05:48:17.054Z,1006.79
2023-01-31T05:49:16.064Z,1006.81
2023-01-31T05:50:16.035Z,1006.87
2023-01-31T05:51:15.992Z,1006.81
2023-01-31T05:52:17.025Z,1006.84
2023-01-31T05:53:15.990Z,1006.72
2023-01-31T05:54:15.975Z,1006.71
2023-01-31T05:55:17.102Z,1006.71
2023-01-31T05:56:15.958Z,1006.79
2023-01-31T05:57:15.945Z,1006.77
2023-01-31T05:58:15.926Z,1006.82
2023-01-31T05:59:15.986Z,1006.86
2023-01-31T06:00:15.894Z,1006.83
2023-01-31T06:01:16.937Z,1006.87
2023-01-31T06:02:15.955Z,1006.74
2023-01-31T06:03:16.927Z,1006.77
2023-01-31T06:04:15.862Z,1006.88
2023-01-31T06:05:15.869Z,1006.82
2023-01-31T06:06:15.829Z,1006.92
2023-01-31T06:07:15.828Z,1006.74
2023-01-31T06:08:15.894Z,1006.82
2023-01-31T06:09:15.812Z,1006.80
2023-01-31T06:10:15.816Z,1006.75
2023-01-31T06:11:15.799Z,1006.79
2023-01-31T06:12:16.793Z,1006.74
2023-01-31T06:13:15.809Z,1006.85
2023-01-31T06:14:15.787Z,1006.84
2023-01-31T06:15:15.749Z,1006.83
2023-01-31T06:16:15.767Z,1006.81
2023-01-31T06:17:15.720Z,1006.74
2023-01-31T06:18:16.738Z,1006.88
2023-01-31T06:19:15.727Z,1006.94
2023-01-31T06:20:16.735Z,1006.87
2023-01-31T06:21:16.717Z,1006.92
2023-01-31T06:22:15.674Z,1006.94
2023-01-31T06:23:15.680Z,1006.87
2023-01-31T06:24:15.660Z,1006.85
2023-01-31T06:25:15.668Z,1006.83
2023-01-31T06:26:15.660Z,1006.94
2023-01-31T06:27:15.648Z,1006.98
2023-01-31T06:28:16.612Z,1007.01
2023-01-31T06:29:15.600Z,1007.00
2023-01-31T06:30:15.629Z,1006.99
2023-01-31T06:31:15.733Z,1006.99
2023-01-31T06:32:16.557Z,1006.93
2023-01-31T06:33:15.565Z,1007.02
2023-01-31T06:34:15.538Z,1006.96
2023-01-31T06:35:15.530Z,1006.92
2023-01-31T06:36:18.694Z,1007.00
2023-01-31T06:37:16.494Z,1006.98
2023-01-31T06:38:15.540Z,1006.95
2023-01-31T06:39:15.487Z,1006.92
2023-01-31T06:40:15.505Z,1006.91
2023-01-31T06:41:15.489Z,1006.94
2023-01-31T06:42:15.485Z,1006.98
2023-01-31T06:43:15.463Z,1006.92
2023-01-31T06:44:15.454Z,1006.98
2023-01-31T06:45:15.440Z,1007.08
2023-01-31T06:46:16.482Z,1007.01
2023-01-31T06:47:15.429Z,1007.00
2023-01-31T06:48:15.398Z,1007.05
2023-01-31T06:49:16.424Z,1007.08
2023-01-31T06:50:15.358Z,1007.03
2023-01-31T06:51:15.348Z,1006.96
2023-01-31T06:52:15.414Z,1007.01
2023-01-31T06:53:15.347Z,1007.06
2023-01-31T06:54:15.335Z,1007.10
2023-01-31T06:55:15.383Z,1007.05
2023-01-31T06:56:15.329Z,1006.97
2023-01-31T06:57:15.297Z,1007.10
2023-01-31T06:58:15.274Z,1007.09
2023-01-31T06:59:15.281Z,1007.13
2023-01-31T07:00:15.306Z,1007.12
2023-01-31T07:01:16.378Z,1007.12
2023-01-31T07:02:15.278Z,1007.15
2023-01-31T07:03:15.237Z,1007.31
2023-01-31T07:04:15.215Z,1007.20
2023-01-31T07:05:15.293Z,1007.16
2023-01-31T07:06:15.203Z,1007.20
2023-01-31T07:07:15.190Z,1007.16
2023-01-31T07:08:15.175Z,1007.22
2023-01-31T07:09:16.211Z,1007.22
2023-01-31T07:10:16.209Z,1007.24
2023-01-31T07:11:15.139Z,1007.31
2023-01-31T07:12:16.162Z,1007.28
2023-01-31T07:13:15.139Z,1007.30
2023-01-31T07:14:15.104Z,1007.31
2023-01-31T07:15:15.090Z,1007.36
2023-01-31T07:16:16.204Z,1007.32
2023-01-31T07:17:16.103Z,1007.29
2023-01-31T07:18:15.122Z,1007.28
2023-01-31T07:19:15.047Z,1007.23
2023-01-31T07:20:16.069Z,1007.23
2023-01-31T07:21:16.055Z,1007.27
2023-01-31T07:22:16.028Z,1007.26
2023-01-31T07:23:16.053Z,1007.30
2023-01-31T07:24:15.037Z,1007.33
2023-01-31T07:25:15.014Z,1007.29
2023-01-31T07:26:15.030Z,1007.28
2023-01-31T07:27:15.972Z,1007.30
2023-01-31T07:28:16.053Z,1007.22
2023-01-31T07:29:14.958Z,1007.26
2023-01-31T07:30:16.016Z,1007.26
2023-01-31T07:31:14.996Z,1007.26
2023-01-31T07:32:14.934Z,1007.25
2023-01-31T07:33:14.946Z,1007.15
2023-01-31T07:34:15.901Z,1007.17
2023-01-31T07:35:15.908Z,1007.13
2023-01-31T07:36:14.935Z,1007.10
2023-01-31T07:37:15.853Z,1007.10
2023-01-31T07:38:14.878Z,1007.14
2023-01-31T07:39:14.839Z,1007.10
2023-01-31T07:40:14.871Z,1007.04
2023-01-31T07:41:14.819Z,1007.05
2023-01-31T07:42:14.838Z,1007.08
2023-01-31T07:43:15.817Z,1007.15
2023-01-31T07:44:15.820Z,1007.05
2023-01-31T07:45:23.338Z,1007.09
2023-01-31T07:46:15.790Z,1007.02
2023-01-31T07:47:14.779Z,1006.99
2023-01-31T07:48:14.750Z,1006.99
2023-01-31T07:49:14.776Z,1007.07
2023-01-31T07:50:14.767Z,1007.04
2023-01-31T07:51:14.719Z,1007.10
2023-01-31T07:52:14.711Z,1007.08
2023-01-31T07:53:14.700Z,1007.07
2023-01-31T07:54:14.724Z,1006.96
2023-01-31T07:55:14.698Z,1006.98
2023-01-31T07:56:15.684Z,1006.97
2023-01-31T07:57:15.645Z,1006.97
2023-01-31T07:58:14.675Z,1006.97
2023-01-31T07:59:14.638Z,1007.00
2023-01-31T08:00:14.664Z,1006.98
2023-01-31T08:01:14.684Z,1006.96
2023-01-31T08:02:14.622Z,1007.02
2023-01-31T08:03:14.616Z,1006.98
2023-01-31T08:04:21.676Z,1006.96
2023-01-31T08:05:15.645Z,1006.96
2023-01-31T08:06:14.595Z,1006.94
2023-01-31T08:07:14.587Z,1006.99
2023-01-31T08:08:14.524Z,1006.99
2023-01-31T08:09:14.557Z,1007.00
2023-01-31T08:10:14.539Z,1006.99
2023-01-31T08:11:14.508Z,1006.96
2023-01-31T08:12:14.534Z,1006.93
2023-01-31T08:13:14.490Z,1006.95
2023-01-31T08:14:14.460Z,1006.90
2023-01-31T08:15:14.480Z,1006.92
2023-01-31T08:16:14.494Z,1006.86
2023-01-31T08:17:14.502Z,1006.91
2023-01-31T08:18:14.435Z,1006.85
2023-01-31T08:19:14.420Z,1006.90
2023-01-31T08:20:14.482Z,1006.95
2023-01-31T08:21:14.415Z,1006.93
2023-01-31T08:22:14.389Z,1006.99
2023-01-31T08:23:14.395Z,1006.90
2023-01-31T08:24:14.384Z,1006.89
2023-01-31T08:25:14.358Z,1006.86
2023-01-31T08:26:14.343Z,1006.87
2023-01-31T08:27:14.347Z,1006.87
2023-01-31T08:28:14.326Z,1006.89
2023-01-31T08:29:14.370Z,1006.91
2023-01-31T08:30:14.322Z,1006.92
2023-01-31T08:31:14.426Z,1006.90
2023-01-31T08:32:14.382Z,1006.86
2023-01-31T08:33:14.301Z,1006.86
2023-01-31T08:34:15.012Z,1006.82
2023-01-31T08:35:14.281Z,1006.77
2023-01-31T08:36:14.230Z,1006.87
2023-01-31T08:37:17.348Z,1006.83
2023-01-31T08:38:18.466Z,1006.77
2023-01-31T08:39:14.228Z,1006.79
2023-01-31T08:40:14.202Z,1006.78
2023-01-31T08:41:14.210Z,1006.78
2023-01-31T08:42:14.165Z,1006.71
2023-01-31T08:43:14.155Z,1006.65
2023-01-31T08:44:14.212Z,1006.69
2023-01-31T08:45:14.162Z,1006.66
2023-01-31T08:46:14.193Z,1006.68
2023-01-31T08:47:14.145Z,1006.68
2023-01-31T08:48:14.121Z,1006.63
2023-01-31T08:49:14.116Z,1006.65
2023-01-31T08:50:26.967Z,1006.58
2023-01-31T08:51:15.075Z,1006.58
2023-01-31T08:52:14.070Z,1006.59
2023-01-31T08:53:14.090Z,1006.64
2023-01-31T08:54:14.079Z,1006.58
2023-01-31T08:55:14.045Z,1006.55
2023-01-31T08:56:14.033Z,1006.59
2023-01-31T08:57:14.055Z,1006.56
2023-01-31T08:58:15.014Z,1006.61
2023-01-31T08:59:14.028Z,1006.60
2023-01-31T09:00:13.972Z,1006.54
2023-01-31T09:01:14.063Z,1006.52
2023-01-31T09:02:13.975Z,1006.58
2023-01-31T09:03:13.975Z,1006.54
2023-01-31T09:04:13.961Z,1006.49
2023-01-31T09:05:14.074Z,1006.49
2023-01-31T09:06:13.912Z,1006.50
2023-01-31T09:07:13.909Z,1006.49
2023-01-31T09:08:13.973Z,1006.44
2023-01-31T09:09:14.894Z,1006.52
2023-01-31T09:10:13.894Z,1006.44
2023-01-31T09:11:13.862Z,1006.52
2023-01-31T09:12:13.875Z,1006.45
2023-01-31T09:13:13.861Z,1006.41
2023-01-31T09:14:13.853Z,1006.42
2023-01-31T09:15:14.814Z,1006.44
2023-01-31T09:16:13.830Z,1006.42
2023-01-31T09:17:14.829Z,1006.31
2023-01-31T09:18:13.824Z,1006.37
2023-01-31T09:19:13.804Z,1006.33
2023-01-31T09:20:13.777Z,1006.27
2023-01-31T09:21:13.790Z,1006.29
2023-01-31T09:22:13.756Z,1006.25
2023-01-31T09:23:13.718Z,1006.27
2023-01-31T09:24:13.724Z,1006.24
2023-01-31T09:25:13.735Z,1006.19
2023-01-31T09:26:13.817Z,1006.31
2023-01-31T09:27:14.674Z,1006.33
2023-01-31T09:28:14.674Z,1006.30
2023-01-31T09:29:13.666Z,1006.26
2023-01-31T09:30:13.665Z,1006.21
2023-01-31T09:31:13.689Z,1006.22
2023-01-31T09:32:13.652Z,1006.27
2023-01-31T09:33:13.622Z,1006.26
2023-01-31T09:34:13.617Z,1006.25
2023-01-31T09:35:14.415Z,1006.19
2023-01-31T09:36:13.614Z,1006.15
2023-01-31T09:37:13.594Z,1006.15
2023-01-31T09:38:13.652Z,1006.18
2023-01-31T09:39:13.560Z,1006.16
2023-01-31T09:40:14.531Z,1006.17
2023-01-31T09:41:13.526Z,1006.24
2023-01-31T09:42:13.527Z,1006.19
2023-01-31T09:43:14.539Z,1006.10
2023-01-31T09:44:13.542Z,1006.17
2023-01-31T09:45:13.497Z,1006.17
2023-01-31T09:46:13.462Z,1006.14
2023-01-31T09:47:13.464Z,1006.13
2023-01-31T09:48:13.460Z,1006.10
2023-01-31T09:49:13.473Z,1006.11
2023-01-31T09:50:14.445Z,1006.09
2023-01-31T09:51:13.415Z,1006.08
2023-01-31T09:52:14.428Z,1006.10
2023-01-31T09:53:13.440Z,1006.09
2023-01-31T09:54:13.448Z,1006.10
2023-01-31T09:55:13.378Z,1006.00
2023-01-31T09:56:13.359Z,1005.99
2023-01-31T09:57:13.353Z,1006.05
2023-01-31T09:58:14.333Z,1006.04
2023-01-31T09:59:13.377Z,1005.97
2023-01-31T10:00:13.396Z,1006.01
2023-01-31T10:01:13.363Z,1005.97
2023-01-31T10:02:13.345Z,1005.91
2023-01-31T10:03:13.303Z,1005.99
2023-01-31T10:04:13.354Z,1005.97
2023-01-31T10:05:13.267Z,1005.90
2023-01-31T10:06:13.279Z,1005.95
2023-01-31T10:07:14.257Z,1006.10
2023-01-31T10:08:13.273Z,1005.98
2023-01-31T10:09:13.255Z,1005.98
2023-01-31T10:10:13.212Z,1005.99
2023-01-31T10:11:13.200Z,1005.95
2023-01-31T10:12:13.205Z,1005.99
2023-01-31T10:13:14.225Z,1005.90
2023-01-31T10:14:13.170Z,1005.96
2023-01-31T10:15:13.975Z,1005.94
2023-01-31T10:16:13.157Z,1005.80
2023-01-31T10:17:13.197Z,1005.84
2023-01-31T10:18:13.127Z,1005.83
2023-01-31T10:19:13.170Z,1005.83
2023-01-31T10:20:13.116Z,1005.91
2023-01-31T10:21:13.109Z,1005.87
2023-01-31T10:22:13.072Z,1005.89
2023-01-31T10:23:13.108Z,1005.86
2023-01-31T10:24:13.117Z,1005.87
2023-01-31T10:25:13.061Z,1005.88
2023-01-31T10:26:15.018Z,1005.93
2023-01-31T10:27:13.011Z,1005.88
2023-01-31T10:28:13.002Z,1005.89
2023-01-31T10:29:13.007Z,1005.90
2023-01-31T10:30:13.008Z,1005.92
2023-01-31T10:31:13.048Z,1005.87
2023-01-31T10:32:13.031Z,1005.79
2023-01-31T10:33:12.956Z,1005.85
2023-01-31T10:34:12.951Z,1005.85
2023-01-31T10:35:13.980Z,1005.77
2023-01-31T10:36:12.923Z,1005.77
2023-01-31T10:37:12.936Z,1005.76
2023-01-31T10:38:13.920Z,1005.65
2023-01-31T10:39:13.937Z,1005.68
2023-01-31T10:40:12.935Z,1005.68
2023-01-31T10:41:12.877Z,1005.63
2023-01-31T10:42:12.919Z,1005.62
2023-01-31T10:43:12.862Z,1005.64
2023-01-31T10:44:12.861Z,1005.60
2023-01-31T10:45:13.910Z,1005.64
2023-01-31T10:46:13.017Z,1005.52
2023-01-31T10:47:12.828Z,1005.50
2023-01-31T10:48:12.893Z,1005.48
2023-01-31T10:49:12.797Z,1005.40
2023-01-31T10:50:13.803Z,1005.40
2023-01-31T10:51:13.771Z,1005.41
2023-01-31T10:52:12.797Z,1005.41
2023-01-31T10:53:12.733Z,1005.33
2023-01-31T10:54:13.756Z,1005.36
2023-01-31T10:55:12.719Z,1005.31
2023-01-31T10:56:12.748Z,1005.29
2023-01-31T10:57:12.746Z,1005.20
2023-01-31T10:58:12.743Z,1005.10
2023-01-31T10:59:12.667Z,1005.17
2023-01-31T11:00:12.685Z,1005.21
2023-01-31T11:01:12.725Z,1005.27
2023-01-31T11:02:12.758Z,1005.27
2023-01-31T11:03:12.683Z,1005.13
2023-01-31T11:04:13.669Z,1005.19
2023-01-31T11:05:12.619Z,1005.13
2023-01-31T11:06:12.617Z,1005.20
2023-01-31T11:07:12.625Z,1005.18
2023-01-31T11:08:12.620Z,1005.02
2023-01-31T11:09:12.587Z,1004.94
2023-01-31T11:10:12.553Z,1004.99
2023-01-31T11:11:12.672Z,1004.97
2023-01-31T11:12:12.561Z,1004.87
2023-01-31T11:13:12.566Z,1004.88
2023-01-31T11:14:12.542Z,1004.81
2023-01-31T11:15:12.497Z,1004.77
2023-01-31T11:16:12.548Z,1004.86
2023-01-31T11:17:20.108Z,1004.85
2023-01-31T11:18:12.461Z,1004.83
2023-01-31T11:19:12.477Z,1004.74
2023-01-31T11:20:13.428Z,1004.83
2023-01-31T11:21:12.463Z,1004.88
2023-01-31T11:22:13.410Z,1004.84
2023-01-31T11:23:12.399Z,1004.80
2023-01-31T11:24:12.423Z,1004.84
2023-01-31T11:25:12.369Z,1004.76
2023-01-31T11:26:12.573Z,1004.69
2023-01-31T11:27:12.363Z,1004.72
2023-01-31T11:28:13.353Z,1004.78
2023-01-31T11:29:12.362Z,1004.66
2023-01-31T11:30:12.369Z,1004.70
2023-01-31T11:31:13.313Z,1004.59
2023-01-31T11:32:12.323Z,1004.54
2023-01-31T11:33:12.294Z,1004.46
2023-01-31T11:34:12.276Z,1004.37
2023-01-31T11:35:12.285Z,1004.39
2023-01-31T11:36:12.262Z,1004.37
2023-01-31T11:37:12.302Z,1004.38
2023-01-31T11:38:12.320Z,1004.37
2023-01-31T11:39:13.221Z,1004.30
2023-01-31T11:40:12.219Z,1004.26
2023-01-31T11:41:12.206Z,1004.23
2023-01-31T11:42:12.190Z,1004.23
2023-01-31T11:43:12.179Z,1004.17
2023-01-31T11:44:12.204Z,1004.09
2023-01-31T11:45:12.167Z,1004.15
2023-01-31T11:46:12.179Z,1004.06
2023-01-31T11:47:12.119Z,1004.17
2023-01-31T11:48:12.202Z,1004.11
2023-01-31T11:49:12.119Z,1004.12
2023-01-31T11:50:13.105Z,1004.02
2023-01-31T11:51:12.107Z,1003.97
2023-01-31T11:52:12.097Z,1003.95
2023-01-31T11:53:13.080Z,1003.91
2023-01-31T11:54:12.046Z,1003.93
2023-01-31T11:55:12.481Z,1003.84
2023-01-31T11:56:13.035Z,1003.84
2023-01-31T11:57:12.037Z,1003.83
2023-01-31T11:58:12.041Z,1003.85
2023-01-31T11:59:12.055Z,1003.80
2023-01-31T12:00:12.021Z,1003.74
2023-01-31T12:01:11.983Z,1003.65
2023-01-31T12:02:12.044Z,1003.71
2023-01-31T12:03:11.991Z,1003.69
2023-01-31T12:04:11.985Z,1003.57
2023-01-31T12:05:11.982Z,1003.49