createdAt,value
2018-11-12T00:00:28.793Z,55.80
2018-11-12T00:02:59.060Z,55.80
2018-11-12T00:05:28.435Z,55.80
2018-11-12T00:07:57.661Z,56.40
2018-11-12T00:10:26.992Z,55.80
2018-11-12T00:12:56.176Z,55.80
2018-11-12T00:15:25.396Z,55.80
2018-11-12T00:17:54.590Z,55.90
2018-11-12T00:20:23.754Z,56.50
2018-11-12T00:22:53.257Z,55.90
2018-11-12T00:25:22.460Z,55.90
2018-11-12T00:27:51.649Z,56.00
2018-11-12T00:30:20.958Z,56.00
2018-11-12T00:32:50.287Z,56.00
2018-11-12T00:35:19.358Z,56.00
2018-11-12T00:37:48.519Z,55.90
2018-11-12T00:40:18.448Z,55.90
2018-11-12T00:42:48.203Z,56.00
2018-11-12T00:45:17.355Z,56.00
2018-11-12T00:47:46.460Z,56.00
2018-11-12T00:50:16.184Z,56.00
2018-11-12T00:52:45.316Z,56.00
2018-11-12T00:55:15.634Z,56.00
2018-11-12T00:57:45.037Z,56.00
2018-11-12T01:00:16.455Z,55.90
2018-11-12T01:02:46.690Z,55.90
2018-11-12T01:05:16.497Z,55.90
2018-11-12T01:07:46.072Z,55.90
2018-11-12T01:10:16.268Z,55.90
2018-11-12T01:12:45.890Z,55.80
2018-11-12T01:15:17.195Z,55.80
2018-11-12T01:17:46.578Z,55.80
2018-11-12T01:20:16.684Z,55.80
2018-11-12T01:22:45.762Z,55.80
2018-11-12T01:25:15.496Z,55.80
2018-11-12T01:27:45.272Z,55.80
2018-11-12T01:30:18.260Z,55.80
2018-11-12T01:32:47.793Z,55.80
2018-11-12T01:35:17.841Z,55.90
2018-11-12T01:37:47.047Z,55.80
2018-11-12T01:40:16.848Z,55.80
2018-11-12T01:42:46.354Z,55.80
2018-11-12T01:45:17.320Z,55.80
2018-11-12T01:47:47.715Z,55.70
2018-11-12T01:50:17.324Z,55.80
2018-11-12T01:52:47.186Z,55.70
2018-11-12T01:55:17.374Z,55.70
2018-11-12T01:57:46.672Z,55.80
2018-11-12T02:00:17.811Z,55.70
2018-11-12T02:02:48.153Z,55.80
2018-11-12T02:05:17.675Z,55.80
2018-11-12T02:07:46.863Z,55.80
2018-11-12T02:10:17.181Z,55.70
2018-11-12T02:12:46.344Z,55.70
2018-11-12T02:15:18.016Z,55.70
2018-11-12T02:17:47.696Z,55.70
2018-11-12T02:20:18.226Z,55.70
2018-11-12T02:22:48.944Z,55.70
2018-11-12T02:25:17.904Z,55.70
2018-11-12T02:27:47.060Z,55.70
2018-11-12T02:30:21.429Z,55.60
2018-11-12T02:32:50.537Z,55.60
2018-11-12T02:35:19.632Z,55.60
2018-11-12T02:37:48.746Z,55.60
2018-11-12T02:40:17.901Z,55.50
2018-11-12T02:42:46.962Z,55.50
2018-11-12T02:45:16.155Z,55.50
2018-11-12T02:47:45.291Z,55.60
2018-11-12T02:50:18.647Z,55.50
2018-11-12T02:52:47.769Z,55.50
2018-11-12T02:55:17.030Z,55.50
2018-11-12T02:57:46.924Z,55.50
2018-11-12T03:00:18.289Z,55.50
2018-11-12T03:02:47.476Z,55.50
2018-11-12T03:05:16.610Z,55.40
2018-11-12T03:07:45.983Z,55.50
2018-11-12T03:10:24.895Z,55.50
2018-11-12T03:12:54.242Z,55.50
2018-11-12T03:15:23.488Z,55.60
2018-11-12T03:17:52.887Z,55.50
2018-11-12T03:20:23.211Z,55.50
2018-11-12T03:22:52.363Z,55.50
2018-11-12T03:25:22.261Z,55.60
2018-11-12T03:27:51.543Z,55.60
2018-11-12T03:30:21.762Z,55.60
2018-11-12T03:32:51.673Z,55.60
2018-11-12T03:35:20.754Z,55.60
2018-11-12T03:37:50.568Z,55.60
2018-11-12T03:40:21.681Z,55.60
2018-11-12T03:42:51.302Z,55.60
2018-11-12T03:45:22.498Z,55.60
2018-11-12T03:47:51.793Z,55.60
2018-11-12T03:50:22.222Z,55.60
2018-11-12T03:52:51.456Z,55.60
2018-11-12T03:55:21.902Z,55.60
2018-11-12T03:57:51.006Z,55.60
2018-11-12T04:00:22.434Z,55.60
2018-11-12T04:02:51.473Z,55.60
2018-11-12T04:05:20.550Z,55.60
2018-11-12T04:07:49.720Z,55.60
2018-11-12T04:10:20.028Z,55.70
2018-11-12T04:12:49.181Z,55.70
2018-11-12T04:15:19.884Z,55.70
2018-11-12T04:17:48.951Z,55.70
2018-11-12T04:20:19.324Z,55.80
2018-11-12T04:23:00.161Z,55.80
2018-11-12T04:25:29.351Z,55.80
2018-11-12T04:27:58.488Z,55.80
2018-11-12T04:30:27.651Z,55.80
2018-11-12T04:32:56.752Z,55.80
2018-11-12T04:35:25.887Z,55.80
2018-11-12T04:37:55.011Z,55.90
2018-11-12T04:40:24.214Z,55.70
2018-11-12T04:42:53.363Z,55.80
2018-11-12T04:45:23.699Z,55.80
2018-11-12T04:47:53.544Z,55.80
2018-11-12T04:50:23.881Z,55.80
2018-11-12T04:52:53.531Z,55.70
2018-11-12T04:55:23.401Z,55.70
2018-11-12T04:57:52.544Z,55.80
2018-11-12T05:00:25.312Z,55.70
2018-11-12T05:02:54.513Z,55.80
2018-11-12T05:05:24.961Z,55.70
2018-11-12T05:07:54.120Z,56.30
2018-11-12T05:10:24.280Z,55.80
2018-11-12T05:12:54.127Z,55.80
2018-11-12T05:15:24.352Z,55.80
2018-11-12T05:17:53.551Z,55.90
2018-11-12T05:20:24.314Z,55.90
2018-11-12T05:22:53.424Z,55.70
2018-11-12T05:25:22.626Z,56.30
2018-11-12T05:27:51.789Z,55.60
2018-11-12T05:30:22.135Z,55.60
2018-11-12T05:32:51.284Z,55.50
2018-11-12T05:35:21.655Z,55.50
2018-11-12T05:37:50.902Z,55.50
2018-11-12T05:40:27.641Z,55.50
2018-11-12T05:42:56.923Z,55.40
2018-11-12T05:45:28.399Z,55.40
2018-11-12T05:47:57.593Z,55.40
2018-11-12T05:50:27.860Z,55.30
2018-11-12T05:52:58.478Z,55.30
2018-11-12T05:55:28.628Z,55.20
2018-11-12T05:57:57.874Z,55.20
2018-11-12T06:00:30.418Z,55.10
2018-11-12T06:02:59.504Z,55.10
2018-11-12T06:05:28.734Z,55.10
2018-11-12T06:07:57.835Z,55.00
2018-11-12T06:10:28.384Z,54.90
2018-11-12T06:12:57.491Z,54.90
2018-11-12T06:15:26.663Z,55.00
2018-11-12T06:17:55.874Z,55.00
2018-11-12T06:20:29.129Z,55.00
2018-11-12T06:22:58.311Z,55.00
2018-11-12T06:25:30.232Z,55.00
2018-11-12T06:27:59.760Z,55.00
2018-11-12T06:30:31.426Z,54.90
2018-11-12T06:33:00.614Z,55.00
2018-11-12T06:35:29.832Z,55.00
2018-11-12T06:37:58.930Z,55.00
2018-11-12T06:40:28.628Z,54.90
2018-11-12T06:42:57.878Z,54.90
2018-11-12T06:45:28.161Z,54.80
2018-11-12T06:47:57.919Z,54.80
2018-11-12T06:50:29.188Z,54.70
2018-11-12T06:52:58.548Z,54.60
2018-11-12T06:55:27.610Z,54.60
2018-11-12T06:57:56.951Z,54.60
2018-11-12T07:00:28.133Z,54.70
2018-11-12T07:02:57.253Z,54.70
2018-11-12T07:05:26.616Z,54.70
2018-11-12T07:07:55.746Z,54.70
2018-11-12T07:10:25.899Z,54.80
2018-11-12T07:12:55.810Z,54.70
2018-11-12T07:15:26.376Z,54.70
2018-11-12T07:17:55.571Z,54.70
2018-11-12T07:20:25.754Z,54.60
2018-11-12T07:22:55.157Z,54.70
2018-11-12T07:25:26.014Z,54.80
2018-11-12T07:27:55.131Z,54.80
2018-11-12T07:30:26.367Z,54.90
2018-11-12T07:32:56.604Z,54.90
2018-11-12T07:35:25.960Z,54.80
2018-11-12T07:37:55.636Z,55.50
2018-11-12T07:40:24.983Z,54.90
2018-11-12T07:42:54.260Z,54.80
2018-11-12T07:45:24.841Z,55.00
2018-11-12T07:47:54.747Z,55.00
2018-11-12T07:50:25.205Z,55.00
2018-11-12T07:52:54.414Z,55.10
2018-11-12T07:55:24.732Z,55.00
2018-11-12T07:57:54.879Z,55.10
2018-11-12T08:00:25.307Z,55.10
2018-11-12T08:02:59.653Z,55.20
2018-11-12T08:05:28.754Z,55.20
2018-11-12T08:07:57.875Z,55.20
2018-11-12T08:10:27.029Z,55.80
2018-11-12T08:12:56.117Z,55.30
2018-11-12T08:15:25.214Z,55.30
2018-11-12T08:17:54.419Z,55.30
2018-11-12T08:20:24.550Z,56.00
2018-11-12T08:22:53.898Z,55.30
2018-11-12T08:25:22.999Z,56.00
2018-11-12T08:27:52.123Z,55.40
2018-11-12T08:30:23.754Z,55.50
2018-11-12T08:32:54.303Z,55.40
2018-11-12T08:35:23.494Z,56.00
2018-11-12T08:37:52.993Z,55.30
2018-11-12T08:40:23.345Z,55.40
2018-11-12T08:42:52.460Z,55.40
2018-11-12T08:45:21.528Z,55.40
2018-11-12T08:47:52.148Z,55.50
2018-11-12T08:50:23.273Z,55.50
2018-11-12T08:52:53.189Z,55.60
2018-11-12T08:55:24.386Z,55.50
2018-11-12T08:57:54.980Z,55.50
2018-11-12T09:00:24.885Z,55.60
2018-11-12T09:02:54.202Z,55.60
2018-11-12T09:05:24.605Z,55.60
2018-11-12T09:07:55.445Z,55.70
2018-11-12T09:10:26.418Z,56.00
2018-11-12T09:12:55.514Z,55.80
2018-11-12T09:15:24.704Z,55.80
2018-11-12T09:17:53.817Z,55.90
2018-11-12T09:20:24.261Z,55.90
2018-11-12T09:22:53.744Z,56.00
2018-11-12T09:25:23.920Z,56.10
2018-11-12T09:27:53.078Z,56.20
2018-11-12T09:30:23.413Z,56.30
2018-11-12T09:32:52.597Z,56.30
2018-11-12T09:35:24.015Z,56.40
2018-11-12T09:37:53.985Z,56.40
2018-11-12T09:40:24.566Z,56.40
2018-11-12T09:42:53.722Z,56.50
2018-11-12T09:45:22.876Z,56.40
2018-11-12T09:47:52.187Z,56.50
2018-11-12T09:50:22.471Z,56.40
2018-11-12T09:52:52.730Z,56.40
2018-11-12T09:55:22.865Z,56.30
2018-11-12T09:57:53.919Z,56.40
2018-11-12T10:00:23.314Z,56.40
2018-11-12T10:02:53.353Z,56.40
2018-11-12T10:05:23.165Z,56.50
2018-11-12T10:07:55.163Z,56.50
2018-11-12T10:10:31.354Z,56.50
2018-11-12T10:12:59.086Z,56.60
2018-11-12T10:15:30.139Z,56.60
2018-11-12T10:17:58.820Z,56.70
2018-11-12T10:20:25.590Z,56.70
2018-11-12T10:22:54.660Z,56.70
2018-11-12T10:25:23.764Z,56.90
2018-11-12T10:27:52.885Z,56.70
2018-11-12T10:30:22.088Z,56.70
2018-11-12T10:32:51.258Z,56.80
2018-11-12T10:35:20.367Z,56.70
2018-11-12T10:37:49.511Z,56.70
2018-11-12T10:40:20.201Z,56.70
2018-11-12T10:42:49.527Z,56.80
2018-11-12T10:45:18.962Z,56.90
2018-11-12T10:47:49.333Z,56.90
2018-11-12T10:50:18.571Z,56.90
2018-11-12T10:52:47.721Z,56.90
2018-11-12T10:55:18.427Z,56.80
2018-11-12T10:57:48.023Z,56.80
2018-11-12T11:00:23.877Z,56.80
2018-11-12T11:02:58.818Z,56.80
2018-11-12T11:05:27.932Z,56.80
2018-11-12T11:07:57.048Z,56.80
2018-11-12T11:10:27.974Z,56.90
2018-11-12T11:12:58.397Z,56.80
2018-11-12T11:15:27.721Z,56.80
2018-11-12T11:17:56.856Z,56.80
2018-11-12T11:20:26.186Z,56.80
2018-11-12T11:22:55.252Z,56.80
2018-11-12T11:25:24.383Z,56.80
2018-11-12T11:27:53.479Z,56.80
2018-11-12T11:30:23.514Z,56.90
2018-11-12T11:32:52.654Z,56.90
2018-11-12T11:35:22.214Z,56.90
2018-11-12T11:37:51.357Z,56.80
2018-11-12T11:40:21.903Z,56.80
2018-11-12T11:42:51.009Z,56.80
2018-11-12T11:45:20.569Z,56.80
2018-11-12T11:47:50.539Z,56.90
2018-11-12T11:50:21.136Z,56.90
2018-11-12T11:52:50.192Z,56.80
2018-11-12T11:55:20.678Z,56.90
2018-11-12T11:57:50.087Z,57.00
2018-11-12T12:00:22.652Z,56.90
2018-11-12T12:02:52.787Z,56.90
2018-11-12T12:05:22.802Z,57.00
2018-11-12T12:07:52.801Z,56.90
2018-11-12T12:10:22.040Z,56.90
2018-11-12T12:12:51.851Z,56.80
2018-11-12T12:15:21.919Z,56.80
2018-11-12T12:17:51.024Z,56.80
2018-11-12T12:20:21.495Z,56.80
2018-11-12T12:22:50.560Z,56.80
2018-11-12T12:25:20.110Z,56.80
2018-11-12T12:27:49.639Z,56.80
2018-11-12T12:30:28.021Z,56.80
2018-11-12T12:32:58.028Z,56.90
2018-11-12T12:35:27.171Z,56.90
2018-11-12T12:37:56.351Z,56.90
2018-11-12T12:40:26.164Z,57.00
2018-11-12T12:42:55.356Z,56.80
2018-11-12T12:45:25.920Z,56.80
2018-11-12T12:47:55.824Z,56.80
2018-11-12T12:50:24.915Z,56.80
2018-11-12T12:52:54.100Z,56.70
2018-11-12T12:55:23.314Z,56.80
2018-11-12T12:57:52.379Z,56.80
2018-11-12T13:00:22.855Z,56.80
2018-11-12T13:02:52.064Z,56.90
2018-11-12T13:05:21.147Z,56.90
2018-11-12T13:07:50.236Z,56.80
2018-11-12T13:10:20.687Z,56.90
2018-11-12T13:12:49.843Z,56.80
2018-11-12T13:15:19.815Z,56.80
2018-11-12T13:17:49.624Z,56.90
2018-11-12T13:20:20.091Z,56.80
2018-11-12T13:22:49.610Z,56.70
2018-11-12T13:25:18.763Z,56.80
2018-11-12T13:27:48.303Z,56.80
2018-11-12T13:30:22.792Z,56.80
2018-11-12T13:32:52.293Z,56.70
2018-11-12T13:35:23.624Z,56.80
2018-11-12T13:37:52.716Z,56.80
2018-11-12T13:40:23.039Z,56.90
2018-11-12T13:42:54.535Z,56.90
2018-11-12T13:45:24.065Z,57.00
2018-11-12T13:47:53.524Z,56.90
2018-11-12T13:50:23.989Z,56.90
2018-11-12T13:52:53.562Z,57.40
2018-11-12T13:55:23.589Z,57.00
2018-11-12T13:57:52.691Z,57.10
2018-11-12T14:00:23.553Z,57.10
2018-11-12T14:02:53.524Z,57.10
2018-11-12T14:05:23.808Z,57.10
2018-11-12T14:07:52.907Z,57.10
2018-11-12T14:10:23.588Z,57.00
2018-11-12T14:12:53.743Z,57.00
2018-11-12T14:15:23.574Z,57.00
2018-11-12T14:17:53.222Z,57.00
2018-11-12T14:20:22.852Z,57.00
2018-11-12T14:22:51.969Z,57.10
2018-11-12T14:25:22.048Z,57.10
2018-11-12T14:27:52.504Z,57.00
2018-11-12T14:30:23.261Z,57.00
2018-11-12T14:32:52.411Z,57.10
2018-11-12T14:35:21.567Z,57.10
2018-11-12T14:37:50.761Z,57.10
2018-11-12T14:40:20.359Z,57.10
2018-11-12T14:42:49.502Z,57.00
2018-11-12T14:45:20.206Z,57.00
2018-11-12T14:47:49.660Z,56.90
2018-11-12T14:50:18.742Z,56.90
2018-11-12T14:52:48.229Z,57.00
2018-11-12T14:55:18.130Z,57.00
2018-11-12T14:57:47.223Z,57.00
2018-11-12T15:00:21.744Z,56.90
2018-11-12T15:02:51.041Z,57.00
2018-11-12T15:05:21.731Z,57.00
2018-11-12T15:07:50.884Z,57.00
2018-11-12T15:10:20.358Z,56.90
2018-11-12T15:12:50.249Z,56.90
2018-11-12T15:15:19.337Z,56.90
2018-11-12T15:17:48.497Z,57.00
2018-11-12T15:20:18.945Z,56.80
2018-11-12T15:22:48.150Z,56.90
2018-11-12T15:25:19.669Z,56.90
2018-11-12T15:27:48.791Z,56.90
2018-11-12T15:30:19.210Z,57.00
2018-11-12T15:32:49.421Z,56.90
2018-11-12T15:35:18.593Z,56.90
2018-11-12T15:37:48.480Z,57.00
2018-11-12T15:40:17.548Z,56.90
2018-11-12T15:42:46.677Z,57.00
2018-11-12T15:45:18.401Z,57.00
2018-11-12T15:47:48.048Z,57.00
2018-11-12T15:50:33.910Z,57.00
2018-11-12T15:53:03.059Z,57.10
2018-11-12T15:55:32.136Z,57.00
2018-11-12T15:58:01.279Z,57.10
2018-11-12T16:00:30.373Z,57.10
2018-11-12T16:02:59.444Z,57.10
2018-11-12T16:05:28.507Z,57.10
2018-11-12T16:07:57.769Z,57.10
2018-11-12T16:10:27.485Z,57.20
2018-11-12T16:13:03.221Z,57.20
2018-11-12T16:15:32.310Z,57.30
2018-11-12T16:18:01.472Z,57.20
2018-11-12T16:20:30.992Z,57.20
2018-11-12T16:23:01.131Z,57.20
2018-11-12T16:25:30.739Z,57.30
2018-11-12T16:28:00.022Z,57.10
2018-11-12T16:30:29.174Z,57.30
2018-11-12T16:32:58.279Z,57.20
2018-11-12T16:35:27.928Z,57.30
2018-11-12T16:37:57.095Z,57.10
2018-11-12T16:40:26.279Z,57.20
2018-11-12T16:42:55.465Z,57.30
2018-11-12T16:45:24.718Z,57.40
2018-11-12T16:47:53.784Z,57.40
2018-11-12T16:50:22.875Z,57.30
2018-11-12T16:52:51.961Z,57.30
2018-11-12T16:55:22.366Z,57.30
2018-11-12T16:57:51.957Z,57.30
2018-11-12T17:00:22.517Z,57.50
2018-11-12T17:02:51.700Z,57.30
2018-11-12T17:05:22.286Z,57.40
2018-11-12T17:07:51.464Z,57.40
2018-11-12T17:10:22.557Z,57.50
2018-11-12T17:12:51.599Z,57.50
2018-11-12T17:15:20.677Z,57.40
2018-11-12T17:17:50.078Z,57.30
2018-11-12T17:20:20.567Z,57.30
2018-11-12T17:22:49.797Z,57.30
2018-11-12T17:25:19.477Z,57.50
2018-11-12T17:27:48.867Z,57.60
2018-11-12T17:30:19.900Z,57.30
2018-11-12T17:32:49.395Z,57.30
2018-11-12T17:35:19.652Z,57.30
2018-11-12T17:37:48.801Z,57.40
2018-11-12T17:40:19.333Z,57.30
2018-11-12T17:42:49.280Z,57.30
2018-11-12T17:45:19.765Z,57.30
2018-11-12T17:47:50.133Z,57.30
2018-11-12T17:50:19.240Z,57.30
2018-11-12T17:52:48.475Z,57.30
2018-11-12T17:55:17.654Z,57.40
2018-11-12T17:57:46.898Z,57.40
2018-11-12T18:00:35.424Z,57.30
2018-11-12T18:03:04.744Z,57.40
2018-11-12T18:05:33.805Z,57.40
2018-11-12T18:08:03.071Z,57.40
2018-11-12T18:10:32.125Z,57.40
2018-11-12T18:13:01.959Z,57.30
2018-11-12T18:15:31.175Z,57.30
2018-11-12T18:18:00.321Z,57.30
2018-11-12T18:20:29.416Z,57.30
2018-11-12T18:22:58.586Z,57.20
2018-11-12T18:25:27.960Z,57.20
2018-11-12T18:27:57.319Z,57.20
2018-11-12T18:30:29.193Z,57.80
2018-11-12T18:32:58.661Z,57.20
2018-11-12T18:35:27.810Z,57.20
2018-11-12T18:37:57.291Z,57.20
2018-11-12T18:40:27.843Z,57.20
2018-11-12T18:42:57.089Z,57.20
2018-11-12T18:45:27.213Z,57.20
2018-11-12T18:47:56.709Z,57.20
2018-11-12T18:50:27.193Z,57.20
2018-11-12T18:52:56.380Z,57.20
2018-11-12T18:55:25.508Z,57.20
2018-11-12T18:57:54.984Z,57.20
2018-11-12T19:00:25.149Z,57.20
2018-11-12T19:02:54.460Z,57.20
2018-11-12T19:05:25.823Z,57.20
2018-11-12T19:07:56.796Z,57.20
2018-11-12T19:10:29.320Z,57.80
2018-11-12T19:12:58.642Z,57.20
2018-11-12T19:15:29.645Z,57.20
2018-11-12T19:18:01.405Z,57.20
2018-11-12T19:20:30.516Z,57.20
2018-11-12T19:22:59.715Z,57.20
2018-11-12T19:25:28.832Z,57.20
2018-11-12T19:27:57.960Z,57.20
2018-11-12T19:30:27.948Z,57.20
2018-11-12T19:32:57.125Z,57.20
2018-11-12T19:35:27.666Z,57.20
2018-11-12T19:37:56.710Z,57.20
2018-11-12T19:40:27.308Z,57.20
2018-11-12T19:42:56.918Z,57.20
2018-11-12T19:45:26.044Z,57.20
2018-11-12T19:47:55.563Z,57.20
2018-11-12T19:50:26.160Z,57.20
2018-11-12T19:52:56.479Z,57.20
2018-11-12T19:55:25.644Z,57.30
2018-11-12T19:57:55.017Z,57.30
2018-11-12T20:00:25.547Z,57.30
2018-11-12T20:02:55.951Z,57.30
2018-11-12T20:05:25.042Z,57.30
2018-11-12T20:07:54.249Z,57.30
2018-11-12T20:10:24.021Z,57.30
2018-11-12T20:12:53.319Z,57.30
2018-11-12T20:15:23.841Z,57.30
2018-11-12T20:17:53.604Z,57.20
2018-11-12T20:20:25.361Z,57.20
2018-11-12T20:22:54.581Z,57.20
2018-11-12T20:25:24.055Z,57.20
2018-11-12T20:27:54.283Z,57.20
2018-11-12T20:30:28.153Z,57.30
2018-11-12T20:32:57.458Z,57.30
2018-11-12T20:35:26.596Z,57.30
2018-11-12T20:37:55.762Z,57.30
2018-11-12T20:40:25.056Z,57.30
2018-11-12T20:42:54.254Z,57.30
2018-11-12T20:45:23.895Z,57.30
2018-11-12T20:47:54.476Z,57.30
2018-11-12T20:50:23.740Z,57.20
2018-11-12T20:52:53.135Z,57.70
2018-11-12T20:55:22.511Z,57.20
2018-11-12T20:57:51.750Z,57.20
2018-11-12T21:00:24.401Z,57.30
2018-11-12T21:02:54.256Z,57.30
2018-11-12T21:05:25.717Z,57.30
2018-11-12T21:07:54.924Z,57.30
2018-11-12T21:10:24.086Z,57.40
2018-11-12T21:12:53.660Z,57.30
2018-11-12T21:15:24.182Z,57.30
2018-11-12T21:17:53.660Z,57.40
2018-11-12T21:20:24.311Z,57.30
2018-11-12T21:22:53.776Z,57.30
2018-11-12T21:25:24.228Z,57.30
2018-11-12T21:27:53.744Z,57.20
2018-11-12T21:30:25.261Z,57.20
2018-11-12T21:32:54.491Z,57.20
2018-11-12T21:35:23.880Z,57.10
2018-11-12T21:37:54.204Z,57.10
2018-11-12T21:40:24.540Z,57.10
2018-11-12T21:42:53.733Z,57.00
2018-11-12T21:45:25.383Z,57.00
2018-11-12T21:47:54.597Z,57.00
2018-11-12T21:50:23.937Z,56.90
2018-11-12T21:52:53.410Z,56.90
2018-11-12T21:55:22.519Z,56.80
2018-11-12T21:57:51.672Z,56.80
2018-11-12T22:00:26.859Z,56.80
2018-11-12T22:03:03.411Z,56.70
2018-11-12T22:05:33.252Z,56.70
2018-11-12T22:08:03.144Z,56.70
2018-11-12T22:10:32.189Z,56.70
2018-11-12T22:13:01.352Z,56.60
2018-11-12T22:15:30.564Z,56.60
2018-11-12T22:17:59.687Z,56.50
2018-11-12T22:20:29.504Z,56.60
2018-11-12T22:22:58.647Z,56.50
2018-11-12T22:25:27.756Z,56.50
2018-11-12T22:27:56.805Z,56.50
2018-11-12T22:30:27.456Z,56.50
2018-11-12T22:32:57.145Z,56.50
2018-11-12T22:35:26.276Z,56.50
2018-11-12T22:37:55.416Z,56.40
2018-11-12T22:40:24.530Z,56.40
2018-11-12T22:42:54.005Z,56.40
2018-11-12T22:45:24.350Z,56.40
2018-11-12T22:47:53.735Z,56.40
2018-11-12T22:50:22.821Z,56.40
2018-11-12T22:52:51.863Z,56.30
2018-11-12T22:55:21.223Z,56.30
2018-11-12T22:57:50.397Z,56.30
2018-11-12T23:00:26.922Z,56.30
2018-11-12T23:02:56.637Z,56.20
2018-11-12T23:05:25.934Z,56.20
2018-11-12T23:07:55.632Z,56.20
2018-11-12T23:10:24.836Z,56.20
2018-11-12T23:12:53.977Z,56.60
2018-11-12T23:15:23.113Z,56.00
2018-11-12T23:17:52.216Z,56.00
2018-11-12T23:20:22.603Z,56.00
2018-11-12T23:22:52.280Z,56.00
2018-11-12T23:25:21.439Z,56.00
2018-11-12T23:27:51.218Z,55.90
2018-11-12T23:30:21.466Z,55.90
2018-11-12T23:32:50.687Z,55.90
2018-11-12T23:35:22.984Z,55.90
2018-11-12T23:37:52.211Z,55.80
2018-11-12T23:40:21.368Z,55.80
2018-11-12T23:42:50.452Z,55.80
2018-11-12T23:45:19.605Z,55.80
2018-11-12T23:47:48.809Z,55.80
2018-11-12T23:50:20.168Z,55.80
2018-11-12T23:52:50.121Z,55.80
2018-11-12T23:55:19.555Z,55.70
2018-11-12T23:57:49.335Z,55.60
