createdAt,value
2023-10-10T00:01:45.440Z,70.54
2023-10-10T00:04:14.377Z,70.27
2023-10-10T00:06:43.227Z,70.01
2023-10-10T00:09:12.994Z,70.78
2023-10-10T00:11:48.975Z,70.96
2023-10-10T00:14:19.613Z,70.91
2023-10-10T00:16:55.352Z,70.44
2023-10-10T00:19:30.971Z,71.19
2023-10-10T00:22:01.165Z,70.71
2023-10-10T00:24:33.114Z,71.15
2023-10-10T00:27:07.669Z,70.86
2023-10-10T00:29:38.163Z,71.17
2023-10-10T00:32:14.438Z,71.26
2023-10-10T00:34:44.558Z,70.86
2023-10-10T00:37:14.718Z,71.58
2023-10-10T00:39:48.958Z,71.48
2023-10-10T00:42:21.515Z,71.38
2023-10-10T00:44:50.971Z,71.78
2023-10-10T00:47:25.872Z,71.60
2023-10-10T00:49:55.477Z,71.46
2023-10-10T00:52:24.248Z,71.67
2023-10-10T00:54:53.990Z,71.92
2023-10-10T00:57:22.687Z,72.01
2023-10-10T00:59:56.052Z,72.36
2023-10-10T01:02:26.530Z,72.06
2023-10-10T01:04:58.497Z,71.77
2023-10-10T01:07:28.491Z,71.89
2023-10-10T01:10:08.605Z,72.36
2023-10-10T01:12:37.574Z,71.84
2023-10-10T01:15:10.045Z,72.15
2023-10-10T01:17:39.936Z,72.73
2023-10-10T01:20:19.632Z,72.76
2023-10-10T01:22:52.945Z,72.28
2023-10-10T01:25:42.959Z,73.01
2023-10-10T01:28:24.671Z,72.54
2023-10-10T01:31:00.427Z,72.33
2023-10-10T01:33:43.130Z,72.09
2023-10-10T01:36:14.390Z,72.94
2023-10-10T01:39:09.054Z,72.76
2023-10-10T01:41:40.743Z,72.56
2023-10-10T01:44:14.272Z,72.86
2023-10-10T01:46:43.307Z,72.50
2023-10-10T01:49:20.353Z,73.03
2023-10-10T01:51:52.200Z,73.43
2023-10-10T01:54:23.274Z,72.88
2023-10-10T01:56:53.454Z,73.07
2023-10-10T01:59:25.883Z,73.48
2023-10-10T02:01:56.774Z,73.64
2023-10-10T02:04:30.437Z,73.50
2023-10-10T02:07:05.561Z,73.76
2023-10-10T02:09:36.493Z,74.06
2023-10-10T02:12:13.616Z,73.73
2023-10-10T02:14:44.357Z,73.50
2023-10-10T02:17:24.043Z,73.74
2023-10-10T02:19:59.662Z,74.07
2023-10-10T02:22:52.765Z,74.55
2023-10-10T02:25:41.434Z,74.10
2023-10-10T02:28:21.622Z,74.26
2023-10-10T02:30:54.144Z,74.66
2023-10-10T02:33:32.379Z,74.67
2023-10-10T02:36:01.031Z,74.47
2023-10-10T02:38:34.597Z,74.25
2023-10-10T02:41:24.437Z,74.19
2023-10-10T02:44:05.614Z,74.21
2023-10-10T02:46:39.791Z,74.50
2023-10-10T02:49:23.257Z,74.28
2023-10-10T02:51:56.758Z,74.34
2023-10-10T02:54:35.108Z,74.27
2023-10-10T02:57:38.962Z,74.77
2023-10-10T03:00:28.846Z,74.80
2023-10-10T03:02:59.859Z,74.75
2023-10-10T03:05:41.914Z,75.19
2023-10-10T03:08:18.150Z,74.78
2023-10-10T03:10:54.968Z,74.70
2023-10-10T03:13:37.404Z,74.62
2023-10-10T03:16:29.292Z,74.45
2023-10-10T03:22:21.004Z,74.93
2023-10-10T03:25:09.472Z,74.84
2023-10-10T03:27:56.316Z,74.98
2023-10-10T03:30:36.155Z,75.13
2023-10-10T03:33:18.268Z,74.99
2023-10-10T03:36:01.151Z,74.77
2023-10-10T03:39:06.518Z,75.01
2023-10-10T03:41:48.652Z,74.79
2023-10-10T03:44:34.417Z,74.74
2023-10-10T03:47:19.982Z,74.81
2023-10-10T03:50:05.579Z,74.96
2023-10-10T03:52:51.134Z,74.64
2023-10-10T03:55:38.330Z,75.13
2023-10-10T03:58:23.933Z,75.10
2023-10-10T04:01:13.510Z,74.75
2023-10-10T04:03:58.956Z,75.29
2023-10-10T04:06:44.497Z,75.76
2023-10-10T04:09:30.010Z,75.13
2023-10-10T04:12:17.428Z,75.39
2023-10-10T04:15:03.494Z,75.24
2023-10-10T04:17:49.458Z,75.09
2023-10-10T04:20:35.389Z,75.19
2023-10-10T04:23:23.698Z,75.24
2023-10-10T04:26:06.095Z,75.53
2023-10-10T04:28:53.792Z,75.18
2023-10-10T04:31:39.933Z,74.68
2023-10-10T04:34:26.068Z,74.21
2023-10-10T04:37:16.979Z,74.32
2023-10-10T04:40:02.076Z,74.12
2023-10-10T04:42:48.914Z,73.69
2023-10-10T04:45:36.277Z,73.76
2023-10-10T04:48:22.490Z,73.65
2023-10-10T04:51:11.577Z,73.11
2023-10-10T04:53:56.985Z,72.60
2023-10-10T04:56:42.628Z,72.54
2023-10-10T04:59:28.548Z,71.94
2023-10-10T05:02:15.648Z,71.35
2023-10-10T05:05:01.327Z,70.69
2023-10-10T05:07:47.468Z,70.22
2023-10-10T05:10:32.760Z,69.91
2023-10-10T05:13:32.907Z,69.69
2023-10-10T05:16:22.264Z,68.60
2023-10-10T05:19:09.715Z,68.33
2023-10-10T05:21:55.428Z,67.76
2023-10-10T05:24:25.868Z,67.49
2023-10-10T05:26:57.757Z,66.02
2023-10-10T05:29:26.288Z,64.31
2023-10-10T05:31:57.629Z,61.59
2023-10-10T05:34:28.956Z,59.18
2023-10-10T05:36:57.543Z,56.00
2023-10-10T05:39:25.797Z,54.15
2023-10-10T05:41:55.996Z,51.33
2023-10-10T05:44:24.690Z,49.30
2023-10-10T05:46:54.042Z,47.32
2023-10-10T05:49:22.692Z,45.69
2023-10-10T05:51:53.516Z,43.29
2023-10-10T05:54:22.546Z,43.00
2023-10-10T05:56:50.932Z,41.01
2023-10-10T05:59:19.218Z,41.36
2023-10-10T06:01:47.603Z,40.18
2023-10-10T06:04:16.838Z,40.62
2023-10-10T06:06:47.440Z,40.67
2023-10-10T06:09:20.994Z,41.98
2023-10-10T06:11:51.048Z,42.04
2023-10-10T06:14:22.710Z,41.12
2023-10-10T06:16:51.382Z,40.66
2023-10-10T06:19:22.594Z,39.99
2023-10-10T06:21:53.740Z,39.39
2023-10-10T06:24:24.145Z,38.22
2023-10-10T06:26:52.451Z,37.38
2023-10-10T06:29:20.667Z,36.89
2023-10-10T06:31:50.528Z,35.15
2023-10-10T06:34:23.842Z,34.13
2023-10-10T06:36:53.907Z,32.78
2023-10-10T06:39:33.869Z,31.35
2023-10-10T06:42:05.177Z,30.94
2023-10-10T06:44:42.233Z,29.95
2023-10-10T06:47:13.756Z,28.63
2023-10-10T06:49:59.347Z,28.37
2023-10-10T06:52:29.833Z,27.88
2023-10-10T06:54:59.794Z,28.29
2023-10-10T06:57:45.588Z,28.84
2023-10-10T07:00:22.445Z,29.76
2023-10-10T07:02:53.818Z,28.20
2023-10-10T07:05:27.481Z,28.70
2023-10-10T07:07:59.583Z,28.55
2023-10-10T07:10:36.344Z,27.15
2023-10-10T07:13:11.646Z,26.22
2023-10-10T07:15:41.531Z,26.42
2023-10-10T07:18:15.491Z,25.89
2023-10-10T07:21:03.281Z,25.85
2023-10-10T07:23:38.636Z,26.05
2023-10-10T07:26:20.044Z,27.34
2023-10-10T07:28:54.609Z,27.93
2023-10-10T07:31:25.615Z,27.13
2023-10-10T07:34:05.171Z,26.59
2023-10-10T07:36:33.670Z,26.48
2023-10-10T07:39:16.127Z,26.12
2023-10-10T07:41:47.468Z,27.40
2023-10-10T07:44:21.222Z,27.62
2023-10-10T07:47:04.525Z,27.75
2023-10-10T07:49:32.843Z,27.56
2023-10-10T07:52:03.830Z,27.40
2023-10-10T07:54:40.830Z,28.39
2023-10-10T07:57:18.512Z,30.47
2023-10-10T07:59:47.845Z,31.53
2023-10-10T08:02:27.133Z,32.73
2023-10-10T08:04:56.244Z,33.67
2023-10-10T08:07:25.315Z,35.38
2023-10-10T08:10:14.687Z,36.75
2023-10-10T08:12:45.251Z,38.46
2023-10-10T08:15:21.713Z,39.30
2023-10-10T08:17:55.571Z,39.61
2023-10-10T08:20:58.448Z,41.01
2023-10-10T08:23:27.122Z,41.49
2023-10-10T08:25:55.631Z,42.26
2023-10-10T08:28:25.726Z,42.19
2023-10-10T08:30:55.059Z,42.25
2023-10-10T08:33:27.792Z,42.81
2023-10-10T08:35:56.519Z,43.91
2023-10-10T08:38:25.183Z,44.11
2023-10-10T08:40:59.308Z,43.73
2023-10-10T08:43:31.227Z,44.50
2023-10-10T08:46:05.213Z,45.57
2023-10-10T08:48:35.522Z,44.57
2023-10-10T08:51:06.768Z,45.85
2023-10-10T08:53:37.342Z,45.31
2023-10-10T08:56:08.295Z,46.57
2023-10-10T08:58:38.231Z,45.53
2023-10-10T09:01:09.719Z,46.39
2023-10-10T09:03:45.516Z,46.70
2023-10-10T09:06:18.636Z,47.20
2023-10-10T09:08:51.020Z,48.69
2023-10-10T09:11:21.707Z,48.40
2023-10-10T09:13:53.578Z,48.50
2023-10-10T09:16:42.420Z,50.30
2023-10-10T09:19:12.387Z,50.07
2023-10-10T09:21:52.433Z,50.21
2023-10-10T09:24:30.356Z,50.47
2023-10-10T09:27:00.528Z,50.32
2023-10-10T09:29:35.513Z,50.35
2023-10-10T09:32:06.779Z,50.67
2023-10-10T09:34:42.433Z,51.09
2023-10-10T09:37:15.327Z,50.99
2023-10-10T09:39:44.664Z,51.24
2023-10-10T09:42:30.381Z,51.94
2023-10-10T09:45:14.742Z,51.61
2023-10-10T09:47:56.854Z,51.62
2023-10-10T09:50:43.842Z,51.80
2023-10-10T09:53:24.317Z,52.23
2023-10-10T09:55:56.136Z,52.42
2023-10-10T09:58:29.582Z,52.01
2023-10-10T10:01:15.776Z,52.84
2023-10-10T10:03:56.423Z,52.70
2023-10-10T10:07:07.573Z,53.35
2023-10-10T10:09:56.829Z,54.15
2023-10-10T10:12:54.101Z,52.88
2023-10-10T10:15:50.046Z,53.17
2023-10-10T10:18:30.802Z,54.26
2023-10-10T10:21:18.248Z,54.19
2023-10-10T10:23:56.364Z,54.02
2023-10-10T10:26:36.361Z,54.43
2023-10-10T10:29:17.003Z,54.53
2023-10-10T10:31:58.476Z,54.50
2023-10-10T10:34:33.841Z,55.15
2023-10-10T10:37:08.613Z,55.78
2023-10-10T10:39:37.301Z,55.56
2023-10-10T10:42:13.645Z,55.30
2023-10-10T10:44:55.090Z,55.27
2023-10-10T10:47:47.410Z,55.68
2023-10-10T10:50:43.809Z,55.96
2023-10-10T10:53:36.335Z,55.76
2023-10-10T10:56:30.387Z,55.80
2023-10-10T10:59:13.990Z,55.72
2023-10-10T11:01:46.944Z,55.85
2023-10-10T11:04:26.641Z,56.07
2023-10-10T11:07:01.158Z,56.50
2023-10-10T11:09:35.301Z,56.36
2023-10-10T11:12:08.273Z,55.83
2023-10-10T11:14:46.320Z,55.85
2023-10-10T11:17:19.827Z,56.58
2023-10-10T11:19:49.825Z,56.49
2023-10-10T11:22:39.509Z,56.20
2023-10-10T11:25:12.796Z,56.38
2023-10-10T11:27:46.067Z,56.40
2023-10-10T11:30:20.859Z,57.16
2023-10-10T11:32:49.519Z,56.59
2023-10-10T11:35:27.414Z,56.50
2023-10-10T11:38:09.554Z,57.16
2023-10-10T11:40:38.429Z,56.89
2023-10-10T11:43:11.057Z,56.99
2023-10-10T11:45:42.691Z,56.90
2023-10-10T11:48:16.265Z,57.28
2023-10-10T11:50:47.015Z,57.16
2023-10-10T11:53:21.303Z,57.31
2023-10-10T11:55:50.212Z,57.69
2023-10-10T11:58:21.338Z,58.18
2023-10-10T12:01:01.036Z,57.65
2023-10-10T12:03:43.845Z,57.93
2023-10-10T12:06:18.747Z,57.34
2023-10-10T12:08:51.354Z,58.18
2023-10-10T12:11:23.260Z,57.83
2023-10-10T12:13:53.975Z,57.83
2023-10-10T12:16:25.605Z,57.73
2023-10-10T12:18:55.600Z,57.54
2023-10-10T12:21:25.430Z,57.82
2023-10-10T12:24:01.474Z,57.53
2023-10-10T12:26:32.307Z,57.71
2023-10-10T12:29:00.809Z,57.59
2023-10-10T12:31:29.396Z,58.08
2023-10-10T12:33:58.357Z,58.05
2023-10-10T12:36:30.797Z,58.38
2023-10-10T12:39:01.146Z,57.76
2023-10-10T12:41:36.603Z,57.71
2023-10-10T12:44:07.634Z,57.75
2023-10-10T12:46:36.424Z,57.95
2023-10-10T12:49:04.653Z,57.80
2023-10-10T12:51:32.948Z,57.96
2023-10-10T12:54:07.124Z,57.50
2023-10-10T12:56:39.922Z,57.86
2023-10-10T12:59:25.788Z,57.38
2023-10-10T13:01:57.856Z,56.77
2023-10-10T13:04:31.266Z,56.62
2023-10-10T13:07:04.744Z,56.27
2023-10-10T13:09:43.615Z,55.68
2023-10-10T13:12:19.741Z,55.19
2023-10-10T13:14:52.129Z,55.66
2023-10-10T13:17:33.042Z,54.93
2023-10-10T13:20:01.640Z,55.34
2023-10-10T13:22:30.943Z,54.75
2023-10-10T13:25:00.984Z,55.26
2023-10-10T13:27:29.333Z,54.25
2023-10-10T13:29:57.613Z,54.11
2023-10-10T13:32:26.187Z,54.12
2023-10-10T13:34:54.518Z,53.88
2023-10-10T13:37:23.432Z,53.60
2023-10-10T13:39:55.898Z,52.42
2023-10-10T13:42:25.852Z,52.76
2023-10-10T13:45:02.534Z,51.94
2023-10-10T13:47:32.124Z,51.78
2023-10-10T13:50:14.587Z,51.88
2023-10-10T13:52:43.051Z,50.60
2023-10-10T13:55:12.061Z,51.57
2023-10-10T13:57:41.793Z,50.65
2023-10-10T14:00:30.790Z,50.28
2023-10-10T14:03:05.394Z,50.28
2023-10-10T14:05:36.114Z,49.80
2023-10-10T14:08:07.599Z,50.35
2023-10-10T14:10:40.511Z,50.24
2023-10-10T14:13:21.183Z,50.90
2023-10-10T14:15:57.842Z,50.51
2023-10-10T14:18:28.859Z,50.55
2023-10-10T14:20:58.975Z,51.05
2023-10-10T14:23:28.575Z,51.61
2023-10-10T14:26:04.693Z,52.21
2023-10-10T14:28:35.157Z,51.76
2023-10-10T14:31:04.987Z,51.30
2023-10-10T14:33:33.708Z,51.80
2023-10-10T14:36:02.326Z,51.61
2023-10-10T14:38:33.151Z,51.41
2023-10-10T14:41:02.343Z,51.55
2023-10-10T14:43:34.226Z,51.79
2023-10-10T14:46:04.196Z,51.73
2023-10-10T14:48:34.915Z,52.12
2023-10-10T14:51:06.757Z,52.26
2023-10-10T14:53:36.133Z,52.07
2023-10-10T14:56:06.530Z,52.13
2023-10-10T14:58:37.149Z,52.47
2023-10-10T15:01:07.317Z,52.80
2023-10-10T15:03:42.400Z,52.93
2023-10-10T15:06:11.082Z,52.67
2023-10-10T15:08:44.580Z,52.82
2023-10-10T15:11:14.062Z,52.67
2023-10-10T15:13:42.977Z,53.82
2023-10-10T15:16:12.656Z,53.41
2023-10-10T15:18:43.559Z,53.96
2023-10-10T15:21:13.344Z,53.87
2023-10-10T15:23:44.385Z,54.08
2023-10-10T15:26:18.972Z,55.20
2023-10-10T15:28:47.647Z,54.24
2023-10-10T15:31:17.505Z,55.54
2023-10-10T15:33:46.100Z,55.00
2023-10-10T15:36:17.834Z,55.13
2023-10-10T15:38:46.492Z,56.28
2023-10-10T15:41:18.923Z,55.78
2023-10-10T15:43:49.184Z,55.82
2023-10-10T15:46:20.315Z,56.10
2023-10-10T15:48:50.687Z,56.60
2023-10-10T15:51:21.632Z,56.90
2023-10-10T15:53:50.510Z,57.09
2023-10-10T15:56:19.340Z,56.80
2023-10-10T15:58:51.862Z,56.89
2023-10-10T16:01:29.165Z,56.92
2023-10-10T16:04:01.528Z,57.35
2023-10-10T16:06:34.871Z,57.88
2023-10-10T16:09:09.420Z,57.88
2023-10-10T16:11:38.329Z,58.49
2023-10-10T16:14:12.473Z,58.81
2023-10-10T16:16:45.256Z,58.81
2023-10-10T16:19:15.036Z,58.83
2023-10-10T16:21:43.720Z,58.69
2023-10-10T16:24:15.786Z,58.25
2023-10-10T16:26:44.518Z,58.84
2023-10-10T16:29:13.737Z,59.15
2023-10-10T16:31:45.135Z,58.76
2023-10-10T16:34:18.011Z,59.12
2023-10-10T16:36:47.595Z,58.77
2023-10-10T16:39:16.247Z,58.48
2023-10-10T16:41:44.842Z,58.70
2023-10-10T16:44:15.783Z,58.70
2023-10-10T16:46:45.755Z,59.02
2023-10-10T16:49:16.293Z,58.85
2023-10-10T16:51:47.583Z,58.88
2023-10-10T16:54:15.965Z,58.89
2023-10-10T16:56:44.621Z,59.62
2023-10-10T16:59:13.511Z,59.14
2023-10-10T17:01:43.180Z,58.96
2023-10-10T17:04:13.203Z,59.32
2023-10-10T17:06:41.661Z,59.63
2023-10-10T17:09:11.535Z,59.23
2023-10-10T17:11:39.946Z,59.98
2023-10-10T17:14:08.342Z,59.71
2023-10-10T17:16:36.921Z,59.20
2023-10-10T17:19:17.045Z,59.54
2023-10-10T17:21:48.795Z,59.15
2023-10-10T17:24:20.106Z,59.04
2023-10-10T17:26:48.687Z,58.64
2023-10-10T17:29:17.373Z,58.64
2023-10-10T17:31:45.827Z,58.56
2023-10-10T17:34:17.097Z,58.72
2023-10-10T17:36:47.298Z,58.49
2023-10-10T17:39:17.429Z,58.92
2023-10-10T17:41:49.692Z,59.92
2023-10-10T17:44:19.407Z,61.35
2023-10-10T17:46:49.365Z,58.97
2023-10-10T17:49:18.165Z,59.35
2023-10-10T17:51:49.613Z,59.24
2023-10-10T17:54:18.288Z,60.15
2023-10-10T17:56:47.001Z,59.59
2023-10-10T17:59:18.065Z,58.63
2023-10-10T18:01:46.867Z,58.46
2023-10-10T18:04:16.439Z,58.73
2023-10-10T18:06:45.854Z,57.96
2023-10-10T18:09:18.403Z,58.67
2023-10-10T18:11:50.196Z,58.46
2023-10-10T18:14:19.772Z,58.57
2023-10-10T18:16:48.824Z,58.36
2023-10-10T18:19:19.514Z,58.15
2023-10-10T18:21:48.418Z,57.07
2023-10-10T18:24:18.211Z,57.07
2023-10-10T18:26:46.718Z,57.11
2023-10-10T18:29:16.971Z,57.27
2023-10-10T18:31:45.550Z,57.63
2023-10-10T18:34:14.760Z,57.89
2023-10-10T18:36:43.114Z,57.78
2023-10-10T18:39:15.225Z,57.44
2023-10-10T18:41:47.639Z,57.91
2023-10-10T18:44:17.369Z,58.47
2023-10-10T18:46:46.232Z,58.45
2023-10-10T18:49:16.307Z,58.45
2023-10-10T18:51:44.975Z,58.66
2023-10-10T18:54:14.038Z,58.21
2023-10-10T18:56:44.958Z,59.00
2023-10-10T18:59:14.505Z,58.56
2023-10-10T19:01:45.609Z,58.85
2023-10-10T19:04:19.886Z,59.29
2023-10-10T19:06:51.927Z,58.87
2023-10-10T19:09:24.405Z,59.20
2023-10-10T19:11:58.643Z,59.64
2023-10-10T19:14:34.966Z,59.15
2023-10-10T19:17:04.648Z,59.85
2023-10-10T19:19:33.809Z,59.99
2023-10-10T19:22:05.782Z,59.86
2023-10-10T19:24:39.877Z,59.96
2023-10-10T19:27:13.600Z,60.04
2023-10-10T19:29:42.803Z,60.69
2023-10-10T19:32:11.616Z,60.46
2023-10-10T19:34:40.069Z,60.34
2023-10-10T19:37:10.375Z,60.45
2023-10-10T19:39:39.712Z,60.89
2023-10-10T19:42:09.564Z,60.24
2023-10-10T19:44:38.227Z,60.76
2023-10-10T19:47:11.649Z,60.82
2023-10-10T19:49:40.333Z,60.58
2023-10-10T19:52:12.492Z,60.49
2023-10-10T19:54:41.026Z,60.53
2023-10-10T19:57:14.189Z,60.68
2023-10-10T19:59:42.831Z,60.65
2023-10-10T20:02:11.357Z,61.07
2023-10-10T20:04:40.185Z,61.19
2023-10-10T20:07:08.889Z,60.91
2023-10-10T20:09:37.651Z,60.75
2023-10-10T20:12:06.367Z,60.95
2023-10-10T20:14:36.347Z,61.76
2023-10-10T20:17:04.853Z,61.34
2023-10-10T20:19:33.259Z,61.60
2023-10-10T20:22:01.862Z,61.58
2023-10-10T20:24:30.304Z,61.79
2023-10-10T20:26:58.781Z,62.11
2023-10-10T20:29:27.367Z,61.37
2023-10-10T20:31:57.272Z,61.80
2023-10-10T20:34:25.639Z,61.46
2023-10-10T20:36:54.016Z,62.22
2023-10-10T20:39:23.465Z,61.93
2023-10-10T20:41:51.885Z,62.30
2023-10-10T20:44:21.824Z,62.90
2023-10-10T20:46:50.578Z,62.28
2023-10-10T20:49:20.367Z,63.29
2023-10-10T20:51:55.879Z,63.00
2023-10-10T20:54:24.373Z,63.23
2023-10-10T20:56:53.313Z,63.06
2023-10-10T20:59:22.765Z,63.64
2023-10-10T21:01:51.049Z,63.68
2023-10-10T21:04:20.900Z,63.56
2023-10-10T21:06:52.163Z,64.47
2023-10-10T21:09:21.377Z,64.38
2023-10-10T21:11:49.995Z,64.18
2023-10-10T21:14:18.428Z,63.82
2023-10-10T21:16:47.928Z,64.29
2023-10-10T21:19:16.496Z,64.44
2023-10-10T21:21:46.289Z,64.97
2023-10-10T21:24:15.191Z,65.54
2023-10-10T21:26:43.527Z,64.81
2023-10-10T21:29:11.867Z,64.49
2023-10-10T21:31:42.622Z,65.83
2023-10-10T21:34:11.720Z,65.52
2023-10-10T21:36:43.241Z,65.43
2023-10-10T21:39:15.813Z,65.61
2023-10-10T21:41:44.506Z,65.39
2023-10-10T21:44:13.175Z,66.25
2023-10-10T21:46:42.055Z,66.49
2023-10-10T21:49:15.527Z,66.57
2023-10-10T21:51:44.661Z,65.94
2023-10-10T21:54:14.382Z,66.67
2023-10-10T21:56:43.607Z,66.66
2023-10-10T21:59:12.053Z,66.11
2023-10-10T22:01:40.372Z,66.78
2023-10-10T22:04:08.803Z,66.91
2023-10-10T22:06:37.197Z,67.07
2023-10-10T22:09:07.743Z,66.56
2023-10-10T22:11:37.524Z,66.71
2023-10-10T22:14:06.510Z,67.11
2023-10-10T22:16:34.822Z,66.71
2023-10-10T22:19:03.227Z,67.58
2023-10-10T22:21:31.910Z,67.69
2023-10-10T22:24:00.461Z,67.23
2023-10-10T22:26:28.843Z,67.35
2023-10-10T22:28:58.464Z,67.41
2023-10-10T22:31:26.769Z,67.78
2023-10-10T22:33:55.718Z,67.95
2023-10-10T22:36:26.270Z,67.72
2023-10-10T22:38:54.787Z,68.25
2023-10-10T22:41:23.139Z,67.95
2023-10-10T22:43:51.357Z,68.17
2023-10-10T22:46:21.275Z,67.77
2023-10-10T22:48:51.021Z,67.56
2023-10-10T22:51:19.337Z,67.92
2023-10-10T22:53:47.861Z,68.00
2023-10-10T22:56:19.183Z,67.73
2023-10-10T22:58:48.097Z,68.23
2023-10-10T23:01:16.996Z,67.71
2023-10-10T23:03:47.838Z,68.09
2023-10-10T23:06:16.440Z,67.28
2023-10-10T23:08:44.820Z,68.09
2023-10-10T23:11:14.751Z,67.48
2023-10-10T23:13:43.352Z,67.54
2023-10-10T23:16:16.873Z,67.67
2023-10-10T23:18:47.360Z,67.44
2023-10-10T23:21:20.902Z,67.21
2023-10-10T23:23:50.020Z,67.01
2023-10-10T23:26:20.710Z,67.36
2023-10-10T23:28:52.681Z,67.21
2023-10-10T23:31:21.177Z,67.20
2023-10-10T23:33:50.897Z,66.82
2023-10-10T23:36:20.097Z,66.79
2023-10-10T23:38:50.323Z,66.39
2023-10-10T23:41:20.529Z,66.83
2023-10-10T23:43:48.863Z,66.70
2023-10-10T23:46:23.333Z,66.91
2023-10-10T23:48:56.002Z,66.38
2023-10-10T23:51:24.497Z,66.59
2023-10-10T23:53:52.734Z,66.90
2023-10-10T23:56:20.985Z,66.48
2023-10-10T23:58:53.106Z,66.98
