createdAt,value
2016-04-20T08:26:55.688Z,9.75
2016-04-20T08:27:55.738Z,9.74
2016-04-20T08:28:55.958Z,9.74
2016-04-20T08:29:55.758Z,9.78
2016-04-20T08:30:55.980Z,9.84
2016-04-20T08:31:55.794Z,9.86
2016-04-20T08:32:55.954Z,9.89
2016-04-20T08:33:55.957Z,9.87
2016-04-20T08:34:55.787Z,9.93
2016-04-20T08:35:55.774Z,10.04
2016-04-20T08:36:55.777Z,10.14
2016-04-20T08:37:55.764Z,9.97
2016-04-20T08:38:55.970Z,10.17
2016-04-20T08:39:55.770Z,10.22
2016-04-20T08:40:55.788Z,10.4
2016-04-20T08:41:55.509Z,10.3
2016-04-20T08:42:55.496Z,10.41
2016-04-20T08:44:23.984Z,10.47
2016-04-20T08:44:55.815Z,10.4
2016-04-20T08:45:55.817Z,10.45
2016-04-20T08:47:09.898Z,10.55
2016-04-20T08:48:55.857Z,10.45
2016-04-20T08:49:56.047Z,10.36
2016-04-20T08:50:56.268Z,10.47
2016-04-20T08:51:56.020Z,10.59
2016-04-20T08:52:55.836Z,10.59
2016-04-20T08:53:55.839Z,10.61
2016-04-20T08:54:55.841Z,10.66
2016-04-20T08:55:55.844Z,10.78
2016-04-20T08:56:55.846Z,10.76
2016-04-20T08:57:56.069Z,10.78
2016-04-20T08:58:55.867Z,10.81
2016-04-20T08:59:55.855Z,10.76
2016-04-20T09:00:55.889Z,10.74
2016-04-20T09:01:55.875Z,10.84
2016-04-20T09:02:55.894Z,10.82
2016-04-20T09:03:56.115Z,10.91
2016-04-20T09:04:56.149Z,10.97
2016-04-20T09:05:55.917Z,10.99
2016-04-20T09:06:55.905Z,11.02
2016-04-20T09:07:55.907Z,10.89
2016-04-20T09:08:55.926Z,10.92
2016-04-20T09:09:56.194Z,10.92
2016-04-20T09:10:55.994Z,11.04
2016-04-20T09:11:55.934Z,11.07
2016-04-20T09:13:10.468Z,11.02
2016-04-20T09:13:56.065Z,11.04
2016-04-20T09:14:55.989Z,11
2016-04-20T09:15:55.960Z,11.06
2016-04-20T09:16:55.931Z,11.21
2016-04-20T09:17:55.497Z,11.36
2016-04-20T09:18:56.015Z,11.33
2016-04-20T09:19:56.034Z,11.37
2016-04-20T09:20:55.926Z,11.32
2016-04-20T09:21:56.045Z,11.4
2016-04-20T09:22:55.994Z,11.43
2016-04-20T09:23:56.013Z,11.33
2016-04-20T09:24:56.015Z,11.29
2016-04-20T09:25:56.221Z,11.21
2016-04-20T09:26:56.254Z,11.29
2016-04-20T09:27:56.038Z,11.27
2016-04-20T09:28:56.244Z,11.46
2016-04-20T09:29:56.060Z,11.37
2016-04-20T09:30:56.046Z,11.43
2016-04-20T09:31:56.268Z,11.44
2016-04-20T09:32:56.067Z,11.4
2016-04-20T09:33:56.273Z,11.51
2016-04-20T09:34:56.010Z,11.57
2016-04-20T09:35:56.278Z,11.61
2016-04-20T09:37:56.080Z,11.61
2016-04-20T09:38:56.318Z,11.64
2016-04-20T09:39:56.086Z,11.69
2016-04-20T09:40:56.323Z,11.62
2016-04-20T09:41:56.107Z,11.69
2016-04-20T09:43:10.625Z,11.76
2016-04-20T09:43:56.316Z,11.79
2016-04-20T09:44:56.583Z,11.75
2016-04-20T09:45:55.867Z,11.7
2016-04-20T09:46:56.167Z,11.78
2016-04-20T09:47:56.139Z,11.69
2016-04-20T09:48:56.361Z,11.69
2016-04-20T09:49:56.628Z,11.73
2016-04-20T09:50:56.397Z,11.64
2016-04-20T09:52:10.274Z,11.51
2016-04-20T09:52:56.433Z,11.6
2016-04-20T09:54:56.205Z,11.54
2016-04-20T09:56:10.504Z,11.57
2016-04-20T09:56:56.194Z,11.57
2016-04-20T09:57:56.432Z,11.55
2016-04-20T09:58:56.652Z,11.52
2016-04-20T09:59:56.218Z,11.43
2016-04-20T10:00:56.454Z,11.44
2016-04-20T10:01:56.723Z,11.58
2016-04-20T10:03:56.275Z,11.73
2016-04-20T10:04:56.606Z,11.76
2016-04-20T10:06:56.470Z,12.02
2016-04-20T10:07:56.958Z,12.12
2016-04-20T10:08:56.476Z,12.12
2016-04-20T10:09:56.479Z,12.19
2016-04-20T10:10:56.326Z,12.14
2016-04-20T10:11:56.531Z,12.23
2016-04-20T10:13:11.019Z,12.2
2016-04-20T10:13:56.350Z,12.34
2016-04-20T10:15:10.618Z,12.35
2016-04-20T10:15:56.573Z,12.45
2016-04-20T10:17:10.826Z,12.46
2016-04-20T10:18:10.439Z,12.47
2016-04-20T10:18:56.378Z,12.53
2016-04-20T10:20:11.053Z,12.57
2016-04-20T10:22:10.464Z,12.62
2016-04-20T10:23:10.686Z,12.57
2016-04-20T10:24:10.705Z,12.59
2016-04-20T10:24:56.879Z,12.59
2016-04-20T10:25:56.397Z,12.6
2016-04-20T10:26:56.462Z,12.59
2016-04-20T10:27:56.668Z,12.64
2016-04-20T10:28:56.421Z,12.71
2016-04-20T10:29:56.861Z,12.59
2016-04-20T10:30:56.488Z,12.6
2016-04-20T10:31:56.710Z,12.68
2016-04-20T10:32:56.901Z,12.62
2016-04-20T10:33:56.685Z,12.71
2016-04-20T10:34:56.469Z,12.82
2016-04-20T10:35:56.737Z,12.82
2016-04-20T10:36:56.504Z,12.85
2016-04-20T10:37:56.507Z,12.79
2016-04-20T10:38:56.495Z,12.89
2016-04-20T10:39:56.512Z,12.87
2016-04-20T10:40:56.782Z,12.83
2016-04-20T10:41:56.940Z,12.68
2016-04-20T10:42:57.178Z,12.86
2016-04-20T10:43:56.523Z,12.71
2016-04-20T10:45:11.261Z,12.54
2016-04-20T10:46:10.623Z,12.7
2016-04-20T10:47:11.064Z,12.71
2016-04-20T10:47:56.800Z,12.7
2016-04-20T10:48:57.834Z,12.71
2016-04-20T10:49:57.024Z,12.68
2016-04-20T10:50:56.777Z,12.79
2016-04-20T10:52:10.686Z,12.59
2016-04-20T10:52:57.313Z,12.75
2016-04-20T10:53:56.800Z,12.79
2016-04-20T10:54:57.100Z,12.83
2016-04-20T10:55:56.806Z,12.85
2016-04-20T10:56:57.512Z,12.86
2016-04-20T10:57:57.655Z,12.93
2016-04-20T10:58:57.251Z,12.9
2016-04-20T10:59:57.223Z,12.93
2016-04-20T11:00:57.226Z,12.92
2016-04-20T11:01:56.666Z,12.96
2016-04-20T11:02:56.669Z,12.97
2016-04-20T11:03:56.952Z,13.07
2016-04-20T11:04:57.502Z,13.22
2016-04-20T11:05:57.911Z,13.19
2016-04-20T11:06:58.054Z,13.19
2016-04-20T11:07:57.151Z,13.33
2016-04-20T11:08:56.716Z,13.55
2016-04-20T11:09:56.765Z,13.42
2016-04-20T11:10:58.800Z,13.55
2016-04-20T11:11:57.365Z,13.63
2016-04-20T11:12:56.743Z,13.67
2016-04-20T11:13:56.917Z,13.69
2016-04-20T11:15:11.061Z,13.7
2016-04-20T11:15:56.797Z,13.73
2016-04-20T11:16:57.675Z,13.69
2016-04-20T11:17:57.381Z,13.54
2016-04-20T11:18:57.228Z,13.36
2016-04-20T11:19:56.825Z,13.39
2016-04-20T11:20:57.452Z,13.36
2016-04-20T11:21:57.017Z,13.38
2016-04-20T11:22:57.066Z,13.07
2016-04-20T11:23:57.616Z,12.96
2016-04-20T11:24:57.041Z,12.9
2016-04-20T11:25:56.871Z,12.96
2016-04-20T11:26:57.686Z,12.97
2016-04-20T11:27:57.813Z,12.86
2016-04-20T11:28:56.910Z,12.83
2016-04-20T11:29:57.382Z,12.83
2016-04-20T11:30:57.291Z,12.78
2016-04-20T11:31:56.919Z,12.57
2016-04-20T11:32:58.156Z,12.62
2016-04-20T11:33:57.737Z,12.54
2016-04-20T11:34:59.115Z,12.49
2016-04-20T11:36:00.335Z,12.37
2016-04-20T11:36:56.979Z,12.31
2016-04-20T11:37:56.951Z,12.21
2016-04-20T11:38:56.938Z,12.05
2016-04-20T11:39:57.081Z,12.13
2016-04-20T11:40:56.990Z,12.16
2016-04-20T11:41:57.367Z,12.17
2016-04-20T11:42:57.167Z,12.29
2016-04-20T11:43:56.966Z,12.41
2016-04-20T11:44:57.001Z,12.42
2016-04-20T11:45:57.003Z,12.5
2016-04-20T11:46:57.192Z,12.56
2016-04-20T11:47:57.603Z,12.72
2016-04-20T11:50:11.295Z,12.87
2016-04-20T11:50:57.642Z,12.92
2016-04-20T11:51:57.238Z,12.87
2016-04-20T11:52:57.053Z,12.89
2016-04-20T11:54:10.650Z,12.89
2016-04-20T11:54:58.230Z,12.96
2016-04-20T11:56:57.485Z,12.92
2016-04-20T11:57:57.347Z,12.96
2016-04-20T11:58:57.086Z,12.95
2016-04-20T11:59:57.353Z,12.72
2016-04-20T12:00:58.638Z,12.68
2016-04-20T12:02:11.187Z,12.79
2016-04-20T12:02:57.095Z,12.68
2016-04-20T12:03:57.113Z,12.74
2016-04-20T12:04:57.571Z,12.68
2016-04-20T12:05:57.213Z,12.75
2016-04-20T12:06:57.341Z,12.78
2016-04-20T12:07:57.328Z,12.85
2016-04-20T12:08:57.127Z,12.92
2016-04-20T12:09:57.145Z,13
2016-04-20T12:10:57.804Z,13
2016-04-20T12:11:57.230Z,13.11
2016-04-20T12:12:57.170Z,13.25
2016-04-20T12:13:57.235Z,13.25
2016-04-20T12:14:57.159Z,13.1
2016-04-20T12:15:57.567Z,13.32
2016-04-20T12:17:11.290Z,13.57
2016-04-20T12:17:57.199Z,13.48
2016-04-20T12:18:57.201Z,13.42
2016-04-20T12:19:57.814Z,13.57
2016-04-20T12:20:58.284Z,13.75
2016-04-20T12:21:57.241Z,13.92
2016-04-20T12:22:57.259Z,13.99
2016-04-20T12:23:57.246Z,14.17
2016-04-20T12:24:58.264Z,14.29
2016-04-20T12:26:57.504Z,14.35
2016-04-20T12:27:57.303Z,14.32
2016-04-20T12:28:56.806Z,14.29
2016-04-20T12:29:57.512Z,14.15
2016-04-20T12:30:57.531Z,14.21
2016-04-20T12:31:57.282Z,14.35
2016-04-20T12:32:57.145Z,14.52
2016-04-20T12:33:57.304Z,14.6
2016-04-20T12:35:11.432Z,14.62
2016-04-20T12:35:57.200Z,14.51
2016-04-20T12:36:57.360Z,14.47
2016-04-20T12:37:57.346Z,14.57
2016-04-20T12:38:57.599Z,14.35
2016-04-20T12:40:11.461Z,14.5
2016-04-20T12:40:57.402Z,14.55
2016-04-20T12:42:11.670Z,14.68
2016-04-20T12:42:57.406Z,14.86
2016-04-20T12:44:11.487Z,14.89
2016-04-20T12:44:57.615Z,14.99
2016-04-20T12:46:11.524Z,15.06
2016-04-20T12:46:57.434Z,15.16
2016-04-20T12:47:56.951Z,15.21
2016-04-20T12:48:57.470Z,15.28
2016-04-20T12:49:57.644Z,15.2
2016-04-20T12:50:57.694Z,15.14
2016-04-20T12:51:57.525Z,15.09
2016-04-20T12:52:57.714Z,15.06
2016-04-20T12:53:57.702Z,15.17
2016-04-20T12:54:57.720Z,15.21
2016-04-20T12:55:57.536Z,15.27
2016-04-20T12:56:57.725Z,15.32
2016-04-20T12:57:57.541Z,15.38
2016-04-20T12:58:57.544Z,15.31
2016-04-20T12:59:57.561Z,15.27
2016-04-20T13:00:57.579Z,15.28
2016-04-20T13:01:57.566Z,15.27
2016-04-20T13:02:57.602Z,15.07
2016-04-20T13:03:57.650Z,15.02
2016-04-20T13:04:57.622Z,15.02
2016-04-20T13:05:57.687Z,14.99
2016-04-20T13:06:57.627Z,15.06
2016-04-20T13:07:58.036Z,15.1
2016-04-20T13:09:11.743Z,15.21
2016-04-20T13:09:58.698Z,15.17
2016-04-20T13:10:57.872Z,15.16
2016-04-20T13:11:57.921Z,15.2
2016-04-20T13:12:57.690Z,15.2
2016-04-20T13:13:58.162Z,15.27
2016-04-20T13:14:57.709Z,15.19
2016-04-20T13:15:57.712Z,15.21
2016-04-20T13:16:57.745Z,15.25
2016-04-20T13:17:57.810Z,15.23
2016-04-20T13:19:57.972Z,15.13
2016-04-20T13:22:12.277Z,15.07
2016-04-20T13:22:57.792Z,15.13
2016-04-20T13:23:58.248Z,15.19
2016-04-20T13:24:58.453Z,15.21
2016-04-20T13:25:57.831Z,15.23
2016-04-20T13:27:11.900Z,15.34
2016-04-20T13:28:12.137Z,15.39
2016-04-20T13:28:58.278Z,15.49
2016-04-20T13:30:11.939Z,15.31
2016-04-20T13:30:58.033Z,15.29
2016-04-20T13:31:57.847Z,15.25
2016-04-20T13:32:57.898Z,15.21
2016-04-20T13:33:57.900Z,15.2
2016-04-20T13:34:58.138Z,15.2
2016-04-20T13:36:58.315Z,15.2
2016-04-20T13:37:57.926Z,15.19
2016-04-20T13:38:57.914Z,15.13
2016-04-20T13:39:57.948Z,15.28
2016-04-20T13:40:57.951Z,15.29
2016-04-20T13:41:57.954Z,15.28
2016-04-20T13:42:58.143Z,15.31
2016-04-20T13:44:11.602Z,15.29
2016-04-20T13:45:12.464Z,15.11
2016-04-20T13:45:58.214Z,15.19
2016-04-20T13:46:58.201Z,15.23
2016-04-20T13:47:58.000Z,15.36
2016-04-20T13:48:57.535Z,15.34
2016-04-20T13:49:58.084Z,15.31
2016-04-20T13:50:58.165Z,15.21
2016-04-20T13:51:58.042Z,15.28
2016-04-20T13:52:58.077Z,15.2
2016-04-20T13:53:58.064Z,15.11
2016-04-20T13:54:58.253Z,15.14
2016-04-20T13:55:59.069Z,15.25
2016-04-20T13:56:57.619Z,15.23
2016-04-20T13:57:58.105Z,15.21
2016-04-20T13:58:58.156Z,15.21
2016-04-20T13:59:58.361Z,15.27
2016-04-20T14:00:58.114Z,15.23
2016-04-20T14:01:58.336Z,15.19
2016-04-20T14:02:58.150Z,15.27
2016-04-20T14:03:58.388Z,15.31
2016-04-20T14:04:58.155Z,15.32
2016-04-20T14:05:58.049Z,15.32
2016-04-20T14:07:11.774Z,15.31
2016-04-20T14:08:12.307Z,15.25
2016-04-20T14:09:12.310Z,15.25
2016-04-20T14:09:58.263Z,15.27
2016-04-20T14:10:58.485Z,15.29
2016-04-20T14:12:58.240Z,15.31
2016-04-20T14:13:58.477Z,15.35
2016-04-20T14:14:58.511Z,15.34
2016-04-20T14:15:58.279Z,15.27
2016-04-20T14:16:58.468Z,15.29
2016-04-20T14:17:58.721Z,15.14
2016-04-20T14:18:58.303Z,15.27
2016-04-20T14:19:58.509Z,15.27
2016-04-20T14:20:58.730Z,15.23
2016-04-20T14:21:58.608Z,15.13
2016-04-20T14:22:58.502Z,15.25
2016-04-20T14:23:58.363Z,15.21
2016-04-20T14:25:12.432Z,15.14
2016-04-20T14:26:12.654Z,15.25
2016-04-20T14:27:58.359Z,15.31
2016-04-20T14:28:58.877Z,15.27
2016-04-20T14:29:58.630Z,15.27
2016-04-20T14:31:58.760Z,15.19
2016-04-20T14:32:58.825Z,15.28
2016-04-20T14:33:57.937Z,15.25
2016-04-20T14:34:58.690Z,15.17
2016-04-20T14:35:58.881Z,15.19
2016-04-20T14:36:58.445Z,15.11
2016-04-20T14:37:58.511Z,15.13
2016-04-20T14:38:58.483Z,15.14
2016-04-20T14:40:12.769Z,15.11
2016-04-20T14:40:58.488Z,15.21
2016-04-20T14:41:58.912Z,15.17
2016-04-20T14:42:58.509Z,15.07
2016-04-20T14:43:58.511Z,15.17
2016-04-20T14:44:58.733Z,15.03
2016-04-20T14:45:58.548Z,15.02
2016-04-20T14:47:12.835Z,15.13
2016-04-20T14:47:58.553Z,15.1
2016-04-20T14:48:58.556Z,15.06
2016-04-20T14:49:58.559Z,15.11
2016-04-20T14:50:58.577Z,15.11
2016-04-20T14:51:58.580Z,15.11
2016-04-20T14:52:58.582Z,15.14
2016-04-20T14:53:58.601Z,14.95
2016-04-20T14:54:58.635Z,14.95
2016-04-20T14:55:58.654Z,14.92
2016-04-20T14:56:58.640Z,15.02
2016-04-20T14:57:58.643Z,15.09
2016-04-20T14:58:58.833Z,14.96
2016-04-20T14:59:58.665Z,14.99
2016-04-20T15:00:58.682Z,15.06
2016-04-20T15:01:58.670Z,15.1
2016-04-20T15:02:58.703Z,15.16
2016-04-20T15:03:58.690Z,15.29
2016-04-20T15:04:58.708Z,15.23
2016-04-20T15:05:58.945Z,15.28
2016-04-20T15:06:58.714Z,15.14
2016-04-20T15:07:58.795Z,15.21
2016-04-20T15:08:58.782Z,15.17
2016-04-20T15:09:58.738Z,15.27
2016-04-20T15:10:58.990Z,15.28
2016-04-20T15:12:12.855Z,15.27
2016-04-20T15:13:12.889Z,15.34
2016-04-20T15:13:58.780Z,15.31
2016-04-20T15:15:12.894Z,15.36
2016-04-20T15:15:58.816Z,15.5
2016-04-20T15:16:59.022Z,15.36
2016-04-20T15:17:58.837Z,15.31
2016-04-20T15:18:58.840Z,15.32
2016-04-20T15:19:58.843Z,15.1
2016-04-20T15:20:58.892Z,15.07
2016-04-20T15:21:58.863Z,14.99
2016-04-20T15:22:59.522Z,15.03
2016-04-20T15:23:59.119Z,14.86
2016-04-20T15:24:58.918Z,14.83
2016-04-20T15:25:59.515Z,14.81
2016-04-20T15:26:58.908Z,14.78
2016-04-20T15:28:59.118Z,14.73
2016-04-20T15:29:58.948Z,14.68
2016-04-20T15:30:58.935Z,14.64
2016-04-20T15:31:59.171Z,14.75
2016-04-20T15:32:58.971Z,14.7
2016-04-20T15:33:59.193Z,14.69
2016-04-20T15:34:58.992Z,14.68
2016-04-20T15:35:59.000Z,14.62
2016-04-20T15:36:59.174Z,14.62
2016-04-20T15:37:59.224Z,14.58
2016-04-20T15:38:59.227Z,14.33
2016-04-20T15:39:59.229Z,14.29
2016-04-20T15:40:59.029Z,14.17
2016-04-20T15:41:59.047Z,14.22
2016-04-20T15:42:59.050Z,14.25
2016-04-20T15:43:59.053Z,14.2
2016-04-20T15:44:59.259Z,14.14
2016-04-20T15:45:59.277Z,14.07
2016-04-20T15:46:59.280Z,14.17
2016-04-20T15:47:59.283Z,14.12
2016-04-20T15:48:59.067Z,14.14
2016-04-20T15:49:59.288Z,14.07
2016-04-20T15:50:59.541Z,14.14
2016-04-20T15:51:59.762Z,14.12
2016-04-20T15:52:59.311Z,13.97
2016-04-20T15:53:59.549Z,14.12
2016-04-20T15:54:59.145Z,14.03
2016-04-20T15:55:59.148Z,14.09
2016-04-20T15:56:58.884Z,14.04
2016-04-20T15:57:59.403Z,14.03
2016-04-20T15:58:59.208Z,13.85
2016-04-20T15:59:59.252Z,13.89
2016-04-20T16:00:59.516Z,13.85
2016-04-20T16:01:59.357Z,13.79
2016-04-20T16:02:59.390Z,13.88
2016-04-20T16:03:59.661Z,13.84
2016-04-20T16:04:59.467Z,13.81
2016-04-20T16:06:49.988Z,13.59
2016-04-20T16:07:02.801Z,13.69
2016-04-20T16:08:02.769Z,13.6
2016-04-20T16:09:02.808Z,13.48
2016-04-20T16:10:02.989Z,13.41
2016-04-20T16:11:02.793Z,13.36
2016-04-20T16:13:02.824Z,13.36
2016-04-20T16:14:02.829Z,13.2
2016-04-20T16:15:02.834Z,13.23
2016-04-20T16:16:03.042Z,13.22
2016-04-20T16:17:03.076Z,13.23
2016-04-20T16:18:02.862Z,13.08
2016-04-20T16:19:02.897Z,13.05
2016-04-20T16:20:03.947Z,13.03
2016-04-20T16:21:17.170Z,13.05
2016-04-20T16:22:03.126Z,13.04
2016-04-20T16:23:03.146Z,13
2016-04-20T16:24:03.117Z,12.97
2016-04-20T16:25:17.620Z,12.95
2016-04-20T16:26:03.138Z,12.96
2016-04-20T16:27:02.922Z,12.85
2016-04-20T16:28:03.160Z,12.9
2016-04-20T16:29:02.944Z,12.79
2016-04-20T16:30:02.963Z,12.77
2016-04-20T16:31:03.013Z,12.68
2016-04-20T16:32:02.983Z,12.72
2016-04-20T16:33:02.955Z,12.7
2016-04-20T16:34:02.816Z,12.57
2016-04-20T16:35:02.991Z,12.52
2016-04-20T16:36:03.197Z,12.56
2016-04-20T16:38:03.015Z,12.46
2016-04-20T16:39:03.018Z,12.45
2016-04-20T16:40:03.037Z,12.42
2016-04-20T16:41:03.023Z,12.37
2016-04-20T16:42:03.057Z,12.37
2016-04-20T16:43:03.076Z,12.34
2016-04-20T16:44:03.093Z,12.24
2016-04-20T16:45:03.659Z,12.2
2016-04-20T16:46:03.068Z,12.32
2016-04-20T16:47:03.070Z,12.21
2016-04-20T16:48:03.042Z,12.17
2016-04-20T16:49:03.326Z,12.16
2016-04-20T16:50:03.110Z,12.2
2016-04-20T16:51:17.145Z,12.12
2016-04-20T16:52:03.069Z,12.05
2016-04-20T16:53:03.072Z,12.09
2016-04-20T16:54:03.089Z,12.07
2016-04-20T16:55:03.077Z,11.95
2016-04-20T16:56:03.283Z,11.91
2016-04-20T16:57:03.097Z,11.94
2016-04-20T16:58:03.100Z,11.95
2016-04-20T16:59:03.697Z,11.91
2016-04-20T17:00:03.325Z,11.76
2016-04-20T17:01:03.124Z,11.8
2016-04-20T17:02:03.127Z,11.82
2016-04-20T17:03:03.129Z,11.75
2016-04-20T17:04:02.976Z,11.76
2016-04-20T17:05:02.963Z,11.79
2016-04-20T17:06:03.138Z,11.75
2016-04-20T17:07:03.343Z,11.78
2016-04-20T17:08:03.424Z,11.7
2016-04-20T17:09:03.177Z,11.69
2016-04-20T17:10:03.367Z,11.72
2016-04-20T17:11:03.166Z,11.69
2016-04-20T17:12:03.169Z,11.67
2016-04-20T17:13:03.376Z,11.62
2016-04-20T17:14:03.174Z,11.64
2016-04-20T17:15:03.224Z,11.61
2016-04-20T17:16:03.384Z,11.55
2016-04-20T17:17:03.215Z,11.64
2016-04-20T17:18:03.420Z,11.65
2016-04-20T17:19:17.297Z,11.54
2016-04-20T17:20:03.222Z,11.51
2016-04-20T17:21:03.209Z,11.57
2016-04-20T17:22:03.212Z,11.61
2016-04-20T17:23:03.465Z,11.46
2016-04-20T17:24:03.451Z,11.43
2016-04-20T17:25:02.751Z,11.37
2016-04-20T17:26:03.223Z,11.42
2016-04-20T17:27:03.272Z,11.33
2016-04-20T17:28:03.258Z,11.32
2016-04-20T17:29:03.230Z,11.33
2016-04-20T17:30:17.531Z,11.29
2016-04-20T17:31:03.299Z,11.25
2016-04-20T17:32:03.597Z,11.18
2016-04-20T17:33:03.258Z,11.09
2016-04-20T17:34:03.619Z,11.18
2016-04-20T17:35:03.903Z,11.11
2016-04-20T17:36:03.281Z,11.14
2016-04-20T17:37:03.283Z,11.02
2016-04-20T17:38:02.880Z,11.04
2016-04-20T17:39:03.288Z,11
2016-04-20T17:40:05.338Z,11.03
2016-04-20T17:41:04.060Z,11.03
2016-04-20T17:42:03.500Z,11
2016-04-20T17:43:03.566Z,10.97
2016-04-20T17:44:03.302Z,10.91
2016-04-20T17:45:03.305Z,10.84
2016-04-20T17:46:03.324Z,10.81
2016-04-20T17:47:03.326Z,10.88
2016-04-20T17:48:03.360Z,10.84
2016-04-20T17:49:03.331Z,10.81
2016-04-20T17:50:17.429Z,10.79
2016-04-20T17:51:03.306Z,10.66
2016-04-20T17:52:03.559Z,10.63
2016-04-20T17:53:03.779Z,10.64
2016-04-20T17:54:20.101Z,10.64
2016-04-20T17:55:03.416Z,10.63
2016-04-20T17:56:03.356Z,10.64
2016-04-20T17:57:03.359Z,10.59
2016-04-20T17:58:03.362Z,10.59
2016-04-20T17:59:03.379Z,10.61
2016-04-20T18:00:03.554Z,10.42
2016-04-20T18:01:03.588Z,10.44
2016-04-20T18:02:03.606Z,10.36
2016-04-20T18:03:03.390Z,10.41
2016-04-20T18:04:03.408Z,10.33
2016-04-20T18:05:02.943Z,10.38
2016-04-20T18:06:03.383Z,10.25
2016-04-20T18:07:03.368Z,10.34
2016-04-20T18:08:03.402Z,10.27
2016-04-20T18:09:03.406Z,10.23
2016-04-20T18:10:03.579Z,10.22
2016-04-20T18:11:03.410Z,10.18
2016-04-20T18:12:03.398Z,10.17
2016-04-20T18:13:03.416Z,10.15
2016-04-20T18:14:03.605Z,10.18
2016-04-20T18:15:17.483Z,10.02
2016-04-20T18:16:03.424Z,10.05
2016-04-20T18:17:03.462Z,10.08
2016-04-20T18:18:17.699Z,9.99
2016-04-20T18:19:03.420Z,9.99
2016-04-20T18:20:03.422Z,9.96
2016-04-20T18:21:03.895Z,9.97
2016-04-20T18:22:03.480Z,9.84
2016-04-20T18:23:03.623Z,9.87
2016-04-20T18:24:03.423Z,9.84
2016-04-20T18:25:03.425Z,9.84
2016-04-20T18:26:03.427Z,9.84
2016-04-20T18:27:03.822Z,9.81
2016-04-20T18:28:17.714Z,9.83
2016-04-20T18:29:03.686Z,9.81
2016-04-20T18:30:03.439Z,9.81
2016-04-20T18:31:03.472Z,9.76
2016-04-20T18:32:03.647Z,9.76
2016-04-20T18:33:03.447Z,9.66
2016-04-20T18:34:03.449Z,9.72
2016-04-20T18:35:03.468Z,9.68
2016-04-20T18:36:03.486Z,9.69
2016-04-20T18:37:03.896Z,9.71
2016-04-20T18:38:03.476Z,9.66
2016-04-20T18:39:17.557Z,9.54
2016-04-20T18:40:03.700Z,9.53
2016-04-20T18:41:03.891Z,9.56
2016-04-20T18:43:03.474Z,9.64
2016-04-20T18:44:03.507Z,9.48
2016-04-20T18:45:03.510Z,9.46
2016-04-20T18:46:03.481Z,9.48
2016-04-20T18:47:03.704Z,9.46
2016-04-20T18:48:03.503Z,9.5
2016-04-20T18:49:03.615Z,9.46
2016-04-20T18:50:03.492Z,9.46
2016-04-20T18:51:03.714Z,9.38
2016-04-20T18:52:03.356Z,9.43
2016-04-20T18:53:03.485Z,9.36
2016-04-20T18:54:03.503Z,9.36
2016-04-20T18:55:03.709Z,9.26
2016-04-20T18:56:03.743Z,9.28
2016-04-20T18:57:03.495Z,9.29
2016-04-20T18:58:03.733Z,9.31
2016-04-20T18:59:03.939Z,9.21
2016-04-20T19:00:03.503Z,9.2
2016-04-20T19:01:03.726Z,9.1
2016-04-20T19:02:03.525Z,9.2
2016-04-20T19:03:03.793Z,9.17
2016-04-20T19:04:03.952Z,9.13
2016-04-20T19:05:03.892Z,9.17
2016-04-20T19:06:03.630Z,9.18
2016-04-20T19:07:03.883Z,9.14
2016-04-20T19:08:03.915Z,9.1
2016-04-20T19:09:04.059Z,9.18
2016-04-20T19:10:03.859Z,9.1
2016-04-20T19:11:03.799Z,9.11
2016-04-20T19:12:03.879Z,9.1
2016-04-20T19:13:03.805Z,8.99
2016-04-20T19:14:03.916Z,8.98
2016-04-20T19:15:02.966Z,8.96
2016-04-20T19:16:03.876Z,8.95
2016-04-20T19:17:03.799Z,9.01
2016-04-20T19:18:04.005Z,9.04
2016-04-20T19:19:04.445Z,8.99
2016-04-20T19:20:03.776Z,8.89
2016-04-20T19:21:03.670Z,8.92
2016-04-20T19:22:04.235Z,8.98
2016-04-20T19:23:03.847Z,8.92
2016-04-20T19:24:03.584Z,8.92
2016-04-20T19:25:03.836Z,8.91
2016-04-20T19:26:03.761Z,8.87
2016-04-20T19:27:03.920Z,8.83
2016-04-20T19:28:03.876Z,8.8
2016-04-20T19:29:03.847Z,8.77
2016-04-20T19:30:04.209Z,8.77
2016-04-20T19:31:03.931Z,8.79
2016-04-20T19:32:02.808Z,8.73
2016-04-20T19:33:03.593Z,8.7
2016-04-20T19:34:03.080Z,8.7
2016-04-20T19:35:03.504Z,8.7
2016-04-20T19:36:17.663Z,8.65
2016-04-20T19:37:03.588Z,8.59
2016-04-20T19:38:03.027Z,8.5
2016-04-20T19:39:03.578Z,8.59
2016-04-20T19:40:03.799Z,8.5
2016-04-20T19:41:03.818Z,8.52
2016-04-20T19:42:03.586Z,8.48
2016-04-20T19:43:03.588Z,8.45
2016-04-20T19:44:03.607Z,8.47
2016-04-20T19:45:03.609Z,8.4
2016-04-20T19:46:03.081Z,8.38
2016-04-20T19:47:03.584Z,8.34
2016-04-20T19:48:03.587Z,8.26
2016-04-20T19:49:03.807Z,8.26
2016-04-20T19:50:03.545Z,8.23
2016-04-20T19:51:03.798Z,8.19
2016-04-20T19:52:03.612Z,8.16
2016-04-20T19:53:03.584Z,8.1
2016-04-20T19:54:03.586Z,8.08
2016-04-20T19:55:03.823Z,8.07
2016-04-20T19:57:03.626Z,8
2016-04-20T19:58:03.613Z,8
2016-04-20T19:59:03.600Z,8.01
2016-04-20T20:00:03.619Z,7.89
2016-04-20T20:01:03.622Z,7.89
2016-04-20T20:02:03.608Z,7.92
2016-04-20T20:03:03.595Z,7.86
2016-04-20T20:04:03.597Z,7.77
2016-04-20T20:05:03.617Z,7.74
2016-04-20T20:06:03.588Z,7.57
2016-04-20T20:07:03.669Z,7.57
2016-04-20T20:08:03.593Z,7.55
2016-04-20T20:09:03.627Z,7.57
2016-04-20T20:10:03.613Z,7.49
2016-04-20T20:11:03.819Z,7.46
2016-04-20T20:12:03.605Z,7.49
2016-04-20T20:13:17.934Z,7.42
2016-04-20T20:15:03.815Z,7.48
2016-04-20T20:17:03.618Z,7.42
2016-04-20T20:18:03.635Z,7.4
2016-04-20T20:19:03.826Z,7.34
2016-04-20T20:20:03.626Z,7.31
2016-04-20T20:21:17.706Z,7.32
2016-04-20T20:22:03.859Z,7.31
2016-04-20T20:23:03.292Z,7.35
2016-04-20T20:24:03.889Z,7.35
2016-04-20T20:25:03.609Z,7.34
2016-04-20T20:26:03.612Z,7.37
2016-04-20T20:27:03.818Z,7.32
2016-04-20T20:28:03.603Z,7.34
2016-04-20T20:29:17.745Z,7.37
2016-04-20T20:30:03.622Z,7.34
2016-04-20T20:31:03.845Z,7.37
2016-04-20T20:32:03.613Z,7.27
2016-04-20T20:33:03.819Z,7.23
2016-04-20T20:34:02.852Z,7.17
2016-04-20T20:35:03.605Z,7.15
2016-04-20T20:36:17.921Z,7.1
2016-04-20T20:37:17.720Z,7.07
2016-04-20T20:38:03.864Z,7.06
2016-04-20T20:39:03.616Z,7.06
2016-04-20T20:40:03.618Z,7.05
2016-04-20T20:41:03.606Z,7.07
2016-04-20T20:42:03.609Z,7.05
2016-04-20T20:43:03.595Z,7.05
2016-04-20T20:44:03.817Z,7.02
2016-04-20T20:45:03.601Z,7.02
2016-04-20T20:46:03.634Z,7.02
2016-04-20T20:47:03.857Z,6.99
2016-04-20T20:48:03.609Z,7.05
2016-04-20T20:49:03.627Z,7.02
2016-04-20T20:50:03.615Z,6.97
2016-04-20T20:51:03.617Z,7.03
2016-04-20T20:52:03.853Z,7.09
2016-04-20T20:53:17.950Z,7.06
2016-04-20T20:54:03.610Z,7.05
2016-04-20T20:55:03.612Z,7.02
2016-04-20T20:56:03.615Z,7.02
2016-04-20T20:57:03.633Z,7.02
2016-04-20T20:58:03.855Z,7.09
2016-04-20T20:59:03.638Z,7.06
2016-04-20T21:00:07.548Z,6.98
2016-04-20T21:01:17.910Z,7.03
2016-04-20T21:02:03.632Z,7.07
2016-04-20T21:03:03.619Z,7.06
2016-04-20T21:04:03.607Z,7.1
2016-04-20T21:05:17.703Z,7.06
2016-04-20T21:06:03.596Z,7.06
2016-04-20T21:07:03.645Z,7.06
2016-04-20T21:08:03.617Z,7.1
2016-04-20T21:09:03.822Z,7.03
2016-04-20T21:10:03.638Z,7.06
2016-04-20T21:11:03.610Z,7.03
2016-04-20T21:12:03.611Z,7.12
2016-04-20T21:14:03.836Z,7.02
2016-04-20T21:15:03.605Z,7.1
2016-04-20T21:16:03.842Z,7.07
2016-04-20T21:17:03.610Z,7.12
2016-04-20T21:18:03.628Z,7.09
2016-04-20T21:19:03.163Z,7.09
2016-04-20T21:20:03.883Z,7.1
2016-04-20T21:21:03.652Z,7.07
2016-04-20T21:22:03.654Z,7.05
2016-04-20T21:23:03.657Z,6.99
2016-04-20T21:24:03.597Z,7.02
2016-04-20T21:25:04.022Z,6.97
2016-04-20T21:26:03.618Z,6.97
2016-04-20T21:27:03.840Z,7.05
2016-04-20T21:28:03.827Z,6.95
2016-04-20T21:29:03.643Z,6.95
2016-04-20T21:30:04.020Z,6.94
2016-04-20T21:31:03.648Z,6.94
2016-04-20T21:32:03.463Z,6.97
2016-04-20T21:33:03.325Z,6.94
2016-04-20T21:34:03.171Z,6.92
2016-04-20T21:35:03.596Z,6.92
2016-04-20T21:36:03.645Z,6.87
2016-04-20T21:37:03.632Z,6.89
2016-04-20T21:38:03.635Z,6.87
2016-04-20T21:39:03.638Z,6.88
2016-04-20T21:40:03.641Z,6.87
2016-04-20T21:41:03.815Z,6.74
2016-04-20T21:42:03.833Z,6.79
2016-04-20T21:43:03.602Z,6.84
2016-04-20T21:44:04.855Z,6.81
2016-04-20T21:45:03.608Z,6.84
2016-04-20T21:46:04.000Z,6.81
2016-04-20T21:47:03.659Z,6.74
2016-04-20T21:48:03.583Z,6.79
2016-04-20T21:49:03.602Z,6.79
2016-04-20T21:50:03.589Z,6.77
2016-04-20T21:51:03.608Z,6.81
2016-04-20T21:52:03.627Z,6.74