createdAt,value
2023-02-11T00:02:09.799Z,100252.91
2023-02-11T00:05:31.575Z,100238.38
2023-02-11T00:08:55.346Z,100236.66
2023-02-11T00:12:19.744Z,100224.69
2023-02-11T00:15:41.301Z,100216.16
2023-02-11T00:19:05.706Z,100207.56
2023-02-11T00:22:27.589Z,100191.31
2023-02-11T00:25:50.857Z,100176.78
2023-02-11T00:29:12.622Z,100179.34
2023-02-11T00:32:34.574Z,100172.47
2023-02-11T00:35:56.484Z,100158.78
2023-02-11T00:39:18.328Z,100146.81
2023-02-11T00:42:41.416Z,100128.03
2023-02-11T00:46:03.638Z,100128.81
2023-02-11T00:49:25.415Z,100112.56
2023-02-11T00:52:47.399Z,100094.63
2023-02-11T00:56:09.727Z,100086.03
2023-02-11T00:59:33.109Z,100080.06
2023-02-11T01:02:55.347Z,100057.81
2023-02-11T01:06:17.696Z,100051.81
2023-02-11T01:09:39.766Z,100031.28
2023-02-11T01:13:02.641Z,100016.72
2023-02-11T01:16:25.865Z,100001.31
2023-02-11T01:19:47.797Z,99980.81
2023-02-11T01:23:09.575Z,99973.06
2023-02-11T01:26:31.570Z,99954.28
2023-02-11T01:29:53.234Z,99937.13
2023-02-11T01:33:16.819Z,99908.94
2023-02-11T01:36:38.289Z,99886.75
2023-02-11T01:40:00.018Z,99882.38
2023-02-11T01:43:22.339Z,99857.56
2023-02-11T01:46:44.271Z,99848.97
2023-02-11T01:50:07.718Z,99835.31
2023-02-11T01:53:48.774Z,99821.59
2023-02-11T01:57:23.379Z,99804.47
2023-02-11T02:00:45.560Z,99785.63
2023-02-11T02:04:09.511Z,99777.09
2023-02-11T02:07:38.460Z,99759.09
2023-02-11T02:11:01.144Z,99742.84
2023-02-11T02:14:23.308Z,99730.84
2023-02-11T02:17:52.278Z,99713.75
2023-02-11T02:22:00.400Z,99701.75
2023-02-11T02:25:46.604Z,99655.59
2023-02-11T02:29:46.930Z,99655.56
2023-02-11T02:33:32.027Z,99654.66
2023-02-11T02:37:01.930Z,99625.56
2023-02-11T02:40:30.815Z,99631.53
2023-02-11T02:43:53.695Z,99620.38
2023-02-11T02:47:15.311Z,99575.16
2023-02-11T02:50:39.299Z,99586.16
2023-02-11T02:54:22.856Z,99576.69
2023-02-11T02:58:05.061Z,99550.25
2023-02-11T03:01:36.102Z,99553.59
2023-02-11T03:05:05.915Z,99544.16
2023-02-11T03:08:36.004Z,99535.56
2023-02-11T03:11:58.132Z,99526.97
2023-02-11T03:15:22.719Z,99509.84
2023-02-11T03:18:52.400Z,99492.78
2023-02-11T03:22:21.289Z,99484.13
2023-02-11T03:25:49.744Z,99468.69
2023-02-11T03:29:18.184Z,99455.78
2023-02-11T03:32:42.738Z,99447.19
2023-02-11T03:36:09.116Z,99437.75
2023-02-11T03:39:37.948Z,99425.69
2023-02-11T03:43:04.964Z,99409.38
2023-02-11T03:46:33.712Z,99388.06
2023-02-11T03:49:58.129Z,99371.69
2023-02-11T03:53:21.856Z,99366.38
2023-02-11T03:56:51.020Z,99362.00
2023-02-11T04:00:15.881Z,99345.69
2023-02-11T04:03:38.062Z,99335.28
2023-02-11T04:07:00.032Z,99317.22
2023-02-11T04:10:22.256Z,99318.84
2023-02-11T04:13:44.109Z,99302.50
2023-02-11T04:17:07.692Z,99293.06
2023-02-11T04:20:29.438Z,99280.22
2023-02-11T04:23:51.372Z,99275.78
2023-02-11T04:27:12.927Z,99267.16
2023-02-11T04:30:34.832Z,99257.63
2023-02-11T04:33:58.175Z,99237.00
2023-02-11T04:37:19.882Z,99227.47
2023-02-11T04:40:42.082Z,99219.63
2023-02-11T04:44:04.072Z,99209.25
2023-02-11T04:47:25.858Z,99185.22
2023-02-11T04:50:49.056Z,99193.59
2023-02-11T04:54:11.009Z,99176.34
2023-02-11T04:57:32.817Z,99169.38
2023-02-11T05:00:54.796Z,99153.28
2023-02-11T05:04:16.630Z,99158.97
2023-02-11T05:07:39.724Z,99146.91
2023-02-11T05:11:02.345Z,99142.47
2023-02-11T05:14:24.011Z,99136.44
2023-02-11T05:17:45.806Z,99120.97
2023-02-11T05:21:09.102Z,99120.91
2023-02-11T05:24:32.692Z,99126.88
2023-02-11T05:27:54.757Z,99119.97
2023-02-11T05:31:17.001Z,99111.34
2023-02-11T05:34:38.980Z,99103.59
2023-02-11T05:38:00.749Z,99093.28
2023-02-11T05:41:23.908Z,99088.94
2023-02-11T05:44:45.915Z,99087.19
2023-02-11T05:48:07.975Z,99082.84
2023-02-11T05:51:29.900Z,99070.00
2023-02-11T05:54:51.934Z,99048.81
2023-02-11T05:58:15.411Z,99070.69
2023-02-11T06:01:37.162Z,99065.53
2023-02-11T06:04:59.079Z,99062.94
2023-02-11T06:08:21.381Z,99057.88
2023-02-11T06:11:42.995Z,99049.25
2023-02-11T06:15:07.094Z,99051.75
2023-02-11T06:18:29.591Z,99045.66
2023-02-11T06:21:51.862Z,99056.78
2023-02-11T06:25:14.611Z,99044.00
2023-02-11T06:28:39.326Z,99055.91
2023-02-11T06:32:04.218Z,99057.59
2023-02-11T06:35:26.178Z,99053.19
2023-02-11T06:38:48.788Z,99048.97
2023-02-11T06:42:11.393Z,99048.84
2023-02-11T06:45:33.304Z,99050.47
2023-02-11T06:48:56.573Z,99057.31
2023-02-11T06:52:18.768Z,99053.91
2023-02-11T06:55:40.416Z,99049.63
2023-02-11T06:59:02.050Z,99050.47
2023-02-11T07:02:23.820Z,99053.84
2023-02-11T07:05:47.113Z,99019.16
2023-02-11T07:09:10.104Z,99051.97
2023-02-11T07:12:33.050Z,99044.19
2023-02-11T07:15:55.103Z,99039.97
2023-02-11T07:19:17.205Z,99046.53
2023-02-11T07:22:40.729Z,99052.31
2023-02-11T07:26:05.464Z,99035.53
2023-02-11T07:29:27.618Z,99058.84
2023-02-11T07:32:49.714Z,99062.00
2023-02-11T07:36:13.206Z,99069.50
2023-02-11T07:39:36.830Z,99070.97
2023-02-11T07:42:59.022Z,99075.19
2023-02-11T07:46:23.458Z,99073.34
2023-02-11T07:49:45.441Z,99071.56
2023-02-11T07:53:07.670Z,99086.53
2023-02-11T07:56:31.798Z,99086.22
2023-02-11T07:59:55.047Z,99092.88
2023-02-11T08:03:17.004Z,99085.69
2023-02-11T08:06:42.557Z,99104.94
2023-02-11T08:10:04.407Z,99091.28
2023-02-11T08:13:27.775Z,99112.34
2023-02-11T08:16:49.570Z,99114.00
2023-02-11T08:20:12.224Z,99112.44
2023-02-11T08:23:34.112Z,99117.19
2023-02-11T08:26:58.507Z,99125.69
2023-02-11T08:30:21.952Z,99123.94
2023-02-11T08:33:43.944Z,99125.56
2023-02-11T08:37:05.601Z,99132.56
2023-02-11T08:40:27.244Z,99133.53
2023-02-11T08:43:49.601Z,99142.81
2023-02-11T08:47:12.886Z,99154.69
2023-02-11T08:50:38.802Z,99153.75
2023-02-11T08:54:01.173Z,99170.03
2023-02-11T08:57:23.045Z,99172.50
2023-02-11T09:00:45.548Z,99184.56
2023-02-11T09:04:08.689Z,99184.56
2023-02-11T09:07:30.714Z,99189.03
2023-02-11T09:10:52.995Z,99199.44
2023-02-11T09:14:19.939Z,99206.28
2023-02-11T09:17:41.981Z,99220.91
2023-02-11T09:21:06.460Z,99231.09
2023-02-11T09:24:28.117Z,99239.59
2023-02-11T09:27:50.056Z,99231.31
2023-02-11T09:31:13.505Z,99257.03
2023-02-11T09:34:35.504Z,99260.50
2023-02-11T09:37:59.111Z,99272.59
2023-02-11T09:41:34.872Z,99274.38
2023-02-11T09:44:56.535Z,99296.81
2023-02-11T09:48:21.504Z,99304.03
2023-02-11T09:51:47.362Z,99310.03
2023-02-11T09:55:19.873Z,99312.78
2023-02-11T09:58:44.363Z,99336.72
2023-02-11T10:02:15.064Z,99335.59
2023-02-11T10:05:51.414Z,99352.94
2023-02-11T10:09:38.399Z,99363.34
2023-02-11T10:13:21.273Z,99380.47
2023-02-11T10:16:57.157Z,99388.22
2023-02-11T10:20:26.871Z,99411.19
2023-02-11T10:23:53.952Z,99425.09
2023-02-11T10:27:20.767Z,99432.09
2023-02-11T10:30:51.323Z,99450.38
2023-02-11T10:34:15.784Z,99421.09
2023-02-11T10:37:38.057Z,99487.66
2023-02-11T10:41:00.154Z,99467.47
2023-02-11T10:44:27.563Z,99500.94
2023-02-11T10:47:50.893Z,99495.97
2023-02-11T10:51:21.217Z,99527.78
2023-02-11T10:54:42.931Z,99551.81
2023-02-11T10:58:05.912Z,99558.78
2023-02-11T11:01:41.901Z,99573.44
2023-02-11T11:05:07.976Z,99579.75
2023-02-11T11:08:41.197Z,99615.69
2023-02-11T11:12:03.270Z,99623.63
2023-02-11T11:15:26.651Z,99644.31
2023-02-11T11:18:49.987Z,99678.03
2023-02-11T11:22:22.380Z,99682.47
2023-02-11T11:25:47.251Z,99700.63
2023-02-11T11:29:12.985Z,99694.97
2023-02-11T11:32:37.340Z,99717.16
2023-02-11T11:36:03.112Z,99742.00
2023-02-11T11:39:28.139Z,99754.97
2023-02-11T11:43:05.433Z,99768.72
2023-02-11T11:46:30.693Z,99793.56
2023-02-11T11:54:44.237Z,99805.56
2023-02-11T11:58:11.993Z,99816.72
2023-02-11T12:01:46.379Z,99835.50
2023-02-11T12:05:13.075Z,99844.03
2023-02-11T12:08:44.105Z,99846.72
2023-02-11T12:12:27.905Z,99865.63
2023-02-11T12:15:58.602Z,99864.78
2023-02-11T12:19:48.133Z,99893.97
2023-02-11T12:23:43.155Z,99910.25
2023-02-11T12:27:12.676Z,99920.56
2023-02-11T12:30:51.241Z,99956.41
2023-02-11T12:34:34.325Z,99977.84
2023-02-11T12:38:27.948Z,99984.75
2023-02-11T12:42:21.639Z,99992.63
2023-02-11T12:46:00.953Z,100017.53
2023-02-11T12:49:42.693Z,100025.28
2023-02-11T12:53:19.277Z,100047.66
2023-02-11T12:56:47.840Z,100073.41
2023-02-11T13:00:18.552Z,100087.19
2023-02-11T13:03:46.657Z,100107.88
2023-02-11T13:07:17.021Z,100113.09
2023-02-11T13:10:42.535Z,100125.91
2023-02-11T13:14:12.232Z,100127.66
2023-02-11T13:17:39.069Z,100138.78
2023-02-11T13:21:19.567Z,100142.34
2023-02-11T13:24:45.538Z,100170.53
2023-02-11T13:28:21.919Z,100182.53
2023-02-11T13:31:44.054Z,100201.31
2023-02-11T13:35:30.862Z,100213.31
2023-02-11T13:39:01.071Z,100220.13
2023-02-11T13:42:22.854Z,100234.72
2023-02-11T13:45:47.062Z,100241.63
2023-02-11T13:49:21.163Z,100243.34
2023-02-11T13:52:43.197Z,100259.63
2023-02-11T13:56:13.749Z,100275.91
2023-02-11T13:59:48.112Z,100293.94
2023-02-11T14:03:48.733Z,100314.53
2023-02-11T14:07:47.553Z,100320.56
2023-02-11T14:11:42.149Z,100326.69
2023-02-11T14:19:00.865Z,100351.59
2023-02-11T14:22:27.779Z,100370.44
2023-02-11T14:26:00.664Z,100384.19
2023-02-11T14:29:31.673Z,100399.63
2023-02-11T14:33:41.040Z,100400.56
2023-02-11T14:37:15.684Z,100427.09
2023-02-11T14:40:48.017Z,100433.13
2023-02-11T14:44:18.312Z,100436.56
2023-02-11T14:47:46.166Z,100451.13
2023-02-11T14:51:11.458Z,100478.50
2023-02-11T14:54:36.715Z,100487.91
2023-02-11T14:58:13.272Z,100481.97
2023-02-11T15:01:37.516Z,100510.19
2023-02-11T15:05:26.293Z,100518.72
2023-02-11T15:08:52.253Z,100539.25
2023-02-11T15:12:23.807Z,100540.13
2023-02-11T15:15:46.791Z,100550.38
2023-02-11T15:19:17.224Z,100565.78
2023-02-11T15:22:39.491Z,100565.78
2023-02-11T15:26:05.003Z,100586.31
2023-02-11T15:29:30.295Z,100597.44
2023-02-11T15:32:58.134Z,100600.88
2023-02-11T15:36:23.894Z,100614.53
2023-02-11T15:39:45.717Z,100619.66
2023-02-11T15:43:09.917Z,100626.50
2023-02-11T15:46:38.955Z,100646.97
2023-02-11T15:50:01.002Z,100647.81
2023-02-11T15:53:26.929Z,100651.22
2023-02-11T15:56:52.039Z,100671.69
2023-02-11T16:00:18.094Z,100681.94
2023-02-11T16:03:43.619Z,100696.44
2023-02-11T16:07:06.728Z,100703.25
2023-02-11T16:10:31.529Z,100703.22
2023-02-11T16:13:53.120Z,100702.28
2023-02-11T16:17:25.584Z,100722.84
2023-02-11T16:20:50.788Z,100730.53
2023-02-11T16:24:21.611Z,100739.03
2023-02-11T16:27:44.372Z,100752.72
2023-02-11T16:31:07.318Z,100756.13
2023-02-11T16:34:29.799Z,100777.47
2023-02-11T16:37:53.246Z,100780.00
2023-02-11T16:41:15.409Z,100794.50
2023-02-11T16:44:37.312Z,100811.59
2023-02-11T16:47:59.218Z,100826.94
2023-02-11T16:51:21.651Z,100837.16
2023-02-11T16:54:45.579Z,100843.94
2023-02-11T16:58:07.787Z,100860.19
2023-02-11T17:01:29.707Z,100865.28
2023-02-11T17:04:52.220Z,100878.09
2023-02-11T17:08:14.061Z,100886.59
2023-02-11T17:11:37.290Z,100885.72
2023-02-11T17:14:59.340Z,100903.59
2023-02-11T17:18:21.582Z,100901.03
2023-02-11T17:21:43.809Z,100907.81
2023-02-11T17:25:06.771Z,100912.91
2023-02-11T17:28:29.994Z,100923.13
2023-02-11T17:31:53.566Z,100934.22
2023-02-11T17:35:15.888Z,100935.88
2023-02-11T17:38:39.002Z,100940.13
2023-02-11T17:42:01.894Z,100953.78
2023-02-11T17:45:25.579Z,100909.84
2023-02-11T17:48:47.325Z,100981.16
2023-02-11T17:52:09.258Z,100991.38
2023-02-11T17:55:35.006Z,100999.91
2023-02-11T17:58:57.096Z,101014.47
2023-02-11T18:02:21.457Z,101002.41
2023-02-11T18:05:43.303Z,101027.22
2023-02-11T18:09:05.747Z,101021.13
2023-02-11T18:12:28.376Z,101052.72
2023-02-11T18:15:50.522Z,101062.91
2023-02-11T18:19:14.610Z,101071.34
2023-02-11T18:22:39.530Z,101068.81
2023-02-11T18:26:02.943Z,101087.53
2023-02-11T18:29:24.637Z,101096.81
2023-02-11T18:32:46.919Z,101096.78
2023-02-11T18:36:12.484Z,101103.41
2023-02-11T18:39:34.799Z,101111.91
2023-02-11T18:42:56.564Z,101119.44
2023-02-11T18:46:18.408Z,101127.91
2023-02-11T18:49:40.058Z,101120.88
2023-02-11T18:53:03.448Z,101140.50
2023-02-11T18:56:27.818Z,101140.38
2023-02-11T18:59:50.743Z,101146.25
2023-02-11T19:03:12.621Z,101161.53
2023-02-11T19:06:36.505Z,101173.34
2023-02-11T19:09:59.669Z,101179.19
2023-02-11T19:13:21.907Z,101186.81
2023-02-11T19:16:45.237Z,101194.44
2023-02-11T19:20:08.488Z,101204.56
2023-02-11T19:23:30.277Z,101212.13
2023-02-11T19:26:56.566Z,101210.38
2023-02-11T19:30:18.584Z,101209.47
2023-02-11T19:33:40.660Z,101217.00
2023-02-11T19:37:02.342Z,101222.88
2023-02-11T19:40:24.127Z,101222.75
2023-02-11T19:43:47.956Z,101232.03
2023-02-11T19:47:10.566Z,101233.66
2023-02-11T19:50:33.654Z,101228.34
2023-02-11T19:53:55.586Z,101241.94
2023-02-11T19:57:17.611Z,101242.75
2023-02-11T20:00:41.398Z,101246.94
2023-02-11T20:04:03.550Z,101249.28
2023-02-11T20:07:26.187Z,101244.88
2023-02-11T20:10:47.949Z,101274.75
2023-02-11T20:14:10.748Z,101291.69
2023-02-11T20:17:34.120Z,101307.72
2023-02-11T20:20:56.097Z,101309.28
2023-02-11T20:24:18.814Z,101318.44
2023-02-11T20:27:41.250Z,101325.91
2023-02-11T20:31:03.487Z,101342.88
2023-02-11T20:34:26.891Z,101354.69
2023-02-11T20:37:48.933Z,101362.25
2023-02-11T20:41:14.069Z,101377.44
2023-02-11T20:44:36.832Z,101383.28
2023-02-11T20:47:59.050Z,101389.09
2023-02-11T20:51:24.625Z,101404.38
2023-02-11T20:54:46.741Z,101399.09
2023-02-11T20:58:09.388Z,101405.81
2023-02-11T21:01:33.774Z,101396.31
2023-02-11T21:04:55.979Z,101389.31
2023-02-11T21:08:19.458Z,101394.34
2023-02-11T21:11:41.439Z,101392.31
2023-02-11T21:15:05.486Z,101406.75
2023-02-11T21:18:27.522Z,101411.66
2023-02-11T21:21:49.303Z,101423.47
2023-02-11T21:25:12.362Z,101430.16
2023-02-11T21:28:34.809Z,101435.97
2023-02-11T21:31:56.861Z,101446.13
2023-02-11T21:35:18.907Z,101458.84
2023-02-11T21:38:41.040Z,101451.09
2023-02-11T21:42:07.192Z,101462.06
2023-02-11T21:45:32.312Z,101463.56
2023-02-11T21:48:55.118Z,101479.56
2023-02-11T21:52:17.063Z,101475.34
2023-02-11T21:55:39.500Z,101482.78
2023-02-11T21:59:03.104Z,101482.59
2023-02-11T22:02:24.987Z,101487.47
2023-02-11T22:05:46.741Z,101492.38
2023-02-11T22:09:10.909Z,101491.34
2023-02-11T22:12:32.871Z,101499.59
2023-02-11T22:16:00.859Z,101499.44
2023-02-11T22:19:23.780Z,101511.19
2023-02-11T22:22:45.359Z,101502.59
2023-02-11T22:26:09.626Z,101522.84
2023-02-11T22:29:31.821Z,101519.38
2023-02-11T22:32:55.287Z,101529.47
2023-02-11T22:36:19.063Z,101533.59
2023-02-11T22:39:42.108Z,101548.91
2023-02-11T22:43:04.087Z,101553.97
2023-02-11T22:46:25.791Z,101538.34
2023-02-11T22:49:48.914Z,101551.31
2023-02-11T22:53:11.107Z,101558.09
2023-02-11T22:56:34.956Z,101559.81
2023-02-11T22:59:56.695Z,101572.56
2023-02-11T23:03:18.229Z,101582.75
2023-02-11T23:06:41.803Z,101587.81
2023-02-11T23:10:03.754Z,101589.50
2023-02-11T23:13:25.667Z,101588.53
2023-02-11T23:16:47.477Z,101590.97
2023-02-11T23:20:10.166Z,101599.38
2023-02-11T23:23:33.700Z,101587.47
2023-02-11T23:26:55.303Z,101601.03
2023-02-11T23:30:17.529Z,101599.28
2023-02-11T23:33:39.172Z,101575.78
2023-02-11T23:37:00.956Z,101597.56
2023-02-11T23:40:24.138Z,101606.00
2023-02-11T23:43:49.987Z,101624.69
2023-02-11T23:47:12.448Z,101624.63
2023-02-11T23:50:34.672Z,101630.56
2023-02-11T23:53:57.280Z,101639.84
2023-02-11T23:57:20.622Z,101631.28
