createdAt,value
2018-04-17T00:00:14.665Z,52.30
2018-04-17T00:01:14.688Z,50.70
2018-04-17T00:02:14.707Z,50.00
2018-04-17T00:03:14.729Z,48.40
2018-04-17T00:04:14.740Z,47.90
2018-04-17T00:05:14.759Z,50.20
2018-04-17T00:06:14.793Z,48.40
2018-04-17T00:07:14.801Z,49.70
2018-04-17T00:08:14.822Z,50.20
2018-04-17T00:09:14.832Z,49.80
2018-04-17T00:10:14.854Z,50.10
2018-04-17T00:11:14.876Z,48.90
2018-04-17T00:12:14.896Z,48.30
2018-04-17T00:13:14.905Z,48.00
2018-04-17T00:14:14.930Z,48.40
2018-04-17T00:15:14.947Z,49.50
2018-04-17T00:16:14.968Z,46.90
2018-04-17T00:17:14.991Z,46.40
2018-04-17T00:18:14.999Z,46.70
2018-04-17T00:19:15.021Z,46.10
2018-04-17T00:20:15.042Z,47.40
2018-04-17T00:21:15.064Z,47.30
2018-04-17T00:22:15.084Z,47.60
2018-04-17T00:23:15.092Z,46.40
2018-04-17T00:24:15.115Z,48.50
2018-04-17T00:25:15.135Z,48.30
2018-04-17T00:26:15.164Z,47.30
2018-04-17T00:27:15.167Z,46.70
2018-04-17T00:28:15.188Z,48.00
2018-04-17T00:29:15.209Z,48.30
2018-04-17T00:30:15.230Z,48.20
2018-04-17T00:31:15.252Z,47.90
2018-04-17T00:32:15.260Z,49.10
2018-04-17T00:33:15.281Z,52.30
2018-04-17T00:34:15.303Z,51.20
2018-04-17T00:35:15.324Z,52.50
2018-04-17T00:36:15.346Z,52.40
2018-04-17T00:37:15.355Z,53.40
2018-04-17T00:38:15.376Z,54.50
2018-04-17T00:39:15.400Z,52.70
2018-04-17T00:40:15.419Z,52.60
2018-04-17T00:41:15.427Z,52.50
2018-04-17T00:42:15.462Z,53.30
2018-04-17T00:43:15.469Z,53.60
2018-04-17T00:44:15.492Z,51.80
2018-04-17T00:45:15.501Z,52.30
2018-04-17T00:46:15.523Z,53.10
2018-04-17T00:47:15.544Z,54.30
2018-04-17T00:48:15.567Z,52.70
2018-04-17T00:49:15.575Z,54.50
2018-04-17T00:50:15.596Z,53.40
2018-04-17T00:51:15.618Z,53.60
2018-04-17T00:52:15.639Z,54.30
2018-04-17T00:53:15.661Z,55.00
2018-04-17T00:54:15.670Z,52.00
2018-04-17T00:55:15.692Z,53.10
2018-04-17T00:56:15.713Z,54.70
2018-04-17T00:57:15.735Z,53.40
2018-04-17T00:58:15.743Z,54.60
2018-04-17T00:59:15.764Z,55.50
2018-04-17T01:00:15.786Z,55.80
2018-04-17T01:01:15.807Z,54.80
2018-04-17T01:02:15.820Z,55.90
2018-04-17T01:03:15.838Z,55.40
2018-04-17T01:04:15.860Z,55.40
2018-04-17T01:05:15.881Z,56.70
2018-04-17T01:06:15.889Z,57.40
2018-04-17T01:07:15.911Z,54.20
2018-04-17T01:08:15.932Z,56.80
2018-04-17T01:09:15.954Z,58.10
2018-04-17T01:10:15.964Z,58.50
2018-04-17T01:11:15.985Z,57.80
2018-04-17T01:12:16.005Z,58.50
2018-04-17T01:13:16.015Z,57.70
2018-04-17T01:14:16.036Z,57.70
2018-04-17T01:15:16.058Z,57.20
2018-04-17T01:16:16.079Z,59.40
2018-04-17T01:17:16.088Z,58.60
2018-04-17T01:18:16.109Z,55.90
2018-04-17T01:19:16.131Z,61.30
2018-04-17T01:20:16.175Z,59.30
2018-04-17T01:21:16.160Z,60.10
2018-04-17T01:22:16.182Z,58.90
2018-04-17T01:23:16.204Z,62.10
2018-04-17T01:24:16.224Z,60.90
2018-04-17T01:25:16.236Z,60.90
2018-04-17T01:26:16.256Z,61.30
2018-04-17T01:27:16.280Z,63.30
2018-04-17T01:28:16.286Z,62.10
2018-04-17T01:29:16.306Z,62.20
2018-04-17T01:30:16.328Z,61.00
2018-04-17T01:31:16.362Z,61.50
2018-04-17T01:32:16.360Z,63.10
2018-04-17T01:33:16.385Z,62.60
2018-04-17T01:34:16.402Z,61.70
2018-04-17T01:35:16.423Z,62.90
2018-04-17T01:36:16.430Z,61.30
2018-04-17T01:37:16.452Z,63.00
2018-04-17T01:38:16.473Z,62.30
2018-04-17T01:39:16.484Z,62.40
2018-04-17T01:40:16.504Z,61.60
2018-04-17T01:41:16.526Z,64.10
2018-04-17T01:42:16.534Z,65.00
2018-04-17T01:43:16.555Z,66.00
2018-04-17T01:44:16.577Z,64.10
2018-04-17T01:45:16.612Z,64.00
2018-04-17T01:46:16.607Z,66.10
2018-04-17T01:47:16.628Z,65.80
2018-04-17T01:48:16.652Z,65.00
2018-04-17T01:49:16.659Z,65.20
2018-04-17T01:50:16.680Z,67.50
2018-04-17T01:51:16.702Z,65.20
2018-04-17T01:52:16.712Z,68.40
2018-04-17T01:53:16.735Z,68.10
2018-04-17T01:54:16.755Z,67.40
2018-04-17T01:55:16.776Z,66.00
2018-04-17T01:56:16.842Z,69.40
2018-04-17T01:57:16.810Z,68.30
2018-04-17T01:58:16.830Z,65.90
2018-04-17T01:59:16.844Z,67.30
2018-04-17T02:00:16.860Z,68.80
2018-04-17T02:01:16.885Z,67.80
2018-04-17T02:02:16.894Z,65.80
2018-04-17T02:03:16.912Z,69.00
2018-04-17T02:04:16.933Z,71.80
2018-04-17T02:05:16.942Z,70.40
2018-04-17T02:06:16.963Z,68.10
2018-04-17T02:07:16.985Z,67.50
2018-04-17T02:08:17.006Z,66.80
2018-04-17T02:09:17.015Z,66.20
2018-04-17T02:10:17.037Z,68.20
2018-04-17T02:11:17.057Z,65.60
2018-04-17T02:12:17.068Z,71.60
2018-04-17T02:13:17.093Z,71.70
2018-04-17T02:14:17.109Z,69.30
2018-04-17T02:15:17.118Z,72.70
2018-04-17T02:16:17.139Z,73.00
2018-04-17T02:17:17.162Z,70.50
2018-04-17T02:18:17.171Z,70.00
2018-04-17T02:19:17.192Z,68.80
2018-04-17T02:20:17.213Z,70.30
2018-04-17T02:21:17.222Z,70.50
2018-04-17T02:22:17.243Z,70.50
2018-04-17T02:23:17.264Z,70.30
2018-04-17T02:24:17.275Z,69.70
2018-04-17T02:25:17.294Z,66.20
2018-04-17T02:26:17.323Z,67.30
2018-04-17T02:27:17.327Z,68.10
2018-04-17T02:28:17.346Z,72.20
2018-04-17T02:29:17.411Z,66.90
2018-04-17T02:30:17.390Z,69.70
2018-04-17T02:31:17.399Z,71.80
2018-04-17T02:32:17.423Z,69.40
2018-04-17T02:33:17.430Z,71.40
2018-04-17T02:34:17.452Z,70.70
2018-04-17T02:35:17.472Z,67.40
2018-04-17T02:36:17.493Z,69.20
2018-04-17T02:37:17.503Z,72.40
2018-04-17T02:38:17.524Z,71.10
2018-04-17T02:39:17.545Z,70.40
2018-04-17T02:40:17.553Z,67.70
2018-04-17T02:41:17.575Z,71.40
2018-04-17T02:42:17.596Z,70.30
2018-04-17T02:43:17.606Z,72.50
2018-04-17T02:44:17.627Z,73.60
2018-04-17T02:45:17.636Z,73.50
2018-04-17T02:46:17.662Z,78.80
2018-04-17T02:47:17.677Z,74.60
2018-04-17T02:48:17.700Z,72.10
2018-04-17T02:49:17.709Z,69.50
2018-04-17T02:50:17.730Z,75.80
2018-04-17T02:51:17.740Z,73.30
2018-04-17T02:52:17.759Z,76.40
2018-04-17T02:53:17.781Z,72.80
2018-04-17T02:54:17.791Z,74.90
2018-04-17T02:55:17.812Z,67.90
2018-04-17T02:56:17.834Z,68.20
2018-04-17T02:57:17.855Z,71.10
2018-04-17T02:58:17.862Z,70.30
2018-04-17T02:59:17.884Z,71.90
2018-04-17T03:00:17.894Z,75.30
2018-04-17T03:01:17.914Z,76.90
2018-04-17T03:02:17.936Z,78.00
2018-04-17T03:03:17.943Z,71.40
2018-04-17T03:04:17.964Z,75.10
2018-04-17T03:05:17.987Z,79.80
2018-04-17T03:06:17.995Z,74.30
2018-04-17T03:07:18.018Z,75.50
2018-04-17T03:08:18.039Z,81.00
2018-04-17T03:09:18.046Z,77.90
2018-04-17T03:10:18.081Z,79.50
2018-04-17T03:11:18.089Z,81.80
2018-04-17T03:12:18.099Z,79.40
2018-04-17T03:13:18.120Z,77.80
2018-04-17T03:14:18.130Z,82.10
2018-04-17T03:15:18.150Z,84.20
2018-04-17T03:16:18.172Z,79.60
2018-04-17T03:17:18.181Z,87.40
2018-04-17T03:18:18.202Z,79.90
2018-04-17T03:19:18.224Z,82.50
2018-04-17T03:20:18.232Z,79.60
2018-04-17T03:21:18.253Z,83.30
2018-04-17T03:22:18.275Z,85.30
2018-04-17T03:23:18.284Z,84.90
2018-04-17T03:24:18.307Z,86.10
2018-04-17T03:25:18.316Z,84.80
2018-04-17T03:26:18.337Z,86.20
2018-04-17T03:27:18.359Z,86.80
2018-04-17T03:28:18.367Z,85.80
2018-04-17T03:29:18.389Z,81.10
2018-04-17T03:30:18.412Z,83.10
2018-04-17T03:31:18.418Z,92.80
2018-04-17T03:32:18.440Z,88.90
2018-04-17T03:33:18.460Z,88.70
2018-04-17T03:34:18.469Z,86.00
2018-04-17T03:35:18.491Z,91.20
2018-04-17T03:36:18.512Z,84.50
2018-04-17T03:37:18.520Z,83.70
2018-04-17T03:38:18.542Z,83.30
2018-04-17T03:39:18.583Z,84.20
2018-04-17T03:40:18.572Z,80.30
2018-04-17T03:41:18.593Z,82.20
2018-04-17T03:42:18.615Z,83.50
2018-04-17T03:43:18.623Z,83.10
2018-04-17T03:44:18.645Z,84.00
2018-04-17T03:45:18.654Z,79.90
2018-04-17T03:46:18.676Z,86.00
2018-04-17T03:47:18.684Z,84.70
2018-04-17T03:48:18.704Z,80.60
2018-04-17T03:49:18.731Z,84.40
2018-04-17T03:50:18.737Z,82.80
2018-04-17T03:51:18.757Z,78.70
2018-04-17T03:52:18.778Z,82.00
2018-04-17T03:53:18.786Z,86.30
2018-04-17T03:54:18.808Z,85.20
2018-04-17T03:55:18.818Z,87.80
2018-04-17T03:56:18.839Z,89.80
2018-04-17T03:57:18.860Z,94.50
2018-04-17T03:58:18.871Z,86.20
2018-04-17T03:59:18.891Z,88.60
2018-04-17T04:00:18.913Z,86.20
2018-04-17T04:01:18.921Z,86.10
2018-04-17T04:02:18.942Z,93.60
2018-04-17T04:03:18.951Z,94.60
2018-04-17T04:04:18.972Z,91.50
2018-04-17T04:05:18.992Z,89.40
2018-04-17T04:06:19.004Z,93.60
2018-04-17T04:07:19.024Z,98.90
2018-04-17T04:08:19.045Z,97.80
2018-04-17T04:09:19.053Z,97.80
2018-04-17T04:10:19.074Z,98.90
2018-04-17T04:11:19.084Z,94.90
2018-04-17T04:12:19.108Z,98.10
2018-04-17T04:13:19.127Z,96.20
2018-04-17T04:14:19.135Z,95.10
2018-04-17T04:15:19.157Z,101.60
2018-04-17T04:16:19.178Z,89.20
2018-04-17T04:17:19.188Z,86.50
2018-04-17T04:18:19.212Z,91.30
2018-04-17T04:19:19.217Z,97.80
2018-04-17T04:20:19.239Z,99.10
2018-04-17T04:21:19.260Z,96.80
2018-04-17T04:22:19.270Z,96.40
2018-04-17T04:23:19.299Z,99.40
2018-04-17T04:24:19.300Z,100.50
2018-04-17T04:25:19.320Z,102.90
2018-04-17T04:26:19.342Z,98.60
2018-04-17T04:27:19.352Z,106.80
2018-04-17T04:28:19.372Z,101.20
2018-04-17T04:29:19.383Z,101.10
2018-04-17T04:30:19.417Z,95.00
2018-04-17T04:31:19.424Z,96.70
2018-04-17T04:32:19.433Z,92.90
2018-04-17T04:33:19.455Z,94.60
2018-04-17T04:34:19.475Z,94.90
2018-04-17T04:35:19.484Z,95.30
2018-04-17T04:36:19.518Z,90.90
2018-04-17T04:37:19.516Z,93.00
2018-04-17T04:38:19.536Z,88.00
2018-04-17T04:39:19.557Z,89.70
2018-04-17T04:40:19.566Z,93.50
2018-04-17T04:41:19.588Z,99.60
2018-04-17T04:42:19.609Z,97.50
2018-04-17T04:43:19.619Z,93.10
2018-04-17T04:44:19.640Z,97.90
2018-04-17T04:45:19.662Z,102.70
2018-04-17T04:46:19.670Z,95.50
2018-04-17T04:47:19.691Z,96.40
2018-04-17T04:48:19.701Z,103.20
2018-04-17T04:49:19.722Z,97.10
2018-04-17T04:50:19.745Z,95.40
2018-04-17T04:51:19.752Z,95.70
2018-04-17T04:52:19.777Z,95.90
2018-04-17T04:53:19.799Z,96.70
2018-04-17T04:54:19.805Z,100.60
2018-04-17T04:55:19.826Z,97.50
2018-04-17T04:56:19.847Z,98.00
2018-04-17T04:57:19.855Z,99.10
2018-04-17T04:58:19.889Z,95.50
2018-04-17T04:59:19.886Z,91.20
2018-04-17T05:00:19.909Z,98.20
2018-04-17T05:01:19.929Z,94.10
2018-04-17T05:02:19.951Z,96.30
2018-04-17T05:03:19.964Z,94.40
2018-04-17T05:04:19.981Z,93.60
2018-04-17T05:05:19.990Z,94.00
2018-04-17T05:06:20.011Z,97.50
2018-04-17T05:07:20.033Z,92.60
2018-04-17T05:08:20.041Z,91.80
2018-04-17T05:09:20.066Z,91.70
2018-04-17T05:10:20.083Z,89.20
2018-04-17T05:11:20.093Z,92.10
2018-04-17T05:12:20.116Z,93.50
2018-04-17T05:13:20.135Z,87.00
2018-04-17T05:14:20.144Z,88.70
2018-04-17T05:15:20.178Z,86.70
2018-04-17T05:16:20.188Z,87.80
2018-04-17T05:17:20.197Z,86.50
2018-04-17T05:18:20.219Z,86.20
2018-04-17T05:19:20.240Z,87.30
2018-04-17T05:20:20.248Z,84.00
2018-04-17T05:21:20.269Z,85.00
2018-04-17T05:22:20.291Z,81.40
2018-04-17T05:23:20.300Z,81.80
2018-04-17T05:24:20.323Z,81.10
2018-04-17T05:25:20.343Z,83.30
2018-04-17T05:26:20.352Z,80.50
2018-04-17T05:27:20.373Z,79.80
2018-04-17T05:28:20.396Z,77.10
2018-04-17T05:29:20.405Z,82.60
2018-04-17T05:30:20.426Z,82.40
2018-04-17T05:31:20.447Z,82.80
2018-04-17T05:32:20.468Z,77.80
2018-04-17T05:33:20.476Z,79.60
2018-04-17T05:34:20.497Z,80.60
2018-04-17T05:35:20.519Z,82.70
2018-04-17T05:36:20.529Z,81.10
2018-04-17T05:37:20.551Z,79.40
2018-04-17T05:38:20.603Z,77.60
2018-04-17T05:39:20.580Z,75.70
2018-04-17T05:40:20.601Z,75.00
2018-04-17T05:41:20.624Z,77.20
2018-04-17T05:42:20.657Z,78.40
2018-04-17T05:43:20.653Z,75.90
2018-04-17T05:44:20.674Z,74.60
2018-04-17T05:45:20.696Z,74.00
2018-04-17T05:46:20.718Z,73.70
2018-04-17T05:47:20.726Z,75.10
2018-04-17T05:48:20.748Z,73.00
2018-04-17T05:49:20.769Z,73.20
2018-04-17T05:50:20.779Z,74.40
2018-04-17T05:51:20.800Z,68.60
2018-04-17T05:52:20.821Z,73.50
2018-04-17T05:53:20.844Z,70.00
2018-04-17T05:54:20.852Z,69.70
2018-04-17T05:55:20.872Z,71.10
2018-04-17T05:56:20.894Z,70.00
2018-04-17T05:57:20.915Z,67.80
2018-04-17T05:58:20.937Z,68.90
2018-04-17T05:59:20.947Z,68.10
2018-04-17T06:00:20.980Z,65.50
2018-04-17T06:01:20.990Z,66.30
2018-04-17T06:02:21.010Z,65.30
2018-04-17T06:03:21.021Z,68.30
2018-04-17T06:04:21.043Z,66.70
2018-04-17T06:05:21.061Z,69.00
2018-04-17T06:06:21.084Z,65.20
2018-04-17T06:07:21.104Z,62.60
2018-04-17T06:08:21.117Z,65.40
2018-04-17T06:09:21.135Z,65.80
2018-04-17T06:10:21.157Z,62.60
2018-04-17T06:11:21.178Z,59.00
2018-04-17T06:12:21.200Z,61.70
2018-04-17T06:13:21.207Z,57.10
2018-04-17T06:14:21.231Z,59.60
2018-04-17T06:15:21.250Z,58.30
2018-04-17T06:16:21.271Z,56.80
2018-04-17T06:17:21.297Z,59.20
2018-04-17T06:18:21.314Z,55.20
2018-04-17T06:19:21.326Z,53.70
2018-04-17T06:20:21.345Z,53.00
2018-04-17T06:21:21.367Z,51.50
2018-04-17T06:22:21.389Z,53.00
2018-04-17T06:23:21.422Z,53.90
2018-04-17T06:24:21.432Z,53.00
2018-04-17T06:25:21.453Z,53.00
2018-04-17T06:26:21.463Z,52.90
2018-04-17T06:27:21.482Z,49.10
2018-04-17T06:28:21.506Z,49.30
2018-04-17T06:29:21.525Z,49.70
2018-04-17T06:30:21.562Z,48.30
2018-04-17T06:31:21.581Z,49.30
2018-04-17T06:32:21.589Z,48.30
2018-04-17T06:33:21.610Z,45.70
2018-04-17T06:34:21.631Z,43.20
2018-04-17T06:35:21.652Z,43.40
2018-04-17T06:36:21.675Z,41.60
2018-04-17T06:37:21.684Z,43.20
2018-04-17T06:38:21.705Z,44.30
2018-04-17T06:39:21.727Z,40.90
2018-04-17T06:40:21.748Z,42.80
2018-04-17T06:41:21.795Z,41.80
2018-04-17T06:42:21.793Z,42.90
2018-04-17T06:43:21.812Z,42.40
2018-04-17T06:44:21.833Z,41.20
2018-04-17T06:45:21.855Z,44.00
2018-04-17T06:46:21.885Z,41.20
2018-04-17T06:47:21.920Z,40.30
2018-04-17T06:48:21.919Z,38.70
2018-04-17T06:49:21.940Z,37.10
2018-04-17T06:50:21.962Z,37.70
2018-04-17T06:51:21.983Z,38.10
2018-04-17T06:52:22.006Z,38.80
2018-04-17T06:53:22.028Z,37.90
2018-04-17T06:54:22.048Z,38.20
2018-04-17T06:55:22.121Z,35.50
2018-04-17T06:56:22.090Z,35.50
2018-04-17T06:57:22.114Z,35.60
2018-04-17T06:58:22.134Z,33.10
2018-04-17T06:59:22.155Z,32.60
2018-04-17T07:00:22.192Z,32.20
2018-04-17T07:01:22.197Z,31.80
2018-04-17T07:02:22.219Z,32.30
2018-04-17T07:03:22.301Z,32.80
2018-04-17T07:04:22.265Z,31.40
2018-04-17T07:05:22.293Z,31.50
2018-04-17T07:06:22.304Z,31.80
2018-04-17T07:07:22.325Z,34.20
2018-04-17T07:08:22.347Z,32.60
2018-04-17T07:09:22.368Z,31.90
2018-04-17T07:10:22.402Z,31.40
2018-04-17T07:11:22.423Z,31.00
2018-04-17T07:12:22.444Z,30.50
2018-04-17T07:13:22.471Z,29.80
2018-04-17T07:14:22.488Z,28.90
2018-04-17T07:15:22.508Z,27.00
2018-04-17T07:16:22.543Z,28.20
2018-04-17T07:17:22.552Z,27.20
2018-04-17T07:18:22.578Z,26.60
2018-04-17T07:19:22.608Z,26.80
2018-04-17T07:20:22.629Z,26.70
2018-04-17T07:21:22.651Z,26.80
2018-04-17T07:22:22.672Z,26.10
2018-04-17T07:23:22.693Z,26.70
2018-04-17T07:24:22.717Z,29.70
2018-04-17T07:25:22.736Z,27.30
2018-04-17T07:26:22.769Z,26.80
2018-04-17T07:27:22.791Z,27.10
2018-04-17T07:28:22.812Z,25.10
2018-04-17T07:29:22.861Z,26.10
2018-04-17T07:30:22.868Z,25.30
2018-04-17T07:31:22.878Z,22.10
2018-04-17T07:32:22.911Z,24.20
2018-04-17T07:33:22.932Z,24.60
2018-04-17T07:34:22.954Z,22.60
2018-04-17T07:35:22.975Z,25.10
2018-04-17T07:36:23.008Z,24.30
2018-04-17T07:37:23.330Z,22.60
2018-04-17T07:38:23.064Z,21.60
2018-04-17T07:39:23.072Z,21.40
2018-04-17T07:40:23.146Z,21.90
2018-04-17T07:41:23.129Z,20.90
2018-04-17T07:42:23.178Z,20.90
2018-04-17T07:43:23.171Z,21.20
2018-04-17T07:44:23.204Z,19.80
2018-04-17T07:45:23.225Z,21.20
2018-04-17T07:46:23.248Z,20.00
2018-04-17T07:47:23.295Z,18.90
2018-04-17T07:48:23.304Z,20.20
2018-04-17T07:49:23.324Z,18.10
2018-04-17T07:50:23.347Z,19.00
2018-04-17T07:51:23.379Z,18.70
2018-04-17T07:52:23.413Z,18.40
2018-04-17T07:53:23.422Z,18.20
2018-04-17T07:54:23.461Z,17.50
2018-04-17T07:55:23.479Z,16.80
2018-04-17T07:56:23.511Z,17.00
2018-04-17T07:57:23.533Z,14.60
2018-04-17T07:58:23.557Z,14.30
2018-04-17T07:59:23.590Z,14.50
2018-04-17T08:00:23.610Z,11.80
2018-04-17T08:01:23.631Z,10.70
2018-04-17T08:02:23.664Z,10.20
2018-04-17T08:03:23.685Z,9.30
2018-04-17T08:04:23.723Z,9.10
2018-04-17T08:05:23.742Z,10.80
2018-04-17T08:06:23.763Z,10.40
2018-04-17T08:07:23.800Z,10.20
2018-04-17T08:08:23.818Z,10.60
2018-04-17T08:09:23.840Z,11.70
2018-04-17T08:10:23.860Z,10.90
2018-04-17T08:11:23.896Z,11.20
2018-04-17T08:12:23.917Z,11.60
2018-04-17T08:13:23.938Z,10.80
2018-04-17T08:14:23.959Z,11.00
2018-04-17T08:15:23.992Z,11.90
2018-04-17T08:16:24.014Z,12.10
2018-04-17T08:17:24.035Z,13.40
2018-04-17T08:18:24.056Z,11.90
2018-04-17T08:19:24.078Z,12.20
2018-04-17T08:20:24.105Z,11.20
2018-04-17T08:21:24.136Z,9.20
2018-04-17T08:22:24.160Z,9.80
2018-04-17T08:23:24.177Z,10.80
2018-04-17T08:24:24.200Z,9.60
2018-04-17T08:25:24.222Z,9.90
2018-04-17T08:26:24.240Z,11.10
2018-04-17T08:27:24.262Z,11.00
2018-04-17T08:28:24.283Z,10.60
2018-04-17T08:29:24.305Z,10.40
2018-04-17T08:30:24.340Z,10.40
2018-04-17T08:31:24.360Z,10.80
2018-04-17T08:32:24.381Z,9.90
2018-04-17T08:33:24.403Z,8.90
2018-04-17T08:34:24.424Z,8.50
2018-04-17T08:35:24.445Z,8.30
2018-04-17T08:36:24.480Z,8.70
2018-04-17T08:37:24.488Z,8.60
2018-04-17T08:38:24.509Z,8.10
2018-04-17T08:39:24.531Z,8.10
2018-04-17T08:40:24.554Z,8.60
2018-04-17T08:41:24.573Z,7.10
2018-04-17T08:42:24.595Z,6.40
2018-04-17T08:43:24.617Z,6.10
2018-04-17T08:44:24.639Z,5.40
2018-04-17T08:45:24.672Z,4.60
2018-04-17T08:46:24.693Z,4.40
2018-04-17T08:47:24.715Z,3.60
2018-04-17T08:48:24.737Z,3.40
2018-04-17T08:49:24.758Z,3.30
2018-04-17T08:50:24.780Z,3.00
2018-04-17T08:51:24.800Z,3.20
2018-04-17T08:52:24.822Z,3.10
2018-04-17T08:53:24.844Z,2.90
2018-04-17T08:54:24.921Z,2.70
2018-04-17T08:55:24.885Z,3.00
2018-04-17T08:56:24.908Z,2.80
2018-04-17T08:57:24.929Z,3.30
2018-04-17T08:58:24.953Z,3.00
2018-04-17T08:59:24.987Z,3.00
2018-04-17T09:00:24.994Z,3.10
2018-04-17T09:01:25.014Z,3.10
2018-04-17T09:02:25.039Z,2.90
2018-04-17T09:03:25.057Z,2.80
2018-04-17T09:04:25.079Z,3.40
2018-04-17T09:05:25.099Z,2.90
2018-04-17T09:06:25.121Z,3.50
2018-04-17T09:07:25.158Z,2.80
2018-04-17T09:08:25.165Z,3.10
2018-04-17T09:09:25.188Z,3.30
2018-04-17T09:10:25.209Z,3.20
2018-04-17T09:11:25.229Z,2.90
2018-04-17T09:12:25.251Z,3.50
2018-04-17T09:13:25.271Z,3.60
2018-04-17T09:14:25.293Z,3.20
2018-04-17T09:15:25.325Z,3.70
2018-04-17T09:16:25.346Z,3.30
2018-04-17T09:17:25.368Z,3.40
2018-04-17T09:18:25.390Z,3.70
2018-04-17T09:19:25.411Z,3.40
2018-04-17T09:20:25.447Z,3.10
2018-04-17T09:21:25.453Z,3.40
2018-04-17T09:22:25.475Z,3.60
2018-04-17T09:23:25.497Z,3.40
2018-04-17T09:24:25.525Z,3.80
2018-04-17T09:25:25.540Z,3.60
2018-04-17T09:26:25.561Z,3.50
2018-04-17T09:27:25.582Z,3.80
2018-04-17T09:28:25.604Z,3.80
2018-04-17T09:29:25.669Z,3.90
2018-04-17T09:30:25.647Z,3.70
2018-04-17T09:31:25.668Z,3.50
2018-04-17T09:32:25.689Z,3.90
2018-04-17T09:33:25.711Z,3.60
2018-04-17T09:34:25.739Z,4.00
2018-04-17T09:35:25.753Z,3.90
2018-04-17T09:36:25.776Z,3.80
2018-04-17T09:37:25.809Z,3.90
2018-04-17T09:38:25.831Z,3.60
2018-04-17T09:39:25.840Z,4.00
2018-04-17T09:40:25.874Z,3.30
2018-04-17T09:41:25.883Z,3.60
2018-04-17T09:42:25.919Z,3.70
2018-04-17T09:43:25.938Z,3.80
2018-04-17T09:44:25.980Z,3.40
2018-04-17T09:45:25.983Z,3.70
2018-04-17T09:46:26.001Z,3.80
2018-04-17T09:47:26.023Z,3.60
2018-04-17T09:48:26.047Z,3.70
2018-04-17T09:49:26.069Z,3.80
2018-04-17T09:50:26.087Z,3.70
2018-04-17T09:51:26.110Z,3.90
2018-04-17T09:52:26.131Z,3.50
2018-04-17T09:53:26.152Z,3.60
2018-04-17T09:54:26.173Z,3.60
2018-04-17T09:55:26.195Z,3.50
2018-04-17T09:56:26.216Z,3.60
2018-04-17T09:57:26.237Z,3.30
2018-04-17T09:58:26.271Z,3.30
2018-04-17T09:59:26.293Z,3.80
2018-04-17T10:00:26.314Z,3.70
2018-04-17T10:01:26.335Z,3.50
2018-04-17T10:02:26.357Z,3.60
2018-04-17T10:03:26.377Z,3.80
2018-04-17T10:04:26.400Z,4.20
2018-04-17T10:05:26.420Z,3.90
2018-04-17T10:06:26.441Z,4.30
2018-04-17T10:07:26.463Z,4.00
2018-04-17T10:08:26.488Z,4.30
2018-04-17T10:09:26.509Z,3.90
2018-04-17T10:10:26.541Z,4.00
2018-04-17T10:11:26.562Z,3.50
2018-04-17T10:12:26.584Z,4.00
2018-04-17T10:13:26.604Z,3.50
2018-04-17T10:14:26.626Z,3.50
2018-04-17T10:15:26.647Z,3.80
2018-04-17T10:16:26.669Z,3.90
2018-04-17T10:17:26.749Z,3.70
2018-04-17T10:18:26.712Z,3.70
2018-04-17T10:19:26.747Z,3.80
2018-04-17T10:20:26.769Z,3.80
2018-04-17T10:21:26.787Z,4.00
2018-04-17T10:22:26.809Z,3.50
2018-04-17T10:23:26.830Z,3.10
2018-04-17T10:24:26.864Z,3.60
2018-04-17T10:25:26.886Z,3.70
2018-04-17T10:26:26.911Z,3.70
2018-04-17T10:27:26.931Z,4.00
2018-04-17T10:28:26.962Z,3.50
2018-04-17T10:29:26.983Z,3.70
2018-04-17T10:30:27.019Z,3.90
2018-04-17T10:31:27.040Z,4.00
2018-04-17T10:32:27.062Z,3.60
2018-04-17T10:33:27.095Z,3.80
2018-04-17T10:34:27.116Z,4.20
2018-04-17T10:35:27.157Z,3.80
2018-04-17T10:36:27.172Z,3.70
2018-04-17T10:37:27.205Z,3.60
2018-04-17T10:38:27.227Z,3.90
2018-04-17T10:39:27.261Z,3.60
2018-04-17T10:40:27.283Z,3.90
2018-04-17T10:41:27.315Z,3.40
2018-04-17T10:42:27.340Z,3.00
2018-04-17T10:43:27.372Z,3.40
2018-04-17T10:44:27.410Z,3.20
2018-04-17T10:45:27.426Z,3.30
2018-04-17T10:46:27.486Z,3.70
2018-04-17T10:47:27.498Z,3.70
2018-04-17T10:48:27.530Z,3.80
2018-04-17T10:49:27.550Z,3.40
2018-04-17T10:50:27.585Z,3.80
2018-04-17T10:51:27.617Z,3.80
2018-04-17T10:52:27.651Z,3.40
2018-04-17T10:53:27.687Z,3.70
2018-04-17T10:54:27.718Z,3.50
2018-04-17T10:55:27.753Z,3.60
2018-04-17T10:56:27.787Z,3.50
2018-04-17T10:57:27.823Z,4.60
2018-04-17T10:58:27.868Z,4.30
2018-04-17T10:59:27.889Z,3.80
2018-04-17T11:00:27.934Z,5.30
2018-04-17T11:01:27.956Z,4.50
2018-04-17T11:02:28.003Z,4.50
2018-04-17T11:03:28.025Z,4.30
2018-04-17T11:04:28.060Z,4.40
2018-04-17T11:05:28.104Z,4.60
2018-04-17T11:06:28.139Z,4.10
2018-04-17T11:07:28.172Z,4.10
2018-04-17T11:08:28.206Z,4.20
2018-04-17T11:09:28.239Z,4.10
2018-04-17T11:10:28.312Z,4.70
2018-04-17T11:11:28.326Z,5.20
2018-04-17T11:12:28.354Z,5.40
2018-04-17T11:13:28.388Z,4.80
2018-04-17T11:14:28.422Z,4.80
2018-04-17T11:15:28.460Z,4.90
2018-04-17T11:16:28.503Z,4.80
2018-04-17T11:17:28.536Z,4.70
2018-04-17T11:18:28.576Z,3.70
2018-04-17T11:19:28.616Z,4.60
2018-04-17T11:20:28.650Z,4.50
2018-04-17T11:21:28.685Z,4.40
2018-04-17T11:22:28.717Z,4.30
2018-04-17T11:23:28.753Z,4.50
2018-04-17T11:24:28.798Z,4.00
2018-04-17T11:25:28.845Z,4.40
2018-04-17T11:26:28.866Z,4.10
2018-04-17T11:27:28.899Z,4.60
2018-04-17T11:28:28.946Z,4.40
2018-04-17T11:29:28.981Z,3.90
2018-04-17T11:30:29.033Z,5.00
2018-04-17T11:31:29.051Z,5.10
2018-04-17T11:32:29.082Z,4.70
2018-04-17T11:33:29.116Z,4.30
2018-04-17T11:34:29.154Z,4.40
2018-04-17T11:35:29.196Z,4.40
2018-04-17T11:36:29.230Z,3.80
2018-04-17T11:37:29.263Z,4.60
2018-04-17T11:38:29.298Z,4.30
2018-04-17T11:39:29.332Z,4.40
2018-04-17T11:40:29.366Z,4.60
2018-04-17T11:41:29.400Z,4.70
2018-04-17T11:42:29.445Z,4.40
2018-04-17T11:43:29.480Z,4.50
2018-04-17T11:44:29.513Z,4.50
2018-04-17T11:45:29.547Z,4.70
2018-04-17T11:46:29.581Z,4.50
2018-04-17T11:47:29.616Z,4.70
2018-04-17T11:48:29.649Z,4.30
2018-04-17T11:49:29.684Z,4.20
2018-04-17T11:50:29.717Z,4.40
2018-04-17T11:51:29.753Z,4.60
2018-04-17T11:52:29.787Z,4.40
2018-04-17T11:53:29.819Z,4.80
2018-04-17T11:54:29.852Z,3.80
2018-04-17T11:55:29.887Z,4.20
2018-04-17T11:56:29.920Z,4.10
2018-04-17T11:57:30.002Z,4.80
2018-04-17T11:58:29.977Z,4.50
2018-04-17T11:59:30.010Z,4.70
2018-04-17T12:00:30.049Z,4.20
2018-04-17T12:01:30.077Z,4.20
2018-04-17T12:02:30.113Z,4.30
2018-04-17T12:03:30.145Z,4.90
2018-04-17T12:04:30.191Z,5.00
2018-04-17T12:05:30.212Z,4.40
2018-04-17T12:06:30.235Z,4.50
2018-04-17T12:07:30.269Z,4.60
2018-04-17T12:08:30.301Z,4.40
2018-04-17T12:09:30.338Z,4.40
2018-04-17T12:10:30.369Z,4.50
2018-04-17T12:11:30.391Z,4.70
2018-04-17T12:12:30.425Z,4.30
2018-04-17T12:13:30.459Z,4.10
2018-04-17T12:14:30.480Z,4.40
2018-04-17T12:15:30.514Z,3.80
2018-04-17T12:16:30.550Z,3.90
2018-04-17T12:17:30.569Z,4.20
2018-04-17T12:18:30.603Z,4.00
2018-04-17T12:19:30.643Z,4.20
2018-04-17T12:20:30.658Z,4.10
2018-04-17T12:21:30.692Z,4.40
2018-04-17T12:22:30.727Z,3.70
2018-04-17T12:23:30.747Z,4.30
2018-04-17T12:24:30.782Z,4.40
2018-04-17T12:25:30.815Z,4.20
2018-04-17T12:26:30.837Z,4.70
2018-04-17T12:27:30.870Z,4.40
2018-04-17T12:28:30.892Z,4.00
2018-04-17T12:29:30.924Z,4.00
2018-04-17T12:30:30.962Z,4.00
2018-04-17T12:31:30.981Z,4.10
2018-04-17T12:32:31.027Z,3.80
2018-04-17T12:33:31.049Z,4.10
2018-04-17T12:34:31.104Z,4.30
2018-04-17T12:35:31.102Z,4.20
2018-04-17T12:36:31.137Z,3.60
2018-04-17T12:37:31.188Z,4.10
2018-04-17T12:38:31.195Z,4.50
2018-04-17T12:39:31.226Z,4.30
2018-04-17T12:40:31.260Z,4.00
2018-04-17T12:41:31.281Z,3.90
2018-04-17T12:42:31.315Z,3.50
2018-04-17T12:43:31.349Z,4.00
2018-04-17T12:44:31.370Z,3.80
2018-04-17T12:45:31.406Z,4.00
2018-04-17T12:46:31.438Z,4.40
2018-04-17T12:47:31.458Z,3.60
2018-04-17T12:48:31.496Z,3.90
2018-04-17T12:49:31.514Z,3.90
2018-04-17T12:50:31.548Z,4.00
2018-04-17T12:51:31.571Z,4.20
2018-04-17T12:52:31.605Z,4.00
2018-04-17T12:53:31.626Z,3.90
2018-04-17T12:54:31.659Z,4.00
2018-04-17T12:55:31.698Z,3.90
2018-04-17T12:56:31.715Z,4.10
2018-04-17T12:57:31.749Z,3.60
2018-04-17T12:58:31.769Z,3.70
2018-04-17T12:59:31.808Z,3.60
2018-04-17T13:00:31.824Z,4.00
2018-04-17T13:01:31.848Z,4.20