createdAt,value
2018-06-22T00:00:41.041Z,65.70
2018-06-22T00:03:09.537Z,65.40
2018-06-22T00:05:37.993Z,64.80
2018-06-22T00:08:06.876Z,64.60
2018-06-22T00:10:35.325Z,64.40
2018-06-22T00:13:03.749Z,64.40
2018-06-22T00:15:32.428Z,64.70
2018-06-22T00:18:00.866Z,65.10
2018-06-22T00:20:29.376Z,65.50
2018-06-22T00:22:57.773Z,65.60
2018-06-22T00:25:26.256Z,66.00
2018-06-22T00:27:54.692Z,66.10
2018-06-22T00:30:23.109Z,65.90
2018-06-22T00:32:51.565Z,65.80
2018-06-22T00:35:20.004Z,65.90
2018-06-22T00:37:48.673Z,65.90
2018-06-22T00:40:17.096Z,66.30
2018-06-22T00:42:45.548Z,66.20
2018-06-22T00:47:42.101Z,66.10
2018-06-22T00:50:10.817Z,66.60
2018-06-22T00:52:39.340Z,66.20
2018-06-22T00:55:07.917Z,66.00
2018-06-22T01:00:04.754Z,66.00
2018-06-22T01:02:33.192Z,66.50
2018-06-22T01:05:01.628Z,66.90
2018-06-22T01:07:30.445Z,67.40
2018-06-22T01:09:58.839Z,67.40
2018-06-22T01:12:27.292Z,67.80
2018-06-22T01:14:55.724Z,67.80
2018-06-22T01:17:24.151Z,68.30
2018-06-22T01:19:52.576Z,68.40
2018-06-22T01:22:21.874Z,68.40
2018-06-22T01:24:50.353Z,68.70
2018-06-22T01:27:18.805Z,68.60
2018-06-22T01:29:47.276Z,68.40
2018-06-22T01:32:15.736Z,68.70
2018-06-22T01:34:44.165Z,69.10
2018-06-22T01:37:12.596Z,69.10
2018-06-22T01:39:41.034Z,69.20
2018-06-22T01:42:09.487Z,69.10
2018-06-22T01:44:37.930Z,69.20
2018-06-22T01:47:06.457Z,69.10
2018-06-22T01:49:34.888Z,68.80
2018-06-22T01:52:03.296Z,68.90
2018-06-22T01:54:31.737Z,69.60
2018-06-22T01:57:00.160Z,69.60
2018-06-22T01:59:28.624Z,69.40
2018-06-22T02:01:57.036Z,69.60
2018-06-22T02:06:53.613Z,70.00
2018-06-22T02:09:22.049Z,69.90
2018-06-22T02:11:50.476Z,70.20
2018-06-22T02:14:18.957Z,70.40
2018-06-22T02:16:47.376Z,70.50
2018-06-22T02:19:15.816Z,70.50
2018-06-22T02:21:44.264Z,70.90
2018-06-22T02:24:12.732Z,70.80
2018-06-22T02:26:41.132Z,70.50
2018-06-22T02:29:09.589Z,70.90
2018-06-22T02:31:38.566Z,71.10
2018-06-22T02:34:07.013Z,71.30
2018-06-22T02:36:35.425Z,71.10
2018-06-22T02:39:05.747Z,71.80
2018-06-22T02:41:34.158Z,71.80
2018-06-22T02:44:02.613Z,71.70
2018-06-22T02:46:31.169Z,71.80
2018-06-22T02:48:59.624Z,71.70
2018-06-22T02:51:32.258Z,71.60
2018-06-22T02:54:00.723Z,72.00
2018-06-22T02:56:29.226Z,72.30
2018-06-22T02:59:03.980Z,72.10
2018-06-22T03:01:32.371Z,72.00
2018-06-22T03:04:00.912Z,72.10
2018-06-22T03:06:29.340Z,72.40
2018-06-22T03:08:57.770Z,72.60
2018-06-22T03:11:26.184Z,72.70
2018-06-22T03:13:54.703Z,72.80
2018-06-22T03:16:23.116Z,72.60
2018-06-22T03:18:51.597Z,72.90
2018-06-22T03:21:20.018Z,73.20
2018-06-22T03:23:48.430Z,73.20
2018-06-22T03:26:16.877Z,73.20
2018-06-22T03:28:45.287Z,73.00
2018-06-22T03:31:13.713Z,73.20
2018-06-22T03:36:10.264Z,73.40
2018-06-22T03:38:38.672Z,73.80
2018-06-22T03:41:07.121Z,73.90
2018-06-22T03:43:35.515Z,73.70
2018-06-22T03:46:04.032Z,74.00
2018-06-22T03:48:32.456Z,73.90
2018-06-22T03:51:00.905Z,73.90
2018-06-22T03:53:29.361Z,74.00
2018-06-22T03:55:57.806Z,74.00
2018-06-22T03:58:26.213Z,74.10
2018-06-22T04:00:54.689Z,74.20
2018-06-22T04:03:23.117Z,74.40
2018-06-22T04:05:51.555Z,74.20
2018-06-22T04:08:19.973Z,74.20
2018-06-22T04:10:48.416Z,74.40
2018-06-22T04:13:16.858Z,74.40
2018-06-22T04:15:45.402Z,74.40
2018-06-22T04:18:13.860Z,74.60
2018-06-22T04:20:42.276Z,74.40
2018-06-22T04:23:10.807Z,74.70
2018-06-22T04:25:39.212Z,74.90
2018-06-22T04:28:07.650Z,74.80
2018-06-22T04:30:36.037Z,75.10
2018-06-22T04:33:04.533Z,74.60
2018-06-22T04:35:32.923Z,74.80
2018-06-22T04:38:01.358Z,74.60
2018-06-22T04:40:29.816Z,74.30
2018-06-22T04:42:58.266Z,74.70
2018-06-22T04:45:26.661Z,74.70
2018-06-22T04:47:55.094Z,74.60
2018-06-22T04:50:23.513Z,73.90
2018-06-22T04:52:51.966Z,73.50
2018-06-22T04:55:20.380Z,73.70
2018-06-22T04:57:48.814Z,73.10
2018-06-22T05:00:17.290Z,73.30
2018-06-22T05:02:45.744Z,73.30
2018-06-22T05:05:14.202Z,72.60
2018-06-22T05:07:42.626Z,71.90
2018-06-22T05:10:11.118Z,72.00
2018-06-22T05:12:39.569Z,72.30
2018-06-22T05:15:08.376Z,71.90
2018-06-22T05:17:36.771Z,72.70
2018-06-22T05:20:05.297Z,72.50
2018-06-22T05:22:33.714Z,72.40
2018-06-22T05:25:02.167Z,72.30
2018-06-22T05:27:30.601Z,72.00
2018-06-22T05:29:59.293Z,71.90
2018-06-22T05:32:27.709Z,71.60
2018-06-22T05:34:56.185Z,71.90
2018-06-22T05:37:24.609Z,71.90
2018-06-22T05:39:53.297Z,71.80
2018-06-22T05:42:21.691Z,71.60
2018-06-22T05:44:50.163Z,71.00
2018-06-22T05:47:18.600Z,70.90
2018-06-22T05:49:47.421Z,70.10
2018-06-22T05:52:15.831Z,70.20
2018-06-22T05:54:44.268Z,70.40
2018-06-22T05:57:12.718Z,70.30
2018-06-22T05:59:41.475Z,70.40
2018-06-22T06:02:09.972Z,69.20
2018-06-22T06:04:38.411Z,69.50
2018-06-22T06:07:06.828Z,69.20
2018-06-22T06:09:35.241Z,67.30
2018-06-22T06:12:03.688Z,66.80
2018-06-22T06:14:32.112Z,65.90
2018-06-22T06:17:00.516Z,65.90
2018-06-22T06:19:28.956Z,64.70
2018-06-22T06:21:57.381Z,63.80
2018-06-22T06:24:25.814Z,63.00
2018-06-22T06:26:54.264Z,63.70
2018-06-22T06:29:22.669Z,62.90
2018-06-22T06:31:51.296Z,62.70
2018-06-22T06:34:19.684Z,61.70
2018-06-22T06:36:48.125Z,62.70
2018-06-22T06:39:16.536Z,61.00
2018-06-22T06:41:44.990Z,61.30
2018-06-22T06:44:13.727Z,61.20
2018-06-22T06:46:42.249Z,60.90
2018-06-22T06:49:10.649Z,61.10
2018-06-22T06:51:39.318Z,59.50
2018-06-22T06:54:07.776Z,58.20
2018-06-22T06:56:36.188Z,58.40
2018-06-22T06:59:04.915Z,58.30
2018-06-22T07:01:33.353Z,56.70
2018-06-22T07:04:02.232Z,57.40
2018-06-22T07:06:30.665Z,56.50
2018-06-22T07:08:59.093Z,55.70
2018-06-22T07:11:27.504Z,57.60
2018-06-22T07:13:55.971Z,57.50
2018-06-22T07:16:24.373Z,57.40
2018-06-22T07:18:52.825Z,56.20
2018-06-22T07:21:21.250Z,56.80
2018-06-22T07:23:49.671Z,55.30
2018-06-22T07:26:18.109Z,55.10
2018-06-22T07:28:46.573Z,56.80
2018-06-22T07:31:14.982Z,56.20
2018-06-22T07:33:43.519Z,55.60
2018-06-22T07:36:11.913Z,55.50
2018-06-22T07:38:40.374Z,54.70
2018-06-22T07:41:08.809Z,55.10
2018-06-22T07:43:37.221Z,55.70
2018-06-22T07:46:05.671Z,58.40
2018-06-22T07:48:34.125Z,57.70
2018-06-22T07:51:02.566Z,55.90
2018-06-22T07:53:30.980Z,57.00
2018-06-22T07:55:59.408Z,56.80
2018-06-22T07:58:27.860Z,55.30
2018-06-22T08:00:56.316Z,56.20
2018-06-22T08:03:24.834Z,58.30
2018-06-22T08:05:53.284Z,58.50
2018-06-22T08:08:21.704Z,57.70
2018-06-22T08:10:50.144Z,57.40
2018-06-22T08:13:18.554Z,58.50
2018-06-22T08:15:47.005Z,56.50
2018-06-22T08:18:15.435Z,53.10
2018-06-22T08:20:43.885Z,52.50
2018-06-22T08:23:12.294Z,52.50
2018-06-22T08:25:40.804Z,51.60
2018-06-22T08:28:09.197Z,52.30
2018-06-22T08:30:37.625Z,52.40
2018-06-22T08:33:06.081Z,54.10
2018-06-22T08:35:34.501Z,58.40
2018-06-22T08:38:03.036Z,60.40
2018-06-22T08:40:31.443Z,59.80
2018-06-22T08:43:00.192Z,55.90
2018-06-22T08:45:28.849Z,53.80
2018-06-22T08:50:25.380Z,54.80
2018-06-22T08:52:53.828Z,56.50
2018-06-22T08:55:22.229Z,56.90
2018-06-22T08:57:50.696Z,53.40
2018-06-22T09:00:19.143Z,52.70
2018-06-22T09:02:47.557Z,52.40
2018-06-22T09:05:16.058Z,51.00
2018-06-22T09:07:44.560Z,51.60
2018-06-22T09:10:12.972Z,51.90
2018-06-22T09:12:41.446Z,53.20
2018-06-22T09:15:09.917Z,54.30
2018-06-22T09:17:38.401Z,53.60
2018-06-22T09:20:06.847Z,54.50
2018-06-22T09:22:35.284Z,54.40
2018-06-22T09:25:03.758Z,55.30
2018-06-22T09:27:32.206Z,57.40
2018-06-22T09:30:00.629Z,55.20
2018-06-22T09:32:29.033Z,54.70
2018-06-22T09:34:57.448Z,56.10
2018-06-22T09:37:25.916Z,57.00
2018-06-22T09:39:54.336Z,56.00
2018-06-22T09:42:22.737Z,55.70
2018-06-22T09:44:51.180Z,55.90
2018-06-22T09:47:19.561Z,55.50
2018-06-22T09:49:48.008Z,54.10
2018-06-22T09:52:16.447Z,55.00
2018-06-22T09:54:44.882Z,54.00
2018-06-22T09:57:13.276Z,54.90
2018-06-22T09:59:41.706Z,57.30
2018-06-22T10:02:10.134Z,57.80
2018-06-22T10:04:38.623Z,55.50
2018-06-22T10:09:35.265Z,54.00
2018-06-22T10:12:03.683Z,53.30
2018-06-22T10:14:32.092Z,53.80
2018-06-22T10:17:00.504Z,54.30
2018-06-22T10:19:28.920Z,53.30
2018-06-22T10:21:57.360Z,54.10
2018-06-22T10:24:25.981Z,56.80
2018-06-22T10:26:54.427Z,56.10
2018-06-22T10:29:22.833Z,57.20
2018-06-22T10:31:51.248Z,56.80
2018-06-22T10:34:19.653Z,56.50
2018-06-22T10:39:16.310Z,58.20
2018-06-22T10:41:44.830Z,55.90
2018-06-22T10:44:13.300Z,56.00
2018-06-22T10:46:41.862Z,57.20
2018-06-22T10:49:10.339Z,59.10
2018-06-22T10:51:38.837Z,59.50
2018-06-22T10:54:07.310Z,59.80
2018-06-22T10:56:35.876Z,59.60
2018-06-22T10:59:04.572Z,59.40
2018-06-22T11:01:33.002Z,60.10
2018-06-22T11:06:29.593Z,60.80
2018-06-22T11:08:58.026Z,61.80
2018-06-22T11:11:26.470Z,61.90
2018-06-22T11:13:54.971Z,62.50
2018-06-22T11:16:23.401Z,61.40
2018-06-22T11:18:51.829Z,60.80
2018-06-22T11:21:20.319Z,61.60
2018-06-22T11:23:48.756Z,61.70
2018-06-22T11:26:17.173Z,60.60
2018-06-22T11:28:45.626Z,60.90
2018-06-22T11:31:14.024Z,60.90
2018-06-22T11:33:42.444Z,61.20
2018-06-22T11:36:10.848Z,61.70
2018-06-22T11:38:39.281Z,61.60
2018-06-22T11:41:07.812Z,61.90
2018-06-22T11:43:36.252Z,61.50
2018-06-22T11:46:04.781Z,61.80
2018-06-22T11:48:33.227Z,61.50
2018-06-22T11:51:01.638Z,62.40
2018-06-22T11:53:30.085Z,61.70
2018-06-22T11:55:58.573Z,62.00
2018-06-22T11:58:27.018Z,62.30
2018-06-22T12:00:55.493Z,62.40
2018-06-22T12:03:24.042Z,62.70
2018-06-22T12:05:52.454Z,62.70
2018-06-22T12:08:20.881Z,62.10
2018-06-22T12:10:49.328Z,61.80
2018-06-22T12:13:17.764Z,62.10
2018-06-22T12:15:46.241Z,62.50
2018-06-22T12:18:14.732Z,63.80
2018-06-22T12:20:43.187Z,64.00
2018-06-22T12:23:11.621Z,62.90
2018-06-22T12:25:40.069Z,63.70
2018-06-22T12:28:08.493Z,63.90
2018-06-22T12:30:36.912Z,63.50
2018-06-22T12:33:05.400Z,63.90
2018-06-22T12:35:33.837Z,63.90
2018-06-22T12:38:02.313Z,64.90
2018-06-22T12:40:30.774Z,65.10
2018-06-22T12:42:59.211Z,64.60
2018-06-22T12:45:27.696Z,64.50
2018-06-22T12:47:56.109Z,64.00
2018-06-22T12:50:24.679Z,63.10
2018-06-22T12:52:53.110Z,62.90
2018-06-22T12:55:21.586Z,63.20
2018-06-22T12:57:50.016Z,63.70
2018-06-22T13:00:18.436Z,64.30
2018-06-22T13:02:46.885Z,64.50
2018-06-22T13:05:15.360Z,65.10
2018-06-22T13:07:43.755Z,65.20
2018-06-22T13:10:12.192Z,65.10
2018-06-22T13:12:40.711Z,65.20
2018-06-22T13:15:09.160Z,65.20
2018-06-22T13:17:37.620Z,64.40
2018-06-22T13:20:06.081Z,64.30
2018-06-22T13:22:34.512Z,64.70
2018-06-22T13:25:03.010Z,64.70
2018-06-22T13:27:31.677Z,65.20
2018-06-22T13:30:00.104Z,64.50
2018-06-22T13:32:28.659Z,64.40
2018-06-22T13:34:57.073Z,64.20
2018-06-22T13:37:25.713Z,63.70
2018-06-22T13:39:54.182Z,64.50
2018-06-22T13:42:22.637Z,64.20
2018-06-22T13:44:51.038Z,64.50
2018-06-22T13:47:19.470Z,64.40
2018-06-22T13:49:47.941Z,64.90
2018-06-22T13:52:16.406Z,65.60
2018-06-22T13:54:44.813Z,65.30
2018-06-22T13:57:13.423Z,65.50
2018-06-22T13:59:41.861Z,64.90
2018-06-22T14:02:10.308Z,65.60
2018-06-22T14:07:12.128Z,64.70
2018-06-22T14:09:40.914Z,64.90
2018-06-22T14:12:09.396Z,64.40
2018-06-22T14:14:37.861Z,65.50
2018-06-22T14:17:06.316Z,65.30
2018-06-22T14:19:34.784Z,65.10
2018-06-22T14:22:03.285Z,65.20
2018-06-22T14:24:31.745Z,66.50
2018-06-22T14:27:00.210Z,65.80
2018-06-22T14:29:28.691Z,64.70
2018-06-22T14:31:57.121Z,64.70
2018-06-22T14:34:25.656Z,64.70
2018-06-22T14:36:54.133Z,65.30
2018-06-22T14:39:22.669Z,64.60
2018-06-22T14:41:51.147Z,65.40
2018-06-22T14:44:19.578Z,65.70
2018-06-22T14:46:48.028Z,65.50
2018-06-22T14:49:16.489Z,64.70
2018-06-22T14:51:44.932Z,65.20
2018-06-22T14:54:18.831Z,64.90
2018-06-22T14:56:52.663Z,64.90
2018-06-22T14:59:26.453Z,65.10
2018-06-22T15:04:06.012Z,64.50
2018-06-22T15:06:39.922Z,64.10
2018-06-22T15:09:09.627Z,64.10
2018-06-22T15:11:38.373Z,64.50
2018-06-22T15:14:06.908Z,64.90
2018-06-22T15:16:35.348Z,65.30
2018-06-22T15:19:03.765Z,64.80
2018-06-22T15:21:32.333Z,64.70
2018-06-22T15:24:00.838Z,65.10
2018-06-22T15:26:29.301Z,63.80
2018-06-22T15:28:57.767Z,63.90
2018-06-22T15:31:26.244Z,64.50
2018-06-22T15:33:59.904Z,64.40
2018-06-22T15:36:33.638Z,64.90
2018-06-22T15:39:07.274Z,63.90
2018-06-22T15:41:41.045Z,63.30
2018-06-22T15:44:14.764Z,63.70
2018-06-22T15:46:48.623Z,64.10
2018-06-22T15:49:22.469Z,63.50
2018-06-22T15:51:56.100Z,64.00
2018-06-22T15:54:29.709Z,64.20
2018-06-22T15:56:58.226Z,64.00
2018-06-22T15:59:26.884Z,64.30
2018-06-22T16:01:59.550Z,64.20
2018-06-22T16:04:28.032Z,64.00
2018-06-22T16:06:56.528Z,63.00
2018-06-22T16:09:25.184Z,62.90
2018-06-22T16:11:57.824Z,63.90
2018-06-22T16:15:29.037Z,63.50
2018-06-22T16:18:02.890Z,63.40
2018-06-22T16:20:36.452Z,62.90
2018-06-22T16:24:12.692Z,62.80
2018-06-22T16:26:46.410Z,63.90
2018-06-22T16:29:15.153Z,63.50
2018-06-22T16:34:11.856Z,63.10
2018-06-22T16:36:40.311Z,64.30
2018-06-22T16:39:12.862Z,64.10
2018-06-22T16:41:41.280Z,63.00
2018-06-22T16:44:10.336Z,62.80
2018-06-22T16:46:38.819Z,62.40
2018-06-22T16:51:35.415Z,62.60
2018-06-22T16:54:03.915Z,63.40
2018-06-22T16:56:32.387Z,63.70
2018-06-22T16:59:04.011Z,63.70
2018-06-22T17:01:32.632Z,63.50
2018-06-22T17:04:01.099Z,63.40
2018-06-22T17:06:35.174Z,63.30
2018-06-22T17:09:10.845Z,63.30
2018-06-22T17:11:44.622Z,63.40
2018-06-22T17:14:18.490Z,63.70
2018-06-22T17:16:52.265Z,62.40
2018-06-22T17:19:22.484Z,62.40
2018-06-22T17:21:50.994Z,62.30
2018-06-22T17:24:19.492Z,63.10
2018-06-22T17:26:48.009Z,63.00
2018-06-22T17:29:16.494Z,63.00
2018-06-22T17:31:44.936Z,63.20
2018-06-22T17:34:13.372Z,63.50
2018-06-22T17:36:41.808Z,63.50
2018-06-22T17:39:11.799Z,64.10
2018-06-22T17:41:40.587Z,63.80
2018-06-22T17:44:09.093Z,64.00
2018-06-22T17:46:37.528Z,64.10
2018-06-22T17:49:05.988Z,63.30
2018-06-22T17:51:34.484Z,63.50
2018-06-22T17:54:02.873Z,63.30
2018-06-22T17:56:32.707Z,63.00
2018-06-22T17:59:06.400Z,64.10
2018-06-22T18:01:40.052Z,64.30
2018-06-22T18:04:13.740Z,65.40
2018-06-22T18:06:47.470Z,65.40
2018-06-22T18:09:21.145Z,65.50
2018-06-22T18:11:55.181Z,65.70
2018-06-22T18:14:23.622Z,65.70
2018-06-22T18:16:52.072Z,65.50
2018-06-22T18:19:20.516Z,65.70
2018-06-22T18:21:49.184Z,66.80
2018-06-22T18:24:17.616Z,67.00
2018-06-22T18:26:46.070Z,67.40
2018-06-22T18:29:14.490Z,67.70
2018-06-22T18:31:42.909Z,67.70
2018-06-22T18:34:11.344Z,67.60
2018-06-22T18:36:39.800Z,67.50
2018-06-22T18:39:10.141Z,67.70
2018-06-22T18:41:38.671Z,68.00
2018-06-22T18:44:07.217Z,68.00
2018-06-22T18:46:35.704Z,68.30
2018-06-22T18:49:04.120Z,68.40
2018-06-22T18:51:32.565Z,68.60
2018-06-22T18:54:06.159Z,68.60
2018-06-22T18:56:40.127Z,68.70
2018-06-22T18:59:13.953Z,69.00
2018-06-22T19:01:47.759Z,69.40
2018-06-22T19:04:16.194Z,69.70
2018-06-22T19:06:44.636Z,70.00
2018-06-22T19:09:13.095Z,70.00
2018-06-22T19:11:41.596Z,70.00
2018-06-22T19:14:10.455Z,70.10
2018-06-22T19:16:40.357Z,70.30
2018-06-22T19:19:09.308Z,70.40
2018-06-22T19:21:37.862Z,70.40
2018-06-22T19:24:06.428Z,70.40
2018-06-22T19:26:34.829Z,70.40
2018-06-22T19:29:03.283Z,70.30
2018-06-22T19:31:31.705Z,70.60
2018-06-22T19:34:00.187Z,70.60
2018-06-22T19:36:28.602Z,70.80
2018-06-22T19:38:57.126Z,71.20
2018-06-22T19:41:25.581Z,71.30
2018-06-22T19:43:59.512Z,71.50
2018-06-22T19:46:33.228Z,71.70
2018-06-22T19:49:06.933Z,72.00
2018-06-22T19:51:40.638Z,72.00
2018-06-22T19:54:09.469Z,72.00
2018-06-22T19:56:37.905Z,72.50
2018-06-22T19:59:06.344Z,72.50
2018-06-22T20:01:34.750Z,72.60
2018-06-22T20:04:03.233Z,72.80
2018-06-22T20:08:59.787Z,72.90
2018-06-22T20:11:28.187Z,72.90
2018-06-22T20:13:56.819Z,73.00
2018-06-22T20:16:25.271Z,73.00
2018-06-22T20:18:53.684Z,73.40
2018-06-22T20:23:50.284Z,73.20
2018-06-22T20:26:18.699Z,73.20
2018-06-22T20:28:47.157Z,73.40
2018-06-22T20:31:20.981Z,73.40
2018-06-22T20:33:49.387Z,73.70
2018-06-22T20:36:22.959Z,73.70
2018-06-22T20:38:56.896Z,73.80
2018-06-22T20:43:34.349Z,73.80
2018-06-22T20:46:02.836Z,73.90
2018-06-22T20:48:36.738Z,73.90
2018-06-22T20:51:05.220Z,73.70
2018-06-22T20:53:33.632Z,73.70
2018-06-22T20:56:02.117Z,73.70
2018-06-22T20:58:30.512Z,73.80
2018-06-22T21:00:58.909Z,73.80
2018-06-22T21:03:27.405Z,73.90
2018-06-22T21:05:55.826Z,74.10
2018-06-22T21:08:24.254Z,74.10
2018-06-22T21:10:52.661Z,74.20
2018-06-22T21:13:21.122Z,74.20
2018-06-22T21:15:49.625Z,74.60
2018-06-22T21:18:18.066Z,74.80
2018-06-22T21:20:51.884Z,74.80
2018-06-22T21:23:20.301Z,74.70
2018-06-22T21:25:48.766Z,74.80
2018-06-22T21:28:22.560Z,75.10
2018-06-22T21:30:56.288Z,75.10
2018-06-22T21:33:30.220Z,75.30
2018-06-22T21:36:03.933Z,75.30
2018-06-22T21:38:37.896Z,75.40
2018-06-22T21:41:06.348Z,75.60
2018-06-22T21:43:34.780Z,75.60
2018-06-22T21:46:03.212Z,75.70
2018-06-22T21:48:31.999Z,75.70
2018-06-22T21:51:00.612Z,75.70
2018-06-22T21:53:29.107Z,75.70
2018-06-22T21:55:57.525Z,76.00
2018-06-22T21:58:25.996Z,76.10
2018-06-22T22:00:54.412Z,76.10
2018-06-22T22:03:22.896Z,76.10
2018-06-22T22:05:51.412Z,76.30
2018-06-22T22:08:19.889Z,76.20
2018-06-22T22:10:53.573Z,76.50
2018-06-22T22:13:21.985Z,76.60
2018-06-22T22:15:50.450Z,76.50
2018-06-22T22:18:19.101Z,76.50
2018-06-22T22:23:15.629Z,76.70
2018-06-22T22:25:44.036Z,76.90
2018-06-22T22:28:12.586Z,76.80
2018-06-22T22:30:41.041Z,77.10
2018-06-22T22:33:09.513Z,77.10
2018-06-22T22:35:37.937Z,77.10
2018-06-22T22:38:06.393Z,77.20
2018-06-22T22:40:34.820Z,77.40
2018-06-22T22:45:31.535Z,77.50
2018-06-22T22:47:59.990Z,77.60
2018-06-22T22:50:28.393Z,77.70
2018-06-22T22:52:56.838Z,77.80
2018-06-22T22:55:25.885Z,77.80
2018-06-22T22:57:54.807Z,78.00
2018-06-22T23:00:23.565Z,78.00
2018-06-22T23:02:52.041Z,78.00
2018-06-22T23:05:20.505Z,78.00
2018-06-22T23:07:48.924Z,78.20
2018-06-22T23:10:17.364Z,78.40
2018-06-22T23:15:13.994Z,78.10
2018-06-22T23:17:42.400Z,78.10
2018-06-22T23:22:50.089Z,78.20
2018-06-22T23:25:18.593Z,78.10
2018-06-22T23:27:47.005Z,78.30
2018-06-22T23:30:15.458Z,78.40
2018-06-22T23:32:43.907Z,78.90
2018-06-22T23:35:12.393Z,78.90
2018-06-22T23:37:40.828Z,78.90
2018-06-22T23:40:09.313Z,78.90
2018-06-22T23:42:37.829Z,78.80
2018-06-22T23:45:06.309Z,78.80
2018-06-22T23:47:34.725Z,78.80
2018-06-22T23:50:03.221Z,78.90
2018-06-22T23:52:31.758Z,78.80
2018-06-22T23:55:00.217Z,79.00
2018-06-22T23:57:28.647Z,79.00
2018-06-22T23:59:57.096Z,78.90
