createdAt,value
2023-01-09T00:01:59.745Z,74.50
2023-01-09T00:04:26.475Z,74.60
2023-01-09T00:06:56.194Z,74.70
2023-01-09T00:09:24.314Z,74.80
2023-01-09T00:11:51.543Z,74.80
2023-01-09T00:14:18.979Z,74.90
2023-01-09T00:16:45.769Z,74.80
2023-01-09T00:19:12.711Z,74.90
2023-01-09T00:21:39.675Z,74.90
2023-01-09T00:24:07.013Z,75.00
2023-01-09T00:26:34.222Z,75.10
2023-01-09T00:29:00.908Z,75.10
2023-01-09T00:31:27.966Z,75.20
2023-01-09T00:34:02.604Z,75.30
2023-01-09T00:36:29.743Z,75.40
2023-01-09T00:38:56.407Z,75.30
2023-01-09T00:41:46.137Z,75.40
2023-01-09T00:44:17.617Z,75.50
2023-01-09T00:46:49.187Z,75.50
2023-01-09T00:49:16.982Z,75.60
2023-01-09T00:51:43.690Z,75.60
2023-01-09T00:54:16.476Z,75.60
2023-01-09T00:56:43.624Z,75.80
2023-01-09T00:59:10.364Z,75.70
2023-01-09T01:01:37.162Z,75.80
2023-01-09T01:04:23.886Z,75.90
2023-01-09T01:07:09.044Z,75.90
2023-01-09T01:09:35.673Z,75.90
2023-01-09T01:12:06.957Z,75.90
2023-01-09T01:14:35.789Z,75.90
2023-01-09T01:17:02.979Z,76.00
2023-01-09T01:19:30.179Z,76.00
2023-01-09T01:21:56.986Z,76.00
2023-01-09T01:24:23.574Z,76.00
2023-01-09T01:26:50.174Z,76.00
2023-01-09T01:29:16.828Z,76.10
2023-01-09T01:31:43.467Z,76.10
2023-01-09T01:34:10.058Z,76.10
2023-01-09T01:36:36.658Z,76.10
2023-01-09T01:39:03.413Z,76.10
2023-01-09T01:41:30.115Z,76.10
2023-01-09T01:44:05.550Z,76.00
2023-01-09T01:46:33.929Z,76.10
2023-01-09T01:49:05.754Z,76.00
2023-01-09T01:51:37.411Z,76.00
2023-01-09T01:54:08.852Z,76.00
2023-01-09T01:56:44.895Z,76.00
2023-01-09T01:59:20.906Z,76.10
2023-01-09T02:01:52.059Z,76.10
2023-01-09T02:04:19.142Z,76.10
2023-01-09T02:06:48.750Z,76.00
2023-01-09T02:09:17.928Z,76.00
2023-01-09T02:11:46.272Z,75.90
2023-01-09T02:14:14.440Z,76.00
2023-01-09T02:16:58.847Z,75.90
2023-01-09T02:20:04.824Z,75.90
2023-01-09T02:22:54.131Z,75.80
2023-01-09T02:25:29.857Z,75.70
2023-01-09T02:28:35.066Z,75.60
2023-01-09T02:31:06.410Z,75.50
2023-01-09T02:34:07.809Z,75.40
2023-01-09T02:37:02.464Z,75.40
2023-01-09T02:39:34.802Z,75.40
2023-01-09T02:42:13.375Z,75.30
2023-01-09T02:44:42.934Z,75.30
2023-01-09T02:47:15.822Z,75.30
2023-01-09T02:49:46.295Z,75.30
2023-01-09T02:52:27.058Z,75.30
2023-01-09T02:55:23.151Z,75.30
2023-01-09T02:58:08.688Z,75.20
2023-01-09T03:01:21.616Z,75.10
2023-01-09T03:04:10.318Z,75.00
2023-01-09T03:06:59.492Z,75.00
2023-01-09T03:09:29.339Z,75.00
2023-01-09T03:12:01.461Z,75.00
2023-01-09T03:14:31.354Z,75.00
2023-01-09T03:17:00.923Z,75.00
2023-01-09T03:19:30.539Z,75.00
2023-01-09T03:21:58.239Z,75.10
2023-01-09T03:24:25.390Z,75.00
2023-01-09T03:26:54.344Z,75.10
2023-01-09T03:29:21.647Z,75.10
2023-01-09T03:31:48.284Z,75.10
2023-01-09T03:34:14.971Z,75.10
2023-01-09T03:36:41.600Z,75.00
2023-01-09T03:39:08.246Z,75.00
2023-01-09T03:41:34.849Z,75.00
2023-01-09T03:44:01.479Z,74.90
2023-01-09T03:46:28.102Z,74.80
2023-01-09T03:48:54.680Z,74.70
2023-01-09T03:51:21.289Z,74.60
2023-01-09T03:53:47.995Z,74.60
2023-01-09T03:56:15.082Z,74.50
2023-01-09T03:58:41.686Z,74.50
2023-01-09T04:01:14.646Z,74.50
2023-01-09T04:03:41.807Z,74.40
2023-01-09T04:06:08.524Z,74.40
2023-01-09T04:08:35.173Z,74.40
2023-01-09T04:11:01.819Z,74.40
2023-01-09T04:13:28.689Z,74.40
2023-01-09T04:15:55.356Z,74.40
2023-01-09T04:18:21.953Z,74.40
2023-01-09T04:20:48.959Z,74.40
2023-01-09T04:23:16.402Z,74.40
2023-01-09T04:25:43.131Z,74.40
2023-01-09T04:28:09.747Z,74.30
2023-01-09T04:30:36.407Z,74.30
2023-01-09T04:33:02.988Z,74.30
2023-01-09T04:35:29.584Z,74.30
2023-01-09T04:37:56.227Z,74.30
2023-01-09T04:40:22.830Z,74.10
2023-01-09T04:42:49.443Z,74.10
2023-01-09T04:45:17.135Z,74.10
2023-01-09T04:47:44.588Z,74.00
2023-01-09T04:50:12.243Z,74.00
2023-01-09T04:52:39.235Z,73.90
2023-01-09T04:55:07.544Z,73.70
2023-01-09T04:57:34.895Z,73.60
2023-01-09T05:00:01.710Z,73.50
2023-01-09T05:02:28.386Z,73.40
2023-01-09T05:04:55.028Z,73.40
2023-01-09T05:07:21.656Z,73.40
2023-01-09T05:09:48.246Z,73.50
2023-01-09T05:12:14.838Z,73.50
2023-01-09T05:14:41.447Z,73.60
2023-01-09T05:17:08.041Z,73.60
2023-01-09T05:19:34.662Z,73.60
2023-01-09T05:22:01.300Z,73.60
2023-01-09T05:24:28.000Z,73.60
2023-01-09T05:26:54.577Z,73.60
2023-01-09T05:29:21.411Z,73.70
2023-01-09T05:31:48.131Z,73.70
2023-01-09T05:34:14.733Z,73.80
2023-01-09T05:36:41.370Z,73.80
2023-01-09T05:39:08.071Z,73.80
2023-01-09T05:41:34.697Z,73.70
2023-01-09T05:44:01.490Z,73.70
2023-01-09T05:46:28.325Z,73.60
2023-01-09T05:48:54.932Z,73.60
2023-01-09T05:51:21.583Z,73.50
2023-01-09T05:53:48.672Z,73.50
2023-01-09T05:56:15.604Z,73.50
2023-01-09T05:58:42.257Z,73.50
2023-01-09T06:01:09.065Z,73.50
2023-01-09T06:03:35.815Z,73.60
2023-01-09T06:06:02.526Z,73.50
2023-01-09T06:08:29.166Z,73.50
2023-01-09T06:10:55.792Z,73.40
2023-01-09T06:13:22.431Z,73.40
2023-01-09T06:15:49.306Z,73.40
2023-01-09T06:18:16.537Z,73.40
2023-01-09T06:20:45.905Z,73.40
2023-01-09T06:23:13.570Z,73.30
2023-01-09T06:25:40.702Z,73.20
2023-01-09T06:28:07.862Z,73.20
2023-01-09T06:30:34.652Z,73.10
2023-01-09T06:33:02.134Z,73.00
2023-01-09T06:35:29.061Z,73.00
2023-01-09T06:37:55.744Z,73.00
2023-01-09T06:40:22.372Z,73.00
2023-01-09T06:42:50.033Z,73.00
2023-01-09T06:45:17.166Z,73.10
2023-01-09T06:47:43.945Z,73.00
2023-01-09T06:50:11.287Z,72.90
2023-01-09T06:52:38.678Z,72.90
2023-01-09T06:55:05.997Z,72.90
2023-01-09T06:57:32.808Z,72.90
2023-01-09T06:59:59.542Z,72.80
2023-01-09T07:02:26.131Z,72.80
2023-01-09T07:04:52.855Z,72.70
2023-01-09T07:07:20.359Z,72.60
2023-01-09T07:09:47.015Z,72.50
2023-01-09T07:12:14.908Z,72.50
2023-01-09T07:14:41.852Z,72.40
2023-01-09T07:17:09.859Z,72.30
2023-01-09T07:19:36.561Z,72.20
2023-01-09T07:22:03.198Z,72.20
2023-01-09T07:24:29.805Z,72.20
2023-01-09T07:26:56.447Z,72.20
2023-01-09T07:29:23.055Z,72.10
2023-01-09T07:31:49.684Z,72.10
2023-01-09T07:34:16.297Z,72.00
2023-01-09T07:36:46.366Z,72.10
2023-01-09T07:39:13.685Z,72.10
2023-01-09T07:41:40.557Z,72.10
2023-01-09T07:44:09.619Z,72.20
2023-01-09T07:46:37.727Z,72.10
2023-01-09T07:49:04.391Z,72.10
2023-01-09T07:51:31.073Z,72.10
2023-01-09T07:53:58.187Z,72.00
2023-01-09T07:56:24.799Z,71.90
2023-01-09T07:58:51.437Z,71.80
2023-01-09T08:01:18.164Z,71.80
2023-01-09T08:03:44.864Z,71.80
2023-01-09T08:06:11.494Z,71.70
2023-01-09T08:08:38.115Z,71.70
2023-01-09T08:11:04.800Z,71.70
2023-01-09T08:13:31.455Z,71.60
2023-01-09T08:15:58.184Z,72.00
2023-01-09T08:18:24.906Z,71.70
2023-01-09T08:20:51.547Z,71.20
2023-01-09T08:23:18.168Z,71.00
2023-01-09T08:25:44.804Z,70.90
2023-01-09T08:28:11.439Z,70.70
2023-01-09T08:30:38.518Z,70.70
2023-01-09T08:33:05.287Z,70.60
2023-01-09T08:35:31.897Z,70.60
2023-01-09T08:37:58.491Z,70.70
2023-01-09T08:40:25.209Z,70.70
2023-01-09T08:43:10.592Z,70.70
2023-01-09T08:45:55.750Z,70.60
2023-01-09T08:48:22.357Z,70.70
2023-01-09T08:50:49.235Z,70.70
2023-01-09T08:53:15.906Z,70.60
2023-01-09T08:55:43.371Z,70.50
2023-01-09T08:58:10.150Z,70.50
2023-01-09T09:00:36.766Z,70.30
2023-01-09T09:03:03.609Z,70.20
2023-01-09T09:05:31.929Z,70.10
2023-01-09T09:07:59.151Z,70.10
2023-01-09T09:10:28.479Z,69.90
2023-01-09T09:12:57.842Z,69.80
2023-01-09T09:15:26.336Z,69.80
2023-01-09T09:17:55.832Z,69.70
2023-01-09T09:20:24.499Z,69.50
2023-01-09T09:22:51.907Z,69.30
2023-01-09T09:25:19.163Z,69.00
2023-01-09T09:27:45.869Z,68.90
2023-01-09T09:30:13.799Z,68.70
2023-01-09T09:32:41.182Z,68.50
2023-01-09T09:35:09.124Z,68.00
2023-01-09T09:37:36.016Z,67.90
2023-01-09T09:40:13.350Z,67.70
2023-01-09T09:43:06.694Z,67.60
2023-01-09T09:45:38.418Z,67.60
2023-01-09T09:48:26.709Z,67.30
2023-01-09T09:51:02.464Z,67.00
2023-01-09T09:54:06.001Z,66.80
2023-01-09T09:56:37.958Z,66.80
2023-01-09T09:59:11.356Z,66.90
2023-01-09T10:01:41.889Z,66.80
2023-01-09T10:04:16.191Z,67.00
2023-01-09T10:06:47.443Z,66.80
2023-01-09T10:09:33.458Z,66.60
2023-01-09T10:12:04.001Z,66.20
2023-01-09T10:14:31.473Z,66.20
2023-01-09T10:17:30.265Z,66.10
2023-01-09T10:20:24.927Z,65.80
2023-01-09T10:23:16.893Z,65.60
2023-01-09T10:25:51.004Z,65.30
2023-01-09T10:28:29.301Z,65.10
2023-01-09T10:31:00.791Z,64.90
2023-01-09T10:34:14.679Z,65.00
2023-01-09T10:36:47.215Z,64.80
2023-01-09T10:39:52.599Z,64.80
2023-01-09T10:42:38.806Z,64.50
2023-01-09T10:45:26.650Z,64.20
2023-01-09T10:48:04.832Z,64.00
2023-01-09T10:50:35.591Z,63.70
2023-01-09T10:53:14.192Z,63.60
2023-01-09T10:55:48.204Z,63.40
2023-01-09T10:58:19.926Z,63.10
2023-01-09T11:00:48.198Z,63.10
2023-01-09T11:03:20.361Z,63.10
2023-01-09T11:06:01.594Z,63.00
2023-01-09T11:08:31.523Z,62.90
2023-01-09T11:11:02.589Z,62.90
2023-01-09T11:13:34.523Z,62.80
2023-01-09T11:16:21.240Z,62.60
2023-01-09T11:18:51.422Z,62.70
2023-01-09T11:22:09.688Z,62.80
2023-01-09T11:24:36.381Z,62.70
2023-01-09T11:27:23.511Z,62.80
2023-01-09T11:30:07.703Z,62.60
2023-01-09T11:32:34.888Z,62.50
2023-01-09T11:35:06.121Z,62.70
2023-01-09T11:37:33.436Z,62.70
2023-01-09T11:40:01.105Z,62.80
2023-01-09T11:42:48.497Z,62.60
2023-01-09T11:45:28.929Z,62.50
2023-01-09T11:47:55.668Z,62.60
2023-01-09T11:50:25.142Z,62.60
2023-01-09T11:53:13.524Z,62.40
2023-01-09T11:55:42.853Z,62.00
2023-01-09T11:58:15.043Z,62.00
2023-01-09T12:00:59.924Z,61.50
2023-01-09T12:03:52.777Z,61.50
2023-01-09T12:06:27.784Z,61.30
2023-01-09T12:09:00.703Z,61.10
2023-01-09T12:11:51.029Z,60.70
2023-01-09T12:14:56.121Z,60.80
2023-01-09T12:17:55.017Z,60.70
2023-01-09T12:20:33.043Z,60.80
2023-01-09T12:23:35.334Z,60.90
2023-01-09T12:26:07.834Z,60.80
2023-01-09T12:28:55.395Z,61.00
2023-01-09T12:31:40.879Z,60.90
2023-01-09T12:34:23.046Z,61.00
2023-01-09T12:37:11.620Z,60.80
2023-01-09T12:39:51.705Z,61.10
2023-01-09T12:42:28.371Z,61.20
2023-01-09T12:45:07.961Z,61.40
2023-01-09T12:47:47.442Z,61.40
2023-01-09T12:50:37.810Z,61.50
2023-01-09T12:53:15.455Z,61.70
2023-01-09T12:55:54.836Z,61.70
2023-01-09T12:58:52.787Z,61.90
2023-01-09T13:01:39.333Z,61.90
2023-01-09T13:04:34.664Z,62.00
2023-01-09T13:07:05.672Z,61.90
2023-01-09T13:09:58.712Z,62.00
2023-01-09T13:12:27.479Z,61.90
2023-01-09T13:14:59.322Z,62.10
2023-01-09T13:17:32.972Z,62.10
2023-01-09T13:19:59.623Z,62.10
2023-01-09T13:22:29.219Z,62.30
2023-01-09T13:25:25.506Z,62.40
2023-01-09T13:28:00.847Z,62.50
2023-01-09T13:30:58.503Z,62.60
2023-01-09T13:33:36.645Z,62.50
2023-01-09T13:36:04.004Z,62.80
2023-01-09T13:38:32.713Z,63.00
2023-01-09T13:41:25.672Z,62.90
2023-01-09T13:44:04.647Z,63.10
2023-01-09T13:46:41.830Z,63.20
2023-01-09T13:49:40.133Z,63.40
2023-01-09T13:52:30.289Z,63.40
2023-01-09T13:54:59.560Z,63.80
2023-01-09T13:57:34.965Z,63.90
2023-01-09T14:00:07.572Z,64.00
2023-01-09T14:02:34.833Z,64.20
2023-01-09T14:05:09.612Z,64.20
2023-01-09T14:07:49.001Z,64.40
2023-01-09T14:10:25.952Z,64.40
2023-01-09T14:12:54.850Z,64.50
2023-01-09T14:15:44.976Z,64.50
2023-01-09T14:18:23.048Z,64.50
2023-01-09T14:21:01.523Z,64.50
2023-01-09T14:23:52.185Z,64.40
2023-01-09T14:26:45.171Z,64.30
2023-01-09T14:29:36.740Z,64.30
2023-01-09T14:32:28.035Z,64.40
2023-01-09T14:35:03.288Z,64.50
2023-01-09T14:37:31.008Z,64.50
2023-01-09T14:39:58.969Z,64.60
2023-01-09T14:42:29.389Z,64.70
2023-01-09T14:45:13.686Z,64.70
2023-01-09T14:47:52.918Z,64.80
2023-01-09T14:50:37.913Z,64.90
2023-01-09T14:53:10.860Z,65.00
2023-01-09T14:55:57.968Z,65.10
2023-01-09T14:58:32.890Z,65.10
2023-01-09T15:01:11.011Z,65.10
2023-01-09T15:04:22.360Z,65.00
2023-01-09T15:06:49.032Z,65.00
2023-01-09T15:09:44.624Z,65.20
2023-01-09T15:12:20.877Z,65.10
2023-01-09T15:14:52.149Z,65.30
2023-01-09T15:17:25.877Z,65.20
2023-01-09T15:19:53.126Z,65.40
2023-01-09T15:22:36.240Z,65.50
2023-01-09T15:25:33.571Z,65.60
2023-01-09T15:28:25.069Z,65.70
2023-01-09T15:30:59.992Z,65.80
2023-01-09T15:33:27.275Z,66.00
2023-01-09T15:36:00.057Z,66.00
2023-01-09T15:38:29.428Z,66.10
2023-01-09T15:41:02.467Z,66.60
2023-01-09T15:43:31.311Z,66.80
2023-01-09T15:45:59.042Z,66.60
2023-01-09T15:48:32.855Z,66.60
2023-01-09T15:51:06.758Z,66.70
2023-01-09T15:53:34.047Z,66.90
2023-01-09T15:56:12.594Z,67.00
2023-01-09T15:58:46.970Z,67.20
2023-01-09T16:01:19.416Z,67.30
2023-01-09T16:03:46.154Z,67.50
2023-01-09T16:06:29.521Z,67.50
2023-01-09T16:08:58.977Z,67.70
2023-01-09T16:11:35.750Z,67.70
2023-01-09T16:14:20.959Z,67.80
2023-01-09T16:16:50.133Z,67.90
2023-01-09T16:19:45.990Z,67.90
2023-01-09T16:22:23.660Z,68.00
2023-01-09T16:24:53.528Z,68.10
2023-01-09T16:27:33.828Z,68.10
2023-01-09T16:30:25.957Z,68.40
2023-01-09T16:32:52.688Z,68.50
2023-01-09T16:35:21.078Z,68.40
2023-01-09T16:37:47.808Z,68.40
2023-01-09T16:40:14.604Z,68.40
2023-01-09T16:42:59.982Z,68.40
2023-01-09T16:45:39.648Z,68.50
2023-01-09T16:48:20.370Z,68.70
2023-01-09T16:50:47.325Z,68.80
2023-01-09T16:53:16.779Z,68.80
2023-01-09T16:55:44.357Z,68.90
2023-01-09T16:58:24.765Z,69.00
2023-01-09T17:00:51.700Z,69.20
2023-01-09T17:03:20.180Z,69.20
2023-01-09T17:05:50.944Z,69.30
2023-01-09T17:08:30.214Z,69.50
2023-01-09T17:10:57.374Z,69.70
2023-01-09T17:13:25.151Z,69.60
2023-01-09T17:15:56.923Z,69.70
2023-01-09T17:18:26.140Z,70.20
2023-01-09T17:20:54.874Z,69.70
2023-01-09T17:23:22.697Z,69.40
2023-01-09T17:26:15.923Z,69.20
2023-01-09T17:28:50.607Z,69.10
2023-01-09T17:31:17.590Z,69.00
2023-01-09T17:33:44.381Z,68.90
2023-01-09T17:36:29.369Z,68.90
2023-01-09T17:38:56.046Z,69.00
2023-01-09T17:41:23.709Z,69.00
2023-01-09T17:43:50.349Z,69.10
2023-01-09T17:46:22.144Z,69.30
2023-01-09T17:48:49.226Z,69.50
2023-01-09T17:51:15.849Z,69.50
2023-01-09T17:53:42.483Z,69.60
2023-01-09T17:56:19.257Z,69.60
2023-01-09T17:58:46.543Z,69.70
2023-01-09T18:01:15.882Z,69.70
2023-01-09T18:03:43.704Z,69.70
2023-01-09T18:06:12.923Z,69.70
2023-01-09T18:08:40.548Z,69.70
2023-01-09T18:11:10.656Z,69.70
2023-01-09T18:13:37.308Z,69.70
2023-01-09T18:16:04.363Z,69.70
2023-01-09T18:18:31.111Z,69.70
2023-01-09T18:20:57.836Z,69.90
2023-01-09T18:23:24.527Z,70.00
2023-01-09T18:25:51.191Z,70.20
2023-01-09T18:28:18.536Z,70.40
2023-01-09T18:30:47.326Z,70.50
2023-01-09T18:33:14.933Z,70.50
2023-01-09T18:35:42.669Z,70.60
2023-01-09T18:38:10.095Z,70.80
2023-01-09T18:40:37.309Z,70.80
2023-01-09T18:43:05.975Z,70.80
2023-01-09T18:45:32.942Z,70.70
2023-01-09T18:47:59.595Z,70.60
2023-01-09T18:50:26.325Z,70.60
2023-01-09T18:52:54.054Z,70.50
2023-01-09T18:55:21.863Z,70.50
2023-01-09T18:57:48.842Z,70.50
2023-01-09T19:00:16.116Z,70.60
2023-01-09T19:02:42.776Z,70.60
2023-01-09T19:05:09.736Z,70.70
2023-01-09T19:07:36.370Z,70.80
2023-01-09T19:10:03.284Z,71.00
2023-01-09T19:12:29.884Z,71.10
2023-01-09T19:14:56.518Z,71.10
2023-01-09T19:17:23.138Z,71.20
2023-01-09T19:19:50.047Z,71.20
2023-01-09T19:22:16.713Z,71.30
2023-01-09T19:24:43.458Z,71.30
2023-01-09T19:27:10.151Z,71.40
2023-01-09T19:29:37.024Z,71.40
2023-01-09T19:32:04.533Z,71.40
2023-01-09T19:34:31.126Z,71.50
2023-01-09T19:36:57.758Z,71.60
2023-01-09T19:39:24.388Z,71.80
2023-01-09T19:41:51.004Z,71.90
2023-01-09T19:44:18.961Z,72.00
2023-01-09T19:46:45.566Z,72.20
2023-01-09T19:49:12.165Z,72.30
2023-01-09T19:51:38.831Z,72.40
2023-01-09T19:54:08.093Z,72.50
2023-01-09T19:56:43.767Z,72.50
2023-01-09T19:59:11.842Z,72.60
2023-01-09T20:01:41.695Z,72.60
2023-01-09T20:04:13.783Z,72.70
2023-01-09T20:06:43.861Z,72.80
2023-01-09T20:09:12.309Z,72.90
2023-01-09T20:11:41.105Z,72.90
2023-01-09T20:14:11.019Z,72.90
2023-01-09T20:16:37.754Z,72.90
2023-01-09T20:19:06.353Z,72.90
2023-01-09T20:21:33.513Z,73.00
2023-01-09T20:24:01.653Z,73.00
2023-01-09T20:26:29.420Z,73.00
2023-01-09T20:28:57.130Z,72.90
2023-01-09T20:31:28.000Z,72.80
2023-01-09T20:33:55.279Z,72.80
2023-01-09T20:36:27.333Z,72.70
2023-01-09T20:38:54.681Z,72.70
2023-01-09T20:41:25.328Z,72.60
2023-01-09T20:43:55.662Z,72.40
2023-01-09T20:46:24.491Z,72.30
2023-01-09T20:48:51.388Z,72.30
2023-01-09T20:51:18.476Z,72.30
2023-01-09T20:53:46.774Z,72.20
2023-01-09T20:56:14.358Z,72.20
2023-01-09T20:58:42.328Z,72.20
2023-01-09T21:01:11.622Z,72.20
2023-01-09T21:03:38.574Z,72.20
2023-01-09T21:06:11.473Z,72.20
2023-01-09T21:08:38.778Z,72.20
2023-01-09T21:11:06.059Z,72.20
2023-01-09T21:13:32.665Z,72.20
2023-01-09T21:16:09.928Z,72.20
2023-01-09T21:18:37.187Z,72.30
2023-01-09T21:21:06.029Z,72.30
2023-01-09T21:23:33.092Z,72.30
2023-01-09T21:25:59.923Z,72.30
2023-01-09T21:28:28.967Z,72.30
2023-01-09T21:30:55.932Z,72.40
2023-01-09T21:33:22.579Z,72.40
2023-01-09T21:35:56.619Z,72.40
2023-01-09T21:38:24.433Z,72.50
2023-01-09T21:40:52.367Z,72.50
2023-01-09T21:43:44.839Z,72.50
2023-01-09T21:46:37.811Z,72.60
2023-01-09T21:49:05.970Z,72.70
2023-01-09T21:51:38.743Z,72.60
2023-01-09T21:54:05.423Z,72.70
2023-01-09T21:56:32.017Z,72.70
2023-01-09T21:58:58.610Z,72.80
2023-01-09T22:01:25.443Z,72.80
2023-01-09T22:03:58.654Z,72.70
2023-01-09T22:06:25.611Z,72.90
2023-01-09T22:08:52.754Z,72.90
2023-01-09T22:11:19.468Z,73.00
2023-01-09T22:13:50.285Z,73.10
2023-01-09T22:16:17.727Z,73.20
2023-01-09T22:18:44.616Z,73.10
2023-01-09T22:21:11.922Z,73.20
2023-01-09T22:23:38.555Z,73.20
2023-01-09T22:26:10.309Z,73.20
2023-01-09T22:28:36.999Z,73.20
2023-01-09T22:31:08.313Z,73.10
2023-01-09T22:33:34.940Z,73.20
2023-01-09T22:36:09.341Z,73.20
2023-01-09T22:38:36.802Z,73.30
2023-01-09T22:41:04.119Z,73.30
2023-01-09T22:43:31.092Z,73.40
2023-01-09T22:46:01.826Z,73.40
2023-01-09T22:48:31.672Z,73.50
2023-01-09T22:51:12.573Z,73.50
2023-01-09T22:53:39.288Z,73.60
2023-01-09T22:56:10.118Z,73.60
2023-01-09T22:58:36.928Z,73.60
2023-01-09T23:01:22.576Z,73.60
2023-01-09T23:03:49.300Z,73.60
2023-01-09T23:06:18.510Z,73.60
2023-01-09T23:08:46.078Z,73.70
2023-01-09T23:11:16.663Z,73.70
2023-01-09T23:13:43.298Z,73.80
2023-01-09T23:16:09.995Z,73.90
2023-01-09T23:18:36.611Z,74.00
2023-01-09T23:21:05.047Z,74.10
2023-01-09T23:23:32.344Z,74.10
2023-01-09T23:26:04.852Z,74.10
2023-01-09T23:28:31.575Z,74.20
2023-01-09T23:30:58.210Z,74.10
2023-01-09T23:33:25.104Z,74.10
2023-01-09T23:35:51.728Z,74.10
2023-01-09T23:38:18.404Z,74.10
2023-01-09T23:40:45.068Z,74.10
2023-01-09T23:43:12.988Z,74.10
2023-01-09T23:45:42.118Z,74.20
2023-01-09T23:48:11.443Z,74.30
2023-01-09T23:50:38.466Z,74.30
2023-01-09T23:53:05.358Z,74.30
2023-01-09T23:55:32.144Z,74.30
2023-01-09T23:57:58.820Z,74.40
