createdAt,value
2019-02-02T00:02:16.076Z,14.17
2019-02-02T00:04:45.933Z,15.80
2019-02-02T00:07:15.711Z,13.60
2019-02-02T00:09:45.547Z,13.63
2019-02-02T00:12:15.315Z,13.87
2019-02-02T00:14:45.435Z,14.83
2019-02-02T00:17:15.236Z,15.00
2019-02-02T00:19:45.075Z,14.17
2019-02-02T00:22:14.877Z,13.30
2019-02-02T00:24:44.864Z,16.83
2019-02-02T00:27:14.656Z,14.97
2019-02-02T00:29:44.525Z,13.63
2019-02-02T00:32:14.307Z,14.13
2019-02-02T00:34:44.111Z,16.07
2019-02-02T00:37:13.953Z,15.57
2019-02-02T00:39:43.738Z,15.70
2019-02-02T00:42:13.594Z,17.07
2019-02-02T00:44:43.395Z,14.20
2019-02-02T00:47:22.028Z,12.87
2019-02-02T00:49:51.847Z,15.50
2019-02-02T00:52:21.674Z,14.23
2019-02-02T00:54:51.478Z,14.37
2019-02-02T00:57:21.347Z,14.80
2019-02-02T00:59:51.176Z,14.47
2019-02-02T01:02:21.042Z,14.60
2019-02-02T01:04:50.857Z,14.43
2019-02-02T01:07:20.653Z,14.87
2019-02-02T01:09:50.494Z,13.43
2019-02-02T01:12:20.340Z,16.90
2019-02-02T01:14:51.004Z,15.43
2019-02-02T01:17:21.307Z,15.40
2019-02-02T01:19:51.168Z,15.80
2019-02-02T01:22:32.746Z,17.70
2019-02-02T01:25:02.866Z,16.27
2019-02-02T01:27:32.651Z,14.13
2019-02-02T01:30:02.478Z,15.07
2019-02-02T01:32:32.335Z,16.47
2019-02-02T01:35:02.203Z,14.27
2019-02-02T01:37:31.997Z,15.53
2019-02-02T01:40:02.022Z,15.80
2019-02-02T01:42:31.891Z,13.10
2019-02-02T01:45:01.687Z,15.37
2019-02-02T01:47:31.540Z,15.40
2019-02-02T01:50:01.719Z,14.47
2019-02-02T01:52:31.574Z,17.17
2019-02-02T01:55:01.362Z,19.17
2019-02-02T01:57:31.209Z,17.53
2019-02-02T02:00:00.966Z,15.80
2019-02-02T02:02:30.816Z,16.67
2019-02-02T02:05:00.604Z,16.70
2019-02-02T02:07:30.484Z,15.97
2019-02-02T02:10:00.364Z,17.13
2019-02-02T02:12:30.251Z,14.43
2019-02-02T02:15:00.094Z,16.83
2019-02-02T02:17:29.981Z,16.40
2019-02-02T02:19:59.886Z,17.03
2019-02-02T02:22:40.692Z,17.57
2019-02-02T02:25:01.189Z,17.40
2019-02-02T02:27:31.000Z,17.07
2019-02-02T02:30:00.834Z,14.43
2019-02-02T02:32:30.624Z,14.83
2019-02-02T02:35:00.455Z,14.40
2019-02-02T02:37:30.278Z,15.77
2019-02-02T02:40:00.319Z,15.07
2019-02-02T02:42:30.287Z,16.63
2019-02-02T02:45:00.285Z,13.37
2019-02-02T02:47:30.319Z,15.13
2019-02-02T02:50:00.199Z,15.40
2019-02-02T02:52:29.953Z,14.90
2019-02-02T02:55:00.100Z,15.07
2019-02-02T02:57:29.947Z,14.73
2019-02-02T02:59:59.746Z,15.33
2019-02-02T03:02:29.626Z,15.70
2019-02-02T03:04:59.438Z,16.07
2019-02-02T03:07:30.051Z,14.27
2019-02-02T03:10:00.598Z,16.37
2019-02-02T03:12:31.442Z,15.97
2019-02-02T03:15:02.028Z,18.40
2019-02-02T03:17:32.570Z,16.00
2019-02-02T03:20:03.013Z,15.37
2019-02-02T03:22:33.504Z,16.77
2019-02-02T03:25:03.478Z,16.33
2019-02-02T03:27:33.775Z,15.43
2019-02-02T03:30:04.598Z,14.27
2019-02-02T03:32:35.155Z,16.00
2019-02-02T03:35:09.422Z,13.20
2019-02-02T03:37:39.984Z,15.80
2019-02-02T03:40:12.706Z,15.60
2019-02-02T03:42:42.494Z,14.07
2019-02-02T03:45:14.083Z,16.03
2019-02-02T03:47:43.884Z,19.80
2019-02-02T03:50:13.760Z,18.17
2019-02-02T03:52:43.634Z,19.30
2019-02-02T03:55:14.220Z,17.80
2019-02-02T03:57:44.287Z,16.37
2019-02-02T04:00:16.337Z,16.00
2019-02-02T04:02:46.263Z,19.97
2019-02-02T04:05:18.521Z,20.00
2019-02-02T04:07:48.334Z,18.30
2019-02-02T04:10:18.200Z,20.40
2019-02-02T04:12:47.974Z,23.43
2019-02-02T04:15:18.335Z,18.43
2019-02-02T04:17:48.153Z,18.47
2019-02-02T04:20:19.775Z,19.70
2019-02-02T04:22:49.699Z,21.27
2019-02-02T04:25:20.608Z,26.67
2019-02-02T04:27:50.440Z,20.47
2019-02-02T04:30:22.193Z,21.27
2019-02-02T04:32:52.014Z,21.30
2019-02-02T04:35:21.854Z,19.10
2019-02-02T04:37:51.665Z,18.63
2019-02-02T04:40:21.500Z,18.57
2019-02-02T04:42:51.305Z,18.37
2019-02-02T04:45:21.145Z,18.43
2019-02-02T04:47:51.173Z,18.40
2019-02-02T04:50:21.055Z,17.00
2019-02-02T04:52:50.848Z,17.10
2019-02-02T04:55:20.721Z,18.37
2019-02-02T04:57:50.504Z,21.60
2019-02-02T05:00:22.594Z,17.77
2019-02-02T05:02:52.418Z,19.33
2019-02-02T05:05:22.276Z,18.10
2019-02-02T05:07:52.106Z,17.63
2019-02-02T05:10:22.568Z,20.03
2019-02-02T05:12:52.527Z,20.73
2019-02-02T05:15:22.381Z,17.67
2019-02-02T05:17:52.176Z,22.93
2019-02-02T05:20:22.135Z,21.10
2019-02-02T05:22:51.950Z,20.20
2019-02-02T05:25:21.794Z,17.07
2019-02-02T05:27:51.607Z,19.30
2019-02-02T05:30:26.394Z,22.60
2019-02-02T05:32:56.330Z,19.43
2019-02-02T05:35:26.119Z,18.83
2019-02-02T05:37:55.982Z,20.70
2019-02-02T05:40:25.788Z,20.33
2019-02-02T05:42:55.599Z,22.47
2019-02-02T05:45:25.434Z,19.60
2019-02-02T05:47:55.284Z,21.33
2019-02-02T05:50:25.102Z,19.63
2019-02-02T05:52:54.958Z,17.63
2019-02-02T05:55:24.778Z,17.67
2019-02-02T05:57:54.653Z,18.93
2019-02-02T06:00:55.194Z,18.77
2019-02-02T06:03:25.050Z,18.30
2019-02-02T06:05:54.843Z,19.37
2019-02-02T06:08:24.687Z,16.20
2019-02-02T06:10:54.492Z,15.97
2019-02-02T06:13:24.331Z,17.07
2019-02-02T06:15:54.116Z,18.07
2019-02-02T06:18:24.001Z,17.57
2019-02-02T06:20:53.800Z,22.50
2019-02-02T06:23:23.626Z,21.70
2019-02-02T06:25:53.455Z,19.67
2019-02-02T06:28:23.325Z,19.73
2019-02-02T06:30:53.094Z,19.10
2019-02-02T06:33:22.983Z,18.07
2019-02-02T06:35:52.747Z,20.93
2019-02-02T06:38:22.613Z,18.77
2019-02-02T06:40:52.445Z,18.37
2019-02-02T06:43:22.284Z,20.37
2019-02-02T06:45:52.108Z,18.27
2019-02-02T06:48:21.958Z,18.60
2019-02-02T06:50:51.787Z,17.97
2019-02-02T06:53:21.640Z,16.97
2019-02-02T06:55:51.432Z,18.70
2019-02-02T06:58:21.278Z,17.97
2019-02-02T07:00:51.624Z,20.30
2019-02-02T07:03:21.471Z,20.87
2019-02-02T07:05:51.259Z,18.13
2019-02-02T07:08:21.100Z,22.37
2019-02-02T07:10:50.909Z,21.13
2019-02-02T07:13:20.806Z,19.77
2019-02-02T07:15:50.590Z,18.47
2019-02-02T07:18:20.427Z,18.63
2019-02-02T07:20:50.217Z,20.80
2019-02-02T07:23:20.074Z,17.97
2019-02-02T07:25:49.966Z,20.03
2019-02-02T07:28:19.824Z,19.63
2019-02-02T07:30:49.608Z,16.63
2019-02-02T07:33:19.384Z,20.67
2019-02-02T07:35:49.223Z,17.03
2019-02-02T07:38:19.080Z,18.10
2019-02-02T07:40:49.742Z,18.20
2019-02-02T07:43:19.600Z,18.13
2019-02-02T07:45:49.464Z,15.27
2019-02-02T07:48:19.267Z,17.77
2019-02-02T07:50:49.102Z,20.40
2019-02-02T07:53:18.903Z,17.53
2019-02-02T07:55:48.743Z,19.70
2019-02-02T07:58:18.579Z,17.57
2019-02-02T08:00:48.441Z,17.03
2019-02-02T08:03:18.231Z,18.10
2019-02-02T08:05:48.163Z,18.13
2019-02-02T08:08:36.927Z,18.60
2019-02-02T08:11:06.866Z,17.73
2019-02-02T08:13:36.655Z,18.37
2019-02-02T08:16:06.540Z,19.60
2019-02-02T08:18:36.347Z,17.17
2019-02-02T08:21:06.197Z,19.40
2019-02-02T08:23:36.030Z,19.77
2019-02-02T08:26:05.888Z,18.13
2019-02-02T08:28:35.709Z,17.03
2019-02-02T08:31:05.642Z,20.60
2019-02-02T08:33:35.391Z,18.67
2019-02-02T08:36:05.398Z,17.43
2019-02-02T08:38:35.259Z,16.50
2019-02-02T08:41:05.128Z,16.20
2019-02-02T08:43:34.909Z,18.10
2019-02-02T08:46:04.746Z,15.00
2019-02-02T08:48:34.543Z,14.50
2019-02-02T08:51:04.387Z,15.70
2019-02-02T08:53:34.356Z,16.97
2019-02-02T08:56:04.240Z,14.93
2019-02-02T08:58:34.075Z,16.07
2019-02-02T09:01:04.515Z,16.83
2019-02-02T09:03:34.600Z,19.27
2019-02-02T09:06:04.698Z,18.00
2019-02-02T09:08:34.607Z,18.00
2019-02-02T09:11:04.401Z,15.47
2019-02-02T09:13:36.734Z,15.97
2019-02-02T09:16:05.699Z,16.77
2019-02-02T09:18:35.556Z,16.87
2019-02-02T09:21:05.397Z,16.53
2019-02-02T09:23:35.259Z,16.77
2019-02-02T09:26:05.036Z,16.83
2019-02-02T09:28:34.863Z,15.20
2019-02-02T09:31:15.195Z,15.17
2019-02-02T09:33:36.133Z,16.67
2019-02-02T09:36:06.095Z,16.40
2019-02-02T09:38:35.894Z,15.87
2019-02-02T09:41:05.769Z,18.47
2019-02-02T09:43:35.549Z,16.77
2019-02-02T09:46:05.380Z,14.20
2019-02-02T09:48:35.252Z,16.27
2019-02-02T09:51:05.112Z,15.93
2019-02-02T09:53:35.015Z,16.93
2019-02-02T09:56:04.851Z,15.53
2019-02-02T09:58:34.758Z,15.67
2019-02-02T10:01:04.644Z,13.00
2019-02-02T10:03:34.454Z,14.60
2019-02-02T10:06:04.301Z,15.63
2019-02-02T10:08:34.108Z,17.37
2019-02-02T10:11:03.948Z,16.07
2019-02-02T10:13:33.757Z,13.83
2019-02-02T10:16:03.607Z,15.63
2019-02-02T10:18:33.454Z,17.00
2019-02-02T10:21:04.354Z,16.87
2019-02-02T10:23:34.282Z,16.97
2019-02-02T10:26:04.118Z,17.67
2019-02-02T10:28:33.965Z,17.77
2019-02-02T10:31:03.764Z,16.40
2019-02-02T10:33:33.590Z,16.73
2019-02-02T10:36:03.381Z,17.37
2019-02-02T10:38:33.226Z,16.40
2019-02-02T10:41:03.104Z,14.63
2019-02-02T10:43:33.010Z,13.60
2019-02-02T10:46:02.803Z,15.47
2019-02-02T10:48:32.684Z,15.20
2019-02-02T10:51:02.510Z,17.07
2019-02-02T10:53:32.378Z,14.60
2019-02-02T10:56:02.180Z,15.97
2019-02-02T10:58:31.989Z,16.17
2019-02-02T11:01:01.817Z,15.40
2019-02-02T11:03:31.611Z,13.67
2019-02-02T11:06:01.446Z,13.93
2019-02-02T11:08:31.366Z,14.40
2019-02-02T11:11:01.280Z,13.30
2019-02-02T11:13:31.228Z,16.60
2019-02-02T11:16:01.434Z,14.30
2019-02-02T11:18:31.335Z,13.60
2019-02-02T11:21:01.243Z,15.27
2019-02-02T11:23:31.155Z,13.90
2019-02-02T11:26:01.075Z,13.67
2019-02-02T11:28:30.883Z,16.67
2019-02-02T11:31:00.728Z,12.10
2019-02-02T11:33:30.602Z,16.20
2019-02-02T11:36:01.459Z,16.73
2019-02-02T11:39:02.879Z,21.63
2019-02-02T11:41:44.034Z,17.10
2019-02-02T11:44:13.384Z,16.03
2019-02-02T11:46:43.397Z,16.77
2019-02-02T11:49:13.471Z,13.73
2019-02-02T11:51:43.409Z,16.97
2019-02-02T11:54:13.203Z,13.43
2019-02-02T11:56:43.036Z,17.17
2019-02-02T11:59:12.935Z,15.20
2019-02-02T12:01:42.739Z,13.70
2019-02-02T12:04:12.655Z,15.40
2019-02-02T12:06:42.456Z,14.60
2019-02-02T12:09:12.310Z,18.03
2019-02-02T12:11:42.027Z,19.40
2019-02-02T12:14:11.835Z,16.83
2019-02-02T12:16:41.725Z,17.80
2019-02-02T12:19:11.503Z,16.60
2019-02-02T12:21:41.359Z,18.40
2019-02-02T12:24:15.919Z,16.47
2019-02-02T12:26:42.643Z,17.73
2019-02-02T12:29:12.433Z,16.10
2019-02-02T12:31:42.283Z,19.47
2019-02-02T12:34:12.070Z,15.93
2019-02-02T12:36:41.938Z,14.67
2019-02-02T12:39:12.286Z,16.47
2019-02-02T12:41:42.104Z,20.23
2019-02-02T12:44:11.820Z,14.83
2019-02-02T12:46:41.677Z,15.80
2019-02-02T12:49:11.585Z,14.50
2019-02-02T12:51:41.422Z,15.40
2019-02-02T12:54:11.248Z,15.97
2019-02-02T12:56:41.054Z,15.07
2019-02-02T12:59:11.402Z,15.27
2019-02-02T13:01:41.232Z,14.20
2019-02-02T13:04:11.051Z,13.60
2019-02-02T13:06:40.840Z,14.30
2019-02-02T13:09:10.935Z,15.80
2019-02-02T13:11:40.734Z,14.97
2019-02-02T13:14:10.594Z,13.43
2019-02-02T13:16:40.419Z,14.27
2019-02-02T13:19:10.259Z,13.40
2019-02-02T13:21:40.077Z,12.13
2019-02-02T13:24:09.893Z,13.40
2019-02-02T13:26:39.742Z,14.07
2019-02-02T13:29:09.578Z,15.90
2019-02-02T13:31:39.431Z,13.83
2019-02-02T13:34:09.239Z,14.17
2019-02-02T13:36:39.104Z,11.50
2019-02-02T13:39:11.022Z,12.77
2019-02-02T13:41:40.898Z,11.33
2019-02-02T13:44:10.688Z,11.13
2019-02-02T13:46:40.527Z,9.07
2019-02-02T13:49:10.326Z,10.77
2019-02-02T13:51:40.162Z,11.67
2019-02-02T13:54:10.167Z,9.07
2019-02-02T13:56:39.991Z,9.27
2019-02-02T13:59:09.791Z,9.57
2019-02-02T14:01:42.205Z,11.23
2019-02-02T14:04:11.118Z,10.70
2019-02-02T14:06:40.938Z,10.27
2019-02-02T14:09:10.994Z,11.20
2019-02-02T14:11:41.328Z,10.17
2019-02-02T14:14:11.110Z,9.87
2019-02-02T14:16:41.021Z,10.00
2019-02-02T14:19:10.782Z,10.53
2019-02-02T14:21:40.611Z,10.43
2019-02-02T14:24:10.443Z,10.67
2019-02-02T14:26:40.305Z,10.83
2019-02-02T14:29:10.081Z,9.23
2019-02-02T14:31:39.925Z,10.10
2019-02-02T14:34:09.703Z,10.73
2019-02-02T14:36:39.560Z,9.83
2019-02-02T14:39:10.469Z,10.33
2019-02-02T14:41:40.261Z,9.97
2019-02-02T14:44:10.101Z,9.00
2019-02-02T14:46:39.887Z,10.47
2019-02-02T14:49:09.744Z,14.10
2019-02-02T14:51:39.712Z,11.60
2019-02-02T14:54:09.745Z,9.07
2019-02-02T14:56:39.546Z,10.10
2019-02-02T14:59:09.391Z,9.73
2019-02-02T15:01:39.152Z,10.60
2019-02-02T15:04:08.992Z,9.10
2019-02-02T15:06:38.777Z,10.90
2019-02-02T15:09:08.953Z,10.50
2019-02-02T15:11:38.761Z,10.30
2019-02-02T15:14:08.555Z,10.90
2019-02-02T15:16:38.431Z,11.63
2019-02-02T15:19:08.228Z,11.77
2019-02-02T15:21:38.093Z,11.53
2019-02-02T15:24:07.928Z,13.00
2019-02-02T15:26:37.772Z,13.40
2019-02-02T15:29:07.574Z,11.00
2019-02-02T15:31:37.414Z,11.57
2019-02-02T15:34:07.189Z,11.27
2019-02-02T15:36:37.050Z,10.63
2019-02-02T15:39:09.830Z,11.40
2019-02-02T15:41:39.654Z,11.50
2019-02-02T15:44:10.073Z,12.67
2019-02-02T15:46:48.611Z,11.93
2019-02-02T15:49:11.515Z,12.53
2019-02-02T15:51:41.338Z,12.53
2019-02-02T15:54:11.116Z,14.07
2019-02-02T15:56:40.914Z,12.90
2019-02-02T15:59:10.845Z,12.13
2019-02-02T16:01:40.750Z,13.00
2019-02-02T16:04:10.611Z,13.73
2019-02-02T16:06:40.496Z,13.63
2019-02-02T16:09:11.268Z,12.47
2019-02-02T16:11:41.068Z,12.53
2019-02-02T16:14:10.955Z,13.23
2019-02-02T16:16:40.795Z,12.83
2019-02-02T16:19:10.887Z,13.07
2019-02-02T16:21:40.657Z,12.00
2019-02-02T16:24:10.500Z,13.47
2019-02-02T16:26:40.323Z,14.97
2019-02-02T16:29:10.165Z,18.60
2019-02-02T16:31:39.967Z,17.73
2019-02-02T16:34:10.776Z,15.23
2019-02-02T16:36:40.552Z,18.23
2019-02-02T16:39:11.135Z,14.17
2019-02-02T16:41:41.011Z,15.33
2019-02-02T16:44:10.786Z,15.67
2019-02-02T16:46:40.615Z,14.63
2019-02-02T16:49:11.303Z,12.17
2019-02-02T16:51:41.101Z,12.43
2019-02-02T16:54:11.166Z,12.87
2019-02-02T16:56:41.105Z,12.20
2019-02-02T16:59:10.852Z,13.97
2019-02-02T17:01:40.686Z,14.10
2019-02-02T17:04:15.949Z,13.07
2019-02-02T17:06:41.941Z,13.27
2019-02-02T17:09:13.953Z,15.97
2019-02-02T17:11:43.112Z,13.27
2019-02-02T17:14:13.013Z,16.80
2019-02-02T17:16:42.842Z,14.40
2019-02-02T17:19:12.670Z,13.70
2019-02-02T17:21:42.688Z,15.60
2019-02-02T17:24:12.520Z,18.37
2019-02-02T17:26:42.308Z,15.77
2019-02-02T17:29:12.327Z,15.73
2019-02-02T17:31:42.123Z,15.07
2019-02-02T17:34:11.947Z,15.97
2019-02-02T17:36:41.855Z,15.07
2019-02-02T17:39:11.780Z,16.37
2019-02-02T17:41:41.575Z,15.03
2019-02-02T17:44:11.456Z,13.83
2019-02-02T17:46:41.247Z,15.10
2019-02-02T17:49:11.417Z,20.63
2019-02-02T17:51:41.201Z,14.83
2019-02-02T17:54:10.983Z,14.83
2019-02-02T17:56:40.793Z,16.83
2019-02-02T17:59:10.645Z,16.60
2019-02-02T18:01:40.612Z,16.93
2019-02-02T18:04:10.394Z,17.57
2019-02-02T18:06:40.239Z,26.37
2019-02-02T18:09:10.098Z,23.77
2019-02-02T18:11:39.910Z,21.20
2019-02-02T18:14:09.708Z,19.20
2019-02-02T18:16:39.589Z,19.37
2019-02-02T18:19:09.402Z,18.20
2019-02-02T18:21:39.290Z,18.83
2019-02-02T18:24:09.100Z,20.07
2019-02-02T18:26:38.968Z,19.80
2019-02-02T18:29:08.753Z,19.33
2019-02-02T18:31:38.594Z,20.30
2019-02-02T18:34:08.471Z,18.33
2019-02-02T18:36:38.455Z,18.87
2019-02-02T18:39:10.123Z,16.17
2019-02-02T18:41:40.141Z,17.33
2019-02-02T18:44:11.064Z,18.00
2019-02-02T18:46:41.542Z,17.27
2019-02-02T18:49:11.594Z,16.30
2019-02-02T18:51:43.906Z,17.13
2019-02-02T18:54:13.834Z,14.40
2019-02-02T18:56:51.363Z,15.73
2019-02-02T18:59:22.346Z,15.37
2019-02-02T19:01:52.465Z,14.07
2019-02-02T19:04:23.995Z,15.43
2019-02-02T19:06:57.094Z,15.47
2019-02-02T19:09:27.377Z,15.20
2019-02-02T19:11:57.672Z,14.23
2019-02-02T19:14:31.056Z,14.63
2019-02-02T19:17:06.448Z,16.47
2019-02-02T19:19:37.002Z,16.03
2019-02-02T19:22:07.084Z,17.00
2019-02-02T19:24:36.915Z,15.67
2019-02-02T19:27:12.293Z,15.00
2019-02-02T19:29:42.951Z,15.50
2019-02-02T19:32:14.363Z,14.53
2019-02-02T19:34:44.698Z,14.00
2019-02-02T19:37:14.934Z,16.43
2019-02-02T19:39:46.741Z,16.13
2019-02-02T19:42:17.478Z,14.07
2019-02-02T19:44:56.513Z,13.57
2019-02-02T19:47:30.049Z,15.17
2019-02-02T19:49:59.836Z,16.33
2019-02-02T19:52:34.181Z,16.90
2019-02-02T19:55:14.344Z,16.43
2019-02-02T19:57:40.135Z,16.47
2019-02-02T20:00:13.195Z,17.00
2019-02-02T20:02:44.316Z,19.20
2019-02-02T20:05:14.894Z,15.83
2019-02-02T20:07:44.759Z,17.33
2019-02-02T20:10:16.623Z,17.50
2019-02-02T20:12:46.483Z,19.07
2019-02-02T20:15:18.011Z,17.67
2019-02-02T20:17:47.894Z,17.27
2019-02-02T20:20:19.546Z,17.97
2019-02-02T20:22:49.712Z,17.10
2019-02-02T20:25:19.546Z,16.77
2019-02-02T20:27:49.315Z,19.53
2019-02-02T20:30:21.139Z,18.83
2019-02-02T20:32:51.177Z,20.70
2019-02-02T20:35:21.046Z,19.93
2019-02-02T20:37:50.814Z,21.03
2019-02-02T20:40:22.744Z,17.53
2019-02-02T20:42:52.590Z,16.90
2019-02-02T20:45:24.704Z,17.93
2019-02-02T20:47:54.781Z,18.50
2019-02-02T20:50:24.681Z,17.73
2019-02-02T20:52:54.690Z,18.70
2019-02-02T20:55:29.463Z,18.13
2019-02-02T20:57:59.305Z,15.50
2019-02-02T21:00:29.467Z,15.80
2019-02-02T21:02:59.332Z,16.60
2019-02-02T21:05:31.784Z,14.63
2019-02-02T21:08:01.138Z,15.90
2019-02-02T21:10:30.964Z,14.73
2019-02-02T21:13:00.876Z,15.60
2019-02-02T21:15:30.663Z,14.53
2019-02-02T21:18:00.514Z,15.23
2019-02-02T21:20:30.427Z,14.10
2019-02-02T21:23:00.244Z,14.97
2019-02-02T21:25:30.092Z,15.47
2019-02-02T21:27:59.908Z,16.23
2019-02-02T21:30:31.707Z,14.77
2019-02-02T21:33:01.599Z,12.47
2019-02-02T21:35:31.624Z,16.40
2019-02-02T21:38:01.483Z,13.50
2019-02-02T21:40:32.921Z,13.57
2019-02-02T21:43:02.732Z,13.13
2019-02-02T21:45:33.146Z,15.60
2019-02-02T21:48:02.973Z,13.90
2019-02-02T21:50:32.834Z,14.53
2019-02-02T21:53:02.718Z,15.13
2019-02-02T21:55:32.575Z,13.77
2019-02-02T21:58:02.428Z,13.50
2019-02-02T22:00:34.347Z,11.70
2019-02-02T22:03:05.632Z,13.13
2019-02-02T22:05:35.446Z,13.67
2019-02-02T22:08:05.749Z,19.07
2019-02-02T22:10:35.528Z,21.07
2019-02-02T22:13:05.819Z,21.40
2019-02-02T22:15:35.825Z,18.30
2019-02-02T22:18:05.795Z,17.53
2019-02-02T22:20:35.872Z,15.80
2019-02-02T22:23:05.735Z,19.07
2019-02-02T22:25:35.588Z,15.87
2019-02-02T22:28:06.201Z,17.87
2019-02-02T22:30:37.556Z,17.10
2019-02-02T22:33:08.730Z,17.30
2019-02-02T22:35:38.776Z,19.37
2019-02-02T22:38:08.927Z,17.93
2019-02-02T22:40:39.279Z,17.47
2019-02-02T22:43:09.440Z,19.07
2019-02-02T22:45:39.560Z,21.13
2019-02-02T22:48:09.671Z,20.87
2019-02-02T22:50:39.699Z,20.00
2019-02-02T22:53:09.853Z,20.73
2019-02-02T22:55:39.587Z,16.27
2019-02-02T22:58:09.465Z,16.53
2019-02-02T23:01:22.341Z,16.30
2019-02-02T23:04:21.004Z,17.10
2019-02-02T23:07:17.417Z,15.27
2019-02-02T23:10:34.640Z,14.23
2019-02-02T23:13:11.706Z,14.50
2019-02-02T23:16:17.212Z,16.90
2019-02-02T23:18:47.264Z,13.07
2019-02-02T23:21:17.877Z,14.60
2019-02-02T23:23:48.442Z,13.93
2019-02-02T23:26:18.723Z,16.73
2019-02-02T23:28:48.755Z,15.80
2019-02-02T23:31:18.702Z,15.23
2019-02-02T23:33:48.945Z,15.97
2019-02-02T23:36:19.134Z,14.33
2019-02-02T23:38:49.419Z,15.13
2019-02-02T23:41:19.999Z,15.60
2019-02-02T23:43:50.280Z,18.77
2019-02-02T23:46:20.326Z,19.03
2019-02-02T23:48:50.221Z,19.60
2019-02-02T23:51:20.101Z,15.77
2019-02-02T23:53:50.517Z,18.90
2019-02-02T23:56:20.800Z,16.13
2019-02-02T23:58:50.819Z,16.83
