createdAt,value
2023-04-22T00:01:48.112Z,90225.50
2023-04-22T00:04:15.973Z,90221.31
2023-04-22T00:06:43.917Z,90218.69
2023-04-22T00:09:11.765Z,90220.19
2023-04-22T00:11:39.512Z,90225.13
2023-04-22T00:14:07.248Z,90221.75
2023-04-22T00:16:35.354Z,90224.03
2023-04-22T00:19:05.777Z,90224.03
2023-04-22T00:21:33.515Z,90219.50
2023-04-22T00:24:01.295Z,90228.22
2023-04-22T00:26:29.068Z,90221.00
2023-04-22T00:28:56.928Z,90215.69
2023-04-22T00:31:24.698Z,90216.44
2023-04-22T00:33:52.417Z,90218.34
2023-04-22T00:36:21.483Z,90221.00
2023-04-22T00:38:51.053Z,90215.72
2023-04-22T00:41:19.106Z,90214.19
2023-04-22T00:43:47.276Z,90208.88
2023-04-22T00:46:17.152Z,90204.69
2023-04-22T00:48:45.133Z,90208.13
2023-04-22T00:51:13.037Z,90203.59
2023-04-22T00:53:42.269Z,90205.47
2023-04-22T00:56:10.155Z,90207.38
2023-04-22T00:58:37.915Z,90205.84
2023-04-22T01:01:05.865Z,90197.53
2023-04-22T01:03:33.953Z,90194.88
2023-04-22T01:06:01.776Z,90196.41
2023-04-22T01:08:30.273Z,90194.50
2023-04-22T01:10:59.382Z,90192.63
2023-04-22T01:13:27.205Z,90181.25
2023-04-22T01:15:55.026Z,90183.13
2023-04-22T01:18:23.461Z,90183.13
2023-04-22T01:20:51.225Z,90184.66
2023-04-22T01:23:21.331Z,90183.94
2023-04-22T01:25:49.839Z,90184.69
2023-04-22T01:28:18.661Z,90181.28
2023-04-22T01:30:46.822Z,90179.41
2023-04-22T01:33:16.111Z,90177.13
2023-04-22T01:35:43.968Z,90185.06
2023-04-22T01:38:13.580Z,90173.69
2023-04-22T01:40:42.680Z,90179.00
2023-04-22T01:43:11.127Z,90173.31
2023-04-22T01:45:38.941Z,90171.44
2023-04-22T01:48:07.400Z,90173.31
2023-04-22T01:50:35.373Z,90180.53
2023-04-22T01:53:03.352Z,90181.28
2023-04-22T01:55:31.411Z,90177.13
2023-04-22T01:58:00.435Z,90183.19
2023-04-22T02:00:28.180Z,90177.53
2023-04-22T02:02:55.918Z,90185.84
2023-04-22T02:05:23.879Z,90189.25
2023-04-22T02:07:52.958Z,90182.81
2023-04-22T02:10:20.820Z,90182.44
2023-04-22T02:12:48.579Z,90183.59
2023-04-22T02:15:17.654Z,90185.09
2023-04-22T02:17:46.183Z,90196.47
2023-04-22T02:20:14.059Z,90194.19
2023-04-22T02:22:44.183Z,90194.56
2023-04-22T02:25:14.063Z,90188.53
2023-04-22T02:27:41.828Z,90194.59
2023-04-22T02:30:10.593Z,90190.78
2023-04-22T02:32:40.362Z,90190.78
2023-04-22T02:35:08.595Z,90188.53
2023-04-22T02:37:36.393Z,90180.19
2023-04-22T02:40:04.747Z,90179.44
2023-04-22T02:42:32.465Z,90185.88
2023-04-22T02:45:00.349Z,90176.03
2023-04-22T02:47:28.063Z,90170.72
2023-04-22T02:49:57.172Z,90170.34
2023-04-22T02:52:24.907Z,90179.06
2023-04-22T02:54:52.553Z,90171.09
2023-04-22T02:57:21.071Z,90172.22
2023-04-22T02:59:48.751Z,90175.63
2023-04-22T03:02:16.594Z,90172.97
2023-04-22T03:04:44.333Z,90179.81
2023-04-22T03:07:13.378Z,90185.88
2023-04-22T03:09:41.603Z,90186.25
2023-04-22T03:12:10.127Z,90181.34
2023-04-22T03:14:37.896Z,90182.84
2023-04-22T03:17:05.595Z,90193.41
2023-04-22T03:19:33.297Z,90183.97
2023-04-22T03:22:00.955Z,90185.84
2023-04-22T03:24:29.952Z,90190.38
2023-04-22T03:26:57.662Z,90193.78
2023-04-22T03:29:25.404Z,90200.25
2023-04-22T03:31:53.165Z,90198.34
2023-04-22T03:34:20.906Z,90208.19
2023-04-22T03:36:48.588Z,90218.41
2023-04-22T03:39:16.263Z,90226.00
2023-04-22T03:41:45.321Z,90227.88
2023-04-22T03:44:12.985Z,90232.03
2023-04-22T03:46:40.835Z,90232.78
2023-04-22T03:49:08.862Z,90238.47
2023-04-22T03:51:36.540Z,90242.63
2023-04-22T03:54:04.269Z,90239.22
2023-04-22T03:56:31.986Z,90251.72
2023-04-22T03:59:00.995Z,90257.03
2023-04-22T04:01:28.657Z,90266.84
2023-04-22T04:03:56.523Z,90262.34
2023-04-22T04:06:24.512Z,90281.25
2023-04-22T04:08:52.181Z,90284.25
2023-04-22T04:11:19.849Z,90269.13
2023-04-22T04:13:47.562Z,90278.94
2023-04-22T04:16:16.703Z,90278.94
2023-04-22T04:18:44.447Z,90278.19
2023-04-22T04:21:12.118Z,90277.41
2023-04-22T04:23:40.382Z,90281.22
2023-04-22T04:26:08.174Z,90279.31
2023-04-22T04:28:36.109Z,90282.34
2023-04-22T04:31:03.856Z,90284.63
2023-04-22T04:33:32.924Z,90286.91
2023-04-22T04:36:01.672Z,90283.53
2023-04-22T04:38:29.477Z,90284.28
2023-04-22T04:40:58.049Z,90275.19
2023-04-22T04:43:27.011Z,90269.91
2023-04-22T04:45:54.691Z,90266.94
2023-04-22T04:48:25.109Z,90273.00
2023-04-22T04:50:54.672Z,90266.59
2023-04-22T04:53:23.110Z,90267.69
2023-04-22T04:55:50.795Z,90273.03
2023-04-22T04:58:18.443Z,90273.78
2023-04-22T05:00:46.112Z,90277.94
2023-04-22T05:03:14.064Z,90278.69
2023-04-22T05:05:41.918Z,90272.63
2023-04-22T05:08:10.923Z,90277.19
2023-04-22T05:10:38.643Z,90275.28
2023-04-22T05:13:06.340Z,90272.22
2023-04-22T05:15:34.100Z,90268.41
2023-04-22T05:18:02.080Z,90266.13
2023-04-22T05:20:29.926Z,90254.06
2023-04-22T05:22:57.661Z,90254.06
2023-04-22T05:25:26.749Z,90255.91
2023-04-22T05:27:54.403Z,90258.94
2023-04-22T05:30:22.229Z,90255.13
2023-04-22T05:32:50.018Z,90260.44
2023-04-22T05:35:17.785Z,90253.28
2023-04-22T05:37:45.473Z,90252.09
2023-04-22T05:40:13.416Z,90259.28
2023-04-22T05:42:42.401Z,90257.41
2023-04-22T05:45:10.686Z,90248.69
2023-04-22T05:47:38.451Z,90255.50
2023-04-22T05:50:06.867Z,90264.25
2023-04-22T05:52:34.544Z,90265.00
2023-04-22T05:55:02.218Z,90265.38
2023-04-22T05:57:30.017Z,90266.50
2023-04-22T06:00:00.799Z,90268.38
2023-04-22T06:02:28.703Z,90274.09
2023-04-22T06:04:56.935Z,90275.97
2023-04-22T06:07:25.001Z,90277.81
2023-04-22T06:10:02.176Z,90277.81
2023-04-22T06:12:31.607Z,90276.31
2023-04-22T06:15:00.758Z,90277.41
2023-04-22T06:17:28.593Z,90280.44
2023-04-22T06:19:56.329Z,90280.81
2023-04-22T06:22:24.011Z,90290.66
2023-04-22T06:24:51.696Z,90292.91
2023-04-22T06:27:19.405Z,90292.53
2023-04-22T06:29:47.065Z,90296.69
2023-04-22T06:32:16.070Z,90293.66
2023-04-22T06:34:43.748Z,90288.72
2023-04-22T06:37:11.477Z,90297.03
2023-04-22T06:39:39.461Z,90290.97
2023-04-22T06:42:07.481Z,90298.16
2023-04-22T06:44:35.143Z,90294.38
2023-04-22T06:47:02.891Z,90299.66
2023-04-22T06:49:32.037Z,90313.25
2023-04-22T06:51:59.713Z,90310.22
2023-04-22T06:54:27.399Z,90315.16
2023-04-22T06:56:56.648Z,90317.81
2023-04-22T06:59:24.361Z,90324.59
2023-04-22T07:01:52.131Z,90328.38
2023-04-22T07:04:19.873Z,90329.13
2023-04-22T07:06:48.970Z,90333.66
2023-04-22T07:09:16.638Z,90342.00
2023-04-22T07:11:44.353Z,90347.28
2023-04-22T07:14:12.030Z,90351.44
2023-04-22T07:16:39.998Z,90355.25
2023-04-22T07:19:07.885Z,90360.53
2023-04-22T07:21:35.863Z,90348.03
2023-04-22T07:24:05.050Z,90356.34
2023-04-22T07:26:34.423Z,90341.56
2023-04-22T07:29:02.331Z,90340.06
2023-04-22T07:31:30.206Z,90312.06
2023-04-22T07:33:58.019Z,90309.03
2023-04-22T07:36:26.433Z,90293.50
2023-04-22T07:38:54.151Z,90282.50
2023-04-22T07:41:23.247Z,90270.81
2023-04-22T07:43:50.951Z,90279.16
2023-04-22T07:46:18.678Z,90268.97
2023-04-22T07:48:46.546Z,90276.16
2023-04-22T07:51:14.264Z,90263.28
2023-04-22T07:53:41.929Z,90273.94
2023-04-22T07:56:09.664Z,90270.53
2023-04-22T07:58:38.644Z,90265.63
2023-04-22T08:01:06.589Z,90264.53
2023-04-22T08:03:34.477Z,90267.94
2023-04-22T08:07:56.999Z,90271.44
2023-04-22T08:10:25.022Z,90263.19
2023-04-22T08:12:52.897Z,90267.38
2023-04-22T08:15:20.756Z,90263.16
2023-04-22T08:17:49.156Z,90261.66
2023-04-22T08:20:18.134Z,90268.06
2023-04-22T08:22:47.137Z,90264.66
2023-04-22T08:25:16.395Z,90279.78
2023-04-22T08:27:44.201Z,90271.00
2023-04-22T08:30:12.292Z,90270.88
2023-04-22T08:32:40.089Z,90273.47
2023-04-22T08:35:08.241Z,90276.81
2023-04-22T08:37:36.360Z,90275.22
2023-04-22T08:40:05.126Z,90277.50
2023-04-22T08:42:34.411Z,90267.19
2023-04-22T08:45:03.435Z,90267.94
2023-04-22T08:47:32.869Z,90266.00
2023-04-22T08:50:04.521Z,90259.97
2023-04-22T08:52:33.130Z,90256.13
2023-04-22T08:55:01.169Z,90258.47
2023-04-22T08:57:30.637Z,90251.59
2023-04-22T09:00:00.564Z,90260.38
2023-04-22T09:02:31.925Z,90259.63
2023-04-22T09:05:02.475Z,90253.13
2023-04-22T09:07:32.413Z,90255.44
2023-04-22T09:10:01.015Z,90258.47
2023-04-22T09:12:29.032Z,90258.09
2023-04-22T09:14:58.843Z,90269.13
2023-04-22T09:17:34.828Z,90273.28
2023-04-22T09:20:04.637Z,90267.59
2023-04-22T09:22:41.094Z,90265.69
2023-04-22T09:25:16.989Z,90262.25
2023-04-22T09:27:44.801Z,90259.59
2023-04-22T09:30:14.944Z,90258.44
2023-04-22T09:32:42.861Z,90250.84
2023-04-22T09:35:10.637Z,90257.31
2023-04-22T09:37:48.926Z,90256.56
2023-04-22T09:40:19.839Z,90255.81
2023-04-22T09:42:51.724Z,90250.50
2023-04-22T09:45:30.030Z,90248.59
2023-04-22T09:48:00.707Z,90249.72
2023-04-22T09:50:30.376Z,90254.28
2023-04-22T09:53:00.328Z,90256.59
2023-04-22T09:55:29.499Z,90248.22
2023-04-22T09:57:58.933Z,90251.28
2023-04-22T10:00:31.668Z,90251.66
2023-04-22T10:02:59.748Z,90251.69
2023-04-22T10:05:29.583Z,90259.25
2023-04-22T10:07:57.416Z,90257.75
2023-04-22T10:10:26.124Z,90269.19
2023-04-22T10:12:54.475Z,90275.25
2023-04-22T10:15:23.460Z,90277.56
2023-04-22T10:17:56.058Z,90280.97
2023-04-22T10:20:24.807Z,90285.19
2023-04-22T10:22:54.245Z,90291.59
2023-04-22T10:25:24.556Z,90288.19
2023-04-22T10:27:56.279Z,90292.38
2023-04-22T10:30:32.772Z,90285.56
2023-04-22T10:33:24.717Z,90294.28
2023-04-22T10:36:10.641Z,90305.00
2023-04-22T10:38:40.113Z,90314.13
2023-04-22T10:41:08.225Z,90321.34
2023-04-22T10:43:44.064Z,90323.34
2023-04-22T10:46:37.421Z,90319.97
2023-04-22T10:49:07.955Z,90318.06
2023-04-22T10:51:45.316Z,90320.72
2023-04-22T10:54:46.968Z,90315.03
2023-04-22T10:57:22.386Z,90318.44
2023-04-22T10:59:53.556Z,90317.69
2023-04-22T11:02:23.636Z,90313.13
2023-04-22T11:04:53.601Z,90324.56
2023-04-22T11:07:34.861Z,90321.09
2023-04-22T11:10:09.778Z,90328.75
2023-04-22T11:12:45.101Z,90335.94
2023-04-22T11:15:14.909Z,90330.28
2023-04-22T11:17:45.159Z,90340.53
2023-04-22T11:20:17.157Z,90337.88
2023-04-22T11:22:47.861Z,90343.19
2023-04-22T11:25:16.121Z,90337.47
2023-04-22T11:27:44.462Z,90343.94
2023-04-22T11:30:15.145Z,90349.28
2023-04-22T11:32:44.832Z,90358.38
2023-04-22T11:35:14.327Z,90351.53
2023-04-22T11:37:43.302Z,90353.44
2023-04-22T11:40:29.179Z,90367.13
2023-04-22T11:42:59.112Z,90358.41
2023-04-22T11:45:28.154Z,90349.28
2023-04-22T11:47:56.498Z,90359.53
2023-04-22T11:50:26.854Z,90348.53
2023-04-22T11:52:56.748Z,90348.53
2023-04-22T11:55:30.512Z,90339.41
2023-04-22T11:57:59.764Z,90338.28
2023-04-22T12:00:33.104Z,90334.09
2023-04-22T12:03:02.335Z,90337.88
2023-04-22T12:05:35.433Z,90341.31
2023-04-22T12:08:04.849Z,90334.84
2023-04-22T12:10:34.211Z,90331.44
2023-04-22T12:13:02.493Z,90328.41
2023-04-22T12:15:39.830Z,90320.44
2023-04-22T12:18:08.181Z,90320.44
2023-04-22T12:20:36.755Z,90315.50
2023-04-22T12:23:05.189Z,90311.31
2023-04-22T12:25:34.820Z,90315.88
2023-04-22T12:28:02.737Z,90310.16
2023-04-22T12:30:30.538Z,90306.38
2023-04-22T12:32:58.507Z,90310.53
2023-04-22T12:35:27.030Z,90309.41
2023-04-22T12:37:54.894Z,90310.53
2023-04-22T12:40:22.697Z,90314.34
2023-04-22T12:42:51.817Z,90321.94
2023-04-22T12:45:19.654Z,90316.97
2023-04-22T12:47:47.470Z,90313.94
2023-04-22T12:50:15.259Z,90307.88
2023-04-22T12:52:43.085Z,90313.19
2023-04-22T12:55:11.019Z,90310.53
2023-04-22T12:57:38.843Z,90318.50
2023-04-22T13:00:14.204Z,90312.84
2023-04-22T13:02:43.652Z,90318.16
2023-04-22T13:05:12.802Z,90321.56
2023-04-22T13:07:42.305Z,90317.78
2023-04-22T13:10:11.798Z,90318.91
2023-04-22T13:12:40.310Z,90328.41
2023-04-22T13:15:11.460Z,90330.66
2023-04-22T13:17:39.931Z,90336.75
2023-04-22T13:20:09.549Z,90335.22
2023-04-22T13:22:37.508Z,90337.13
2023-04-22T13:25:06.433Z,90337.88
2023-04-22T13:27:34.589Z,90338.25
2023-04-22T13:30:02.444Z,90339.78
2023-04-22T13:32:31.651Z,90340.16
2023-04-22T13:35:00.922Z,90342.44
2023-04-22T13:37:30.617Z,90345.84
2023-04-22T13:39:58.444Z,90348.50
2023-04-22T13:42:26.402Z,90352.66
2023-04-22T13:44:54.291Z,90346.59
2023-04-22T13:47:22.126Z,90348.88
2023-04-22T13:49:51.440Z,90341.28
2023-04-22T13:52:19.259Z,90347.72
2023-04-22T13:54:47.100Z,90347.34
2023-04-22T13:57:14.922Z,90337.47
2023-04-22T13:59:43.089Z,90339.38
2023-04-22T14:02:11.223Z,90325.75
2023-04-22T14:04:39.057Z,90311.31
2023-04-22T14:07:08.284Z,90318.16
2023-04-22T14:09:36.596Z,90317.41
2023-04-22T14:12:05.371Z,90309.78
2023-04-22T14:14:33.154Z,90302.97
2023-04-22T14:17:01.070Z,90295.38
2023-04-22T14:19:30.278Z,90296.88
2023-04-22T14:21:58.415Z,90296.13
2023-04-22T14:24:27.625Z,90296.16
2023-04-22T14:26:55.711Z,90286.66
2023-04-22T14:29:23.554Z,90301.84
2023-04-22T14:31:51.336Z,90297.66
2023-04-22T14:34:19.191Z,90288.94
2023-04-22T14:36:46.985Z,90288.94
2023-04-22T14:39:14.826Z,90289.31
2023-04-22T14:41:44.012Z,90285.50
2023-04-22T14:44:11.931Z,90281.34
2023-04-22T14:46:39.753Z,90282.84
2023-04-22T14:49:07.584Z,90285.13
2023-04-22T14:51:36.588Z,90288.16
2023-04-22T14:54:04.538Z,90287.03
2023-04-22T14:56:32.321Z,90286.28
2023-04-22T14:59:01.599Z,90283.25
2023-04-22T15:01:29.600Z,90280.59
2023-04-22T15:03:57.587Z,90274.50
2023-04-22T15:06:25.532Z,90277.91
2023-04-22T15:08:53.626Z,90275.66
2023-04-22T15:11:21.804Z,90269.97
2023-04-22T15:13:49.692Z,90272.63
2023-04-22T15:16:18.946Z,90266.16
2023-04-22T15:18:46.790Z,90279.81
2023-04-22T15:21:14.664Z,90277.91
2023-04-22T15:23:42.711Z,90282.47
2023-04-22T15:26:10.964Z,90286.63
2023-04-22T15:28:38.779Z,90289.28
2023-04-22T15:31:06.663Z,90277.16
2023-04-22T15:33:35.862Z,90275.63
2023-04-22T15:36:04.138Z,90280.94
2023-04-22T15:38:31.901Z,90275.25
2023-04-22T15:40:59.725Z,90286.66
2023-04-22T15:43:27.590Z,90284.75
2023-04-22T15:45:58.775Z,90285.50
2023-04-22T15:48:26.563Z,90280.94
2023-04-22T15:50:55.777Z,90284.38
2023-04-22T15:53:23.553Z,90281.34
2023-04-22T15:55:51.623Z,90290.44
2023-04-22T15:58:19.506Z,90293.09
2023-04-22T16:00:47.444Z,90295.38
2023-04-22T16:03:15.668Z,90290.06
2023-04-22T16:05:43.574Z,90291.19
2023-04-22T16:08:13.471Z,90292.34
2023-04-22T16:10:41.278Z,90291.59
2023-04-22T16:13:09.080Z,90295.00
2023-04-22T16:15:36.999Z,90301.47
2023-04-22T16:18:05.380Z,90301.81
2023-04-22T16:20:33.271Z,90308.28
2023-04-22T16:23:01.165Z,90307.53
2023-04-22T16:25:30.506Z,90305.63
2023-04-22T16:27:58.357Z,90306.78
2023-04-22T16:30:26.473Z,90309.44
2023-04-22T16:32:54.246Z,90311.31
2023-04-22T16:35:22.188Z,90308.28
2023-04-22T16:37:50.029Z,90305.25
2023-04-22T16:40:18.090Z,90293.13
2023-04-22T16:42:47.263Z,90303.34
2023-04-22T16:45:15.184Z,90296.53
2023-04-22T16:47:42.971Z,90290.47
2023-04-22T16:50:12.423Z,90286.66
2023-04-22T16:52:40.668Z,90282.88
2023-04-22T16:55:09.091Z,90287.81
2023-04-22T16:57:36.899Z,90296.53
2023-04-22T17:00:06.989Z,90293.13
2023-04-22T17:02:34.906Z,90298.03
2023-04-22T17:05:04.390Z,90296.16
2023-04-22T17:07:32.325Z,90293.13
2023-04-22T17:10:00.199Z,90302.59
2023-04-22T17:12:28.075Z,90298.44
2023-04-22T17:14:56.254Z,90297.66
2023-04-22T17:17:25.462Z,90296.91
2023-04-22T17:19:53.416Z,90298.03
2023-04-22T17:22:21.248Z,90291.22
2023-04-22T17:24:49.119Z,90296.16
2023-04-22T17:27:16.960Z,90302.22
2023-04-22T17:29:44.755Z,90302.97
2023-04-22T17:32:12.898Z,90304.50
2023-04-22T17:34:42.285Z,90304.13
2023-04-22T17:37:10.270Z,90296.16
2023-04-22T17:39:39.870Z,90305.25
2023-04-22T17:42:07.898Z,90300.69
2023-04-22T17:44:35.776Z,90302.59
2023-04-22T17:47:05.188Z,90304.13
2023-04-22T17:49:34.543Z,90303.72
2023-04-22T17:52:03.770Z,90301.47
2023-04-22T17:54:31.600Z,90300.69
2023-04-22T17:56:59.557Z,90299.56
2023-04-22T17:59:27.416Z,90290.84
2023-04-22T18:01:55.352Z,90288.19
2023-04-22T18:04:23.336Z,90285.16
2023-04-22T18:06:51.186Z,90289.69
2023-04-22T18:09:20.357Z,90284.75
2023-04-22T18:11:48.234Z,90285.88
2023-04-22T18:14:16.351Z,90280.97
2023-04-22T18:16:44.196Z,90286.28
2023-04-22T18:19:12.035Z,90287.81
2023-04-22T18:21:46.593Z,90286.66
2023-04-22T18:24:22.552Z,90280.59
2023-04-22T18:26:50.499Z,90281.34
2023-04-22T18:29:18.287Z,90275.28
2023-04-22T18:31:46.090Z,90277.56
2023-04-22T18:34:15.629Z,90279.84
2023-04-22T18:36:43.512Z,90287.03
2023-04-22T18:39:11.455Z,90279.44
2023-04-22T18:41:42.773Z,90284.38
2023-04-22T18:44:10.607Z,90299.94
2023-04-22T18:46:38.385Z,90298.81
2023-04-22T18:49:06.535Z,90300.31
2023-04-22T18:51:34.412Z,90308.28
2023-04-22T18:54:02.357Z,90318.16
2023-04-22T18:56:32.836Z,90317.38
2023-04-22T18:59:02.028Z,90317.78
2023-04-22T19:01:29.881Z,90332.56
2023-04-22T19:03:57.880Z,90334.09
2023-04-22T19:06:27.090Z,90328.78
2023-04-22T19:08:54.924Z,90330.66
2023-04-22T19:11:23.583Z,90338.25
2023-04-22T19:13:53.596Z,90339.38
2023-04-22T19:16:25.648Z,90340.91
2023-04-22T19:18:54.317Z,90330.69
2023-04-22T19:21:22.270Z,90326.13
2023-04-22T19:23:52.772Z,90314.38
2023-04-22T19:26:21.043Z,90306.78
2023-04-22T19:28:49.043Z,90304.50
2023-04-22T19:31:17.854Z,90298.44
2023-04-22T19:33:47.169Z,90304.50
2023-04-22T19:36:15.275Z,90307.16
2023-04-22T19:38:43.332Z,90304.13
2023-04-22T19:41:11.698Z,90308.66
2023-04-22T19:43:40.463Z,90315.50
2023-04-22T19:46:08.547Z,90317.78
2023-04-22T19:48:37.234Z,90320.81
2023-04-22T19:51:07.158Z,90320.03
2023-04-22T19:53:36.154Z,90321.94
2023-04-22T19:56:04.216Z,90313.97
2023-04-22T19:58:32.465Z,90310.94
2023-04-22T20:01:00.520Z,90307.53
2023-04-22T20:03:28.839Z,90311.31
2023-04-22T20:05:57.897Z,90298.03
2023-04-22T20:08:28.531Z,90299.94
2023-04-22T20:10:57.329Z,90297.28
2023-04-22T20:13:25.347Z,90298.03
2023-04-22T20:15:53.548Z,90296.94
2023-04-22T20:18:21.476Z,90299.19
2023-04-22T20:20:51.703Z,90299.97
2023-04-22T20:23:23.283Z,90290.47
2023-04-22T20:25:52.645Z,90288.94
2023-04-22T20:28:20.648Z,90297.69
2023-04-22T20:30:48.960Z,90289.31
2023-04-22T20:33:18.036Z,90294.25
2023-04-22T20:35:47.833Z,90295.03
2023-04-22T20:38:19.370Z,90299.97
2023-04-22T20:40:47.766Z,90310.94
2023-04-22T20:43:16.988Z,90308.66
2023-04-22T20:45:44.777Z,90304.88
2023-04-22T20:48:12.622Z,90306.78
2023-04-22T20:50:40.571Z,90306.00
2023-04-22T20:53:08.328Z,90304.50
2023-04-22T20:55:37.176Z,90312.84
2023-04-22T20:58:05.461Z,90308.31
2023-04-22T21:00:35.067Z,90312.81
2023-04-22T21:03:05.517Z,90304.81
2023-04-22T21:05:40.789Z,90303.56
2023-04-22T21:08:20.748Z,90298.53
2023-04-22T21:10:49.075Z,90303.06
2023-04-22T21:13:17.572Z,90309.38
2023-04-22T21:15:56.647Z,90305.81
2023-04-22T21:18:26.514Z,90318.22
2023-04-22T21:20:56.501Z,90320.41
2023-04-22T21:23:25.714Z,90329.84
2023-04-22T21:25:55.438Z,90330.06
2023-04-22T21:28:24.103Z,90334.06
2023-04-22T21:30:54.054Z,90335.34
2023-04-22T21:33:21.827Z,90335.25
2023-04-22T21:35:49.648Z,90346.50
2023-04-22T21:38:17.630Z,90348.66
2023-04-22T21:40:45.573Z,90346.56
2023-04-22T21:43:13.389Z,90352.56
2023-04-22T21:45:41.192Z,90353.75
2023-04-22T21:48:10.326Z,90355.97
2023-04-22T21:50:38.146Z,90344.94
2023-04-22T21:53:06.578Z,90356.31
2023-04-22T21:55:34.468Z,90357.78
2023-04-22T21:58:02.287Z,90359.56
2023-04-22T22:00:30.768Z,90361.84
2023-04-22T22:02:58.677Z,90357.56
2023-04-22T22:05:28.148Z,90355.59
2023-04-22T22:07:56.716Z,90360.06
2023-04-22T22:10:25.152Z,90356.16
2023-04-22T22:12:53.040Z,90363.38
2023-04-22T22:15:20.923Z,90362.03
2023-04-22T22:17:49.630Z,90365.84
2023-04-22T22:20:20.366Z,90361.31
2023-04-22T22:22:49.783Z,90358.44
2023-04-22T22:25:17.620Z,90358.66
2023-04-22T22:27:47.280Z,90358.19
2023-04-22T22:30:15.489Z,90355.06
2023-04-22T22:32:43.516Z,90355.34
2023-04-22T22:35:11.662Z,90348.78
2023-04-22T22:37:39.804Z,90350.19
2023-04-22T22:40:10.024Z,90349.03
2023-04-22T22:42:37.850Z,90347.25
2023-04-22T22:45:06.778Z,90349.28
2023-04-22T22:47:34.801Z,90343.00
2023-04-22T22:50:02.611Z,90345.41
2023-04-22T22:52:30.587Z,90346.78
2023-04-22T22:54:58.523Z,90345.75
2023-04-22T22:57:27.723Z,90347.31
2023-04-22T22:59:56.549Z,90357.06
2023-04-22T23:02:24.643Z,90359.53
2023-04-22T23:04:53.908Z,90348.97
2023-04-22T23:07:22.371Z,90354.59
2023-04-22T23:09:50.244Z,90351.47
2023-04-22T23:12:18.134Z,90351.31
2023-04-22T23:14:47.317Z,90346.78
2023-04-22T23:17:17.187Z,90346.16
2023-04-22T23:19:45.561Z,90334.81
2023-04-22T23:22:13.740Z,90336.47
2023-04-22T23:24:42.291Z,90337.28
2023-04-22T23:27:10.784Z,90331.53
2023-04-22T23:29:39.486Z,90329.88
2023-04-22T23:32:09.349Z,90333.78
2023-04-22T23:34:43.033Z,90338.53
2023-04-22T23:37:13.559Z,90332.47
2023-04-22T23:39:42.497Z,90332.38
2023-04-22T23:42:10.791Z,90334.59
2023-04-22T23:44:38.919Z,90339.13
2023-04-22T23:47:08.381Z,90339.13
2023-04-22T23:49:36.278Z,90341.66
2023-04-22T23:52:04.126Z,90346.19
2023-04-22T23:54:32.577Z,90345.63
2023-04-22T23:57:01.051Z,90340.50
2023-04-22T23:59:29.249Z,90343.34
