createdAt,value
2022-10-06T00:01:06.046Z,12.88
2022-10-06T00:03:34.567Z,12.94
2022-10-06T00:06:05.282Z,12.94
2022-10-06T00:08:35.315Z,12.86
2022-10-06T00:11:04.740Z,12.94
2022-10-06T00:13:34.290Z,12.90
2022-10-06T00:16:03.263Z,12.95
2022-10-06T00:18:56.857Z,12.91
2022-10-06T00:21:26.614Z,12.87
2022-10-06T00:23:54.978Z,12.83
2022-10-06T00:26:24.200Z,12.74
2022-10-06T00:28:52.593Z,12.73
2022-10-06T00:31:21.018Z,12.63
2022-10-06T00:33:50.847Z,12.48
2022-10-06T00:36:19.873Z,12.48
2022-10-06T00:38:49.723Z,12.42
2022-10-06T00:41:19.238Z,12.27
2022-10-06T00:43:50.906Z,12.28
2022-10-06T00:46:26.409Z,12.22
2022-10-06T00:49:01.500Z,12.16
2022-10-06T00:51:31.636Z,12.11
2022-10-06T00:54:02.180Z,12.03
2022-10-06T00:56:30.728Z,12.10
2022-10-06T00:58:59.487Z,12.04
2022-10-06T01:01:31.865Z,12.05
2022-10-06T01:04:04.024Z,12.00
2022-10-06T01:06:45.090Z,11.85
2022-10-06T01:09:17.066Z,11.83
2022-10-06T01:11:47.351Z,11.78
2022-10-06T01:14:15.996Z,11.73
2022-10-06T01:16:47.590Z,11.68
2022-10-06T01:19:27.038Z,11.71
2022-10-06T01:21:58.322Z,11.63
2022-10-06T01:24:28.624Z,11.60
2022-10-06T01:26:58.853Z,11.56
2022-10-06T01:29:27.685Z,11.60
2022-10-06T01:31:56.474Z,11.48
2022-10-06T01:34:24.889Z,11.41
2022-10-06T01:36:53.330Z,11.44
2022-10-06T01:39:21.871Z,11.40
2022-10-06T01:41:51.714Z,11.32
2022-10-06T01:44:20.113Z,11.29
2022-10-06T01:46:48.771Z,11.21
2022-10-06T01:49:17.152Z,11.18
2022-10-06T01:51:46.665Z,11.22
2022-10-06T01:54:16.035Z,11.16
2022-10-06T01:56:44.504Z,11.08
2022-10-06T01:59:14.319Z,11.11
2022-10-06T02:01:43.242Z,11.00
2022-10-06T02:04:11.873Z,10.92
2022-10-06T02:06:40.318Z,11.00
2022-10-06T02:09:08.827Z,11.00
2022-10-06T02:11:37.240Z,10.94
2022-10-06T02:14:06.117Z,10.91
2022-10-06T02:16:36.041Z,10.76
2022-10-06T02:19:04.442Z,10.80
2022-10-06T02:21:33.076Z,10.61
2022-10-06T02:24:01.529Z,10.70
2022-10-06T02:26:30.443Z,10.67
2022-10-06T02:28:58.890Z,10.70
2022-10-06T02:31:27.335Z,10.60
2022-10-06T02:33:58.860Z,10.52
2022-10-06T02:36:27.654Z,10.36
2022-10-06T02:38:57.332Z,10.51
2022-10-06T02:41:26.111Z,10.43
2022-10-06T02:43:55.064Z,10.45
2022-10-06T02:46:24.570Z,10.44
2022-10-06T02:48:54.544Z,10.47
2022-10-06T02:51:24.341Z,10.42
2022-10-06T02:53:53.331Z,10.55
2022-10-06T02:56:23.211Z,10.58
2022-10-06T02:58:53.061Z,10.52
2022-10-06T03:01:34.332Z,10.40
2022-10-06T03:04:11.588Z,10.45
2022-10-06T03:06:43.520Z,10.35
2022-10-06T03:09:23.642Z,10.44
2022-10-06T03:11:53.213Z,10.41
2022-10-06T03:14:28.597Z,10.37
2022-10-06T03:16:57.249Z,10.34
2022-10-06T03:19:28.222Z,10.29
2022-10-06T03:21:58.231Z,10.18
2022-10-06T03:24:35.130Z,10.09
2022-10-06T03:27:03.728Z,9.98
2022-10-06T03:29:32.194Z,9.95
2022-10-06T03:32:00.760Z,9.96
2022-10-06T03:34:29.937Z,9.96
2022-10-06T03:37:01.476Z,9.86
2022-10-06T03:39:30.557Z,9.93
2022-10-06T03:41:58.894Z,10.01
2022-10-06T03:44:27.584Z,10.06
2022-10-06T03:46:56.041Z,9.92
2022-10-06T03:49:24.614Z,9.82
2022-10-06T03:51:54.793Z,9.69
2022-10-06T03:54:28.997Z,9.75
2022-10-06T03:56:58.035Z,9.75
2022-10-06T03:59:29.072Z,9.69
2022-10-06T04:01:58.659Z,9.52
2022-10-06T04:04:31.051Z,9.60
2022-10-06T04:07:03.656Z,9.58
2022-10-06T04:09:33.909Z,9.67
2022-10-06T04:12:03.084Z,9.56
2022-10-06T04:14:34.025Z,9.32
2022-10-06T04:17:02.441Z,9.30
2022-10-06T04:19:33.785Z,9.29
2022-10-06T04:22:02.104Z,9.30
2022-10-06T04:24:31.611Z,9.28
2022-10-06T04:27:15.236Z,9.18
2022-10-06T04:29:45.468Z,9.14
2022-10-06T04:32:15.793Z,9.06
2022-10-06T04:34:44.303Z,9.02
2022-10-06T04:37:13.365Z,9.01
2022-10-06T04:39:42.923Z,9.28
2022-10-06T04:42:13.378Z,9.15
2022-10-06T04:44:41.975Z,9.10
2022-10-06T04:47:10.296Z,9.00
2022-10-06T04:49:39.453Z,8.95
2022-10-06T04:52:07.889Z,8.89
2022-10-06T04:54:38.556Z,8.89
2022-10-06T04:57:09.044Z,8.74
2022-10-06T04:59:57.937Z,8.68
2022-10-06T05:02:30.091Z,8.68
2022-10-06T05:04:58.788Z,8.63
2022-10-06T05:07:27.139Z,8.60
2022-10-06T05:09:57.779Z,8.44
2022-10-06T05:12:26.125Z,8.35
2022-10-06T05:14:56.338Z,8.31
2022-10-06T05:17:25.008Z,8.34
2022-10-06T05:19:54.062Z,8.32
2022-10-06T05:22:22.483Z,8.36
2022-10-06T05:24:53.721Z,8.29
2022-10-06T05:27:22.121Z,8.38
2022-10-06T05:29:50.467Z,8.44
2022-10-06T05:32:20.357Z,8.33
2022-10-06T05:34:48.936Z,8.39
2022-10-06T05:37:17.566Z,8.25
2022-10-06T05:39:46.621Z,8.11
2022-10-06T05:42:15.007Z,8.05
2022-10-06T05:44:44.146Z,7.97
2022-10-06T05:47:14.591Z,8.07
2022-10-06T05:49:45.075Z,7.99
2022-10-06T05:52:13.386Z,8.07
2022-10-06T05:54:42.342Z,8.10
2022-10-06T05:57:11.617Z,8.07
2022-10-06T05:59:40.576Z,8.08
2022-10-06T06:02:10.165Z,8.09
2022-10-06T06:04:42.887Z,8.15
2022-10-06T06:07:12.919Z,8.27
2022-10-06T06:09:43.828Z,8.25
2022-10-06T06:12:16.459Z,8.31
2022-10-06T06:15:06.986Z,8.46
2022-10-06T06:17:48.372Z,8.62
2022-10-06T06:20:16.906Z,8.78
2022-10-06T06:22:46.596Z,8.93
2022-10-06T06:25:15.089Z,8.86
2022-10-06T06:28:09.099Z,8.87
2022-10-06T06:30:38.478Z,9.01
2022-10-06T06:33:06.886Z,9.01
2022-10-06T06:35:35.295Z,9.13
2022-10-06T06:38:11.812Z,9.45
2022-10-06T06:40:41.650Z,10.32
2022-10-06T06:43:13.196Z,11.57
2022-10-06T06:46:05.859Z,12.42
2022-10-06T06:49:21.285Z,12.98
2022-10-06T06:51:59.751Z,13.52
2022-10-06T06:54:31.145Z,13.83
2022-10-06T06:57:16.492Z,14.19
2022-10-06T06:59:46.159Z,14.66
2022-10-06T07:02:17.247Z,14.88
2022-10-06T07:07:24.940Z,15.47
2022-10-06T07:09:55.310Z,16.12
2022-10-06T07:12:26.064Z,16.42
2022-10-06T07:15:16.494Z,16.44
2022-10-06T07:18:09.991Z,16.96
2022-10-06T07:20:56.344Z,16.81
2022-10-06T07:23:43.102Z,16.72
2022-10-06T07:26:22.507Z,17.12
2022-10-06T07:29:00.981Z,16.72
2022-10-06T07:31:33.111Z,16.98
2022-10-06T07:34:02.444Z,16.78
2022-10-06T07:36:46.376Z,17.12
2022-10-06T07:39:15.113Z,18.04
2022-10-06T07:41:44.871Z,17.94
2022-10-06T07:44:13.257Z,18.35
2022-10-06T07:46:52.276Z,18.36
2022-10-06T07:49:33.753Z,17.94
2022-10-06T07:52:02.496Z,18.82
2022-10-06T07:54:38.471Z,18.87
2022-10-06T07:57:46.951Z,18.69
2022-10-06T08:00:26.602Z,19.49
2022-10-06T08:02:55.647Z,19.98
2022-10-06T08:05:24.017Z,19.80
2022-10-06T08:07:53.217Z,20.31
2022-10-06T08:10:21.865Z,20.07
2022-10-06T08:12:51.978Z,20.02
2022-10-06T08:15:21.984Z,19.89
2022-10-06T08:17:53.846Z,20.46
2022-10-06T08:20:27.808Z,21.17
2022-10-06T08:23:07.003Z,21.30
2022-10-06T08:25:36.187Z,21.68
2022-10-06T08:28:06.403Z,20.95
2022-10-06T08:30:47.341Z,21.23
2022-10-06T08:33:15.757Z,21.65
2022-10-06T08:35:44.265Z,21.59
2022-10-06T08:38:14.670Z,22.40
2022-10-06T08:40:55.555Z,22.92
2022-10-06T08:43:27.017Z,22.66
2022-10-06T08:46:00.994Z,22.31
2022-10-06T08:48:45.717Z,23.08
2022-10-06T08:51:26.381Z,21.98
2022-10-06T08:54:04.457Z,21.87
2022-10-06T08:56:51.893Z,22.64
2022-10-06T08:59:22.272Z,22.90
2022-10-06T09:01:54.655Z,22.21
2022-10-06T09:04:35.120Z,23.35
2022-10-06T09:07:11.401Z,23.49
2022-10-06T09:09:51.667Z,23.72
2022-10-06T09:12:32.947Z,21.35
2022-10-06T09:15:17.417Z,23.07
2022-10-06T09:18:02.250Z,22.89
2022-10-06T09:20:35.151Z,22.38
2022-10-06T09:23:07.931Z,22.79
2022-10-06T09:25:38.690Z,23.52
2022-10-06T09:28:17.434Z,22.27
2022-10-06T09:30:48.048Z,22.89
2022-10-06T09:33:24.741Z,22.16
2022-10-06T09:36:12.417Z,23.64
2022-10-06T09:38:53.828Z,23.72
2022-10-06T09:41:32.223Z,23.52
2022-10-06T09:44:04.493Z,24.45
2022-10-06T09:46:39.589Z,24.19
2022-10-06T09:49:19.838Z,24.55
2022-10-06T09:52:04.135Z,24.77
2022-10-06T09:54:34.719Z,25.26
2022-10-06T09:57:10.718Z,25.84
2022-10-06T09:59:47.701Z,25.82
2022-10-06T10:02:27.907Z,25.16
2022-10-06T10:04:58.092Z,25.68
2022-10-06T10:07:48.205Z,25.94
2022-10-06T10:10:22.201Z,25.55
2022-10-06T10:12:51.673Z,26.73
2022-10-06T10:15:31.051Z,26.90
2022-10-06T10:18:02.946Z,26.08
2022-10-06T10:20:35.065Z,24.60
2022-10-06T10:23:08.006Z,25.38
2022-10-06T10:25:58.446Z,26.01
2022-10-06T10:28:52.898Z,26.06
2022-10-06T10:31:56.091Z,26.45
2022-10-06T10:34:42.003Z,26.22
2022-10-06T10:37:13.446Z,26.20
2022-10-06T10:39:48.620Z,25.19
2022-10-06T10:42:33.374Z,26.23
2022-10-06T10:45:04.252Z,26.05
2022-10-06T10:47:36.584Z,26.03
2022-10-06T10:50:14.235Z,26.38
2022-10-06T10:52:45.489Z,26.82
2022-10-06T10:55:26.977Z,26.61
2022-10-06T10:57:58.319Z,25.88
2022-10-06T11:00:42.516Z,26.10
2022-10-06T11:03:11.577Z,26.02
2022-10-06T11:06:11.012Z,24.95
2022-10-06T11:08:46.381Z,24.03
2022-10-06T11:11:21.489Z,24.53
2022-10-06T11:13:57.562Z,24.40
2022-10-06T11:16:39.894Z,25.40
2022-10-06T11:19:16.658Z,26.20
2022-10-06T11:22:04.261Z,27.27
2022-10-06T11:24:41.478Z,27.21
2022-10-06T11:27:47.387Z,27.09
2022-10-06T11:30:19.477Z,26.44
2022-10-06T11:33:01.528Z,27.15
2022-10-06T11:35:35.428Z,26.08
2022-10-06T11:38:13.966Z,27.02
2022-10-06T11:41:22.056Z,26.70
2022-10-06T11:43:57.953Z,28.46
2022-10-06T11:46:48.812Z,27.16
2022-10-06T11:49:48.270Z,27.40
2022-10-06T11:52:36.674Z,28.19
2022-10-06T11:55:15.953Z,28.25
2022-10-06T12:01:04.794Z,27.26
2022-10-06T12:04:09.482Z,28.20
2022-10-06T12:07:07.480Z,27.22
2022-10-06T12:09:53.762Z,27.18
2022-10-06T12:13:01.894Z,27.23
2022-10-06T12:19:03.691Z,26.06
2022-10-06T12:21:46.681Z,27.21
2022-10-06T12:24:34.502Z,26.39
2022-10-06T12:27:26.219Z,26.42
2022-10-06T12:30:02.978Z,26.45
2022-10-06T12:32:52.228Z,26.32
2022-10-06T12:35:39.964Z,25.38
2022-10-06T12:38:43.066Z,26.45
2022-10-06T12:41:14.857Z,26.29
2022-10-06T12:44:13.226Z,25.58
2022-10-06T12:46:45.767Z,24.99
2022-10-06T12:49:31.936Z,25.55
2022-10-06T12:52:09.139Z,25.72
2022-10-06T12:54:46.703Z,26.17
2022-10-06T12:57:19.837Z,26.78
2022-10-06T12:59:58.372Z,26.74
2022-10-06T13:02:28.813Z,26.91
2022-10-06T13:05:01.200Z,25.52
2022-10-06T13:07:31.422Z,24.06
2022-10-06T13:10:18.965Z,24.59
2022-10-06T13:12:51.968Z,25.17
2022-10-06T13:15:23.617Z,25.03
2022-10-06T13:18:11.373Z,25.94
2022-10-06T13:20:42.412Z,25.02
2022-10-06T13:23:24.588Z,25.24
2022-10-06T13:25:58.941Z,25.36
2022-10-06T13:28:45.357Z,25.45
2022-10-06T13:31:23.999Z,25.57
2022-10-06T13:33:56.624Z,24.79
2022-10-06T13:36:25.959Z,24.56
2022-10-06T13:38:54.426Z,25.23
2022-10-06T13:41:35.236Z,25.12
2022-10-06T13:44:34.654Z,24.64
2022-10-06T13:47:16.623Z,25.10
2022-10-06T13:49:49.757Z,24.90
2022-10-06T13:52:21.298Z,24.54
2022-10-06T13:54:53.482Z,23.70
2022-10-06T13:57:38.021Z,24.56
2022-10-06T14:00:18.278Z,24.32
2022-10-06T14:02:48.598Z,23.95
2022-10-06T14:05:26.676Z,23.66
2022-10-06T14:07:57.674Z,24.40
2022-10-06T14:10:31.547Z,24.39
2022-10-06T14:13:14.965Z,23.59
2022-10-06T14:15:49.919Z,21.63
2022-10-06T14:18:20.554Z,20.62
2022-10-06T14:20:51.974Z,19.88
2022-10-06T14:23:42.109Z,19.35
2022-10-06T14:26:12.790Z,19.16
2022-10-06T14:28:58.389Z,18.89
2022-10-06T14:31:29.593Z,18.79
2022-10-06T14:33:58.239Z,18.39
2022-10-06T14:36:28.500Z,18.07
2022-10-06T14:39:04.783Z,17.98
2022-10-06T14:41:33.382Z,18.03
2022-10-06T14:44:05.500Z,17.81
2022-10-06T14:46:35.988Z,17.63
2022-10-06T14:49:14.828Z,17.50
2022-10-06T14:51:44.703Z,17.28
2022-10-06T14:54:13.755Z,17.10
2022-10-06T14:56:42.889Z,17.14
2022-10-06T14:59:23.276Z,17.12
2022-10-06T15:01:53.273Z,17.01
2022-10-06T15:04:24.638Z,16.91
2022-10-06T15:07:13.771Z,16.80
2022-10-06T15:09:42.667Z,16.67
2022-10-06T15:12:11.071Z,16.58
2022-10-06T15:14:39.446Z,16.48
2022-10-06T15:17:09.379Z,16.39
2022-10-06T15:19:42.572Z,16.33
2022-10-06T15:22:12.510Z,16.25
2022-10-06T15:24:40.861Z,16.12
2022-10-06T15:27:28.583Z,16.06
2022-10-06T15:29:57.573Z,15.98
2022-10-06T15:32:27.397Z,15.88
2022-10-06T15:34:55.914Z,15.75
2022-10-06T15:37:24.295Z,15.61
2022-10-06T15:40:13.436Z,15.52
2022-10-06T15:42:49.255Z,15.49
2022-10-06T15:45:17.731Z,15.35
2022-10-06T15:47:52.702Z,15.37
2022-10-06T15:50:21.057Z,15.21
2022-10-06T15:52:49.514Z,15.18
2022-10-06T15:55:17.855Z,15.14
2022-10-06T15:57:47.136Z,15.03
2022-10-06T16:00:16.359Z,14.93
2022-10-06T16:02:47.953Z,14.81
2022-10-06T16:05:43.923Z,14.68
2022-10-06T16:08:14.906Z,14.54
2022-10-06T16:10:43.306Z,14.45
2022-10-06T16:13:11.929Z,14.36
2022-10-06T16:15:59.495Z,14.26
2022-10-06T16:18:28.584Z,14.12
2022-10-06T16:20:58.406Z,13.98
2022-10-06T16:23:26.933Z,13.93
2022-10-06T16:26:00.652Z,13.86
2022-10-06T16:28:29.937Z,13.71
2022-10-06T16:30:58.491Z,13.64
2022-10-06T16:33:27.008Z,13.53
2022-10-06T16:35:56.404Z,13.42
2022-10-06T16:38:30.126Z,13.32
2022-10-06T16:41:01.820Z,13.20
2022-10-06T16:43:31.915Z,13.08
2022-10-06T16:46:02.757Z,12.95
2022-10-06T16:48:37.795Z,12.87
2022-10-06T16:51:08.098Z,12.77
2022-10-06T16:53:43.183Z,12.65
2022-10-06T16:56:14.364Z,12.55
2022-10-06T16:58:54.625Z,12.46
2022-10-06T17:01:25.213Z,12.26
2022-10-06T17:04:00.505Z,12.16
2022-10-06T17:06:39.447Z,12.06
2022-10-06T17:09:11.746Z,11.94
2022-10-06T17:11:40.586Z,11.79
2022-10-06T17:14:09.179Z,11.67
2022-10-06T17:16:41.737Z,11.57
2022-10-06T17:19:11.819Z,11.42
2022-10-06T17:21:46.219Z,11.30
2022-10-06T17:24:18.643Z,11.12
2022-10-06T17:26:49.661Z,11.03
2022-10-06T17:29:19.415Z,10.98
2022-10-06T17:31:49.241Z,10.98
2022-10-06T17:34:21.410Z,10.84
2022-10-06T17:36:51.876Z,10.68
2022-10-06T17:39:24.336Z,10.70
2022-10-06T17:41:54.628Z,10.59
2022-10-06T17:44:26.744Z,10.41
2022-10-06T17:46:57.265Z,10.25
2022-10-06T17:49:26.395Z,10.25
2022-10-06T17:51:56.132Z,10.17
2022-10-06T17:54:28.757Z,10.12
2022-10-06T17:56:59.169Z,10.06
2022-10-06T17:59:30.097Z,9.94
2022-10-06T18:02:00.699Z,9.89
2022-10-06T18:04:29.946Z,9.90
2022-10-06T18:06:58.571Z,9.77
2022-10-06T18:09:28.321Z,9.65
2022-10-06T18:11:56.849Z,9.51
2022-10-06T18:14:27.586Z,9.37
2022-10-06T18:17:01.849Z,9.35
2022-10-06T18:19:31.412Z,9.46
2022-10-06T18:22:02.031Z,9.31
2022-10-06T18:24:32.667Z,9.13
2022-10-06T18:27:02.261Z,9.01
2022-10-06T18:29:34.068Z,9.02
2022-10-06T18:37:40.377Z,8.80
2022-10-06T18:40:11.589Z,8.71
2022-10-06T18:42:40.077Z,8.67
2022-10-06T18:45:27.738Z,8.57
2022-10-06T18:48:13.919Z,8.43
2022-10-06T18:50:42.616Z,8.45
2022-10-06T18:53:10.919Z,8.24
2022-10-06T18:55:41.552Z,8.19
2022-10-06T18:58:10.155Z,8.16
2022-10-06T19:00:39.349Z,8.24
2022-10-06T19:03:07.992Z,8.27
2022-10-06T19:05:36.514Z,8.27
2022-10-06T19:08:05.120Z,8.25
2022-10-06T19:10:35.130Z,8.20
2022-10-06T19:13:05.794Z,8.17
2022-10-06T19:15:34.143Z,8.08
2022-10-06T19:18:04.037Z,8.01
2022-10-06T19:20:32.419Z,7.98
2022-10-06T19:23:00.759Z,8.06
2022-10-06T19:25:29.256Z,8.01
2022-10-06T19:27:57.800Z,7.93
2022-10-06T19:30:27.709Z,7.84
2022-10-06T19:32:56.082Z,7.82
2022-10-06T19:35:24.573Z,7.82
2022-10-06T19:37:52.964Z,7.75
2022-10-06T19:40:21.462Z,7.65
2022-10-06T19:42:48.984Z,7.59
2022-10-06T19:45:18.982Z,7.55
2022-10-06T19:47:48.992Z,7.39
2022-10-06T19:50:20.109Z,7.42
2022-10-06T19:52:48.666Z,7.47
2022-10-06T19:55:17.237Z,7.43
2022-10-06T19:57:45.769Z,7.41
2022-10-06T20:00:15.560Z,7.40
2022-10-06T20:02:44.897Z,7.33
2022-10-06T20:05:16.718Z,7.29
2022-10-06T20:07:47.302Z,7.27
2022-10-06T20:10:16.625Z,7.19
2022-10-06T20:12:45.010Z,7.17
2022-10-06T20:15:14.017Z,7.09
2022-10-06T20:17:43.162Z,7.05
2022-10-06T20:20:11.784Z,7.04
2022-10-06T20:22:41.764Z,7.01
2022-10-06T20:25:10.882Z,7.12
2022-10-06T20:27:39.229Z,7.07
2022-10-06T20:30:08.885Z,7.11
2022-10-06T20:32:37.677Z,7.09
2022-10-06T20:35:06.305Z,7.05
2022-10-06T20:37:34.995Z,7.05
2022-10-06T20:40:22.262Z,7.01
2022-10-06T20:42:54.689Z,6.94
2022-10-06T20:45:23.366Z,6.88
2022-10-06T20:47:51.762Z,6.79
2022-10-06T20:50:20.446Z,6.84
2022-10-06T20:52:48.992Z,6.85
2022-10-06T20:55:18.816Z,6.76
2022-10-06T20:57:49.418Z,6.71
2022-10-06T21:00:18.715Z,6.59
2022-10-06T21:02:47.106Z,6.50
2022-10-06T21:05:15.562Z,6.54
2022-10-06T21:07:44.120Z,6.59
2022-10-06T21:10:12.935Z,6.71
2022-10-06T21:12:43.110Z,6.65
2022-10-06T21:15:11.799Z,6.75
2022-10-06T21:17:42.290Z,6.68
2022-10-06T21:20:11.028Z,6.44
2022-10-06T21:22:39.461Z,6.36
2022-10-06T21:25:08.904Z,6.51
2022-10-06T21:27:37.246Z,6.46
2022-10-06T21:30:10.126Z,6.41
2022-10-06T21:32:38.577Z,6.51
2022-10-06T21:35:08.351Z,6.44
2022-10-06T21:37:36.769Z,6.54
2022-10-06T21:40:05.810Z,6.45
2022-10-06T21:42:34.222Z,6.43
2022-10-06T21:45:02.596Z,6.37
2022-10-06T21:47:32.431Z,6.43
2022-10-06T21:50:01.009Z,6.48
2022-10-06T21:52:30.655Z,6.35
2022-10-06T21:54:59.091Z,6.27
2022-10-06T21:57:27.412Z,6.30
2022-10-06T21:59:55.796Z,6.28
2022-10-06T22:02:24.366Z,6.15
2022-10-06T22:04:54.210Z,6.09
2022-10-06T22:07:22.582Z,6.08
2022-10-06T22:09:50.918Z,6.12
2022-10-06T22:12:19.536Z,6.10
2022-10-06T22:14:47.857Z,5.97
2022-10-06T22:17:16.415Z,5.91
2022-10-06T22:19:44.724Z,5.92
2022-10-06T22:22:14.483Z,5.94
2022-10-06T22:24:42.852Z,5.88
2022-10-06T22:27:11.163Z,5.92
2022-10-06T22:29:39.510Z,5.98
2022-10-06T22:32:07.842Z,5.96
2022-10-06T22:34:36.256Z,5.93
2022-10-06T22:37:04.705Z,5.98
2022-10-06T22:39:34.418Z,5.90
2022-10-06T22:42:02.783Z,5.86
2022-10-06T22:44:31.125Z,5.90
2022-10-06T22:46:59.517Z,5.94
2022-10-06T22:49:28.100Z,5.93
2022-10-06T22:51:56.477Z,5.92
2022-10-06T22:54:27.608Z,5.84
2022-10-06T22:56:57.826Z,5.86
2022-10-06T22:59:26.234Z,5.85
2022-10-06T23:01:54.660Z,5.96
2022-10-06T23:04:23.019Z,5.92
2022-10-06T23:06:51.439Z,5.92
2022-10-06T23:09:19.787Z,5.97
2022-10-06T23:11:48.238Z,6.04
2022-10-06T23:14:18.112Z,6.10
2022-10-06T23:16:46.634Z,6.22
2022-10-06T23:19:15.234Z,6.31
2022-10-06T23:21:43.831Z,6.38
2022-10-06T23:24:12.389Z,6.38
2022-10-06T23:26:40.715Z,6.40
2022-10-06T23:29:12.717Z,6.38
2022-10-06T23:31:42.716Z,6.40
2022-10-06T23:34:11.125Z,6.38
2022-10-06T23:36:39.520Z,6.37
2022-10-06T23:39:07.916Z,6.37
2022-10-06T23:41:36.395Z,6.39
2022-10-06T23:44:04.868Z,6.36
2022-10-06T23:46:33.260Z,6.39
2022-10-06T23:49:03.277Z,6.32
2022-10-06T23:51:31.688Z,6.26
2022-10-06T23:54:00.039Z,6.27
2022-10-06T23:56:28.387Z,6.23
2022-10-06T23:58:56.766Z,6.19
