createdAt,value
2016-11-30T00:00:09.776Z,0
2016-11-30T00:01:09.752Z,0
2016-11-30T00:02:09.732Z,0
2016-11-30T00:03:09.712Z,0
2016-11-30T00:04:09.694Z,0
2016-11-30T00:05:09.675Z,0
2016-11-30T00:06:09.683Z,0
2016-11-30T00:07:09.635Z,0
2016-11-30T00:08:09.616Z,0
2016-11-30T00:09:09.610Z,0
2016-11-30T00:10:09.583Z,0
2016-11-30T00:11:09.560Z,0
2016-11-30T00:12:09.541Z,0
2016-11-30T00:13:09.522Z,0
2016-11-30T00:14:09.507Z,0
2016-11-30T00:15:09.482Z,0
2016-11-30T00:16:09.465Z,0
2016-11-30T00:17:09.451Z,0
2016-11-30T00:18:09.427Z,0
2016-11-30T00:19:09.418Z,0
2016-11-30T00:20:09.392Z,0
2016-11-30T00:21:09.404Z,0
2016-11-30T00:22:09.356Z,0
2016-11-30T00:23:09.334Z,0
2016-11-30T00:24:09.313Z,0
2016-11-30T00:25:09.296Z,0
2016-11-30T00:26:09.275Z,0
2016-11-30T00:27:09.255Z,0
2016-11-30T00:28:09.236Z,0
2016-11-30T00:29:09.221Z,0
2016-11-30T00:30:09.517Z,0
2016-11-30T00:31:09.206Z,0
2016-11-30T00:32:09.191Z,0
2016-11-30T00:33:09.143Z,0
2016-11-30T00:34:09.125Z,0
2016-11-30T00:35:09.106Z,0
2016-11-30T00:36:09.082Z,0
2016-11-30T00:37:09.070Z,0
2016-11-30T00:38:09.046Z,0
2016-11-30T00:39:09.024Z,0
2016-11-30T00:40:09.011Z,0
2016-11-30T00:41:08.987Z,0
2016-11-30T00:42:08.968Z,0
2016-11-30T00:43:08.953Z,0
2016-11-30T00:44:08.935Z,0
2016-11-30T00:45:08.912Z,0
2016-11-30T00:46:08.895Z,0
2016-11-30T00:47:08.876Z,0
2016-11-30T00:48:08.858Z,0
2016-11-30T00:49:08.833Z,0
2016-11-30T00:50:08.818Z,0
2016-11-30T00:51:08.803Z,0
2016-11-30T00:52:08.777Z,0
2016-11-30T00:53:08.762Z,0
2016-11-30T00:54:08.737Z,0
2016-11-30T00:55:08.724Z,0
2016-11-30T00:56:08.706Z,0
2016-11-30T00:57:08.714Z,0
2016-11-30T00:58:08.659Z,0
2016-11-30T00:59:08.647Z,0
2016-11-30T01:00:08.944Z,0
2016-11-30T01:01:08.604Z,0
2016-11-30T01:02:08.589Z,0
2016-11-30T01:03:08.575Z,0
2016-11-30T01:04:08.551Z,0
2016-11-30T01:05:08.525Z,0
2016-11-30T01:06:08.511Z,0
2016-11-30T01:07:08.493Z,0
2016-11-30T01:08:08.472Z,0
2016-11-30T01:09:08.771Z,0
2016-11-30T01:10:08.433Z,0
2016-11-30T01:11:08.417Z,0
2016-11-30T01:12:08.395Z,0
2016-11-30T01:13:08.375Z,0
2016-11-30T01:14:08.361Z,0
2016-11-30T01:15:08.344Z,0
2016-11-30T01:16:08.316Z,0
2016-11-30T01:17:08.298Z,0
2016-11-30T01:18:08.279Z,0
2016-11-30T01:19:08.262Z,0
2016-11-30T01:20:08.242Z,0
2016-11-30T01:21:08.227Z,0
2016-11-30T01:22:08.203Z,0
2016-11-30T01:23:08.187Z,0
2016-11-30T01:24:08.167Z,0
2016-11-30T01:25:08.149Z,0
2016-11-30T01:26:08.133Z,0
2016-11-30T01:27:08.426Z,0
2016-11-30T01:28:08.084Z,0
2016-11-30T01:29:08.071Z,0
2016-11-30T01:30:08.050Z,0
2016-11-30T01:31:08.032Z,0
2016-11-30T01:32:08.007Z,0
2016-11-30T01:33:07.997Z,0
2016-11-30T01:34:07.972Z,0
2016-11-30T01:35:07.957Z,0
2016-11-30T01:36:07.936Z,0
2016-11-30T01:37:07.913Z,0
2016-11-30T01:38:07.899Z,0
2016-11-30T01:39:07.877Z,0
2016-11-30T01:40:07.890Z,0
2016-11-30T01:41:07.839Z,0
2016-11-30T01:42:07.822Z,0
2016-11-30T01:43:07.807Z,0
2016-11-30T01:44:07.801Z,0
2016-11-30T01:45:07.765Z,0
2016-11-30T01:46:07.758Z,0
2016-11-30T01:47:07.726Z,0
2016-11-30T01:48:07.708Z,0
2016-11-30T01:49:07.688Z,0
2016-11-30T01:50:07.671Z,0
2016-11-30T01:51:07.647Z,0
2016-11-30T01:52:07.630Z,0
2016-11-30T01:53:07.612Z,0
2016-11-30T01:54:07.594Z,0
2016-11-30T01:55:07.569Z,0
2016-11-30T01:56:07.556Z,0
2016-11-30T01:57:07.533Z,0
2016-11-30T01:58:07.516Z,0
2016-11-30T01:59:07.496Z,0
2016-11-30T02:00:07.475Z,0
2016-11-30T02:01:07.503Z,0
2016-11-30T02:02:07.438Z,0
2016-11-30T02:03:07.417Z,0
2016-11-30T02:04:07.724Z,0
2016-11-30T02:05:07.597Z,0
2016-11-30T02:06:07.361Z,0
2016-11-30T02:07:07.341Z,0
2016-11-30T02:08:07.326Z,0
2016-11-30T02:09:07.307Z,0
2016-11-30T02:10:07.283Z,0
2016-11-30T02:11:07.270Z,0
2016-11-30T02:12:07.255Z,0
2016-11-30T02:13:07.233Z,0
2016-11-30T02:14:07.207Z,0
2016-11-30T02:15:07.194Z,0
2016-11-30T02:16:07.174Z,0
2016-11-30T02:17:07.153Z,0
2016-11-30T02:18:07.138Z,0
2016-11-30T02:19:07.149Z,0
2016-11-30T02:20:07.097Z,0
2016-11-30T02:21:07.082Z,0
2016-11-30T02:22:07.057Z,0
2016-11-30T02:23:07.039Z,0
2016-11-30T02:24:07.021Z,0
2016-11-30T02:25:07.004Z,0
2016-11-30T02:26:06.985Z,0
2016-11-30T02:27:06.964Z,0
2016-11-30T02:28:06.945Z,0
2016-11-30T02:29:06.926Z,0
2016-11-30T02:30:06.906Z,0
2016-11-30T02:31:06.892Z,0
2016-11-30T02:32:06.864Z,0
2016-11-30T02:33:06.853Z,0
2016-11-30T02:34:06.838Z,0
2016-11-30T02:35:06.812Z,0
2016-11-30T02:36:06.793Z,0
2016-11-30T02:37:06.775Z,0
2016-11-30T02:38:06.755Z,0
2016-11-30T02:39:06.741Z,0
2016-11-30T02:40:06.721Z,0
2016-11-30T02:41:06.702Z,0
2016-11-30T02:42:06.681Z,0
2016-11-30T02:43:06.668Z,0
2016-11-30T02:44:06.647Z,0
2016-11-30T02:45:06.628Z,0
2016-11-30T02:46:06.604Z,0
2016-11-30T02:47:06.631Z,0
2016-11-30T02:48:06.885Z,0
2016-11-30T02:49:06.555Z,0
2016-11-30T02:50:06.533Z,0
2016-11-30T02:51:06.512Z,0
2016-11-30T02:52:06.498Z,0
2016-11-30T02:53:06.479Z,0
2016-11-30T02:54:06.455Z,0
2016-11-30T02:55:06.442Z,0
2016-11-30T02:56:06.422Z,0
2016-11-30T02:57:06.399Z,0
2016-11-30T02:58:06.384Z,0
2016-11-30T02:59:06.363Z,0
2016-11-30T03:00:06.344Z,0
2016-11-30T03:01:06.324Z,0
2016-11-30T03:02:06.364Z,0
2016-11-30T03:03:06.292Z,0
2016-11-30T03:04:06.887Z,0
2016-11-30T03:05:06.795Z,0
2016-11-30T03:06:06.715Z,0
2016-11-30T03:07:07.133Z,0
2016-11-30T03:08:06.200Z,0
2016-11-30T03:09:06.175Z,0
2016-11-30T03:10:06.158Z,0
2016-11-30T03:11:06.139Z,0
2016-11-30T03:12:06.121Z,0
2016-11-30T03:13:06.105Z,0
2016-11-30T03:14:06.082Z,0
2016-11-30T03:15:06.064Z,0
2016-11-30T03:16:06.044Z,0
2016-11-30T03:17:06.027Z,0
2016-11-30T03:18:06.010Z,0
2016-11-30T03:19:05.993Z,0
2016-11-30T03:20:05.969Z,0
2016-11-30T03:21:05.950Z,0
2016-11-30T03:22:05.934Z,0
2016-11-30T03:23:05.916Z,0
2016-11-30T03:24:05.894Z,0
2016-11-30T03:25:05.879Z,0
2016-11-30T03:26:05.859Z,0
2016-11-30T03:27:05.841Z,0
2016-11-30T03:28:05.822Z,0
2016-11-30T03:29:05.802Z,0
2016-11-30T03:30:05.785Z,0
2016-11-30T03:31:05.767Z,0
2016-11-30T03:32:05.748Z,0
2016-11-30T03:33:05.731Z,0
2016-11-30T03:34:05.707Z,0
2016-11-30T03:35:05.690Z,0
2016-11-30T03:36:05.669Z,0
2016-11-30T03:37:05.654Z,0
2016-11-30T03:38:05.632Z,0
2016-11-30T03:39:05.615Z,0
2016-11-30T03:40:05.594Z,0
2016-11-30T03:41:05.578Z,0
2016-11-30T03:42:05.562Z,0
2016-11-30T03:43:05.540Z,0
2016-11-30T03:44:05.527Z,0
2016-11-30T03:45:05.502Z,0
2016-11-30T03:46:05.483Z,0
2016-11-30T03:47:05.465Z,0
2016-11-30T03:48:05.451Z,0
2016-11-30T03:49:05.431Z,0
2016-11-30T03:50:05.413Z,0
2016-11-30T03:51:05.396Z,0
2016-11-30T03:52:05.372Z,0
2016-11-30T03:53:05.352Z,0
2016-11-30T03:54:05.335Z,0
2016-11-30T03:55:05.317Z,0
2016-11-30T03:56:05.302Z,0
2016-11-30T03:57:05.311Z,0
2016-11-30T03:58:05.590Z,0
2016-11-30T03:59:05.243Z,0
2016-11-30T04:00:05.238Z,0
2016-11-30T04:01:05.207Z,0
2016-11-30T04:02:05.185Z,0
2016-11-30T04:03:05.168Z,0
2016-11-30T04:04:05.148Z,0
2016-11-30T04:05:05.137Z,0
2016-11-30T04:06:05.113Z,0
2016-11-30T04:07:05.093Z,0
2016-11-30T04:08:05.074Z,0
2016-11-30T04:09:05.054Z,0
2016-11-30T04:10:05.037Z,0
2016-11-30T04:11:05.019Z,0
2016-11-30T04:12:05.003Z,0
2016-11-30T04:13:04.981Z,0
2016-11-30T04:14:04.959Z,0
2016-11-30T04:15:04.939Z,0
2016-11-30T04:16:04.925Z,0
2016-11-30T04:17:04.897Z,0
2016-11-30T04:18:04.883Z,0
2016-11-30T04:19:04.867Z,0
2016-11-30T04:20:04.854Z,0
2016-11-30T04:21:05.148Z,0
2016-11-30T04:22:04.813Z,0
2016-11-30T04:23:04.792Z,0
2016-11-30T04:24:04.774Z,0
2016-11-30T04:25:04.755Z,0
2016-11-30T04:26:04.729Z,0
2016-11-30T04:27:04.717Z,0
2016-11-30T04:28:04.698Z,0
2016-11-30T04:29:04.682Z,0
2016-11-30T04:30:04.659Z,0
2016-11-30T04:31:04.645Z,0
2016-11-30T04:32:04.623Z,0
2016-11-30T04:33:04.599Z,0
2016-11-30T04:34:04.584Z,0
2016-11-30T04:35:04.568Z,0
2016-11-30T04:36:04.546Z,0
2016-11-30T04:37:04.524Z,0
2016-11-30T04:38:04.506Z,0
2016-11-30T04:39:04.806Z,0
2016-11-30T04:40:04.788Z,0
2016-11-30T04:41:04.450Z,0
2016-11-30T04:42:04.432Z,0
2016-11-30T04:43:04.412Z,0
2016-11-30T04:44:04.396Z,0
2016-11-30T04:45:04.375Z,0
2016-11-30T04:46:04.355Z,0
2016-11-30T04:47:04.338Z,0
2016-11-30T04:48:04.323Z,0
2016-11-30T04:49:04.302Z,0
2016-11-30T04:50:04.283Z,0
2016-11-30T04:51:04.283Z,0
2016-11-30T04:52:04.244Z,0
2016-11-30T04:53:04.231Z,0
2016-11-30T04:54:04.212Z,0
2016-11-30T04:55:04.190Z,0
2016-11-30T04:56:04.176Z,0
2016-11-30T04:57:04.150Z,0
2016-11-30T04:58:04.141Z,0
2016-11-30T04:59:04.114Z,0
2016-11-30T05:00:04.100Z,0
2016-11-30T05:01:04.079Z,0
2016-11-30T05:02:04.055Z,0
2016-11-30T05:03:04.044Z,0
2016-11-30T05:04:04.016Z,0
2016-11-30T05:05:04.322Z,0
2016-11-30T05:06:03.984Z,0
2016-11-30T05:07:03.975Z,0
2016-11-30T05:08:03.947Z,0
2016-11-30T05:09:03.933Z,0
2016-11-30T05:10:03.907Z,0
2016-11-30T05:11:03.882Z,0
2016-11-30T05:12:03.882Z,0
2016-11-30T05:13:03.850Z,0
2016-11-30T05:14:03.833Z,0
2016-11-30T05:15:03.812Z,0
2016-11-30T05:16:03.794Z,0
2016-11-30T05:17:03.807Z,0
2016-11-30T05:18:03.760Z,0
2016-11-30T05:19:03.728Z,0
2016-11-30T05:20:03.719Z,0
2016-11-30T05:21:03.699Z,0
2016-11-30T05:22:03.680Z,0
2016-11-30T05:23:03.665Z,0
2016-11-30T05:24:03.646Z,0
2016-11-30T05:25:03.623Z,0
2016-11-30T05:26:03.602Z,0
2016-11-30T05:27:03.583Z,0
2016-11-30T05:28:03.573Z,0
2016-11-30T05:29:03.548Z,0
2016-11-30T05:30:03.530Z,0
2016-11-30T05:31:03.828Z,0
2016-11-30T05:32:03.494Z,0
2016-11-30T05:33:03.473Z,0
2016-11-30T05:34:03.452Z,0
2016-11-30T05:35:03.436Z,0
2016-11-30T05:36:03.417Z,0
2016-11-30T05:37:03.396Z,0
2016-11-30T05:38:03.378Z,0
2016-11-30T05:39:03.361Z,0
2016-11-30T05:40:03.340Z,0
2016-11-30T05:41:03.324Z,0
2016-11-30T05:42:03.305Z,0
2016-11-30T05:43:03.284Z,0
2016-11-30T05:44:03.268Z,0
2016-11-30T05:45:03.247Z,0
2016-11-30T05:46:03.234Z,0
2016-11-30T05:47:03.210Z,0
2016-11-30T05:48:03.216Z,0
2016-11-30T05:49:03.171Z,0
2016-11-30T05:50:03.150Z,0
2016-11-30T05:51:03.148Z,0
2016-11-30T05:52:03.125Z,0
2016-11-30T05:53:03.098Z,0
2016-11-30T05:54:03.114Z,0
2016-11-30T05:55:03.060Z,0
2016-11-30T05:56:03.049Z,0
2016-11-30T05:57:03.022Z,0
2016-11-30T05:58:03.013Z,0
2016-11-30T05:59:02.983Z,0
2016-11-30T06:00:02.970Z,0
2016-11-30T06:01:03.265Z,0
2016-11-30T06:02:02.933Z,0
2016-11-30T06:03:02.908Z,0
2016-11-30T06:04:02.890Z,0
2016-11-30T06:05:02.874Z,0
2016-11-30T06:06:02.855Z,0
2016-11-30T06:07:02.833Z,0
2016-11-30T06:08:02.813Z,0
2016-11-30T06:09:02.791Z,0
2016-11-30T06:10:02.813Z,0
2016-11-30T06:11:02.790Z,0
2016-11-30T06:12:02.740Z,0
2016-11-30T06:13:02.719Z,0
2016-11-30T06:14:02.709Z,0
2016-11-30T06:15:02.685Z,0
2016-11-30T06:16:02.666Z,0
2016-11-30T06:17:02.651Z,4
2016-11-30T06:18:02.952Z,4
2016-11-30T06:19:02.614Z,4
2016-11-30T06:20:02.587Z,0
2016-11-30T06:21:02.587Z,4
2016-11-30T06:22:02.550Z,4
2016-11-30T06:23:02.535Z,4
2016-11-30T06:24:02.517Z,8
2016-11-30T06:25:02.503Z,8
2016-11-30T06:26:02.477Z,8
2016-11-30T06:27:02.456Z,12
2016-11-30T06:28:02.449Z,12
2016-11-30T06:29:02.422Z,16
2016-11-30T06:30:02.407Z,20
2016-11-30T06:31:02.394Z,20
2016-11-30T06:32:02.368Z,28
2016-11-30T06:33:02.352Z,28
2016-11-30T06:34:02.331Z,32
2016-11-30T06:35:02.313Z,40
2016-11-30T06:36:02.295Z,44
2016-11-30T06:37:02.278Z,52
2016-11-30T06:38:02.258Z,56
2016-11-30T06:39:02.248Z,60
2016-11-30T06:40:02.221Z,72
2016-11-30T06:41:02.203Z,76
2016-11-30T06:42:02.191Z,88
2016-11-30T06:43:02.173Z,92
2016-11-30T06:44:02.144Z,100
2016-11-30T06:45:02.160Z,108
2016-11-30T06:46:02.115Z,116
2016-11-30T06:47:02.089Z,128
2016-11-30T06:48:02.071Z,132
2016-11-30T06:49:34.127Z,148
2016-11-30T06:50:02.030Z,152
2016-11-30T06:51:02.018Z,160
2016-11-30T06:52:01.997Z,176
2016-11-30T06:53:01.981Z,184
2016-11-30T06:54:01.958Z,192
2016-11-30T06:55:01.938Z,204
2016-11-30T06:56:01.929Z,216
2016-11-30T06:57:01.911Z,236
2016-11-30T06:58:01.886Z,256
2016-11-30T06:59:01.873Z,276
2016-11-30T07:00:01.851Z,296
2016-11-30T07:01:01.834Z,312
2016-11-30T07:02:01.825Z,332
2016-11-30T07:03:01.793Z,348
2016-11-30T07:04:01.776Z,372
2016-11-30T07:05:01.763Z,388
2016-11-30T07:06:01.736Z,412
2016-11-30T07:07:02.033Z,432
2016-11-30T07:08:01.702Z,452
2016-11-30T07:09:01.690Z,468
2016-11-30T07:10:01.667Z,488
2016-11-30T07:11:01.656Z,500
2016-11-30T07:12:01.629Z,512
2016-11-30T07:13:01.638Z,528
2016-11-30T07:14:01.590Z,544
2016-11-30T07:15:01.570Z,556
2016-11-30T07:16:01.552Z,572
2016-11-30T07:17:01.538Z,592
2016-11-30T07:18:01.519Z,620
2016-11-30T07:19:01.500Z,648
2016-11-30T07:20:01.484Z,684
2016-11-30T07:21:01.463Z,728
2016-11-30T07:22:01.441Z,772
2016-11-30T07:23:01.424Z,816
2016-11-30T07:24:01.404Z,860
2016-11-30T07:25:01.390Z,900
2016-11-30T07:26:01.369Z,936
2016-11-30T07:27:01.351Z,968
2016-11-30T07:28:01.334Z,996
2016-11-30T07:29:01.319Z,1020
2016-11-30T07:30:01.294Z,1052
2016-11-30T07:31:01.277Z,1080
2016-11-30T07:32:01.263Z,1104
2016-11-30T07:33:01.234Z,1132
2016-11-30T07:34:01.223Z,1164
2016-11-30T07:35:01.205Z,1204
2016-11-30T07:36:01.514Z,1256
2016-11-30T07:37:01.169Z,1312
2016-11-30T07:38:01.146Z,1372
2016-11-30T07:39:01.132Z,1432
2016-11-30T07:40:01.109Z,1484
2016-11-30T07:41:01.100Z,1532
2016-11-30T07:42:01.072Z,1588
2016-11-30T07:43:01.061Z,1640
2016-11-30T07:44:01.045Z,1692
2016-11-30T07:45:01.070Z,1752
2016-11-30T07:46:01.009Z,1812
2016-11-30T07:47:00.998Z,1872
2016-11-30T07:48:00.966Z,1920
2016-11-30T07:49:00.986Z,1964
2016-11-30T07:50:00.939Z,1992
2016-11-30T07:51:00.911Z,2004
2016-11-30T07:52:00.895Z,2012
2016-11-30T07:53:00.902Z,2028
2016-11-30T07:54:00.858Z,2068
2016-11-30T07:55:00.844Z,2116
2016-11-30T07:56:01.138Z,2172
2016-11-30T07:57:00.802Z,2220
2016-11-30T07:58:00.783Z,2252
2016-11-30T07:59:00.767Z,2268
2016-11-30T08:00:00.752Z,2248
2016-11-30T08:01:00.735Z,2232
2016-11-30T08:02:00.719Z,2216
2016-11-30T08:03:00.697Z,2216
2016-11-30T08:04:00.681Z,2216
2016-11-30T08:05:00.663Z,2208
2016-11-30T08:06:00.641Z,2216
2016-11-30T08:07:00.623Z,2232
2016-11-30T08:08:00.607Z,2260
2016-11-30T08:09:00.591Z,2276
2016-11-30T08:10:00.579Z,2292
2016-11-30T08:11:00.873Z,2316
2016-11-30T08:12:00.542Z,2344
2016-11-30T08:13:00.516Z,2388
2016-11-30T08:14:00.493Z,2456
2016-11-30T08:15:00.482Z,2532
2016-11-30T08:16:00.468Z,2616
2016-11-30T08:17:00.455Z,2716
2016-11-30T08:18:00.429Z,2828
2016-11-30T08:19:00.730Z,2964
2016-11-30T08:20:00.709Z,3112
2016-11-30T08:21:00.381Z,3268
2016-11-30T08:22:00.359Z,3416
2016-11-30T08:23:00.342Z,3548
2016-11-30T08:24:00.327Z,3664
2016-11-30T08:25:00.310Z,3736
2016-11-30T08:26:00.285Z,3764
2016-11-30T08:27:00.266Z,3744
2016-11-30T08:28:00.253Z,3704
2016-11-30T08:29:00.565Z,3648
2016-11-30T08:30:00.217Z,3612
2016-11-30T08:31:00.201Z,3592
2016-11-30T08:32:00.183Z,3600
2016-11-30T08:33:00.165Z,3648
2016-11-30T08:34:00.167Z,3740
2016-11-30T08:35:00.129Z,3868
2016-11-30T08:36:00.122Z,3992
2016-11-30T08:37:00.104Z,4092
2016-11-30T08:38:00.082Z,4116
2016-11-30T08:39:00.069Z,4096
2016-11-30T08:40:00.042Z,4016
2016-11-30T08:41:00.025Z,3916
2016-11-30T08:42:00.012Z,3800
2016-11-30T08:42:59.999Z,3708
2016-11-30T08:43:59.978Z,3648
2016-11-30T08:44:59.960Z,3652
2016-11-30T08:45:59.942Z,3680
2016-11-30T08:46:59.925Z,3728
2016-11-30T08:47:59.908Z,3760
2016-11-30T08:48:59.888Z,3780
2016-11-30T08:49:59.872Z,3784
2016-11-30T08:50:59.857Z,3780
2016-11-30T08:51:59.838Z,3752
2016-11-30T08:52:59.822Z,3696
2016-11-30T08:53:59.804Z,3624
2016-11-30T08:54:59.791Z,3532
2016-11-30T08:55:59.769Z,3440
2016-11-30T08:56:59.755Z,3368
2016-11-30T08:57:59.737Z,3304
2016-11-30T08:58:59.722Z,3268
2016-11-30T08:59:59.708Z,3248
2016-11-30T09:00:59.677Z,3244
2016-11-30T09:01:59.667Z,3236
2016-11-30T09:02:59.686Z,3204
2016-11-30T09:03:59.641Z,3160
2016-11-30T09:04:59.617Z,3124
2016-11-30T09:05:59.597Z,3092
2016-11-30T09:06:59.581Z,3068
2016-11-30T09:07:59.569Z,3044
2016-11-30T09:08:59.547Z,3020
2016-11-30T09:09:59.533Z,2992
2016-11-30T09:10:59.514Z,2980
2016-11-30T09:11:59.494Z,2992
2016-11-30T09:12:59.483Z,3012
2016-11-30T09:13:59.469Z,3036
2016-11-30T09:14:59.446Z,3060
2016-11-30T09:15:59.424Z,3088
2016-11-30T09:16:59.410Z,3116
2016-11-30T09:17:59.393Z,3136
2016-11-30T09:18:59.706Z,3148
2016-11-30T09:19:59.366Z,3152
2016-11-30T09:20:59.343Z,3140
2016-11-30T09:21:59.325Z,3132
2016-11-30T09:22:59.312Z,3116
2016-11-30T09:23:59.295Z,3096
2016-11-30T09:24:59.270Z,3076
2016-11-30T09:25:59.260Z,3060
2016-11-30T09:26:59.267Z,3056
2016-11-30T09:27:59.223Z,3044
2016-11-30T09:28:59.211Z,3032
2016-11-30T09:29:59.187Z,3012
2016-11-30T09:30:59.174Z,3004
2016-11-30T09:31:59.153Z,3028
2016-11-30T09:32:59.139Z,3072
2016-11-30T09:33:59.119Z,3128
2016-11-30T09:34:59.104Z,3200
2016-11-30T09:35:59.085Z,3284
2016-11-30T09:36:59.065Z,3368
2016-11-30T09:37:59.049Z,3436
2016-11-30T09:38:59.041Z,3504
2016-11-30T09:39:59.018Z,3552
2016-11-30T09:40:59.001Z,3564
2016-11-30T09:41:58.982Z,3552
2016-11-30T09:42:58.963Z,3524
2016-11-30T09:43:59.272Z,3488
2016-11-30T09:44:58.939Z,3448
2016-11-30T09:45:58.919Z,3436
2016-11-30T09:46:58.900Z,3440
2016-11-30T09:47:58.880Z,3464
2016-11-30T09:48:58.892Z,3496
2016-11-30T09:49:58.851Z,3520
2016-11-30T09:50:58.839Z,3540
2016-11-30T09:51:58.818Z,3544
2016-11-30T09:52:58.805Z,3544
2016-11-30T09:53:58.779Z,3564
2016-11-30T09:54:58.766Z,3612
2016-11-30T09:55:58.748Z,3672
2016-11-30T09:56:58.732Z,3748
2016-11-30T09:57:58.716Z,3840
2016-11-30T09:58:58.714Z,3936
2016-11-30T09:59:58.677Z,4008
2016-11-30T10:00:58.666Z,4072
2016-11-30T10:01:58.651Z,4124
2016-11-30T10:02:58.630Z,4164
2016-11-30T10:03:58.614Z,4136
2016-11-30T10:04:58.598Z,4032
2016-11-30T10:05:58.577Z,3884
2016-11-30T10:06:58.563Z,3728
2016-11-30T10:07:58.544Z,3580
2016-11-30T10:08:58.522Z,3416
2016-11-30T10:09:58.512Z,3248
2016-11-30T10:10:58.498Z,3100
2016-11-30T10:11:58.481Z,3004
2016-11-30T10:12:58.462Z,2948
2016-11-30T10:13:58.447Z,2948
2016-11-30T10:14:58.431Z,2968
2016-11-30T10:15:58.411Z,3004
2016-11-30T10:16:58.398Z,3028
2016-11-30T10:17:58.374Z,3024
2016-11-30T10:18:58.684Z,3028
2016-11-30T10:19:58.345Z,3064
2016-11-30T10:20:58.326Z,3140
2016-11-30T10:21:58.318Z,3188
2016-11-30T10:22:58.292Z,3212
2016-11-30T10:23:58.284Z,3244
2016-11-30T10:24:58.261Z,3252
2016-11-30T10:25:58.243Z,3256
2016-11-30T10:26:58.228Z,3268
2016-11-30T10:27:58.209Z,3272
2016-11-30T10:28:58.194Z,3256
2016-11-30T10:29:58.175Z,3256
2016-11-30T10:30:58.168Z,3256
2016-11-30T10:31:58.143Z,3292
2016-11-30T10:32:58.124Z,3352
2016-11-30T10:33:58.108Z,3420
2016-11-30T10:34:58.093Z,3480
2016-11-30T10:35:58.077Z,3544
2016-11-30T10:36:58.065Z,3616
2016-11-30T10:37:58.044Z,3680
2016-11-30T10:38:58.034Z,3708
2016-11-30T10:39:58.008Z,3768
2016-11-30T10:40:57.995Z,3828
2016-11-30T10:41:57.978Z,3868
2016-11-30T10:42:57.959Z,3900
2016-11-30T10:43:57.942Z,3892
2016-11-30T10:44:57.926Z,3900
2016-11-30T10:45:57.913Z,3852
2016-11-30T10:46:57.894Z,3744
2016-11-30T10:47:57.873Z,3620
2016-11-30T10:48:57.860Z,3484
2016-11-30T10:49:57.844Z,3376
2016-11-30T10:50:57.830Z,3296
2016-11-30T10:51:57.813Z,3264
2016-11-30T10:52:57.787Z,3256
2016-11-30T10:53:57.778Z,3288
2016-11-30T10:54:57.759Z,3324
2016-11-30T10:55:57.741Z,3352
2016-11-30T10:56:57.734Z,3348
2016-11-30T10:57:57.710Z,3316
2016-11-30T10:58:57.693Z,3244
2016-11-30T10:59:57.681Z,3148
2016-11-30T11:00:57.663Z,3048
2016-11-30T11:01:57.645Z,2984
2016-11-30T11:02:57.629Z,2936
2016-11-30T11:03:57.616Z,2872
2016-11-30T11:04:57.596Z,2780
2016-11-30T11:05:57.579Z,2708
2016-11-30T11:06:57.567Z,2664
2016-11-30T11:07:57.544Z,2612
2016-11-30T11:08:57.527Z,2584
2016-11-30T11:09:57.519Z,2564
2016-11-30T11:10:57.495Z,2576
2016-11-30T11:11:57.483Z,2604
2016-11-30T11:12:57.470Z,2680
2016-11-30T11:13:57.455Z,2788
2016-11-30T11:14:57.440Z,2980
2016-11-30T11:15:57.419Z,3148
2016-11-30T11:16:57.402Z,3272
2016-11-30T11:17:57.388Z,3428
2016-11-30T11:18:57.367Z,3544
2016-11-30T11:19:57.353Z,3756
2016-11-30T11:20:57.333Z,3960
2016-11-30T11:21:57.322Z,4124
2016-11-30T11:22:57.305Z,4296
2016-11-30T11:23:57.285Z,4432
2016-11-30T11:24:57.273Z,4528
2016-11-30T11:25:57.254Z,4552
2016-11-30T11:26:57.237Z,4528
2016-11-30T11:27:57.218Z,4572
2016-11-30T11:28:57.208Z,4600
2016-11-30T11:29:57.189Z,4660
2016-11-30T11:30:57.175Z,4636
2016-11-30T11:31:57.158Z,4524
2016-11-30T11:32:57.137Z,4372
2016-11-30T11:33:57.130Z,4296
2016-11-30T11:34:57.111Z,4248
2016-11-30T11:35:57.097Z,4344
2016-11-30T11:36:57.387Z,4476
2016-11-30T11:37:57.065Z,4596
2016-11-30T11:38:57.046Z,4636
2016-11-30T11:39:57.024Z,4664
2016-11-30T11:40:57.013Z,4628
2016-11-30T11:41:57.026Z,4584
2016-11-30T11:42:56.984Z,4584
2016-11-30T11:43:56.965Z,4572
2016-11-30T11:44:56.960Z,4592
2016-11-30T11:45:56.938Z,4576
2016-11-30T11:46:56.925Z,4600
2016-11-30T11:47:56.904Z,4680
2016-11-30T11:48:56.885Z,4824
2016-11-30T11:49:56.878Z,4896
2016-11-30T11:50:56.859Z,4912
2016-11-30T11:51:56.841Z,4932
2016-11-30T11:52:56.821Z,4924
2016-11-30T11:53:56.814Z,4868
2016-11-30T11:54:56.804Z,4836
2016-11-30T11:55:56.780Z,4812
2016-11-30T11:56:56.769Z,4836
2016-11-30T11:57:56.749Z,4876
2016-11-30T11:58:56.751Z,4936
2016-11-30T11:59:56.714Z,5008
2016-11-30T12:00:56.707Z,5100
2016-11-30T12:01:56.688Z,5196
2016-11-30T12:02:56.671Z,5260
2016-11-30T12:03:56.654Z,5340
2016-11-30T12:04:56.639Z,5412
2016-11-30T12:05:56.621Z,5476
2016-11-30T12:06:56.613Z,5536
2016-11-30T12:07:56.589Z,5596
2016-11-30T12:08:56.575Z,5656
2016-11-30T12:09:56.564Z,5704
2016-11-30T12:10:56.546Z,5720
2016-11-30T12:11:56.531Z,5700
2016-11-30T12:12:56.518Z,5648
2016-11-30T12:13:56.495Z,5576
2016-11-30T12:14:56.481Z,5468
2016-11-30T12:15:56.472Z,5328
2016-11-30T12:16:56.456Z,5164
2016-11-30T12:17:56.439Z,5004
2016-11-30T12:18:56.424Z,4868
2016-11-30T12:19:56.408Z,4752
2016-11-30T12:20:56.395Z,4656
2016-11-30T12:21:56.380Z,4564
2016-11-30T12:22:56.363Z,4500
2016-11-30T12:23:56.345Z,4448
2016-11-30T12:24:56.336Z,4436
2016-11-30T12:25:56.313Z,4432
2016-11-30T12:26:56.302Z,4412
2016-11-30T12:27:56.288Z,4364
2016-11-30T12:28:56.274Z,4304
2016-11-30T12:29:56.260Z,4260
2016-11-30T12:30:56.244Z,4236
2016-11-30T12:31:56.229Z,4224
2016-11-30T12:32:56.216Z,4260
2016-11-30T12:33:56.199Z,4344
2016-11-30T12:34:56.182Z,4436
2016-11-30T12:35:56.175Z,4528
2016-11-30T12:36:56.152Z,4672
2016-11-30T12:37:56.135Z,4756
2016-11-30T12:38:56.116Z,4788
2016-11-30T12:39:56.107Z,4792
2016-11-30T12:40:56.099Z,4804
2016-11-30T12:41:56.077Z,4844
2016-11-30T12:42:56.063Z,4860
2016-11-30T12:43:56.040Z,4836
2016-11-30T12:44:56.032Z,4784
2016-11-30T12:45:56.013Z,4744
2016-11-30T12:46:55.998Z,4728
2016-11-30T12:47:55.995Z,4756
2016-11-30T12:48:55.970Z,4772
2016-11-30T12:49:55.952Z,4700
2016-11-30T12:50:55.943Z,4556
2016-11-30T12:51:55.926Z,4420
2016-11-30T12:52:55.912Z,4284
2016-11-30T12:53:55.904Z,4176
2016-11-30T12:54:55.888Z,4116
2016-11-30T12:55:55.868Z,4116
2016-11-30T12:56:55.862Z,4192
2016-11-30T12:57:55.833Z,4312
2016-11-30T12:58:55.822Z,4432
2016-11-30T12:59:55.799Z,4516
2016-11-30T13:00:55.794Z,4536
2016-11-30T13:01:55.778Z,4528
2016-11-30T13:02:55.757Z,4540
2016-11-30T13:03:55.740Z,4548
2016-11-30T13:04:55.726Z,4492
2016-11-30T13:05:55.711Z,4336
2016-11-30T13:06:55.698Z,4164
2016-11-30T13:07:55.676Z,4016
2016-11-30T13:08:55.702Z,3960
2016-11-30T13:09:55.652Z,4076
2016-11-30T13:10:55.635Z,4268
2016-11-30T13:11:55.621Z,4400
2016-11-30T13:12:55.603Z,4468
2016-11-30T13:13:55.589Z,4448
2016-11-30T13:14:55.578Z,4356
2016-11-30T13:15:55.569Z,4196
2016-11-30T13:16:55.551Z,3988
2016-11-30T13:17:55.526Z,3800
2016-11-30T13:18:55.516Z,3644
2016-11-30T13:19:55.496Z,3516
2016-11-30T13:20:55.484Z,3380
2016-11-30T13:21:55.479Z,3228
2016-11-30T13:22:55.450Z,3152
2016-11-30T13:23:55.439Z,3168
2016-11-30T13:24:55.422Z,3228
2016-11-30T13:25:55.407Z,3292
2016-11-30T13:26:55.392Z,3336
2016-11-30T13:27:55.378Z,3372
2016-11-30T13:28:55.362Z,3404
2016-11-30T13:29:55.340Z,3400
2016-11-30T13:30:55.332Z,3384
2016-11-30T13:31:55.309Z,3344
2016-11-30T13:32:55.297Z,3280
2016-11-30T13:33:55.597Z,3180
2016-11-30T13:34:55.265Z,3064
2016-11-30T13:35:55.250Z,2968
2016-11-30T13:36:55.277Z,2904
2016-11-30T13:37:55.221Z,2884
2016-11-30T13:38:55.205Z,2864
2016-11-30T13:39:55.191Z,2836
2016-11-30T13:40:55.187Z,2788
2016-11-30T13:41:55.154Z,2720
2016-11-30T13:42:55.145Z,2628
2016-11-30T13:43:55.128Z,2524
2016-11-30T13:44:55.112Z,2404
2016-11-30T13:45:55.099Z,2276
2016-11-30T13:46:55.093Z,2160
2016-11-30T13:47:55.064Z,2048
2016-11-30T13:48:55.044Z,1936
2016-11-30T13:49:55.038Z,1840
2016-11-30T13:50:55.034Z,1784
2016-11-30T13:51:55.009Z,1764
2016-11-30T13:52:54.983Z,1764
2016-11-30T13:53:54.971Z,1752
2016-11-30T13:54:54.960Z,1732
2016-11-30T13:55:54.940Z,1688
2016-11-30T13:56:54.925Z,1648
2016-11-30T13:57:54.913Z,1612
2016-11-30T13:58:54.891Z,1584