createdAt,value
2019-04-23T00:03:47.545Z,2.72
2019-04-23T00:14:02.751Z,2.95
2019-04-23T00:18:49.427Z,3.10
2019-04-23T00:24:11.008Z,2.22
2019-04-23T00:34:09.365Z,2.35
2019-04-23T00:39:08.240Z,3.12
2019-04-23T00:44:14.955Z,2.40
2019-04-23T00:49:25.677Z,2.30
2019-04-23T00:54:26.204Z,2.90
2019-04-23T00:59:31.337Z,3.02
2019-04-23T01:04:32.785Z,2.15
2019-04-23T01:09:38.668Z,2.80
2019-04-23T01:14:38.657Z,2.40
2019-04-23T01:19:48.414Z,2.33
2019-04-23T01:24:48.321Z,2.40
2019-04-23T01:30:15.557Z,2.52
2019-04-23T01:35:20.399Z,2.80
2019-04-23T01:40:27.177Z,3.10
2019-04-23T01:45:24.200Z,2.92
2019-04-23T01:50:43.414Z,2.70
2019-04-23T01:55:52.694Z,2.65
2019-04-23T02:00:41.004Z,2.60
2019-04-23T02:10:56.382Z,2.90
2019-04-23T02:15:53.380Z,3.08
2019-04-23T02:21:13.529Z,3.12
2019-04-23T02:26:15.204Z,3.27
2019-04-23T02:31:25.173Z,3.17
2019-04-23T02:36:07.391Z,3.62
2019-04-23T02:41:19.867Z,3.72
2019-04-23T02:46:17.539Z,3.05
2019-04-23T02:51:31.049Z,3.12
2019-04-23T02:56:49.366Z,3.17
2019-04-23T03:02:32.838Z,3.22
2019-04-23T03:07:06.480Z,4.40
2019-04-23T03:12:02.643Z,3.50
2019-04-23T03:37:35.578Z,3.80
2019-04-23T03:42:24.452Z,3.80
2019-04-23T03:57:49.528Z,3.75
2019-04-23T04:13:11.859Z,4.20
2019-04-23T04:18:25.920Z,4.20
2019-04-23T04:23:18.464Z,4.37
2019-04-23T04:33:34.126Z,4.20
2019-04-23T04:48:33.296Z,4.28
2019-04-23T04:58:44.032Z,4.12
2019-04-23T05:03:29.870Z,4.15
2019-04-23T05:08:48.190Z,4.03
2019-04-23T05:13:57.780Z,4.87
2019-04-23T05:23:52.483Z,4.40
2019-04-23T05:28:59.482Z,4.35
2019-04-23T05:34:04.504Z,4.22
2019-04-23T05:39:12.190Z,4.58
2019-04-23T05:44:10.476Z,4.65
2019-04-23T05:54:19.098Z,4.10
2019-04-23T06:09:20.412Z,4.92
2019-04-23T06:14:30.777Z,4.58
2019-04-23T06:19:20.764Z,5.15
2019-04-23T06:34:38.161Z,5.53
2019-04-23T06:39:46.046Z,5.37
2019-04-23T06:44:45.395Z,5.97
2019-04-23T06:49:54.609Z,5.22
2019-04-23T06:55:09.401Z,5.60
2019-04-23T06:59:54.756Z,5.33
2019-04-23T07:05:03.478Z,7.15
2019-04-23T07:10:03.589Z,5.62
2019-04-23T07:15:25.076Z,6.47
2019-04-23T07:20:12.848Z,6.58
2019-04-23T07:25:12.871Z,6.45
2019-04-23T07:35:15.860Z,6.00
2019-04-23T07:45:47.589Z,7.22
2019-04-23T07:55:56.453Z,7.78
2019-04-23T08:01:08.345Z,7.05
2019-04-23T08:06:15.295Z,6.45
2019-04-23T08:21:40.205Z,7.83
2019-04-23T08:26:42.105Z,7.75
2019-04-23T08:31:38.560Z,7.33
2019-04-23T08:36:40.763Z,7.50
2019-04-23T08:41:59.647Z,7.67
2019-04-23T08:52:11.799Z,7.87
2019-04-23T08:57:08.695Z,8.03
2019-04-23T09:02:25.583Z,7.90
2019-04-23T09:07:28.141Z,7.87
2019-04-23T09:12:26.870Z,8.08
2019-04-23T09:17:27.650Z,8.28
2019-04-23T09:22:38.856Z,8.30
2019-04-23T09:27:34.678Z,8.83
2019-04-23T09:32:36.119Z,8.08
2019-04-23T09:38:00.397Z,8.33
2019-04-23T09:48:04.431Z,38.15
2019-04-23T09:58:15.078Z,9.78
2019-04-23T10:03:16.129Z,8.85
2019-04-23T10:08:11.661Z,8.18
2019-04-23T10:13:06.133Z,8.75
2019-04-23T10:18:07.936Z,9.40
2019-04-23T10:23:10.388Z,8.25
2019-04-23T10:28:24.662Z,8.88
2019-04-23T10:33:46.067Z,8.53
2019-04-23T10:38:55.913Z,10.05
2019-04-23T10:43:54.938Z,10.05
2019-04-23T10:54:45.407Z,10.03
2019-04-23T10:59:49.052Z,9.75
2019-04-23T11:20:25.432Z,11.08
2019-04-23T11:25:31.625Z,10.95
2019-04-23T11:40:35.638Z,11.20
2019-04-23T11:55:52.063Z,10.30
2019-04-23T12:01:18.899Z,11.50
2019-04-23T12:06:41.811Z,11.10
2019-04-23T12:16:47.222Z,11.73
2019-04-23T12:21:43.421Z,11.65
2019-04-23T12:27:00.778Z,12.80
2019-04-23T12:32:13.930Z,11.83
2019-04-23T12:37:21.498Z,11.12
2019-04-23T12:42:41.573Z,11.73
2019-04-23T12:47:36.383Z,10.72
2019-04-23T12:52:37.110Z,11.48
2019-04-23T13:02:39.919Z,10.03
2019-04-23T13:07:38.208Z,11.00
2019-04-23T13:12:50.296Z,11.18
2019-04-23T13:17:50.471Z,10.00
2019-04-23T13:22:58.072Z,11.05
2019-04-23T13:28:02.829Z,11.45
2019-04-23T13:43:31.809Z,11.28
2019-04-23T13:48:34.507Z,12.13
2019-04-23T13:58:26.759Z,11.40
2019-04-23T14:03:41.146Z,11.18
2019-04-23T14:13:52.088Z,11.10
2019-04-23T14:38:57.378Z,11.70
2019-04-23T14:44:10.496Z,11.93
2019-04-23T14:49:26.902Z,12.63
2019-04-23T14:54:23.591Z,11.60
2019-04-23T14:59:10.690Z,12.13
2019-04-23T15:04:24.671Z,12.73
2019-04-23T15:09:29.326Z,12.60
2019-04-23T15:14:36.091Z,12.85
2019-04-23T15:19:40.127Z,12.85
2019-04-23T15:24:50.205Z,12.82
2019-04-23T15:29:36.822Z,13.53
2019-04-23T15:34:52.233Z,14.38
2019-04-23T15:40:00.750Z,13.40
2019-04-23T15:45:04.076Z,14.00
2019-04-23T15:50:10.270Z,13.78
2019-04-23T16:00:05.462Z,13.70
2019-04-23T16:04:44.122Z,13.90
2019-04-23T16:10:14.488Z,13.50
2019-04-23T16:15:13.459Z,12.33
2019-04-23T16:25:22.066Z,11.25
2019-04-23T16:30:31.329Z,10.55
2019-04-23T16:35:43.971Z,11.15
2019-04-23T16:40:42.699Z,11.40
2019-04-23T16:45:55.535Z,10.48
2019-04-23T16:56:05.472Z,10.63
2019-04-23T17:01:05.967Z,10.32
2019-04-23T17:11:18.856Z,10.15
2019-04-23T17:16:19.436Z,11.35
2019-04-23T17:21:11.799Z,11.15
2019-04-23T17:26:20.545Z,10.90
2019-04-23T17:36:30.943Z,10.40
2019-04-23T17:42:05.203Z,10.75
2019-04-23T17:46:56.258Z,11.63
2019-04-23T17:52:11.602Z,12.18
2019-04-23T17:57:15.656Z,10.72
2019-04-23T18:02:46.853Z,10.78
2019-04-23T18:07:36.319Z,11.78
2019-04-23T18:12:31.028Z,9.60
2019-04-23T18:22:37.703Z,8.35
2019-04-23T18:27:40.906Z,8.18
2019-04-23T18:33:31.915Z,7.28
2019-04-23T18:37:56.400Z,7.95
2019-04-23T18:43:07.613Z,8.73
2019-04-23T18:48:42.577Z,8.68
2019-04-23T18:53:33.772Z,8.28
2019-04-23T18:58:44.763Z,7.65
2019-04-23T19:03:48.410Z,8.03
2019-04-23T19:08:58.281Z,10.08
2019-04-23T19:13:47.773Z,11.30
2019-04-23T19:18:56.245Z,12.07
2019-04-23T19:23:58.804Z,10.98
2019-04-23T19:29:03.435Z,10.55
2019-04-23T19:44:16.608Z,12.75
2019-04-23T19:59:39.526Z,12.10
2019-04-23T20:04:38.863Z,12.47
2019-04-23T20:09:50.926Z,12.03
2019-04-23T20:19:44.751Z,12.65
2019-04-23T20:25:06.739Z,16.57
2019-04-23T20:35:08.489Z,13.05
2019-04-23T20:45:04.577Z,15.13
2019-04-23T20:49:58.771Z,14.03
2019-04-23T20:55:19.194Z,13.62
2019-04-23T21:00:34.049Z,14.98
2019-04-23T21:05:26.185Z,14.23
2019-04-23T21:15:35.834Z,14.20
2019-04-23T21:20:38.068Z,12.33
2019-04-23T21:25:46.450Z,12.85
2019-04-23T21:36:13.718Z,12.73
2019-04-23T21:41:29.303Z,11.95
2019-04-23T21:46:27.582Z,12.65
2019-04-23T22:06:45.528Z,10.85
2019-04-23T22:11:57.318Z,11.18
2019-04-23T22:17:02.907Z,10.95
2019-04-23T22:27:09.842Z,11.78
2019-04-23T22:37:42.237Z,12.68
2019-04-23T22:43:02.678Z,12.47
2019-04-23T22:47:58.399Z,12.35
2019-04-23T22:52:53.940Z,15.03
2019-04-23T23:13:13.797Z,12.68
2019-04-23T23:18:14.065Z,13.38
2019-04-23T23:33:18.823Z,18.25
2019-04-23T23:38:33.377Z,12.88
2019-04-23T23:43:29.999Z,13.55
2019-04-23T23:48:32.392Z,13.18
2019-04-23T23:53:40.061Z,13.40
2019-04-23T23:58:52.028Z,14.10
