createdAt,value
2022-12-03T00:01:52.663Z,1.49
2022-12-03T00:04:54.840Z,1.54
2022-12-03T00:07:57.167Z,1.63
2022-12-03T00:10:59.102Z,1.63
2022-12-03T00:14:01.022Z,1.55
2022-12-03T00:17:03.055Z,1.50
2022-12-03T00:20:07.531Z,1.48
2022-12-03T00:23:09.411Z,1.47
2022-12-03T00:26:11.261Z,1.56
2022-12-03T00:29:13.212Z,1.71
2022-12-03T00:32:15.083Z,1.63
2022-12-03T00:35:16.988Z,1.68
2022-12-03T00:38:18.888Z,1.65
2022-12-03T00:41:20.814Z,1.68
2022-12-03T00:44:22.754Z,1.65
2022-12-03T00:47:24.981Z,1.69
2022-12-03T00:50:26.911Z,1.71
2022-12-03T00:53:28.875Z,1.69
2022-12-03T00:56:30.772Z,1.63
2022-12-03T00:59:32.700Z,1.62
2022-12-03T01:02:34.562Z,1.62
2022-12-03T01:05:36.742Z,1.65
2022-12-03T01:08:38.633Z,1.65
2022-12-03T01:11:41.493Z,1.59
2022-12-03T01:14:43.832Z,1.53
2022-12-03T01:17:45.799Z,1.56
2022-12-03T01:20:47.736Z,1.56
2022-12-03T01:23:49.647Z,1.65
2022-12-03T01:47:44.158Z,1.71
2022-12-03T01:50:46.540Z,1.71
2022-12-03T01:53:48.906Z,1.72
2022-12-03T01:56:51.075Z,1.72
2022-12-03T01:59:55.105Z,1.78
2022-12-03T02:03:00.230Z,1.72
2022-12-03T02:06:02.168Z,1.83
2022-12-03T02:09:04.416Z,1.80
2022-12-03T02:12:06.496Z,1.78
2022-12-03T02:15:10.350Z,1.67
2022-12-03T02:18:12.300Z,1.59
2022-12-03T02:21:18.972Z,1.54
2022-12-03T02:24:29.868Z,1.58
2022-12-03T02:27:31.706Z,1.62
2022-12-03T02:30:34.286Z,1.59
2022-12-03T02:33:36.387Z,1.50
2022-12-03T02:36:39.136Z,1.54
2022-12-03T02:39:46.335Z,1.71
2022-12-03T02:42:50.728Z,1.62
2022-12-03T02:45:56.402Z,1.48
2022-12-03T02:48:59.156Z,1.58
2022-12-03T02:52:01.030Z,1.46
2022-12-03T02:55:05.779Z,1.39
2022-12-03T02:58:07.748Z,1.41
2022-12-03T03:01:10.709Z,1.42
2022-12-03T03:04:12.581Z,1.48
2022-12-03T03:07:15.093Z,1.41
2022-12-03T03:10:23.479Z,1.63
2022-12-03T03:13:25.831Z,1.52
2022-12-03T03:16:27.843Z,1.43
2022-12-03T03:19:30.612Z,1.63
2022-12-03T03:22:38.538Z,1.64
2022-12-03T03:25:44.167Z,1.46
2022-12-03T03:28:50.037Z,1.63
2022-12-03T03:31:52.074Z,1.44
2022-12-03T03:34:56.251Z,1.50
2022-12-03T03:37:58.859Z,1.35
2022-12-03T03:41:03.593Z,1.46
2022-12-03T03:44:07.611Z,1.51
2022-12-03T03:47:09.780Z,1.50
2022-12-03T03:50:13.295Z,1.57
2022-12-03T03:53:15.956Z,1.47
2022-12-03T03:56:19.388Z,1.39
2022-12-03T03:59:21.630Z,1.51
2022-12-03T04:02:25.268Z,1.63
2022-12-03T04:05:28.070Z,1.65
2022-12-03T04:08:30.444Z,1.64
2022-12-03T04:11:51.906Z,1.57
2022-12-03T04:14:54.410Z,1.65
2022-12-03T04:18:15.229Z,1.60
2022-12-03T04:21:38.571Z,1.70
2022-12-03T04:24:40.400Z,1.72
2022-12-03T04:28:00.505Z,1.67
2022-12-03T04:31:22.419Z,1.71
2022-12-03T04:34:43.047Z,1.53
2022-12-03T04:37:45.014Z,1.50
2022-12-03T04:41:02.044Z,1.56
2022-12-03T04:44:22.552Z,1.46
2022-12-03T04:47:24.379Z,1.20
2022-12-03T04:50:26.172Z,1.37
2022-12-03T04:53:28.037Z,1.12
2022-12-03T04:56:29.863Z,1.03
2022-12-03T04:59:32.399Z,1.03
2022-12-03T05:02:34.391Z,1.00
2022-12-03T05:05:36.367Z,1.08
2022-12-03T05:08:38.239Z,1.15
2022-12-03T05:11:41.572Z,1.19
2022-12-03T05:14:43.388Z,1.04
2022-12-03T05:17:45.255Z,1.21
2022-12-03T05:20:52.949Z,1.05
2022-12-03T05:23:55.667Z,1.05
2022-12-03T05:26:57.493Z,1.02
2022-12-03T05:29:59.316Z,0.98
2022-12-03T05:33:01.320Z,1.01
2022-12-03T05:36:03.321Z,0.98
2022-12-03T05:39:05.135Z,0.90
2022-12-03T05:42:25.741Z,0.93
2022-12-03T05:45:30.193Z,0.89
2022-12-03T05:48:32.025Z,0.92
2022-12-03T05:51:34.092Z,0.91
2022-12-03T05:54:35.913Z,0.99
2022-12-03T05:57:38.364Z,1.04
2022-12-03T06:00:42.731Z,0.96
2022-12-03T06:03:45.076Z,0.91
2022-12-03T06:06:47.123Z,0.92
2022-12-03T06:24:34.087Z,1.17
2022-12-03T06:27:36.152Z,1.01
2022-12-03T06:30:38.027Z,1.00
2022-12-03T06:33:39.899Z,0.95
2022-12-03T06:36:41.845Z,0.90
2022-12-03T06:39:44.102Z,1.07
2022-12-03T06:42:45.916Z,1.14
2022-12-03T06:45:48.179Z,1.07
2022-12-03T06:48:50.137Z,1.08
2022-12-03T06:51:52.064Z,1.11
2022-12-03T06:54:54.281Z,1.01
2022-12-03T06:57:56.427Z,1.08
2022-12-03T07:00:58.315Z,1.15
2022-12-03T07:04:00.299Z,1.17
2022-12-03T07:07:02.194Z,1.17
2022-12-03T07:10:05.104Z,1.28
2022-12-03T07:13:06.988Z,1.29
2022-12-03T07:16:09.647Z,1.26
2022-12-03T07:19:12.865Z,1.28
2022-12-03T07:22:14.993Z,1.43
2022-12-03T07:25:22.598Z,1.43
2022-12-03T07:28:25.181Z,1.41
2022-12-03T07:31:27.350Z,1.46
2022-12-03T07:34:30.075Z,1.55
2022-12-03T07:37:31.939Z,1.58
2022-12-03T07:40:33.863Z,1.64
2022-12-03T07:43:35.664Z,1.76
2022-12-03T07:46:37.544Z,1.91
2022-12-03T07:49:39.530Z,1.98
2022-12-03T07:52:41.491Z,2.10
2022-12-03T07:55:43.367Z,2.16
2022-12-03T07:58:45.320Z,2.27
2022-12-03T08:01:48.008Z,2.41
2022-12-03T08:04:49.923Z,2.38
2022-12-03T08:07:51.824Z,2.31
2022-12-03T08:10:53.688Z,2.49
2022-12-03T08:13:56.678Z,2.49
2022-12-03T08:16:58.603Z,2.62
2022-12-03T08:20:00.511Z,2.54
2022-12-03T08:23:07.261Z,2.47
2022-12-03T08:26:28.084Z,2.44
2022-12-03T08:29:31.279Z,2.43
2022-12-03T08:32:33.159Z,2.50
2022-12-03T08:35:35.098Z,2.47
2022-12-03T08:38:37.317Z,2.56
2022-12-03T08:41:57.554Z,2.75
2022-12-03T08:45:45.176Z,2.94
2022-12-03T08:49:27.013Z,2.94
2022-12-03T08:52:33.974Z,3.11
2022-12-03T08:55:37.790Z,3.19
2022-12-03T08:58:42.999Z,3.32
2022-12-03T09:01:47.189Z,3.49
2022-12-03T09:04:49.032Z,3.48
2022-12-03T09:07:58.398Z,3.27
2022-12-03T09:11:01.273Z,3.37
2022-12-03T09:14:04.047Z,3.47
2022-12-03T09:17:05.998Z,3.32
2022-12-03T09:20:08.353Z,3.37
2022-12-03T09:23:10.308Z,3.44
2022-12-03T09:26:12.175Z,3.54
2022-12-03T09:29:14.504Z,3.39
2022-12-03T09:32:18.585Z,3.69
2022-12-03T09:35:20.881Z,3.81
2022-12-03T09:38:22.752Z,3.88
2022-12-03T09:41:26.768Z,3.74
2022-12-03T09:44:30.140Z,3.81
2022-12-03T09:47:32.791Z,3.78
2022-12-03T09:50:41.023Z,3.93
2022-12-03T09:53:43.574Z,4.00
2022-12-03T09:56:45.471Z,4.00
2022-12-03T09:59:47.610Z,4.03
2022-12-03T10:02:51.639Z,3.78
2022-12-03T10:05:55.031Z,3.85
2022-12-03T10:08:59.993Z,4.10
2022-12-03T10:12:01.877Z,3.96
2022-12-03T10:15:04.104Z,3.92
2022-12-03T10:18:18.328Z,4.23
2022-12-03T10:21:28.835Z,4.17
2022-12-03T10:24:33.525Z,4.24
2022-12-03T10:27:35.485Z,4.29
2022-12-03T10:30:38.347Z,4.25
2022-12-03T10:33:44.864Z,4.40
2022-12-03T10:36:46.815Z,4.56
2022-12-03T10:40:08.548Z,4.53
2022-12-03T10:43:17.887Z,4.49
2022-12-03T10:46:22.901Z,4.38
2022-12-03T10:49:24.855Z,4.55
2022-12-03T10:52:27.288Z,4.52
2022-12-03T10:55:38.627Z,4.52
2022-12-03T10:58:41.048Z,4.55
2022-12-03T11:01:43.176Z,4.53
2022-12-03T11:04:45.175Z,4.54
2022-12-03T11:07:47.571Z,4.60
2022-12-03T11:11:01.082Z,4.74
2022-12-03T11:14:04.811Z,4.84
2022-12-03T11:17:07.620Z,4.83
2022-12-03T11:20:24.701Z,4.82
2022-12-03T11:23:44.730Z,4.89
2022-12-03T11:26:46.523Z,4.85
2022-12-03T11:29:58.845Z,4.82
2022-12-03T11:33:01.419Z,4.90
2022-12-03T11:36:03.222Z,5.10
2022-12-03T11:39:05.071Z,4.97
2022-12-03T11:42:27.120Z,5.09
2022-12-03T11:45:33.418Z,5.20
2022-12-03T11:48:44.847Z,5.16
2022-12-03T11:51:47.169Z,5.12
2022-12-03T11:54:53.947Z,5.23
2022-12-03T11:58:02.153Z,5.45
2022-12-03T12:01:07.084Z,5.38
2022-12-03T12:04:37.977Z,5.47
2022-12-03T12:07:40.050Z,5.51
2022-12-03T12:10:43.391Z,5.40
2022-12-03T17:15:41.604Z,3.43
2022-12-03T17:18:43.629Z,3.39
2022-12-03T17:21:45.628Z,3.39
2022-12-03T17:24:47.424Z,3.33
2022-12-03T17:27:49.368Z,3.32
2022-12-03T17:30:51.511Z,3.21
2022-12-03T17:33:57.329Z,3.10
2022-12-03T17:36:59.399Z,3.08
2022-12-03T17:40:01.610Z,3.14
2022-12-03T17:43:03.595Z,3.19
2022-12-03T17:46:06.745Z,3.18
2022-12-03T17:49:08.938Z,3.25
2022-12-03T17:52:11.031Z,3.23
2022-12-03T17:55:19.816Z,3.23
2022-12-03T17:58:28.612Z,3.25
2022-12-03T18:01:31.025Z,3.33
2022-12-03T18:04:33.219Z,3.28
2022-12-03T18:07:35.208Z,3.30
2022-12-03T18:10:37.694Z,3.32
2022-12-03T18:13:39.577Z,3.38
2022-12-03T18:16:41.563Z,3.61
2022-12-03T18:19:43.738Z,3.62
2022-12-03T18:22:45.833Z,3.61
2022-12-03T18:25:47.756Z,3.65
2022-12-03T18:28:50.042Z,3.61
2022-12-03T18:31:52.488Z,3.66
2022-12-03T18:34:55.151Z,3.61
2022-12-03T18:37:57.083Z,3.50
2022-12-03T18:40:59.599Z,3.51
2022-12-03T18:44:03.977Z,3.43
2022-12-03T18:47:12.673Z,3.34
2022-12-03T18:50:14.962Z,3.29
2022-12-03T18:53:19.090Z,3.28
2022-12-03T18:56:21.292Z,3.21
2022-12-03T18:59:23.271Z,3.15
2022-12-03T19:03:01.154Z,3.07
2022-12-03T19:05:47.436Z,2.95
2022-12-03T19:08:53.961Z,2.96
2022-12-03T19:11:56.129Z,2.92
