createdAt,value
2019-05-16T00:00:29.503Z,6.33
2019-05-16T00:02:37.711Z,5.83
2019-05-16T00:04:43.853Z,7.60
2019-05-16T00:09:45.046Z,6.50
2019-05-16T00:20:20.494Z,3.90
2019-05-16T00:31:01.799Z,2.23
2019-05-16T00:34:01.194Z,1.10
2019-05-16T00:42:31.414Z,1.40
2019-05-16T00:44:47.810Z,2.17
2019-05-16T00:47:09.220Z,1.60
2019-05-16T00:50:28.709Z,1.43
2019-05-16T01:00:38.317Z,2.40
2019-05-16T01:06:23.235Z,1.60
2019-05-16T01:09:20.674Z,2.37
2019-05-16T01:11:52.661Z,1.23
2019-05-16T01:21:24.537Z,1.10
2019-05-16T02:03:39.593Z,1.30
2019-05-16T02:05:43.697Z,1.00
2019-05-16T02:07:49.150Z,0.80
2019-05-16T02:09:53.081Z,1.10
2019-05-16T02:11:58.937Z,1.00
2019-05-16T02:14:02.602Z,1.00
2019-05-16T02:16:08.328Z,1.07
2019-05-16T02:18:12.157Z,1.10
2019-05-16T02:20:18.039Z,1.00
2019-05-16T02:22:24.927Z,1.10
2019-05-16T02:29:37.501Z,1.17
2019-05-16T02:35:31.171Z,1.10
2019-05-16T02:37:37.448Z,1.47
2019-05-16T02:39:41.511Z,1.27
2019-05-16T02:41:46.203Z,0.80
2019-05-16T02:43:51.002Z,1.20
2019-05-16T02:45:55.213Z,1.20
2019-05-16T02:48:01.337Z,1.37
2019-05-16T02:51:26.396Z,1.20
2019-05-16T02:55:11.678Z,1.10
2019-05-16T03:00:03.175Z,1.17
2019-05-16T03:04:22.260Z,0.80
2019-05-16T03:06:26.845Z,0.83
2019-05-16T03:08:32.159Z,1.10
2019-05-16T03:10:36.474Z,0.83
2019-05-16T03:12:41.315Z,1.10
2019-05-16T03:14:46.952Z,1.10
2019-05-16T03:16:51.980Z,0.90
2019-05-16T03:18:56.174Z,1.33
2019-05-16T03:21:02.025Z,1.00
2019-05-16T03:23:05.988Z,0.90
2019-05-16T03:25:11.985Z,0.90
2019-05-16T03:27:16.311Z,1.10
2019-05-16T03:29:21.822Z,0.90
2019-05-16T03:31:26.093Z,0.90
2019-05-16T03:33:35.174Z,0.90
2019-05-16T03:35:35.907Z,1.00
2019-05-16T03:37:51.439Z,2.40
2019-05-16T03:39:51.268Z,0.90
2019-05-16T03:41:53.846Z,1.00
2019-05-16T03:44:02.959Z,0.90
2019-05-16T03:46:11.509Z,0.90
2019-05-16T03:48:13.615Z,0.90
2019-05-16T03:50:21.897Z,0.90
2019-05-16T03:52:26.187Z,0.90
2019-05-16T03:54:31.419Z,1.13
2019-05-16T03:56:35.619Z,1.03
2019-05-16T03:58:41.483Z,0.90
2019-05-16T04:00:54.274Z,0.80
2019-05-16T04:03:01.322Z,1.17
2019-05-16T04:05:04.221Z,0.97
2019-05-16T04:07:11.017Z,1.30
2019-05-16T04:09:13.803Z,1.20
2019-05-16T04:11:22.678Z,1.20
2019-05-16T04:13:23.452Z,0.90
2019-05-16T04:15:30.926Z,1.00
2019-05-16T04:17:32.883Z,1.30
2019-05-16T04:19:36.668Z,0.93
2019-05-16T04:21:42.122Z,0.93
2019-05-16T04:23:45.995Z,1.23
2019-05-16T04:25:54.735Z,0.87
2019-05-16T04:28:31.350Z,1.00
2019-05-16T04:31:02.242Z,1.00
2019-05-16T04:33:37.276Z,1.00
2019-05-16T04:36:51.491Z,1.00
2019-05-16T04:38:45.151Z,1.00
2019-05-16T04:41:15.114Z,1.10
2019-05-16T04:43:45.502Z,0.80
2019-05-16T04:46:50.726Z,1.00
2019-05-16T04:50:03.377Z,1.37
2019-05-16T04:55:42.062Z,1.20
2019-05-16T04:58:15.404Z,1.17
2019-05-16T05:01:30.785Z,1.17
2019-05-16T05:04:42.862Z,1.20
2019-05-16T05:08:01.528Z,0.93
2019-05-16T05:10:37.177Z,1.00
2019-05-16T05:13:11.286Z,1.53
2019-05-16T05:16:11.966Z,1.10
2019-05-16T05:19:01.285Z,1.50
2019-05-16T05:21:01.273Z,1.10
2019-05-16T05:23:05.178Z,1.10
2019-05-16T05:25:11.005Z,0.93
2019-05-16T05:27:15.181Z,0.90
2019-05-16T05:29:20.051Z,0.90
2019-05-16T05:31:25.721Z,1.70
2019-05-16T05:33:30.520Z,1.13
2019-05-16T05:35:34.997Z,1.10
2019-05-16T05:37:54.272Z,1.20
2019-05-16T05:40:13.811Z,0.80
2019-05-16T05:42:43.629Z,0.90
2019-05-16T05:45:03.227Z,1.83
2019-05-16T05:47:15.122Z,1.30
2019-05-16T05:50:07.579Z,1.20
2019-05-16T05:52:46.280Z,1.17
2019-05-16T05:54:50.482Z,1.50
2019-05-16T05:57:03.051Z,1.10
2019-05-16T05:59:43.920Z,1.30
2019-05-16T06:02:15.632Z,1.60
2019-05-16T06:04:39.526Z,1.07
2019-05-16T06:06:45.340Z,1.63
2019-05-16T06:09:24.820Z,1.07
2019-05-16T06:11:25.242Z,1.47
2019-05-16T06:14:00.528Z,1.27
2019-05-16T06:18:56.729Z,1.40
2019-05-16T06:21:00.842Z,1.10
2019-05-16T06:23:04.688Z,1.37
2019-05-16T06:25:13.428Z,1.37
2019-05-16T06:27:14.381Z,1.43
2019-05-16T06:29:20.391Z,1.30
2019-05-16T06:31:23.881Z,1.20
2019-05-16T06:33:30.335Z,1.17
2019-05-16T06:35:33.342Z,1.10
2019-05-16T06:37:45.651Z,1.60
2019-05-16T06:40:24.212Z,1.40
2019-05-16T06:42:36.533Z,1.90
2019-05-16T06:45:10.634Z,1.20
2019-05-16T06:48:01.037Z,1.50
2019-05-16T06:50:16.262Z,1.73
2019-05-16T06:52:20.336Z,1.20
2019-05-16T06:54:24.262Z,1.03
2019-05-16T06:56:30.543Z,1.60
2019-05-16T06:58:44.764Z,1.50
2019-05-16T07:00:40.605Z,1.30
2019-05-16T07:02:44.796Z,1.83
2019-05-16T07:04:50.645Z,1.50
2019-05-16T07:07:02.851Z,1.40
2019-05-16T07:09:01.502Z,1.83
2019-05-16T07:11:05.535Z,1.40
2019-05-16T07:13:10.387Z,1.50
2019-05-16T07:15:14.801Z,1.57
2019-05-16T07:17:20.231Z,1.27
2019-05-16T07:19:24.444Z,1.83
2019-05-16T07:21:31.209Z,1.70
2019-05-16T07:23:34.910Z,1.60
2019-05-16T07:25:43.448Z,1.70
2019-05-16T07:27:56.450Z,1.97
2019-05-16T07:30:10.602Z,1.33
2019-05-16T07:34:27.458Z,1.40
2019-05-16T07:35:21.144Z,1.60
2019-05-16T07:38:20.178Z,1.47
2019-05-16T07:40:59.750Z,1.37
2019-05-16T07:43:24.976Z,2.40
2019-05-16T07:45:37.907Z,1.60
2019-05-16T07:48:31.687Z,1.63
2019-05-16T07:50:36.525Z,1.50
2019-05-16T07:52:46.551Z,1.50
2019-05-16T07:54:50.895Z,2.10
2019-05-16T07:56:59.841Z,1.40
2019-05-16T07:59:00.867Z,1.57
2019-05-16T08:01:09.011Z,2.00
2019-05-16T08:03:10.806Z,1.33
2019-05-16T08:05:14.818Z,1.37
2019-05-16T08:07:20.110Z,1.33
2019-05-16T08:09:24.229Z,1.13
2019-05-16T08:11:30.416Z,1.40
2019-05-16T08:13:33.703Z,1.50
2019-05-16T08:15:37.568Z,1.30
2019-05-16T08:17:44.699Z,1.63
2019-05-16T08:19:47.201Z,1.70
2019-05-16T08:21:51.273Z,1.43
2019-05-16T08:23:55.111Z,1.37
2019-05-16T08:26:01.232Z,1.40
2019-05-16T08:28:11.476Z,1.80
2019-05-16T08:30:13.783Z,1.53
2019-05-16T08:32:22.656Z,1.77
2019-05-16T08:34:23.807Z,2.20
2019-05-16T08:36:27.755Z,1.43
2019-05-16T08:38:31.540Z,1.43
2019-05-16T08:41:01.250Z,1.73
2019-05-16T08:42:45.456Z,1.10
2019-05-16T08:44:51.732Z,1.40
2019-05-16T08:46:58.101Z,1.63
2019-05-16T08:49:01.262Z,1.50
2019-05-16T08:51:05.627Z,1.87
2019-05-16T08:53:13.055Z,1.63
2019-05-16T08:55:17.735Z,1.57
2019-05-16T08:57:28.324Z,1.97
2019-05-16T08:59:27.629Z,1.33
2019-05-16T09:01:34.943Z,1.63
2019-05-16T09:03:40.727Z,1.83
2019-05-16T09:05:43.181Z,1.53
2019-05-16T09:07:47.056Z,1.50
2019-05-16T09:09:51.891Z,2.00
2019-05-16T09:12:03.875Z,1.63
2019-05-16T09:14:01.868Z,1.40
2019-05-16T09:16:07.809Z,1.77
2019-05-16T09:18:11.748Z,1.80
2019-05-16T09:20:17.377Z,1.40
2019-05-16T09:22:21.227Z,1.80
2019-05-16T09:24:27.148Z,1.50
2019-05-16T09:26:30.810Z,1.47
2019-05-16T09:28:34.587Z,1.63
2019-05-16T09:30:39.635Z,1.80
2019-05-16T09:32:43.607Z,1.90
2019-05-16T09:34:48.448Z,1.70
2019-05-16T09:36:52.305Z,1.50
2019-05-16T09:38:58.010Z,1.40
2019-05-16T09:41:07.672Z,1.90
2019-05-16T09:43:10.504Z,1.60
2019-05-16T09:45:17.033Z,1.63
2019-05-16T09:47:21.773Z,1.70
2019-05-16T09:49:29.304Z,1.50
2019-05-16T09:51:32.771Z,1.77
2019-05-16T09:53:37.041Z,2.00
2019-05-16T09:55:43.883Z,1.53
2019-05-16T09:57:47.910Z,1.60
2019-05-16T09:59:51.703Z,2.00
2019-05-16T10:01:58.763Z,1.43
2019-05-16T10:04:02.887Z,1.27
2019-05-16T10:06:08.017Z,1.63
2019-05-16T10:08:12.238Z,1.60
2019-05-16T10:10:17.299Z,1.70
2019-05-16T10:12:21.211Z,1.70
2019-05-16T10:14:26.854Z,1.73
2019-05-16T10:16:30.875Z,1.70
2019-05-16T10:18:37.010Z,1.60
2019-05-16T10:20:41.085Z,1.70
2019-05-16T10:22:46.856Z,1.47
2019-05-16T10:24:51.014Z,1.50
2019-05-16T10:26:57.026Z,2.10
2019-05-16T10:29:00.747Z,2.00
2019-05-16T10:31:06.928Z,1.73
2019-05-16T10:33:10.840Z,1.77
2019-05-16T10:35:15.413Z,1.90
2019-05-16T10:37:19.910Z,1.40
2019-05-16T10:39:26.820Z,1.80
2019-05-16T10:41:57.179Z,1.27
2019-05-16T10:44:02.998Z,1.30
2019-05-16T10:46:17.968Z,1.63
2019-05-16T10:48:27.333Z,1.90
2019-05-16T10:50:36.992Z,1.93
2019-05-16T10:52:47.543Z,1.67
2019-05-16T10:55:02.237Z,2.27
2019-05-16T10:57:12.531Z,2.03
2019-05-16T11:01:31.388Z,2.47
2019-05-16T11:03:48.872Z,2.17
2019-05-16T11:06:05.306Z,1.67
2019-05-16T11:08:16.974Z,1.63
2019-05-16T11:10:29.714Z,1.50
2019-05-16T11:12:50.254Z,1.70
2019-05-16T11:14:55.440Z,2.43
2019-05-16T11:17:11.840Z,2.10
2019-05-16T11:19:24.270Z,2.00
2019-05-16T11:21:27.789Z,2.03
2019-05-16T11:23:32.143Z,1.70
2019-05-16T11:25:36.708Z,1.63
2019-05-16T11:27:41.251Z,1.93
2019-05-16T11:29:47.152Z,2.20
2019-05-16T11:31:50.631Z,2.40
2019-05-16T11:33:57.306Z,2.77
2019-05-16T11:36:00.100Z,1.70
2019-05-16T11:38:06.858Z,1.90
2019-05-16T11:40:10.535Z,2.40
2019-05-16T11:42:17.331Z,1.90
2019-05-16T11:44:20.277Z,1.90
2019-05-16T11:46:24.055Z,2.53
2019-05-16T11:48:29.499Z,1.90
2019-05-16T11:50:33.727Z,2.60
2019-05-16T11:52:40.729Z,3.10
2019-05-16T11:54:43.612Z,3.10
2019-05-16T11:56:47.421Z,2.37
2019-05-16T11:58:51.210Z,2.63
2019-05-16T12:00:57.394Z,2.37
2019-05-16T12:03:01.172Z,2.70
2019-05-16T12:05:05.705Z,2.77
2019-05-16T12:07:09.495Z,2.13
2019-05-16T12:09:13.427Z,2.50
2019-05-16T12:11:17.849Z,2.80
2019-05-16T12:13:29.714Z,2.13
2019-05-16T12:15:28.141Z,2.37
2019-05-16T12:17:31.943Z,2.40
2019-05-16T12:19:42.808Z,2.50
2019-05-16T12:21:41.429Z,1.97
2019-05-16T12:23:47.311Z,1.90
2019-05-16T12:25:51.000Z,2.53
2019-05-16T12:27:56.927Z,1.90
2019-05-16T12:30:00.601Z,2.57
2019-05-16T12:32:07.205Z,1.90
2019-05-16T12:34:10.245Z,2.50
2019-05-16T12:36:14.288Z,2.20
2019-05-16T12:38:18.391Z,2.23
2019-05-16T12:40:22.266Z,2.30
2019-05-16T12:42:27.091Z,2.23
2019-05-16T12:44:30.987Z,2.63
2019-05-16T12:46:36.507Z,2.20
2019-05-16T12:48:40.843Z,2.60
2019-05-16T12:50:47.687Z,2.57
2019-05-16T12:52:50.763Z,2.33
2019-05-16T12:54:56.982Z,2.60
2019-05-16T12:57:00.249Z,1.80
2019-05-16T12:59:04.140Z,2.40
2019-05-16T13:01:08.089Z,2.53
2019-05-16T13:03:11.944Z,2.20
2019-05-16T13:05:18.732Z,3.27
2019-05-16T13:07:21.985Z,2.57
2019-05-16T13:09:26.500Z,2.30
2019-05-16T13:11:31.082Z,2.23
2019-05-16T13:13:37.546Z,2.57
2019-05-16T13:15:42.406Z,2.30
2019-05-16T13:17:47.422Z,2.20
2019-05-16T13:19:51.481Z,2.87
2019-05-16T13:21:57.619Z,2.70
2019-05-16T13:24:00.776Z,2.20
2019-05-16T13:26:07.293Z,1.83
2019-05-16T13:28:12.524Z,2.40
2019-05-16T13:30:17.478Z,2.77
2019-05-16T13:32:21.755Z,3.07
2019-05-16T13:34:28.155Z,2.70
2019-05-16T13:36:31.275Z,2.93
2019-05-16T13:38:35.080Z,2.73
2019-05-16T13:40:38.972Z,2.20
2019-05-16T13:42:47.732Z,2.53
2019-05-16T13:44:57.467Z,3.00
2019-05-16T13:47:04.128Z,2.00
2019-05-16T13:49:08.290Z,2.20
2019-05-16T13:51:30.908Z,2.97
2019-05-16T13:53:57.898Z,2.93
2019-05-16T13:56:21.447Z,2.83
2019-05-16T13:58:28.676Z,2.83
2019-05-16T14:00:32.836Z,3.00
2019-05-16T14:02:37.792Z,3.63
2019-05-16T14:05:10.238Z,3.27
2019-05-16T14:07:24.259Z,2.83
2019-05-16T14:09:28.658Z,2.10
2019-05-16T14:12:03.596Z,3.20
2019-05-16T14:14:32.116Z,3.00
2019-05-16T14:16:31.877Z,2.60
2019-05-16T14:19:01.257Z,2.67
2019-05-16T14:21:06.930Z,3.40
2019-05-16T14:23:17.564Z,2.00
2019-05-16T14:25:30.415Z,3.77
2019-05-16T14:27:34.421Z,2.40
2019-05-16T14:29:38.281Z,2.33
2019-05-16T14:31:42.535Z,3.00
2019-05-16T14:33:47.386Z,2.43
2019-05-16T14:35:51.727Z,3.07
2019-05-16T14:37:58.166Z,2.57
2019-05-16T14:40:02.179Z,2.77
2019-05-16T14:45:10.970Z,3.27
2019-05-16T14:47:08.502Z,2.73
2019-05-16T14:49:24.534Z,2.57
2019-05-16T14:51:31.824Z,3.07
2019-05-16T14:53:37.956Z,3.00
2019-05-16T14:56:17.173Z,3.43
2019-05-16T14:58:21.187Z,3.33
2019-05-16T15:00:31.480Z,3.80
2019-05-16T15:02:52.030Z,3.43
2019-05-16T15:04:52.005Z,2.40
2019-05-16T15:07:07.398Z,3.50
2019-05-16T15:09:12.720Z,4.87
2019-05-16T15:12:22.034Z,4.33
2019-05-16T15:14:28.088Z,3.70
2019-05-16T15:16:47.433Z,4.13
2019-05-16T15:18:40.365Z,3.30
2019-05-16T15:20:49.703Z,3.00
2019-05-16T15:23:07.696Z,4.10
2019-05-16T15:25:13.928Z,3.30
2019-05-16T15:27:31.338Z,4.03
2019-05-16T15:30:06.946Z,3.07
2019-05-16T15:32:33.694Z,3.13
2019-05-16T15:35:04.147Z,4.17
2019-05-16T15:37:07.826Z,4.23
2019-05-16T15:39:12.307Z,3.80
2019-05-16T15:41:27.856Z,4.80
2019-05-16T15:43:27.652Z,4.30
2019-05-16T15:45:42.713Z,3.93
2019-05-16T15:47:42.053Z,3.30
2019-05-16T15:50:07.999Z,3.40
2019-05-16T15:52:27.463Z,4.90
2019-05-16T15:54:33.908Z,4.40
2019-05-16T15:56:51.867Z,5.03
2019-05-16T15:59:01.764Z,3.60
2019-05-16T16:01:07.716Z,3.63
2019-05-16T16:03:14.235Z,4.10
2019-05-16T16:05:26.585Z,3.70
2019-05-16T16:07:30.303Z,3.13
2019-05-16T16:09:34.103Z,4.03
2019-05-16T16:11:38.061Z,3.90
2019-05-16T16:13:41.855Z,4.07
2019-05-16T16:15:51.515Z,4.63
2019-05-16T16:17:51.340Z,4.13
2019-05-16T16:19:57.781Z,3.37
2019-05-16T16:22:07.310Z,4.67
2019-05-16T16:24:12.746Z,4.53
2019-05-16T16:26:23.586Z,5.50
2019-05-16T16:28:27.684Z,4.80
2019-05-16T16:30:31.815Z,6.10
2019-05-16T16:32:38.001Z,4.83
2019-05-16T16:34:42.189Z,4.90
2019-05-16T16:36:47.588Z,5.10
2019-05-16T16:38:51.623Z,5.00
2019-05-16T16:40:57.376Z,5.17
2019-05-16T16:43:11.956Z,5.47
2019-05-16T16:45:31.814Z,5.40
2019-05-16T16:47:51.000Z,5.87
2019-05-16T16:50:07.443Z,5.77
2019-05-16T16:52:27.295Z,5.73
2019-05-16T16:54:44.422Z,6.20
2019-05-16T16:56:47.339Z,6.10
2019-05-16T16:58:51.536Z,6.70
2019-05-16T17:01:01.337Z,6.40
2019-05-16T17:03:09.282Z,6.30
2019-05-16T17:05:12.350Z,6.07
2019-05-16T17:07:16.715Z,6.50
2019-05-16T17:09:20.894Z,5.40
2019-05-16T17:11:26.474Z,5.93
2019-05-16T17:13:30.536Z,6.40
2019-05-16T17:15:36.488Z,6.13
2019-05-16T17:17:39.959Z,6.97
2019-05-16T17:19:43.733Z,7.20
2019-05-16T17:22:01.910Z,6.20
2019-05-16T17:23:53.222Z,6.47
2019-05-16T17:25:57.129Z,6.30
2019-05-16T17:28:00.908Z,7.03
2019-05-16T17:30:07.463Z,6.97
2019-05-16T17:32:11.382Z,7.50
2019-05-16T17:34:16.303Z,7.27
2019-05-16T17:36:23.095Z,6.83
2019-05-16T17:38:27.974Z,7.17
2019-05-16T17:40:31.821Z,7.40
2019-05-16T17:42:37.357Z,6.93
2019-05-16T17:44:41.365Z,7.83
2019-05-16T17:46:46.768Z,7.70
2019-05-16T17:48:50.703Z,7.80
2019-05-16T17:50:56.894Z,7.17
2019-05-16T17:53:00.538Z,8.23
2019-05-16T17:55:07.089Z,7.37
2019-05-16T17:57:10.293Z,7.77
2019-05-16T17:59:16.844Z,7.63
2019-05-16T18:04:31.205Z,7.33
2019-05-16T18:06:39.869Z,7.73
2019-05-16T18:08:47.001Z,8.17
2019-05-16T18:10:51.017Z,6.50
2019-05-16T18:12:56.839Z,7.27
2019-05-16T18:15:00.888Z,7.20
2019-05-16T18:17:07.271Z,8.67
2019-05-16T18:19:14.038Z,8.23
2019-05-16T18:21:21.379Z,7.60
2019-05-16T18:23:27.432Z,8.00
2019-05-16T18:25:33.446Z,7.23
2019-05-16T18:27:37.732Z,7.87
2019-05-16T18:29:47.064Z,8.07
2019-05-16T18:31:52.269Z,7.90
2019-05-16T18:36:53.497Z,9.60
2019-05-16T18:39:10.375Z,8.20
2019-05-16T18:41:32.196Z,9.07
2019-05-16T18:43:33.117Z,9.23
2019-05-16T18:46:03.877Z,8.73
2019-05-16T18:48:18.860Z,8.23
2019-05-16T18:50:20.546Z,8.60
2019-05-16T18:52:24.578Z,10.33
2019-05-16T18:54:43.583Z,10.67
2019-05-16T18:56:50.194Z,11.47
2019-05-16T18:58:52.233Z,9.43
2019-05-16T19:03:42.085Z,11.23
2019-05-16T19:05:47.335Z,10.87
2019-05-16T19:07:56.259Z,10.93
2019-05-16T19:22:06.515Z,12.57
2019-05-16T19:24:42.823Z,14.00
2019-05-16T19:27:08.546Z,14.27
2019-05-16T19:29:36.790Z,12.83
2019-05-16T19:31:40.162Z,15.37
2019-05-16T19:34:07.168Z,14.53
2019-05-16T19:36:11.066Z,14.23
2019-05-16T19:38:22.816Z,14.50
2019-05-16T19:43:32.485Z,15.77
2019-05-16T19:45:57.084Z,17.03
2019-05-16T19:48:26.923Z,14.13
2019-05-16T19:51:10.346Z,16.07
2019-05-16T20:04:07.416Z,18.50
2019-05-16T20:07:26.331Z,17.57
2019-05-16T20:09:19.465Z,17.40
2019-05-16T20:14:41.729Z,18.03
2019-05-16T20:16:39.556Z,19.80
2019-05-16T20:19:01.368Z,19.60
2019-05-16T20:21:11.600Z,20.17
2019-05-16T20:23:27.664Z,19.83
2019-05-16T20:25:53.150Z,21.00
2019-05-16T20:27:55.895Z,21.47
2019-05-16T20:30:31.525Z,20.13
2019-05-16T20:36:03.972Z,21.47
2019-05-16T20:41:27.884Z,22.03
2019-05-16T20:54:08.066Z,21.43
2019-05-16T21:08:26.570Z,22.60
2019-05-16T21:11:08.582Z,22.00
2019-05-16T21:13:13.112Z,21.53
2019-05-16T21:15:41.345Z,24.40
2019-05-16T21:18:03.839Z,23.73
2019-05-16T21:20:54.474Z,21.23
2019-05-16T21:23:19.405Z,21.17
2019-05-16T21:25:29.331Z,23.03
2019-05-16T21:27:37.854Z,24.37
2019-05-16T21:32:47.271Z,23.20
2019-05-16T21:41:22.527Z,25.17
2019-05-16T21:44:08.344Z,25.67
2019-05-16T21:52:56.441Z,26.03
2019-05-16T21:54:56.340Z,28.27
2019-05-16T21:57:06.676Z,28.60
2019-05-16T21:59:06.978Z,27.13
2019-05-16T22:01:15.470Z,26.03
2019-05-16T22:03:59.337Z,27.70
2019-05-16T22:05:57.480Z,26.23
2019-05-16T22:07:56.885Z,30.17
2019-05-16T22:10:01.073Z,28.80
2019-05-16T22:12:06.682Z,28.63
2019-05-16T22:14:11.384Z,29.20
2019-05-16T22:16:17.549Z,30.07
2019-05-16T22:18:23.447Z,27.63
2019-05-16T22:20:30.838Z,26.90
2019-05-16T22:22:38.162Z,29.77
2019-05-16T22:25:03.857Z,32.07
2019-05-16T22:26:47.093Z,32.00
2019-05-16T22:28:51.176Z,31.00
2019-05-16T22:30:58.137Z,33.20
2019-05-16T22:33:01.325Z,34.80
2019-05-16T22:35:16.827Z,34.53
2019-05-16T22:37:28.007Z,34.90
2019-05-16T22:39:31.959Z,36.80
2019-05-16T22:41:37.148Z,36.87
2019-05-16T22:43:41.393Z,36.37
2019-05-16T22:46:06.376Z,36.80
2019-05-16T22:58:43.399Z,38.13
2019-05-16T23:00:50.627Z,35.50
2019-05-16T23:02:57.772Z,37.27
2019-05-16T23:05:18.954Z,38.83
2019-05-16T23:07:16.494Z,39.50
2019-05-16T23:09:36.507Z,35.17
2019-05-16T23:11:40.168Z,38.30
2019-05-16T23:13:47.082Z,39.07
2019-05-16T23:15:54.176Z,39.57
2019-05-16T23:17:58.405Z,41.30
2019-05-16T23:20:02.620Z,41.00
2019-05-16T23:22:08.232Z,41.93
2019-05-16T23:24:17.247Z,41.63
2019-05-16T23:26:26.827Z,41.07
2019-05-16T23:28:49.650Z,40.10
2019-05-16T23:31:13.126Z,39.20
2019-05-16T23:33:16.238Z,38.50
2019-05-16T23:35:20.254Z,40.20
2019-05-16T23:37:30.306Z,40.60
2019-05-16T23:39:33.313Z,37.90
2019-05-16T23:41:37.694Z,36.53
2019-05-16T23:43:49.480Z,37.63
2019-05-16T23:46:04.033Z,38.33
2019-05-16T23:48:16.441Z,39.20
2019-05-16T23:50:20.943Z,36.30
2019-05-16T23:52:36.786Z,38.93
2019-05-16T23:54:51.401Z,36.93
2019-05-16T23:56:50.228Z,34.70
2019-05-16T23:58:54.269Z,38.37
