createdAt,value
2018-11-25T00:03:04.585Z,2.37
2018-11-25T00:06:08.908Z,2.57
2018-11-25T00:09:13.332Z,2.47
2018-11-25T00:12:17.628Z,2.26
2018-11-25T00:15:22.960Z,1.98
2018-11-25T00:18:28.402Z,1.84
2018-11-25T00:21:33.930Z,1.76
2018-11-25T00:24:38.238Z,1.75
2018-11-25T00:27:42.823Z,1.72
2018-11-25T00:30:47.520Z,1.71
2018-11-25T00:33:51.852Z,1.73
2018-11-25T00:36:56.157Z,1.80
2018-11-25T00:40:00.560Z,1.83
2018-11-25T00:43:05.170Z,1.89
2018-11-25T00:46:09.432Z,1.97
2018-11-25T00:49:13.884Z,2.10
2018-11-25T00:52:18.364Z,2.04
2018-11-25T00:55:22.442Z,2.01
2018-11-25T00:58:26.696Z,1.93
2018-11-25T01:01:31.166Z,1.87
2018-11-25T01:04:35.430Z,1.96
2018-11-25T01:07:39.754Z,1.82
2018-11-25T01:10:44.428Z,1.70
2018-11-25T01:13:48.964Z,1.61
2018-11-25T01:16:53.252Z,1.58
2018-11-25T01:19:57.572Z,1.46
2018-11-25T01:23:02.470Z,1.44
2018-11-25T01:26:07.552Z,1.50
2018-11-25T01:34:48.859Z,1.32
2018-11-25T01:37:54.296Z,1.48
2018-11-25T01:40:58.696Z,1.59
2018-11-25T01:44:03.608Z,1.60
2018-11-25T01:47:07.928Z,1.57
2018-11-25T01:50:15.924Z,1.57
2018-11-25T01:53:20.344Z,1.51
2018-11-25T01:56:25.164Z,1.50
2018-11-25T01:59:29.526Z,1.48
2018-11-25T02:02:35.017Z,1.53
2018-11-25T02:05:40.508Z,1.53
2018-11-25T02:08:44.872Z,1.60
2018-11-25T02:11:49.206Z,1.67
2018-11-25T02:14:53.848Z,1.69
2018-11-25T02:17:58.692Z,1.52
2018-11-25T02:21:03.050Z,1.50
2018-11-25T02:24:07.397Z,1.41
2018-11-25T02:27:11.952Z,1.36
2018-11-25T02:30:17.451Z,1.32
2018-11-25T02:33:22.071Z,1.29
2018-11-25T02:36:26.397Z,1.24
2018-11-25T02:39:30.803Z,1.17
2018-11-25T02:42:35.197Z,1.33
2018-11-25T02:45:40.594Z,1.20
2018-11-25T02:48:45.034Z,1.29
2018-11-25T02:51:49.581Z,1.41
2018-11-25T02:54:55.399Z,1.42
2018-11-25T02:58:00.846Z,1.35
2018-11-25T03:01:07.684Z,1.41
2018-11-25T03:04:11.993Z,1.39
2018-11-25T03:07:16.285Z,1.44
2018-11-25T03:10:20.646Z,1.50
2018-11-25T03:13:24.961Z,1.45
2018-11-25T03:16:29.290Z,1.43
2018-11-25T03:19:33.640Z,1.43
2018-11-25T03:22:37.989Z,1.47
2018-11-25T03:25:42.316Z,1.50
2018-11-25T03:28:46.612Z,1.61
2018-11-25T03:31:51.020Z,1.69
2018-11-25T03:34:56.242Z,1.71
2018-11-25T03:38:00.574Z,1.75
2018-11-25T03:41:04.874Z,1.82
2018-11-25T03:44:09.167Z,2.05
2018-11-25T03:47:13.487Z,2.08
2018-11-25T03:50:17.869Z,1.98
2018-11-25T03:53:22.223Z,1.83
2018-11-25T03:56:26.560Z,1.76
2018-11-25T03:59:30.917Z,1.79
2018-11-25T04:02:36.476Z,1.90
2018-11-25T04:05:40.773Z,1.88
2018-11-25T04:08:45.157Z,1.78
2018-11-25T04:11:50.208Z,1.68
2018-11-25T04:14:55.473Z,1.61
2018-11-25T04:17:59.803Z,1.50
2018-11-25T04:21:04.177Z,1.67
2018-11-25T04:24:08.271Z,1.78
2018-11-25T04:27:13.487Z,1.90
2018-11-25T04:30:19.735Z,1.94
2018-11-25T04:33:24.788Z,2.02
2018-11-25T04:36:29.173Z,2.06
2018-11-25T04:39:33.548Z,2.05
2018-11-25T04:42:38.403Z,2.07
2018-11-25T04:45:42.757Z,2.02
2018-11-25T04:48:47.225Z,2.01
2018-11-25T04:51:51.585Z,2.02
2018-11-25T04:54:56.490Z,1.93
2018-11-25T04:58:00.831Z,1.82
2018-11-25T05:01:05.501Z,1.82
2018-11-25T05:04:09.845Z,1.80
2018-11-25T05:07:14.328Z,1.72
2018-11-25T05:10:19.229Z,1.68
2018-11-25T05:13:23.577Z,1.64
2018-11-25T05:16:30.162Z,1.60
2018-11-25T05:19:34.627Z,1.69
2018-11-25T05:22:38.960Z,1.67
2018-11-25T05:25:43.409Z,1.69
2018-11-25T05:28:47.718Z,1.73
2018-11-25T05:31:52.873Z,1.71
2018-11-25T05:34:57.215Z,1.69
2018-11-25T05:38:02.085Z,1.72
2018-11-25T05:41:06.425Z,1.77
2018-11-25T05:44:10.745Z,1.73
2018-11-25T05:47:15.056Z,1.77
2018-11-25T05:50:20.001Z,1.70
2018-11-25T05:53:25.482Z,1.75
2018-11-25T05:56:29.804Z,1.76
2018-11-25T05:59:34.449Z,1.74
2018-11-25T06:02:38.508Z,1.69
2018-11-25T06:05:43.022Z,1.67
2018-11-25T06:08:47.319Z,1.71
2018-11-25T06:11:52.392Z,1.78
2018-11-25T06:14:56.734Z,1.82
2018-11-25T06:18:01.026Z,1.85
2018-11-25T06:21:05.472Z,1.85
2018-11-25T06:24:10.032Z,1.94
2018-11-25T06:27:14.412Z,1.94
2018-11-25T06:30:22.106Z,2.01
2018-11-25T06:33:26.527Z,2.05
2018-11-25T06:36:30.900Z,2.11
2018-11-25T06:39:35.388Z,2.15
2018-11-25T06:42:39.732Z,2.19
2018-11-25T06:45:44.195Z,2.13
2018-11-25T06:48:54.780Z,2.27
2018-11-25T06:51:53.161Z,2.27
2018-11-25T06:54:58.041Z,2.35
2018-11-25T06:58:03.061Z,2.42
2018-11-25T07:01:09.829Z,2.44
2018-11-25T07:04:15.524Z,2.48
2018-11-25T07:07:19.849Z,2.54
2018-11-25T07:10:24.280Z,2.63
2018-11-25T07:13:28.529Z,2.69
2018-11-25T07:16:32.845Z,2.78
2018-11-25T07:19:37.143Z,2.82
2018-11-25T07:22:41.492Z,2.87
2018-11-25T07:25:45.779Z,2.96
2018-11-25T07:28:50.132Z,2.97
2018-11-25T07:31:54.596Z,3.05
2018-11-25T07:34:59.056Z,3.06
2018-11-25T07:38:03.355Z,3.07
2018-11-25T07:41:07.705Z,3.06
2018-11-25T07:44:12.282Z,3.08
2018-11-25T07:47:17.325Z,3.17
2018-11-25T07:50:22.726Z,3.19
2018-11-25T07:53:27.376Z,3.30
2018-11-25T07:56:31.695Z,3.38
2018-11-25T07:59:36.001Z,3.38
2018-11-25T08:02:41.570Z,3.33
2018-11-25T08:05:44.828Z,3.32
2018-11-25T08:08:49.273Z,3.23
2018-11-25T08:11:53.608Z,3.09
2018-11-25T08:14:57.915Z,3.04
2018-11-25T08:18:02.245Z,2.99
2018-11-25T08:21:07.212Z,2.97
2018-11-25T08:24:11.511Z,3.00
2018-11-25T08:27:15.831Z,3.04
2018-11-25T08:30:23.413Z,3.09
2018-11-25T08:33:27.739Z,3.25
2018-11-25T08:36:32.083Z,3.32
2018-11-25T08:39:36.393Z,3.35
2018-11-25T08:42:40.768Z,3.40
2018-11-25T08:45:45.059Z,3.33
2018-11-25T08:48:49.380Z,3.36
2018-11-25T08:51:53.928Z,3.38
2018-11-25T08:54:58.232Z,3.38
2018-11-25T08:58:02.565Z,3.45
2018-11-25T09:01:06.861Z,3.36
2018-11-25T09:04:11.177Z,3.54
2018-11-25T09:07:15.497Z,3.60
2018-11-25T09:10:21.059Z,3.51
2018-11-25T09:13:25.512Z,3.43
2018-11-25T09:16:29.871Z,3.25
2018-11-25T09:19:35.746Z,3.22
2018-11-25T09:22:40.232Z,3.21
2018-11-25T09:25:44.759Z,3.15
2018-11-25T09:28:49.304Z,3.23
2018-11-25T09:31:53.964Z,3.34
2018-11-25T09:34:58.362Z,3.44
2018-11-25T09:38:02.949Z,3.48
2018-11-25T09:41:08.215Z,3.48
2018-11-25T09:44:12.805Z,3.47
2018-11-25T09:47:17.296Z,3.47
2018-11-25T09:50:23.147Z,3.38
2018-11-25T09:53:27.647Z,3.46
2018-11-25T09:56:31.988Z,3.44
2018-11-25T09:59:36.554Z,3.65
2018-11-25T10:02:41.128Z,3.79
2018-11-25T10:05:51.083Z,3.84
2018-11-25T10:08:57.345Z,3.82
2018-11-25T10:12:07.831Z,3.79
2018-11-25T10:15:18.171Z,3.60
2018-11-25T10:18:34.460Z,3.59
2018-11-25T10:25:19.409Z,3.41
2018-11-25T10:32:27.717Z,3.29
2018-11-25T10:39:13.065Z,3.17
2018-11-25T10:42:21.321Z,3.23
2018-11-25T10:45:28.866Z,3.14
2018-11-25T10:48:34.411Z,3.09
2018-11-25T10:51:38.893Z,3.17
2018-11-25T10:54:43.182Z,3.30
2018-11-25T10:57:48.925Z,3.36
2018-11-25T11:00:55.633Z,3.35
2018-11-25T11:04:01.484Z,3.42
2018-11-25T11:07:12.233Z,3.37
2018-11-25T11:10:18.809Z,3.38
2018-11-25T11:13:24.341Z,3.27
2018-11-25T11:16:28.899Z,3.38
2018-11-25T11:19:33.294Z,3.56
2018-11-25T11:22:37.692Z,3.75
2018-11-25T11:25:42.221Z,3.73
2018-11-25T11:28:46.752Z,3.82
2018-11-25T11:31:51.136Z,3.95
2018-11-25T11:34:55.557Z,4.06
2018-11-25T11:37:59.886Z,4.20
2018-11-25T11:41:04.449Z,4.32
2018-11-25T11:44:08.889Z,4.28
2018-11-25T11:47:13.282Z,4.25
2018-11-25T11:50:19.950Z,4.20
2018-11-25T11:53:24.296Z,4.11
2018-11-25T11:56:28.735Z,4.15
2018-11-25T11:59:33.280Z,4.15
2018-11-25T12:02:37.668Z,4.19
2018-11-25T12:05:42.213Z,4.22
2018-11-25T12:08:47.742Z,4.10
2018-11-25T12:11:52.223Z,4.09
2018-11-25T12:14:56.585Z,4.11
2018-11-25T12:18:01.145Z,4.19
2018-11-25T12:21:06.160Z,4.22
2018-11-25T12:24:10.772Z,4.28
2018-11-25T12:27:15.642Z,4.38
2018-11-25T12:30:20.120Z,4.38
2018-11-25T12:33:24.453Z,4.44
2018-11-25T12:36:28.788Z,4.49
2018-11-25T12:39:33.516Z,4.51
2018-11-25T12:42:37.949Z,4.47
2018-11-25T12:45:42.432Z,4.59
2018-11-25T12:48:46.998Z,4.56
2018-11-25T12:51:51.424Z,4.58
2018-11-25T12:54:55.823Z,4.59
2018-11-25T12:58:00.168Z,4.53
2018-11-25T13:01:04.584Z,4.49
2018-11-25T13:04:08.990Z,4.57
2018-11-25T13:07:13.313Z,4.58
2018-11-25T13:10:17.838Z,4.55
2018-11-25T13:13:22.316Z,4.50
2018-11-25T13:16:26.756Z,4.60
2018-11-25T13:20:13.773Z,4.55
2018-11-25T13:23:18.160Z,4.49
2018-11-25T13:26:23.160Z,4.45
2018-11-25T13:29:27.647Z,4.47
2018-11-25T13:32:32.004Z,4.38
2018-11-25T13:35:38.960Z,4.38
2018-11-25T13:38:43.304Z,4.42
2018-11-25T13:41:47.751Z,4.56
2018-11-25T13:44:50.545Z,4.44
2018-11-25T13:47:54.904Z,4.36
2018-11-25T13:51:06.596Z,4.40
2018-11-25T13:54:10.981Z,4.27
2018-11-25T13:57:15.311Z,4.28
2018-11-25T14:00:29.000Z,4.32
2018-11-25T14:03:36.979Z,4.37
2018-11-25T14:06:41.513Z,4.42
2018-11-25T14:09:45.964Z,4.37
2018-11-25T14:12:50.400Z,4.35
2018-11-25T14:15:54.766Z,4.35
2018-11-25T14:18:59.174Z,4.28
2018-11-25T14:22:03.613Z,4.21
2018-11-25T14:25:14.909Z,4.25
2018-11-25T14:28:23.975Z,4.23
2018-11-25T14:31:28.967Z,4.19
2018-11-25T14:34:33.442Z,4.17
2018-11-25T14:37:37.808Z,4.21
2018-11-25T14:40:42.213Z,4.24
2018-11-25T14:43:46.657Z,4.33
2018-11-25T14:46:51.067Z,4.31
2018-11-25T14:49:55.402Z,4.26
2018-11-25T14:52:59.728Z,4.19
2018-11-25T14:56:04.153Z,4.20
2018-11-25T14:59:08.704Z,4.20
2018-11-25T15:02:13.017Z,4.20
2018-11-25T15:05:33.719Z,4.18
2018-11-25T15:08:38.096Z,4.21
2018-11-25T15:11:42.531Z,4.24
2018-11-25T15:14:46.876Z,4.28
2018-11-25T15:17:51.288Z,4.29
2018-11-25T15:20:55.683Z,4.25
2018-11-25T15:23:59.996Z,4.28
2018-11-25T15:27:04.327Z,4.30
2018-11-25T15:30:11.315Z,4.27
2018-11-25T15:33:15.633Z,4.27
2018-11-25T15:36:19.996Z,4.23
2018-11-25T15:39:24.293Z,4.26
2018-11-25T15:42:28.643Z,4.27
2018-11-25T15:45:33.103Z,4.27
2018-11-25T15:48:37.524Z,4.22
2018-11-25T15:51:41.808Z,4.12
2018-11-25T15:54:46.105Z,4.19
2018-11-25T15:57:51.637Z,4.17
2018-11-25T16:00:54.785Z,4.13
2018-11-25T16:03:59.190Z,4.12
2018-11-25T16:07:03.501Z,4.14
2018-11-25T16:10:11.893Z,4.12
2018-11-25T16:13:16.227Z,4.12
2018-11-25T16:16:20.597Z,4.09
2018-11-25T16:19:25.034Z,4.06
2018-11-25T16:22:29.468Z,4.13
2018-11-25T16:25:40.480Z,4.12
2018-11-25T16:28:47.216Z,4.20
2018-11-25T16:31:51.581Z,4.10
2018-11-25T16:34:55.897Z,4.16
2018-11-25T16:38:00.214Z,4.24
2018-11-25T16:41:04.541Z,4.10
2018-11-25T16:44:08.864Z,4.26
2018-11-25T16:47:13.192Z,4.21
2018-11-25T16:50:25.052Z,4.17
2018-11-25T16:53:23.055Z,4.09
2018-11-25T16:56:27.347Z,4.01
2018-11-25T16:59:31.823Z,3.89
2018-11-25T17:02:36.111Z,3.90
2018-11-25T17:05:43.116Z,3.84
2018-11-25T17:08:47.623Z,3.77
2018-11-25T17:11:52.286Z,3.69
2018-11-25T17:14:56.976Z,3.70
2018-11-25T17:18:01.467Z,3.64
2018-11-25T17:21:09.369Z,3.58
2018-11-25T17:24:13.965Z,3.54
2018-11-25T17:27:18.304Z,3.52
2018-11-25T17:30:23.203Z,3.58
2018-11-25T17:33:27.720Z,3.59
2018-11-25T17:36:32.863Z,3.62
2018-11-25T17:39:37.623Z,3.65
2018-11-25T17:42:47.360Z,3.65
2018-11-25T17:45:52.120Z,3.63
2018-11-25T17:48:56.841Z,3.68
2018-11-25T17:52:01.381Z,3.72
2018-11-25T17:55:07.585Z,3.78
2018-11-25T17:58:11.965Z,3.83
2018-11-25T18:01:16.332Z,3.81
2018-11-25T18:04:20.694Z,3.80
2018-11-25T18:07:25.042Z,3.71
2018-11-25T18:10:29.462Z,3.79
2018-11-25T18:13:39.561Z,3.75
2018-11-25T18:16:43.917Z,3.80
2018-11-25T18:19:48.243Z,3.78
2018-11-25T18:22:52.574Z,3.83
2018-11-25T18:25:59.649Z,3.84
2018-11-25T18:29:03.992Z,3.87
2018-11-25T18:32:08.381Z,3.78
2018-11-25T18:35:12.898Z,3.86
2018-11-25T18:38:18.171Z,3.89
2018-11-25T18:41:22.550Z,3.85
2018-11-25T18:44:27.004Z,3.88
2018-11-25T18:47:31.372Z,3.79
2018-11-25T18:50:35.916Z,3.82
2018-11-25T18:53:40.608Z,3.83
2018-11-25T18:56:45.179Z,3.87
2018-11-25T18:59:50.177Z,3.84
2018-11-25T19:02:55.004Z,3.85
2018-11-25T19:05:59.705Z,3.85
2018-11-25T19:09:08.152Z,3.87
2018-11-25T19:12:12.772Z,3.81
2018-11-25T19:15:19.863Z,3.83
2018-11-25T19:18:24.672Z,3.88
2018-11-25T19:21:29.896Z,3.87
2018-11-25T19:24:34.451Z,3.85
2018-11-25T19:27:39.155Z,3.84
2018-11-25T19:30:43.606Z,3.84
2018-11-25T19:33:47.948Z,3.95
2018-11-25T19:36:52.377Z,4.03
2018-11-25T19:39:56.748Z,4.00
2018-11-25T19:43:02.593Z,4.01
2018-11-25T19:46:07.219Z,4.05
2018-11-25T19:49:11.872Z,3.96
2018-11-25T19:52:16.436Z,4.02
2018-11-25T19:55:21.719Z,4.02
2018-11-25T19:58:25.207Z,4.04
2018-11-25T20:01:30.463Z,4.03
2018-11-25T20:04:34.896Z,4.16
2018-11-25T20:07:39.487Z,4.15
2018-11-25T20:10:43.973Z,4.09
2018-11-25T20:13:48.316Z,4.13
2018-11-25T20:16:57.908Z,4.12
2018-11-25T20:20:02.446Z,4.05
2018-11-25T20:23:07.427Z,4.07
2018-11-25T20:26:11.781Z,4.13
2018-11-25T20:29:16.175Z,4.03
2018-11-25T20:33:26.658Z,4.03
2018-11-25T20:36:31.793Z,4.10
2018-11-25T20:39:38.986Z,4.12
2018-11-25T20:42:43.499Z,4.12
2018-11-25T20:45:53.094Z,4.01
2018-11-25T20:48:57.370Z,4.04
2018-11-25T20:52:06.865Z,4.05
2018-11-25T20:55:11.309Z,4.07
2018-11-25T20:58:15.876Z,4.14
2018-11-25T21:01:20.683Z,4.08
2018-11-25T21:04:25.045Z,4.07
2018-11-25T21:07:29.472Z,4.09
2018-11-25T21:10:33.803Z,4.04
2018-11-25T21:13:38.307Z,4.00
2018-11-25T21:16:42.693Z,4.02
2018-11-25T21:19:47.099Z,4.04
2018-11-25T21:22:51.497Z,3.97
2018-11-25T21:25:56.046Z,4.07
2018-11-25T21:29:00.312Z,4.07
2018-11-25T21:32:04.568Z,4.02
2018-11-25T21:35:11.319Z,4.02
2018-11-25T21:38:15.612Z,4.07
2018-11-25T21:41:20.041Z,4.07
2018-11-25T21:44:24.451Z,4.03
2018-11-25T21:47:28.907Z,4.02
2018-11-25T21:50:33.328Z,4.02
2018-11-25T21:53:37.684Z,4.10
2018-11-25T21:56:42.069Z,3.95
2018-11-25T21:59:46.400Z,3.98
2018-11-25T22:02:50.863Z,4.05
2018-11-25T22:05:55.302Z,4.10
2018-11-25T22:08:59.664Z,4.06
2018-11-25T22:12:04.062Z,4.06
2018-11-25T22:15:11.493Z,3.99
2018-11-25T22:18:15.832Z,4.09
2018-11-25T22:21:20.200Z,4.05
2018-11-25T22:24:24.479Z,4.02
2018-11-25T22:27:28.896Z,4.13
2018-11-25T22:30:33.360Z,4.14
2018-11-25T22:33:37.761Z,4.12
2018-11-25T22:36:42.234Z,4.14
2018-11-25T22:39:46.865Z,4.13
2018-11-25T22:42:51.884Z,4.14
2018-11-25T22:45:56.236Z,4.22
2018-11-25T22:49:00.537Z,4.18
2018-11-25T22:52:05.123Z,4.22
2018-11-25T22:55:12.997Z,4.19
2018-11-25T22:58:17.332Z,4.18
2018-11-25T23:01:21.679Z,4.23
2018-11-25T23:04:43.057Z,4.22
2018-11-25T23:07:47.471Z,4.18
2018-11-25T23:10:51.844Z,4.25
2018-11-25T23:13:56.447Z,4.23
2018-11-25T23:17:00.784Z,4.32
2018-11-25T23:20:06.208Z,4.21
2018-11-25T23:23:10.584Z,4.23
2018-11-25T23:26:14.867Z,4.21
2018-11-25T23:29:19.343Z,4.12
2018-11-25T23:32:23.740Z,4.06
2018-11-25T23:35:30.915Z,4.05
2018-11-25T23:38:34.309Z,4.11
2018-11-25T23:41:39.009Z,4.10
2018-11-25T23:44:43.524Z,4.12
2018-11-25T23:47:48.224Z,4.10
2018-11-25T23:50:52.635Z,4.10
2018-11-25T23:53:57.141Z,4.11
2018-11-25T23:57:01.467Z,4.14
