createdAt,value
2018-11-05T00:00:16.303Z,99.99
2018-11-05T00:01:26.256Z,99.99
2018-11-05T00:02:35.951Z,99.99
2018-11-05T00:03:45.914Z,99.99
2018-11-05T00:04:55.613Z,99.99
2018-11-05T00:06:05.574Z,99.99
2018-11-05T00:07:15.526Z,99.99
2018-11-05T00:08:25.478Z,99.99
2018-11-05T00:09:35.173Z,99.99
2018-11-05T00:10:44.867Z,99.99
2018-11-05T00:11:54.301Z,99.99
2018-11-05T00:13:04.264Z,99.99
2018-11-05T00:14:13.973Z,99.99
2018-11-05T00:15:23.413Z,99.99
2018-11-05T00:16:33.373Z,99.99
2018-11-05T00:17:43.083Z,99.99
2018-11-05T00:18:52.790Z,99.99
2018-11-05T00:20:02.487Z,99.99
2018-11-05T00:21:12.469Z,99.99
2018-11-05T00:22:21.902Z,99.99
2018-11-05T00:23:31.581Z,99.99
2018-11-05T00:24:41.530Z,99.99
2018-11-05T00:25:50.967Z,99.99
2018-11-05T00:27:00.151Z,99.99
2018-11-05T00:28:09.345Z,99.99
2018-11-05T00:29:18.781Z,99.99
2018-11-05T00:30:28.217Z,99.99
2018-11-05T00:31:37.899Z,99.99
2018-11-05T00:32:47.324Z,99.99
2018-11-05T00:33:57.021Z,99.99
2018-11-05T00:35:06.984Z,99.99
2018-11-05T00:36:16.427Z,99.99
2018-11-05T00:37:26.107Z,99.99
2018-11-05T00:38:35.527Z,99.99
2018-11-05T00:39:45.232Z,99.99
2018-11-05T00:40:55.174Z,99.99
2018-11-05T00:42:04.870Z,99.99
2018-11-05T00:43:14.826Z,99.99
2018-11-05T00:44:24.770Z,99.99
2018-11-05T00:45:34.559Z,99.99
2018-11-05T00:46:44.860Z,99.99
2018-11-05T00:47:54.549Z,99.99
2018-11-05T00:49:04.238Z,99.99
2018-11-05T00:50:13.917Z,99.99
2018-11-05T00:51:23.350Z,99.99
2018-11-05T00:52:32.537Z,99.99
2018-11-05T00:53:42.222Z,99.99
2018-11-05T00:54:51.930Z,99.99
2018-11-05T00:56:01.108Z,99.99
2018-11-05T00:57:10.805Z,99.99
2018-11-05T00:58:20.509Z,99.99
2018-11-05T00:59:30.267Z,99.99
2018-11-05T01:00:39.969Z,99.99
2018-11-05T01:01:49.909Z,99.99
2018-11-05T01:02:59.601Z,99.99
2018-11-05T01:04:09.621Z,99.99
2018-11-05T01:05:20.019Z,99.99
2018-11-05T01:06:29.706Z,99.99
2018-11-05T01:07:39.144Z,99.99
2018-11-05T01:08:48.837Z,99.99
2018-11-05T01:09:58.529Z,99.99
2018-11-05T01:11:08.229Z,99.99
2018-11-05T01:12:17.665Z,99.99
2018-11-05T01:13:27.623Z,99.99
2018-11-05T01:14:37.575Z,99.99
2018-11-05T01:15:47.248Z,99.99
2018-11-05T01:16:57.208Z,99.99
2018-11-05T01:18:06.893Z,99.99
2018-11-05T01:19:16.831Z,99.99
2018-11-05T01:20:26.257Z,99.99
2018-11-05T01:21:36.205Z,99.99
2018-11-05T01:22:45.905Z,99.99
2018-11-05T01:23:55.844Z,99.99
2018-11-05T01:25:05.532Z,99.99
2018-11-05T01:26:15.231Z,99.99
2018-11-05T01:27:25.181Z,99.99
2018-11-05T01:28:34.614Z,99.99
2018-11-05T01:29:44.556Z,99.99
2018-11-05T01:30:54.514Z,99.99
2018-11-05T01:32:04.454Z,99.99
2018-11-05T01:33:14.160Z,99.99
2018-11-05T01:34:23.850Z,99.99
2018-11-05T01:35:33.793Z,99.99
2018-11-05T01:36:43.231Z,99.99
2018-11-05T01:37:52.668Z,99.99
2018-11-05T01:39:02.615Z,99.99
2018-11-05T01:40:12.032Z,99.99
2018-11-05T01:41:21.724Z,99.99
2018-11-05T01:42:31.365Z,99.99
2018-11-05T01:43:40.798Z,99.99
2018-11-05T01:44:50.502Z,99.99
2018-11-05T01:46:00.450Z,99.99
2018-11-05T01:47:10.396Z,99.99
2018-11-05T01:48:19.568Z,99.99
2018-11-05T01:49:29.522Z,99.99
2018-11-05T01:50:39.493Z,99.99
2018-11-05T01:51:49.177Z,99.99
2018-11-05T01:52:59.123Z,99.99
2018-11-05T01:54:08.566Z,99.99
2018-11-05T01:55:18.240Z,99.99
2018-11-05T01:56:28.184Z,99.99
2018-11-05T01:57:37.863Z,99.99
2018-11-05T01:58:47.809Z,99.99
2018-11-05T01:59:57.758Z,99.99
2018-11-05T02:01:07.706Z,99.99
2018-11-05T02:02:17.404Z,99.99
2018-11-05T02:03:27.358Z,99.99
2018-11-05T02:04:36.796Z,99.99
2018-11-05T02:05:46.230Z,99.99
2018-11-05T02:06:56.185Z,99.99
2018-11-05T02:08:05.870Z,99.99
2018-11-05T02:09:15.818Z,99.99
2018-11-05T02:10:26.036Z,99.99
2018-11-05T02:11:35.981Z,99.99
2018-11-05T02:12:45.934Z,99.99
2018-11-05T02:13:55.892Z,99.99
2018-11-05T02:15:05.867Z,99.99
2018-11-05T02:16:15.778Z,99.99
2018-11-05T02:17:25.513Z,99.99
2018-11-05T02:18:35.195Z,99.99
2018-11-05T02:19:45.142Z,99.99
2018-11-05T02:20:54.826Z,99.99
2018-11-05T02:22:04.789Z,99.99
2018-11-05T02:23:14.744Z,99.99
2018-11-05T02:24:24.678Z,99.99
2018-11-05T02:25:34.365Z,99.99
2018-11-05T02:26:43.793Z,99.99
2018-11-05T02:27:53.527Z,99.99
2018-11-05T02:29:03.470Z,99.99
2018-11-05T02:30:13.437Z,99.99
2018-11-05T02:31:23.149Z,99.99
2018-11-05T02:32:32.855Z,99.99
2018-11-05T02:33:42.958Z,99.99
2018-11-05T02:34:52.922Z,99.99
2018-11-05T02:36:02.642Z,99.99
2018-11-05T02:37:12.329Z,99.99
2018-11-05T02:38:22.288Z,99.99
2018-11-05T02:39:32.237Z,99.99
2018-11-05T02:40:41.928Z,99.99
2018-11-05T02:41:51.618Z,99.99
2018-11-05T02:43:01.325Z,99.99
2018-11-05T02:44:11.035Z,99.99
2018-11-05T02:45:20.741Z,99.99
2018-11-05T02:46:30.684Z,99.99
2018-11-05T02:47:40.631Z,99.99
2018-11-05T02:48:50.070Z,99.99
2018-11-05T02:49:59.758Z,99.99
2018-11-05T02:51:09.708Z,99.99
2018-11-05T02:52:19.673Z,99.99
2018-11-05T02:53:28.854Z,99.99
2018-11-05T02:54:38.802Z,99.99
2018-11-05T02:55:48.235Z,99.99
2018-11-05T02:56:58.192Z,99.99
2018-11-05T02:58:07.622Z,99.99
2018-11-05T02:59:17.307Z,99.99
2018-11-05T03:00:27.265Z,99.99
2018-11-05T03:01:36.953Z,99.99
2018-11-05T03:02:46.404Z,99.99
2018-11-05T03:03:56.099Z,99.99
2018-11-05T03:05:06.062Z,99.99
2018-11-05T03:06:16.011Z,99.99
2018-11-05T03:07:25.973Z,99.99
2018-11-05T03:08:35.915Z,99.99
2018-11-05T03:09:45.875Z,99.99
2018-11-05T03:10:55.583Z,99.99
2018-11-05T03:12:05.018Z,99.99
2018-11-05T03:13:14.722Z,99.99
2018-11-05T03:14:24.668Z,99.99
2018-11-05T03:15:34.365Z,99.99
2018-11-05T03:16:43.792Z,99.99
2018-11-05T03:17:53.495Z,99.99
2018-11-05T03:19:03.202Z,99.99
2018-11-05T03:20:13.156Z,99.99
2018-11-05T03:21:22.341Z,99.99
2018-11-05T03:22:32.283Z,99.99
2018-11-05T03:23:41.723Z,99.99
2018-11-05T03:24:51.660Z,99.99
2018-11-05T03:26:01.603Z,99.99
2018-11-05T03:27:11.310Z,99.99
2018-11-05T03:28:21.004Z,99.99
2018-11-05T03:29:30.737Z,99.99
2018-11-05T03:30:40.681Z,99.99
2018-11-05T03:31:50.408Z,99.99
2018-11-05T03:33:00.364Z,99.99
2018-11-05T03:34:10.065Z,99.99
2018-11-05T03:35:20.011Z,99.99
2018-11-05T03:36:30.414Z,99.99
2018-11-05T03:37:40.377Z,99.99
2018-11-05T03:38:50.064Z,99.99
2018-11-05T03:39:59.498Z,99.99
2018-11-05T03:41:09.502Z,99.99
2018-11-05T03:42:18.670Z,99.99
2018-11-05T03:43:28.624Z,99.99
2018-11-05T03:44:38.105Z,99.99
2018-11-05T03:45:47.541Z,99.99
2018-11-05T03:46:57.487Z,99.99
2018-11-05T03:48:07.430Z,99.99
2018-11-05T03:49:17.112Z,99.99
2018-11-05T03:50:26.552Z,99.99
2018-11-05T03:51:36.499Z,99.99
2018-11-05T03:52:45.926Z,99.99
2018-11-05T03:53:55.896Z,99.99
2018-11-05T03:55:05.579Z,99.99
2018-11-05T03:56:15.202Z,99.99
2018-11-05T03:57:26.160Z,99.99
2018-11-05T03:58:35.858Z,99.99
2018-11-05T03:59:45.577Z,99.99
2018-11-05T04:00:55.275Z,99.99
2018-11-05T04:02:05.232Z,99.99
2018-11-05T04:03:14.981Z,99.99
2018-11-05T04:04:25.035Z,99.99
2018-11-05T04:05:35.007Z,99.99
2018-11-05T04:06:44.958Z,99.99
2018-11-05T04:07:54.652Z,99.99
2018-11-05T04:09:04.599Z,99.99
2018-11-05T04:10:14.542Z,99.99
2018-11-05T04:11:24.229Z,99.99
2018-11-05T04:12:33.923Z,99.99
2018-11-05T04:13:43.381Z,99.99
2018-11-05T04:14:52.809Z,99.99
2018-11-05T04:16:02.672Z,99.99
2018-11-05T04:17:13.163Z,99.99
2018-11-05T04:18:22.595Z,99.99
2018-11-05T04:19:32.287Z,99.99
2018-11-05T04:20:41.990Z,99.99
2018-11-05T04:21:51.955Z,99.99
2018-11-05T04:23:01.906Z,99.99
2018-11-05T04:24:11.607Z,99.99
2018-11-05T04:25:21.305Z,99.99
2018-11-05T04:26:30.987Z,99.99
2018-11-05T04:27:40.225Z,99.99
2018-11-05T04:28:50.764Z,99.99
2018-11-05T04:30:00.196Z,99.99
2018-11-05T04:31:09.628Z,99.99
2018-11-05T04:32:19.321Z,99.99
2018-11-05T04:33:29.024Z,99.99
2018-11-05T04:34:38.884Z,99.99
2018-11-05T04:35:48.836Z,99.99
2018-11-05T04:36:58.785Z,99.99
2018-11-05T04:38:08.728Z,99.99
2018-11-05T04:39:18.423Z,99.99
2018-11-05T04:40:28.145Z,99.99
2018-11-05T04:41:38.157Z,99.99
2018-11-05T04:42:48.107Z,99.99
2018-11-05T04:43:57.802Z,99.99
2018-11-05T04:45:07.482Z,99.99
2018-11-05T04:46:17.445Z,99.99
2018-11-05T04:47:27.141Z,99.99
2018-11-05T04:48:37.105Z,99.99
2018-11-05T04:49:46.802Z,99.99
2018-11-05T04:50:56.228Z,99.99
2018-11-05T04:52:06.183Z,99.99
2018-11-05T04:53:15.654Z,99.99
2018-11-05T04:54:25.604Z,99.99
2018-11-05T04:55:35.295Z,99.99
2018-11-05T04:56:44.729Z,99.99
2018-11-05T04:57:54.668Z,99.99
2018-11-05T04:59:04.610Z,99.99
2018-11-05T05:00:14.298Z,99.99
2018-11-05T05:01:23.986Z,99.99
2018-11-05T05:02:33.680Z,99.99
2018-11-05T05:03:43.631Z,99.99
2018-11-05T05:04:53.330Z,99.99
2018-11-05T05:06:03.293Z,99.99
2018-11-05T05:07:13.005Z,99.99
2018-11-05T05:08:22.697Z,99.99
2018-11-05T05:09:32.652Z,99.99
2018-11-05T05:10:42.342Z,99.99
2018-11-05T05:11:52.025Z,99.99
2018-11-05T05:13:01.717Z,99.99
2018-11-05T05:14:11.421Z,99.99
2018-11-05T05:15:21.116Z,99.99
2018-11-05T05:16:30.812Z,99.99
2018-11-05T05:17:40.759Z,99.99
2018-11-05T05:18:50.194Z,99.99
2018-11-05T05:20:00.145Z,99.99
2018-11-05T05:21:10.115Z,99.99
2018-11-05T05:22:20.176Z,99.99
2018-11-05T05:23:30.303Z,99.99
2018-11-05T05:24:40.260Z,99.99
2018-11-05T05:25:49.953Z,99.99
2018-11-05T05:26:59.904Z,99.99
2018-11-05T05:28:09.341Z,99.99
2018-11-05T05:29:18.010Z,99.99
2018-11-05T05:30:27.975Z,99.99
2018-11-05T05:31:37.943Z,99.99
2018-11-05T05:32:47.694Z,99.99
2018-11-05T05:33:57.206Z,99.99
2018-11-05T05:35:06.891Z,99.99
2018-11-05T05:36:16.325Z,99.99
2018-11-05T05:37:26.284Z,99.99
2018-11-05T05:38:36.259Z,99.99
2018-11-05T05:39:46.216Z,99.99
2018-11-05T05:40:56.059Z,99.99
2018-11-05T05:42:06.521Z,99.99
2018-11-05T05:43:16.487Z,99.99
2018-11-05T05:44:26.198Z,99.99
2018-11-05T05:45:35.908Z,99.99
2018-11-05T05:46:45.612Z,99.99
2018-11-05T05:47:55.288Z,99.99
2018-11-05T05:49:05.261Z,99.99
2018-11-05T05:50:15.704Z,99.99
2018-11-05T05:51:25.985Z,99.99
2018-11-05T05:52:35.951Z,99.99
2018-11-05T05:53:45.417Z,99.99
2018-11-05T05:54:55.439Z,99.99
2018-11-05T05:56:05.430Z,99.99
2018-11-05T05:57:15.133Z,99.99
2018-11-05T05:58:25.085Z,99.99
2018-11-05T05:59:34.521Z,99.99
2018-11-05T06:00:44.241Z,99.99
2018-11-05T06:01:53.682Z,99.99
2018-11-05T06:03:03.376Z,99.99
2018-11-05T06:04:13.355Z,99.99
2018-11-05T06:05:23.059Z,99.99
2018-11-05T06:06:32.839Z,99.99
2018-11-05T06:07:42.110Z,99.99
2018-11-05T06:08:52.069Z,99.99
2018-11-05T06:10:01.763Z,99.99
2018-11-05T06:11:11.450Z,99.99
2018-11-05T06:12:20.880Z,99.99
2018-11-05T06:13:30.833Z,99.99
2018-11-05T06:14:40.271Z,99.99
2018-11-05T06:15:49.789Z,99.99
2018-11-05T06:16:59.010Z,99.99
2018-11-05T06:18:08.752Z,99.99
2018-11-05T06:19:18.711Z,99.99
2018-11-05T06:20:28.405Z,99.99
2018-11-05T06:21:37.903Z,99.99
2018-11-05T06:22:47.777Z,99.99
2018-11-05T06:23:57.215Z,99.99
2018-11-05T06:25:06.905Z,99.99
2018-11-05T06:26:16.867Z,99.99
2018-11-05T06:27:26.875Z,99.99
2018-11-05T06:28:36.638Z,99.99
2018-11-05T06:29:46.868Z,99.99
2018-11-05T06:30:56.561Z,99.99
2018-11-05T06:32:06.262Z,99.99
2018-11-05T06:33:16.612Z,99.99
2018-11-05T06:34:26.665Z,99.99
2018-11-05T06:35:36.381Z,99.99
2018-11-05T06:36:46.332Z,99.99
2018-11-05T06:37:56.299Z,99.99
2018-11-05T06:39:06.013Z,99.99
2018-11-05T06:40:15.971Z,99.99
2018-11-05T06:41:26.213Z,99.99
2018-11-05T06:42:36.316Z,99.99
2018-11-05T06:43:46.271Z,99.99
2018-11-05T06:44:56.087Z,99.99
2018-11-05T06:46:06.379Z,99.99
2018-11-05T06:47:16.330Z,99.99
2018-11-05T06:48:25.760Z,99.99
2018-11-05T06:49:35.202Z,99.99
2018-11-05T06:50:44.904Z,99.99
2018-11-05T06:51:54.597Z,99.99
2018-11-05T06:53:04.474Z,99.99
2018-11-05T06:54:14.177Z,99.99
2018-11-05T06:55:23.616Z,99.99
2018-11-05T06:56:33.558Z,99.99
2018-11-05T06:57:43.692Z,99.99
2018-11-05T06:58:54.458Z,99.99
2018-11-05T07:00:04.406Z,99.99
2018-11-05T07:01:13.592Z,99.99
2018-11-05T07:02:23.482Z,99.99
2018-11-05T07:03:33.570Z,99.99
2018-11-05T07:04:43.254Z,99.99
2018-11-05T07:05:53.237Z,99.99
2018-11-05T07:07:03.609Z,99.99
2018-11-05T07:08:13.568Z,99.99
2018-11-05T07:09:23.516Z,99.99
2018-11-05T07:10:33.223Z,99.99
2018-11-05T07:11:42.935Z,99.99
2018-11-05T07:12:52.909Z,99.99
2018-11-05T07:14:02.897Z,99.99
2018-11-05T07:15:12.335Z,99.99
2018-11-05T07:16:22.309Z,99.99
2018-11-05T07:17:32.006Z,99.99
2018-11-05T07:18:42.298Z,99.99
2018-11-05T07:19:52.862Z,99.99
2018-11-05T07:21:02.805Z,99.99
2018-11-05T07:22:12.802Z,99.99
2018-11-05T07:23:22.270Z,99.99
2018-11-05T07:24:31.996Z,99.99
2018-11-05T07:25:41.937Z,99.99
2018-11-05T07:26:51.643Z,99.99
2018-11-05T07:28:00.820Z,99.99
2018-11-05T07:29:10.258Z,99.99
2018-11-05T07:30:19.776Z,99.99
2018-11-05T07:31:29.229Z,99.99
2018-11-05T07:32:39.229Z,99.99
2018-11-05T07:33:49.195Z,99.99
2018-11-05T07:34:58.958Z,99.99
2018-11-05T07:36:08.716Z,99.99
2018-11-05T07:37:18.465Z,99.99
2018-11-05T07:38:27.898Z,99.99
2018-11-05T07:39:38.148Z,99.99
2018-11-05T07:40:47.054Z,99.99
2018-11-05T07:41:57.018Z,99.99
2018-11-05T07:43:06.474Z,99.99
2018-11-05T07:44:16.276Z,99.99
2018-11-05T07:45:25.982Z,99.99
2018-11-05T07:46:35.708Z,99.99
2018-11-05T07:47:45.714Z,99.99
2018-11-05T07:48:55.437Z,99.99
2018-11-05T07:50:05.248Z,99.99
2018-11-05T07:51:15.322Z,99.99
2018-11-05T07:52:25.035Z,99.99
2018-11-05T07:53:34.481Z,99.99
2018-11-05T07:54:43.923Z,99.99
2018-11-05T07:55:53.352Z,99.99
2018-11-05T07:57:03.482Z,99.99
2018-11-05T07:58:13.187Z,99.99
2018-11-05T07:59:22.621Z,99.99
2018-11-05T08:00:32.556Z,99.99
2018-11-05T08:01:42.273Z,99.99
2018-11-05T08:02:51.785Z,99.99
2018-11-05T08:04:02.033Z,99.99
2018-11-05T08:05:12.260Z,99.99
2018-11-05T08:06:21.714Z,99.99
2018-11-05T08:07:31.420Z,99.99
2018-11-05T08:08:40.876Z,99.99
2018-11-05T08:09:50.594Z,99.99
2018-11-05T08:11:00.283Z,99.99
2018-11-05T08:12:09.979Z,99.99
2018-11-05T08:13:19.436Z,99.99
2018-11-05T08:14:29.230Z,99.99
2018-11-05T08:15:39.428Z,99.99
2018-11-05T08:16:49.396Z,99.99
2018-11-05T08:17:59.114Z,99.99
2018-11-05T08:19:09.081Z,99.99
2018-11-05T08:20:19.071Z,99.99
2018-11-05T08:21:29.031Z,99.99
2018-11-05T08:22:38.493Z,99.99
2018-11-05T08:23:47.973Z,99.99
2018-11-05T08:24:57.690Z,99.99
2018-11-05T08:26:07.372Z,99.99
2018-11-05T08:27:17.069Z,99.99
2018-11-05T08:28:26.815Z,99.99
2018-11-05T08:29:36.518Z,99.99
2018-11-05T08:30:46.482Z,99.99
2018-11-05T08:31:56.449Z,99.99
2018-11-05T08:33:06.185Z,99.99
2018-11-05T08:34:15.975Z,99.99
2018-11-05T08:35:26.059Z,99.99
2018-11-05T08:36:35.758Z,99.99
2018-11-05T08:37:45.223Z,99.99
2018-11-05T08:38:55.183Z,99.99
2018-11-05T08:40:05.248Z,99.99
2018-11-05T08:41:15.098Z,99.99
2018-11-05T08:42:25.070Z,99.99
2018-11-05T08:43:34.534Z,99.99
2018-11-05T08:44:44.535Z,99.99
2018-11-05T08:45:54.255Z,99.99
2018-11-05T08:47:04.402Z,99.99
2018-11-05T08:48:13.861Z,99.99
2018-11-05T08:49:23.821Z,99.99
2018-11-05T08:50:33.115Z,99.99
2018-11-05T08:51:42.882Z,99.99
2018-11-05T08:52:54.625Z,99.99
2018-11-05T08:54:04.495Z,99.99
2018-11-05T08:55:14.440Z,99.99
2018-11-05T08:56:23.893Z,99.99
2018-11-05T08:57:33.657Z,99.99
2018-11-05T08:58:42.958Z,99.99
2018-11-05T08:59:52.418Z,99.99
2018-11-05T09:01:02.038Z,99.99
2018-11-05T09:02:12.348Z,99.99
2018-11-05T09:03:21.524Z,99.99
2018-11-05T09:04:31.533Z,99.99
2018-11-05T09:05:41.581Z,99.99
2018-11-05T09:06:50.754Z,99.99
2018-11-05T09:08:00.458Z,99.99
2018-11-05T09:09:10.536Z,99.99
2018-11-05T09:10:21.102Z,99.99
2018-11-05T09:11:32.468Z,99.99
2018-11-05T09:12:44.690Z,99.99
2018-11-05T09:13:54.419Z,99.99
2018-11-05T09:15:03.878Z,99.99
2018-11-05T09:16:13.886Z,99.99
2018-11-05T09:17:24.502Z,99.99
2018-11-05T09:18:34.555Z,99.99
2018-11-05T09:19:44.263Z,99.99
2018-11-05T09:20:53.672Z,99.99
2018-11-05T09:22:04.107Z,99.99
2018-11-05T09:23:14.116Z,99.99
2018-11-05T09:24:23.843Z,99.99
2018-11-05T09:25:33.556Z,99.99
2018-11-05T09:26:43.036Z,99.99
2018-11-05T09:27:52.627Z,99.99
2018-11-05T09:29:01.855Z,99.99
2018-11-05T09:30:11.358Z,99.99
2018-11-05T09:31:21.326Z,99.99
2018-11-05T09:32:31.023Z,99.99
2018-11-05T09:33:40.507Z,99.99
2018-11-05T09:34:49.955Z,99.99
2018-11-05T09:35:59.924Z,99.99
2018-11-05T09:37:09.626Z,99.99
2018-11-05T09:38:18.872Z,99.99
2018-11-05T09:39:28.571Z,99.99
2018-11-05T09:40:38.560Z,99.99
2018-11-05T09:41:48.276Z,99.99
2018-11-05T09:42:58.236Z,99.99
2018-11-05T09:44:08.469Z,99.99
2018-11-05T09:45:18.163Z,99.99
2018-11-05T09:46:27.870Z,99.99
2018-11-05T09:47:37.871Z,99.99
2018-11-05T09:48:47.832Z,99.99
2018-11-05T09:49:57.572Z,99.99
2018-11-05T09:51:07.281Z,99.99
2018-11-05T09:52:17.061Z,99.99
2018-11-05T09:53:26.881Z,99.99
2018-11-05T09:54:36.839Z,99.99
2018-11-05T09:55:46.296Z,99.99
2018-11-05T09:56:56.095Z,99.99
2018-11-05T09:58:05.722Z,99.99
2018-11-05T09:59:15.679Z,99.99
2018-11-05T10:00:25.374Z,99.99
2018-11-05T10:01:35.103Z,99.99
2018-11-05T10:02:45.099Z,99.99
2018-11-05T10:03:56.053Z,99.99
2018-11-05T10:05:06.203Z,99.99
2018-11-05T10:06:16.737Z,99.99
2018-11-05T10:07:26.707Z,99.99
2018-11-05T10:08:36.165Z,99.99
2018-11-05T10:09:46.425Z,99.99
2018-11-05T10:10:56.958Z,99.99
2018-11-05T10:12:07.209Z,99.99
2018-11-05T10:13:16.922Z,99.99
2018-11-05T10:14:26.366Z,99.99
2018-11-05T10:15:36.313Z,99.99
2018-11-05T10:16:46.028Z,99.99
2018-11-05T10:17:55.749Z,99.99
2018-11-05T10:19:05.714Z,99.99
2018-11-05T10:20:15.393Z,99.99
2018-11-05T10:21:25.087Z,99.99
2018-11-05T10:22:34.783Z,99.99
2018-11-05T10:23:44.476Z,99.99
2018-11-05T10:24:54.641Z,99.71
2018-11-05T10:26:05.094Z,99.9
2018-11-05T10:27:14.956Z,99.33
2018-11-05T10:28:24.429Z,98.57
2018-11-05T10:29:34.136Z,98.38
2018-11-05T10:30:43.316Z,98.66
2018-11-05T10:31:53.276Z,98.66
2018-11-05T10:33:03.306Z,98.81
2018-11-05T10:34:13.790Z,97.85
2018-11-05T10:35:23.487Z,98.04
2018-11-05T10:36:32.682Z,97.75
2018-11-05T10:37:42.634Z,97.66
2018-11-05T10:38:52.615Z,98.24
2018-11-05T10:40:01.683Z,97.08
2018-11-05T10:41:11.772Z,97.08
2018-11-05T10:42:21.740Z,96.99
2018-11-05T10:43:31.439Z,96.89
2018-11-05T10:44:41.397Z,97.75
2018-11-05T10:45:51.120Z,97.75
2018-11-05T10:47:01.111Z,97.66
2018-11-05T10:48:10.812Z,97.85
2018-11-05T10:49:20.560Z,98.04
2018-11-05T10:50:30.727Z,97.95
2018-11-05T10:51:40.921Z,97.75
2018-11-05T10:52:50.915Z,97.95
2018-11-05T10:54:00.887Z,96.8
2018-11-05T10:55:10.346Z,96.89
2018-11-05T10:56:19.791Z,96.51
2018-11-05T10:57:30.009Z,96.22
2018-11-05T10:58:40.055Z,96.22
2018-11-05T10:59:49.753Z,95.12
2018-11-05T11:00:59.460Z,95.03
2018-11-05T11:02:09.417Z,93.83
2018-11-05T11:03:19.111Z,93.54
2018-11-05T11:04:28.450Z,91.63
2018-11-05T11:05:38.455Z,91.1
2018-11-05T11:06:47.888Z,90.53
2018-11-05T11:07:57.855Z,90.53
2018-11-05T11:09:07.809Z,92.11
2018-11-05T11:10:17.757Z,92.01
2018-11-05T11:11:27.720Z,92.83
2018-11-05T11:12:36.945Z,92.16
2018-11-05T11:13:47.146Z,92.3
2018-11-05T11:14:56.615Z,92.63
2018-11-05T11:16:06.144Z,93.3
2018-11-05T11:17:15.598Z,93.02
2018-11-05T11:18:25.555Z,92.16
2018-11-05T11:19:35.014Z,92.35
2018-11-05T11:20:44.971Z,93.12
2018-11-05T11:21:54.724Z,93.5
2018-11-05T11:23:05.107Z,93.12
2018-11-05T11:24:14.823Z,93.21
2018-11-05T11:25:24.560Z,92.83
2018-11-05T11:26:34.533Z,93.12
2018-11-05T11:27:44.649Z,93.69
2018-11-05T11:28:54.969Z,92.63
2018-11-05T11:30:05.633Z,93.3
2018-11-05T11:31:14.839Z,93.4
2018-11-05T11:32:24.565Z,93.5
2018-11-05T11:33:34.478Z,93.02
2018-11-05T11:34:44.449Z,93.21
2018-11-05T11:35:54.465Z,93.69
2018-11-05T11:37:04.378Z,93.5
2018-11-05T11:38:14.374Z,93.3
2018-11-05T11:39:23.559Z,93.21
2018-11-05T11:40:33.535Z,93.79
2018-11-05T11:41:43.555Z,93.4
2018-11-05T11:42:52.996Z,93.69
2018-11-05T11:44:03.032Z,93.74
2018-11-05T11:45:12.314Z,94.31
2018-11-05T11:46:22.279Z,93.88
2018-11-05T11:47:31.967Z,94.07
2018-11-05T11:48:41.693Z,93.5
2018-11-05T11:49:51.134Z,93.69
2018-11-05T11:51:00.828Z,93.5
2018-11-05T11:52:10.789Z,93.69
2018-11-05T11:53:20.764Z,93.59
2018-11-05T11:54:30.339Z,93.59
2018-11-05T11:55:40.096Z,93.3
2018-11-05T11:56:49.840Z,93.21
2018-11-05T11:57:59.604Z,93.21
2018-11-05T11:59:09.295Z,92.92
2018-11-05T12:00:19.223Z,93.07
2018-11-05T12:01:29.378Z,92.4
2018-11-05T12:02:38.844Z,92.01
2018-11-05T12:03:48.831Z,91.92
2018-11-05T12:04:58.114Z,91.63
2018-11-05T12:06:08.761Z,91.82
2018-11-05T12:07:18.458Z,91.44
2018-11-05T12:08:28.445Z,91.53
2018-11-05T12:09:38.435Z,91.82
2018-11-05T12:10:48.123Z,92.01
2018-11-05T12:11:57.825Z,91.63
2018-11-05T12:13:07.296Z,91.25
2018-11-05T12:14:16.777Z,91.34
2018-11-05T12:15:27.143Z,91.82
2018-11-05T12:16:36.338Z,91.53
2018-11-05T12:17:46.302Z,90.86
2018-11-05T12:18:55.766Z,90.86
2018-11-05T12:20:04.957Z,90.96
2018-11-05T12:21:14.925Z,90.39
2018-11-05T12:22:24.874Z,89.18
2018-11-05T12:23:34.574Z,88.13
2018-11-05T12:24:44.360Z,87.98
2018-11-05T12:25:54.313Z,87.41
2018-11-05T12:27:03.758Z,86.16
2018-11-05T12:28:13.728Z,85.34
2018-11-05T12:29:23.493Z,85.44
2018-11-05T12:30:33.203Z,85.05
2018-11-05T12:31:42.912Z,84.38
2018-11-05T12:32:52.626Z,83.91
2018-11-05T12:34:02.603Z,83.42
2018-11-05T12:35:12.048Z,82.65
2018-11-05T12:36:22.016Z,82.7
2018-11-05T12:37:31.714Z,83.18
2018-11-05T12:38:41.613Z,83.08
2018-11-05T12:39:51.930Z,82.6
2018-11-05T12:41:01.897Z,82.51
2018-11-05T12:42:11.933Z,82.03
2018-11-05T12:43:21.652Z,81.93
2018-11-05T12:44:31.181Z,82.21
2018-11-05T12:45:41.330Z,81.07
2018-11-05T12:46:50.794Z,80.68
2018-11-05T12:48:00.781Z,81.68
2018-11-05T12:49:10.211Z,81.64
2018-11-05T12:50:20.188Z,81.93
2018-11-05T12:51:30.317Z,81.45
2018-11-05T12:52:40.283Z,82.6
2018-11-05T12:53:50.273Z,83.52
2018-11-05T12:55:00.257Z,84.28
2018-11-05T12:56:09.701Z,84.48
2018-11-05T12:57:19.676Z,84.63
2018-11-05T12:58:29.134Z,85.21
2018-11-05T12:59:39.095Z,85.39
2018-11-05T13:00:49.079Z,85.11
2018-11-05T13:01:59.182Z,84.72
2018-11-05T13:03:09.136Z,84.58
2018-11-05T13:04:19.090Z,83.91
2018-11-05T13:05:29.059Z,83.81
2018-11-05T13:06:38.545Z,83.81
2018-11-05T13:07:48.320Z,84.09
2018-11-05T13:08:58.041Z,84.48
2018-11-05T13:10:08.013Z,84.63
2018-11-05T13:11:17.995Z,84.67
2018-11-05T13:12:27.707Z,85.49
2018-11-05T13:13:37.140Z,85.68
2018-11-05T13:14:47.086Z,86.16
2018-11-05T13:15:55.994Z,86.64
2018-11-05T13:17:05.433Z,87.37
2018-11-05T13:18:15.166Z,87.27
2018-11-05T13:19:24.614Z,87.12
2018-11-05T13:20:34.585Z,87.21
2018-11-05T13:21:44.289Z,87.12
2018-11-05T13:22:54.004Z,85.88
2018-11-05T13:24:03.820Z,86.21
2018-11-05T13:25:13.948Z,85.82
2018-11-05T13:26:23.934Z,84.48
2018-11-05T13:27:33.372Z,84.14
2018-11-05T13:28:43.349Z,82.41
2018-11-05T13:29:52.593Z,81.54
2018-11-05T13:31:02.318Z,82.74
2018-11-05T13:32:12.021Z,81.87
2018-11-05T13:33:21.753Z,81.59
2018-11-05T13:34:30.929Z,80.91
2018-11-05T13:35:40.900Z,80.63
2018-11-05T13:36:51.419Z,80.15
2018-11-05T13:38:02.879Z,79.61
2018-11-05T13:39:16.464Z,79.57
2018-11-05T13:40:25.904Z,79.76
2018-11-05T13:41:35.362Z,80.91
2018-11-05T13:42:45.065Z,80.34
2018-11-05T13:43:54.764Z,80.91
2018-11-05T13:45:04.274Z,80.91
2018-11-05T13:46:15.381Z,81.64
2018-11-05T13:47:27.403Z,82.31
2018-11-05T13:48:42.373Z,82.98
2018-11-05T13:49:56.748Z,84.67
2018-11-05T13:51:07.508Z,85.34
2018-11-05T13:52:17.757Z,86.07
2018-11-05T13:53:28.174Z,86.16
2018-11-05T13:54:38.619Z,87.7
2018-11-05T13:55:50.348Z,87.94
2018-11-05T13:57:00.356Z,88.99
2018-11-05T13:58:10.090Z,89.09
2018-11-05T13:59:20.152Z,89.18
2018-11-05T14:00:30.129Z,89.28
2018-11-05T14:01:40.091Z,89.37
2018-11-05T14:02:49.853Z,89.57
2018-11-05T14:03:59.568Z,90.05
2018-11-05T14:05:09.292Z,90.23
2018-11-05T14:06:18.728Z,90.23
2018-11-05T14:07:28.178Z,89.18
2018-11-05T14:08:37.745Z,89.37
2018-11-05T14:09:47.391Z,88.7
2018-11-05T14:10:56.966Z,88.61
2018-11-05T14:12:07.170Z,88.99
2018-11-05T14:13:16.603Z,88.51
2018-11-05T14:14:26.309Z,89.09
2018-11-05T14:15:36.002Z,88.99
2018-11-05T14:16:45.700Z,88.51
2018-11-05T14:17:55.421Z,88.84
2018-11-05T14:19:05.381Z,88.65
2018-11-05T14:20:15.071Z,88.08
2018-11-05T14:21:24.778Z,87.6
2018-11-05T14:22:34.214Z,88.08
2018-11-05T14:23:43.124Z,88.27
2018-11-05T14:24:52.826Z,88.17
2018-11-05T14:26:02.917Z,88.46
2018-11-05T14:27:13.071Z,88.56
2018-11-05T14:28:23.635Z,88.99
2018-11-05T14:29:36.160Z,88.61
2018-11-05T14:30:48.853Z,88.51
2018-11-05T14:31:58.620Z,89.28
2018-11-05T14:33:08.444Z,89.57
2018-11-05T14:34:18.164Z,89.09
2018-11-05T14:35:27.911Z,89.57
2018-11-05T14:36:37.802Z,89.66
2018-11-05T14:37:47.758Z,89.86
2018-11-05T14:38:57.185Z,89.86
2018-11-05T14:40:06.883Z,90.23
2018-11-05T14:41:16.907Z,90.14
2018-11-05T14:42:26.672Z,90.14
2018-11-05T14:43:36.749Z,90.62
2018-11-05T14:44:46.612Z,90.72
2018-11-05T14:45:56.581Z,91.39
2018-11-05T14:47:06.542Z,91.82
2018-11-05T14:48:16.597Z,92.01
2018-11-05T14:49:26.425Z,92.49
2018-11-05T14:50:36.561Z,92.4
2018-11-05T14:51:46.626Z,92.3
2018-11-05T14:52:56.331Z,92.21
2018-11-05T14:54:05.505Z,92.21
2018-11-05T14:55:14.697Z,92.21
2018-11-05T14:56:24.673Z,92.68
2018-11-05T14:57:34.629Z,92.97
2018-11-05T14:58:44.587Z,93.16
2018-11-05T14:59:54.535Z,93.07