createdAt,value
2019-01-30T14:36:16.046Z,85.60
2019-01-30T14:38:45.598Z,58.90
2019-01-30T14:41:16.375Z,77.30
2019-01-30T14:43:46.056Z,65.92
2019-01-30T14:46:15.830Z,81.00
2019-01-30T14:48:45.519Z,52.03
2019-01-30T14:51:14.994Z,94.45
2019-01-30T14:53:44.618Z,41.23
2019-01-30T14:56:14.255Z,56.05
2019-01-30T14:58:43.892Z,58.63
2019-01-30T15:01:13.641Z,62.35
2019-01-30T15:03:43.321Z,69.77
2019-01-30T15:06:12.922Z,62.55
2019-01-30T15:08:42.426Z,34.33
2019-01-30T15:11:11.999Z,47.95
2019-01-30T15:13:41.766Z,60.05
2019-01-30T15:16:11.364Z,36.85
2019-01-30T15:18:40.993Z,41.10
2019-01-30T15:21:10.467Z,56.25
2019-01-30T15:23:39.930Z,42.23
2019-01-30T15:26:09.408Z,58.02
2019-01-30T15:28:38.820Z,51.60
2019-01-30T15:31:08.278Z,38.53
2019-01-30T15:33:38.726Z,27.30
2019-01-30T15:36:08.357Z,38.83
2019-01-30T15:38:37.837Z,34.03
2019-01-30T15:41:07.356Z,37.10
2019-01-30T15:43:36.789Z,34.45
2019-01-30T15:46:06.198Z,31.70
2019-01-30T15:48:37.034Z,32.45
2019-01-30T15:51:06.438Z,37.25
2019-01-30T15:53:35.926Z,25.57
2019-01-30T15:56:05.846Z,35.60
2019-01-30T15:58:35.356Z,42.55
2019-01-30T16:01:08.132Z,29.18
2019-01-30T16:03:37.645Z,31.97
2019-01-30T16:06:08.175Z,36.85
2019-01-30T16:08:38.849Z,25.50
2019-01-30T16:11:08.503Z,41.92
2019-01-30T16:13:38.150Z,29.30
2019-01-30T16:16:07.737Z,29.18
2019-01-30T16:18:38.206Z,30.30
2019-01-30T16:21:07.708Z,30.25
2019-01-30T16:23:37.157Z,18.48
2019-01-30T16:26:06.609Z,24.00
2019-01-30T16:28:36.065Z,32.58
2019-01-30T16:31:05.478Z,15.35
2019-01-30T16:33:34.985Z,28.83
2019-01-30T16:36:04.570Z,22.13
2019-01-30T16:38:34.082Z,29.45
2019-01-30T16:41:03.578Z,17.77
2019-01-30T16:43:33.049Z,25.68
2019-01-30T16:46:02.471Z,27.35
2019-01-30T16:48:32.045Z,26.87
2019-01-30T16:51:01.541Z,36.38
2019-01-30T16:53:30.943Z,26.20
2019-01-30T16:56:00.423Z,28.02
2019-01-30T16:58:29.858Z,40.38
2019-01-30T17:00:59.323Z,39.13
2019-01-30T17:03:28.733Z,17.70
2019-01-30T17:06:07.113Z,13.53
2019-01-30T17:08:29.299Z,28.05
2019-01-30T17:10:59.079Z,20.15
2019-01-30T17:13:28.617Z,23.18
2019-01-30T17:15:58.019Z,25.48
2019-01-30T17:18:27.617Z,21.30
2019-01-30T17:20:57.095Z,16.65
2019-01-30T17:23:26.765Z,20.05
2019-01-30T17:25:56.174Z,16.57
2019-01-30T17:28:25.629Z,20.90
2019-01-30T17:31:00.780Z,15.13
2019-01-30T17:33:30.210Z,14.85
2019-01-30T17:35:59.656Z,30.55
2019-01-30T17:38:29.142Z,21.65
2019-01-30T17:40:58.586Z,24.57
2019-01-30T17:43:28.498Z,17.60
2019-01-30T17:45:57.901Z,29.67
2019-01-30T17:48:27.383Z,17.92
2019-01-30T17:50:56.978Z,18.15
2019-01-30T17:53:26.446Z,30.50
2019-01-30T17:55:55.898Z,24.70
2019-01-30T17:58:25.419Z,25.77
2019-01-30T18:00:59.601Z,41.73
2019-01-30T18:03:28.998Z,16.23
2019-01-30T18:05:58.482Z,7.97
2019-01-30T18:08:27.951Z,22.02
2019-01-30T18:10:57.428Z,18.90
2019-01-30T18:13:26.830Z,19.82
2019-01-30T18:15:56.294Z,8.98
2019-01-30T18:18:25.698Z,25.90
2019-01-30T18:20:55.177Z,21.65
2019-01-30T18:23:24.661Z,14.90
2019-01-30T18:25:54.146Z,20.88
2019-01-30T18:28:23.589Z,27.65
2019-01-30T18:30:53.282Z,38.48
2019-01-30T18:33:22.737Z,12.53
2019-01-30T18:35:52.139Z,21.35
2019-01-30T18:38:21.652Z,14.98
2019-01-30T18:40:51.104Z,15.10
2019-01-30T18:43:20.510Z,14.60
2019-01-30T18:45:49.975Z,22.32
2019-01-30T18:48:19.983Z,14.30
2019-01-30T18:50:49.466Z,20.52
2019-01-30T18:53:19.084Z,23.38
2019-01-30T18:55:48.640Z,14.78
2019-01-30T18:58:18.069Z,20.65
2019-01-30T19:00:47.593Z,21.50
2019-01-30T19:03:17.135Z,23.45
2019-01-30T19:05:48.162Z,12.28
2019-01-30T19:08:17.713Z,15.55
2019-01-30T19:10:47.232Z,26.30
2019-01-30T19:13:16.778Z,17.87
2019-01-30T19:15:46.490Z,21.52
2019-01-30T19:18:15.922Z,21.45
2019-01-30T19:20:46.676Z,13.30
2019-01-30T19:23:16.210Z,17.05
2019-01-30T19:25:46.874Z,18.60
2019-01-30T19:28:16.522Z,13.25
2019-01-30T19:30:46.195Z,16.48
2019-01-30T19:33:15.663Z,10.60
2019-01-30T19:35:45.087Z,14.90
2019-01-30T19:38:14.567Z,12.07
2019-01-30T19:40:44.082Z,17.67
2019-01-30T19:43:13.554Z,17.07
2019-01-30T19:45:43.011Z,20.17
2019-01-30T19:48:12.585Z,17.02
2019-01-30T19:50:42.297Z,19.77
2019-01-30T19:53:11.753Z,22.75
2019-01-30T19:55:41.562Z,16.95
2019-01-30T19:58:12.316Z,10.93
2019-01-30T20:00:44.583Z,19.42
2019-01-30T20:03:17.119Z,20.50
2019-01-30T20:05:46.628Z,19.15
2019-01-30T20:08:16.101Z,9.03
2019-01-30T20:10:45.523Z,23.20
2019-01-30T20:13:15.353Z,27.60
2019-01-30T20:15:44.766Z,32.90
2019-01-30T20:18:14.302Z,43.58
2019-01-30T20:20:43.734Z,13.43
2019-01-30T20:23:15.001Z,22.17
2019-01-30T20:25:44.435Z,25.00
2019-01-30T20:28:13.849Z,15.63
2019-01-30T20:30:43.331Z,16.32
2019-01-30T20:33:12.882Z,16.95
2019-01-30T20:35:42.390Z,15.88
2019-01-30T20:38:12.027Z,13.70
2019-01-30T20:40:42.037Z,40.73
2019-01-30T20:43:11.523Z,29.12
2019-01-30T20:45:41.010Z,9.88
2019-01-30T20:48:10.506Z,23.25
2019-01-30T20:50:39.937Z,17.60
2019-01-30T20:53:09.477Z,11.08
2019-01-30T20:55:40.238Z,31.33
2019-01-30T20:58:09.681Z,21.55
2019-01-30T21:00:39.154Z,35.05
2019-01-30T21:03:08.693Z,14.53
2019-01-30T21:05:39.446Z,30.02
2019-01-30T21:08:08.871Z,18.50
2019-01-30T21:10:39.873Z,17.85
2019-01-30T21:13:09.388Z,12.58
2019-01-30T21:15:39.033Z,19.95
2019-01-30T21:18:08.445Z,11.48
2019-01-30T21:20:37.855Z,17.32
2019-01-30T21:23:07.369Z,45.70
2019-01-30T21:25:37.039Z,21.73
2019-01-30T21:28:06.491Z,24.10
2019-01-30T21:30:38.184Z,24.95
2019-01-30T21:33:07.631Z,21.52
2019-01-30T21:35:37.155Z,30.23
2019-01-30T21:38:06.798Z,13.78
2019-01-30T21:40:36.286Z,16.60
2019-01-30T21:43:05.816Z,22.05
2019-01-30T21:45:35.314Z,19.25
2019-01-30T21:48:05.254Z,15.35
2019-01-30T21:50:34.757Z,12.73
2019-01-30T21:53:04.329Z,16.85
2019-01-30T21:55:33.790Z,11.38
2019-01-30T21:58:03.310Z,15.15
2019-01-30T22:00:32.820Z,25.85
2019-01-30T22:03:02.278Z,22.62
2019-01-30T22:05:31.734Z,11.55
2019-01-30T22:08:01.506Z,9.15
2019-01-30T22:10:31.288Z,12.95
2019-01-30T22:13:00.793Z,17.75
2019-01-30T22:15:30.243Z,17.67
2019-01-30T22:17:59.769Z,21.95
2019-01-30T22:20:29.182Z,15.65
2019-01-30T22:22:58.687Z,14.78
2019-01-30T22:25:28.207Z,12.50
2019-01-30T22:27:57.610Z,46.98
2019-01-30T22:30:29.410Z,49.05
2019-01-30T22:32:58.819Z,39.95
2019-01-30T22:35:28.236Z,16.97
2019-01-30T22:37:57.670Z,18.82
2019-01-30T22:40:27.113Z,40.10
2019-01-30T22:42:56.649Z,37.03
2019-01-30T22:45:26.140Z,33.00
2019-01-30T22:47:55.617Z,23.07
2019-01-30T22:50:25.194Z,31.10
2019-01-30T22:52:54.601Z,27.48
2019-01-30T22:55:24.557Z,23.27
2019-01-30T22:57:54.003Z,28.20
2019-01-30T23:00:53.705Z,30.23
2019-01-30T23:03:32.050Z,48.65
2019-01-30T23:06:23.836Z,25.30
2019-01-30T23:09:05.423Z,26.57
2019-01-30T23:11:57.808Z,26.30
2019-01-30T23:14:27.443Z,17.32
2019-01-30T23:17:05.661Z,26.17
2019-01-30T23:19:38.618Z,33.20
2019-01-30T23:22:26.277Z,21.80
2019-01-30T23:24:59.043Z,27.30
2019-01-30T23:27:31.701Z,29.00
2019-01-30T23:30:07.062Z,20.37
2019-01-30T23:33:03.570Z,18.98
2019-01-30T23:35:45.281Z,28.32
2019-01-30T23:38:38.358Z,14.83
2019-01-30T23:41:19.991Z,26.30
2019-01-30T23:43:55.872Z,26.07
2019-01-30T23:46:44.652Z,24.77
2019-01-30T23:49:26.254Z,18.92
2019-01-30T23:52:22.754Z,25.88
2019-01-30T23:55:04.150Z,38.80
2019-01-30T23:58:10.003Z,22.77
