createdAt,value
2017-12-24T00:00:36.125Z,2.27
2017-12-24T00:03:10.666Z,2.43
2017-12-24T00:05:45.071Z,2.57
2017-12-24T00:08:19.609Z,2.37
2017-12-24T00:10:54.162Z,2.60
2017-12-24T00:13:28.684Z,2.43
2017-12-24T00:16:03.077Z,2.30
2017-12-24T00:18:37.637Z,2.77
2017-12-24T00:21:12.018Z,2.20
2017-12-24T00:23:46.603Z,2.47
2017-12-24T00:26:21.051Z,2.17
2017-12-24T00:28:55.621Z,2.37
2017-12-24T00:31:30.102Z,2.20
2017-12-24T00:34:04.556Z,2.83
2017-12-24T00:36:39.017Z,2.33
2017-12-24T00:39:13.562Z,2.70
2017-12-24T00:41:48.030Z,2.77
2017-12-24T00:44:22.590Z,2.60
2017-12-24T00:46:57.082Z,2.60
2017-12-24T00:49:31.405Z,2.70
2017-12-24T00:52:05.777Z,3.20
2017-12-24T00:54:40.384Z,2.77
2017-12-24T00:57:14.798Z,2.90
2017-12-24T00:59:49.350Z,1.60
2017-12-24T01:02:23.769Z,2.03
2017-12-24T01:04:58.306Z,2.10
2017-12-24T01:07:32.770Z,2.33
2017-12-24T01:10:07.199Z,2.57
2017-12-24T01:12:41.686Z,2.57
2017-12-24T01:15:16.078Z,2.60
2017-12-24T01:17:50.606Z,2.00
2017-12-24T01:20:25.093Z,2.53
2017-12-24T01:22:59.665Z,2.10
2017-12-24T01:25:34.245Z,2.73
2017-12-24T01:28:08.766Z,2.33
2017-12-24T01:30:43.171Z,2.57
2017-12-24T01:33:17.795Z,2.60
2017-12-24T01:35:52.182Z,2.67
2017-12-24T01:38:26.647Z,2.37
2017-12-24T01:41:01.059Z,2.27
2017-12-24T01:43:35.553Z,2.30
2017-12-24T01:46:09.991Z,2.00
2017-12-24T01:48:44.365Z,2.43
2017-12-24T01:51:18.773Z,2.67
2017-12-24T01:53:53.310Z,2.10
2017-12-24T01:56:27.765Z,2.03
2017-12-24T01:59:02.267Z,2.43
2017-12-24T02:01:36.725Z,2.30
2017-12-24T02:04:11.214Z,1.90
2017-12-24T02:06:45.638Z,2.43
2017-12-24T02:09:20.197Z,2.70
2017-12-24T02:11:54.622Z,2.70
2017-12-24T02:14:29.162Z,2.40
2017-12-24T02:17:03.589Z,2.60
2017-12-24T02:19:38.010Z,1.80
2017-12-24T02:22:12.613Z,2.20
2017-12-24T02:24:47.122Z,2.27
2017-12-24T02:27:21.485Z,2.43
2017-12-24T02:29:56.184Z,2.33
2017-12-24T02:32:30.626Z,2.30
2017-12-24T02:35:05.233Z,2.23
2017-12-24T02:37:39.697Z,2.03
2017-12-24T02:40:14.334Z,3.00
2017-12-24T02:42:48.682Z,2.53
2017-12-24T02:45:23.037Z,3.33
2017-12-24T02:47:57.569Z,3.70
2017-12-24T02:50:31.961Z,3.33
2017-12-24T02:53:06.597Z,2.20
2017-12-24T02:55:41.186Z,2.80
2017-12-24T02:58:15.814Z,2.73
2017-12-24T03:00:50.218Z,2.80
2017-12-24T03:03:24.782Z,2.77
2017-12-24T03:05:59.161Z,1.87
2017-12-24T03:08:33.637Z,2.23
2017-12-24T03:11:08.025Z,1.73
2017-12-24T03:13:42.554Z,2.70
2017-12-24T03:16:16.934Z,3.20
2017-12-24T03:18:51.542Z,2.23
2017-12-24T03:21:25.946Z,2.43
2017-12-24T03:24:00.373Z,2.43
2017-12-24T03:26:34.746Z,3.40
2017-12-24T03:29:09.221Z,2.23
2017-12-24T03:31:43.696Z,3.00
2017-12-24T03:34:18.230Z,3.13
2017-12-24T03:36:52.718Z,3.07
2017-12-24T03:39:27.278Z,3.13
2017-12-24T03:42:01.641Z,2.90
2017-12-24T03:44:36.171Z,3.13
2017-12-24T03:47:10.595Z,2.97
2017-12-24T03:49:45.199Z,3.10
2017-12-24T03:52:19.570Z,3.40
2017-12-24T03:54:54.049Z,2.90
2017-12-24T03:57:28.468Z,2.93
2017-12-24T04:00:02.982Z,2.83
2017-12-24T04:02:37.369Z,3.50
2017-12-24T04:05:11.782Z,3.93
2017-12-24T04:07:46.177Z,3.97
2017-12-24T04:10:20.533Z,3.80
2017-12-24T04:12:55.101Z,3.13
2017-12-24T04:15:29.518Z,3.10
2017-12-24T04:18:03.934Z,2.77
2017-12-24T04:20:38.291Z,3.20
2017-12-24T04:23:12.786Z,2.80
2017-12-24T04:25:47.165Z,4.00
2017-12-24T04:28:21.740Z,3.30
2017-12-24T04:30:56.162Z,4.40
2017-12-24T04:33:30.666Z,3.87
2017-12-24T04:36:05.031Z,4.20
2017-12-24T04:38:39.650Z,3.80
2017-12-24T04:41:14.222Z,3.50
2017-12-24T04:43:48.724Z,3.93
2017-12-24T04:46:23.114Z,4.03
2017-12-24T04:48:57.474Z,4.60
2017-12-24T04:51:31.890Z,4.90
2017-12-24T04:54:06.493Z,4.33
2017-12-24T04:56:40.854Z,4.10
2017-12-24T04:59:15.830Z,4.10
2017-12-24T05:01:50.217Z,4.37
2017-12-24T05:04:24.920Z,4.30
2017-12-24T05:06:59.369Z,3.73
2017-12-24T05:09:34.003Z,4.27
2017-12-24T05:12:08.437Z,4.00
2017-12-24T05:14:42.981Z,3.60
2017-12-24T05:17:17.497Z,3.73
2017-12-24T05:19:52.014Z,4.10
2017-12-24T05:22:26.386Z,4.97
2017-12-24T05:25:00.866Z,3.80
2017-12-24T05:27:35.270Z,3.40
2017-12-24T05:30:09.646Z,3.17
2017-12-24T05:32:44.175Z,4.10
2017-12-24T05:35:18.550Z,4.40
2017-12-24T05:37:53.108Z,3.60
2017-12-24T05:40:27.518Z,4.30
2017-12-24T05:43:02.017Z,3.67
2017-12-24T05:45:36.417Z,4.23
2017-12-24T05:48:10.966Z,3.23
2017-12-24T05:50:45.354Z,3.30
2017-12-24T05:53:19.977Z,3.40
2017-12-24T05:55:54.365Z,4.20
2017-12-24T05:58:28.871Z,3.30
2017-12-24T06:01:03.225Z,4.37
2017-12-24T06:03:37.763Z,3.70
2017-12-24T06:06:12.162Z,4.20
2017-12-24T06:08:46.802Z,3.30
2017-12-24T06:11:21.411Z,4.33
2017-12-24T06:13:55.919Z,3.77
2017-12-24T06:16:30.318Z,5.07
2017-12-24T06:19:04.805Z,3.93
2017-12-24T06:21:39.303Z,4.30
2017-12-24T06:24:13.781Z,4.27
2017-12-24T06:26:48.178Z,3.83
2017-12-24T06:29:22.747Z,2.97
2017-12-24T06:31:57.199Z,4.17
2017-12-24T06:34:31.749Z,4.20
2017-12-24T06:37:06.101Z,3.40
2017-12-24T06:39:40.850Z,3.67
2017-12-24T06:42:15.334Z,3.27
2017-12-24T06:44:50.407Z,4.77
2017-12-24T06:47:24.746Z,3.80
2017-12-24T06:49:59.249Z,4.13
2017-12-24T06:52:33.745Z,4.47
2017-12-24T06:55:08.137Z,3.63
2017-12-24T06:57:42.558Z,3.50
2017-12-24T07:00:16.934Z,4.30
2017-12-24T07:02:51.462Z,4.07
2017-12-24T07:05:25.898Z,4.30
2017-12-24T07:08:00.442Z,4.20
2017-12-24T07:10:34.829Z,5.13
2017-12-24T07:13:09.338Z,4.23
2017-12-24T07:15:43.867Z,4.10
2017-12-24T07:18:18.230Z,4.00
2017-12-24T07:20:52.734Z,3.87
2017-12-24T07:23:27.230Z,4.33
2017-12-24T07:26:01.689Z,3.93
2017-12-24T07:28:36.140Z,4.40
2017-12-24T07:31:10.629Z,4.40
2017-12-24T07:33:45.146Z,4.13
2017-12-24T07:36:19.582Z,3.27
2017-12-24T07:38:54.121Z,4.53
2017-12-24T07:41:28.530Z,4.50
2017-12-24T07:44:02.884Z,4.60
2017-12-24T07:46:37.237Z,4.10
2017-12-24T07:49:11.858Z,4.10
2017-12-24T07:51:46.274Z,3.83
2017-12-24T07:54:20.798Z,4.40
2017-12-24T07:56:55.214Z,4.00
2017-12-24T07:59:29.730Z,4.90
2017-12-24T08:02:04.081Z,4.47
2017-12-24T08:04:38.565Z,3.97
2017-12-24T08:07:12.987Z,4.23
2017-12-24T08:09:47.561Z,4.83
2017-12-24T08:12:21.994Z,4.80
2017-12-24T08:14:56.482Z,4.43
2017-12-24T08:17:30.954Z,5.60
2017-12-24T08:20:05.503Z,4.00
2017-12-24T08:22:40.046Z,4.90
2017-12-24T08:25:14.465Z,4.67
2017-12-24T08:27:48.943Z,5.30
2017-12-24T08:30:23.527Z,4.93
2017-12-24T08:32:58.038Z,4.30
2017-12-24T08:35:32.408Z,4.57
2017-12-24T08:38:06.970Z,5.50
2017-12-24T08:40:41.409Z,4.17
2017-12-24T08:43:16.077Z,5.20
2017-12-24T08:45:50.695Z,4.47
2017-12-24T08:48:25.235Z,4.90
2017-12-24T08:50:59.617Z,4.93
2017-12-24T08:53:34.162Z,5.10
2017-12-24T08:56:08.534Z,4.57
2017-12-24T08:58:43.025Z,5.60
2017-12-24T09:01:17.419Z,4.53
2017-12-24T09:03:51.984Z,4.50
2017-12-24T09:06:26.423Z,4.60
2017-12-24T09:09:00.914Z,4.83
2017-12-24T09:11:35.353Z,4.63
2017-12-24T09:14:09.986Z,5.53
2017-12-24T09:16:44.350Z,4.73
2017-12-24T09:19:18.963Z,4.60
2017-12-24T09:21:53.329Z,4.83
2017-12-24T09:24:27.859Z,4.20
2017-12-24T09:27:02.233Z,4.20
2017-12-24T09:29:36.734Z,5.43
2017-12-24T09:32:11.197Z,5.57
2017-12-24T09:34:45.696Z,5.37
2017-12-24T09:37:20.065Z,4.90
2017-12-24T09:39:54.546Z,4.07
2017-12-24T09:42:28.921Z,4.30
2017-12-24T09:45:03.534Z,4.73
2017-12-24T09:47:38.089Z,5.13
2017-12-24T09:50:12.438Z,4.50
2017-12-24T09:52:46.994Z,4.43
2017-12-24T09:55:21.366Z,4.80
2017-12-24T09:57:55.877Z,4.20
2017-12-24T10:00:30.351Z,4.43
2017-12-24T10:03:04.949Z,4.47
2017-12-24T10:05:39.344Z,4.60
2017-12-24T10:08:13.894Z,4.33
2017-12-24T10:10:48.437Z,4.07
2017-12-24T10:13:22.991Z,4.53
2017-12-24T10:15:57.450Z,4.30
2017-12-24T10:18:31.925Z,4.60
2017-12-24T10:21:06.337Z,4.10
2017-12-24T10:23:41.578Z,4.90
2017-12-24T10:26:16.129Z,3.93
2017-12-24T10:28:50.606Z,4.53
2017-12-24T10:31:25.018Z,4.57
2017-12-24T10:33:59.531Z,4.17
2017-12-24T10:36:33.898Z,3.90
2017-12-24T10:39:08.267Z,4.87
2017-12-24T10:41:43.292Z,5.10
2017-12-24T10:44:17.828Z,4.40
2017-12-24T10:46:52.232Z,4.00
2017-12-24T10:49:26.706Z,4.53
2017-12-24T10:52:01.214Z,3.80
2017-12-24T10:54:35.731Z,4.47
2017-12-24T10:57:10.116Z,3.60
2017-12-24T10:59:44.637Z,3.93
2017-12-24T11:02:19.036Z,4.60
2017-12-24T11:04:53.533Z,4.00
2017-12-24T11:07:27.942Z,6.87
2017-12-24T11:10:02.423Z,4.00
2017-12-24T11:12:37.070Z,3.80
2017-12-24T11:15:11.500Z,3.70
2017-12-24T11:17:46.061Z,4.60
2017-12-24T11:20:20.451Z,4.50
2017-12-24T11:22:55.077Z,4.30
2017-12-24T11:25:29.470Z,3.90
2017-12-24T11:28:04.394Z,3.90
2017-12-24T11:30:39.016Z,4.10
2017-12-24T11:33:13.594Z,5.43
2017-12-24T11:35:48.054Z,4.90
2017-12-24T11:38:22.558Z,5.20
2017-12-24T11:40:57.025Z,4.37
2017-12-24T11:43:31.505Z,4.93
2017-12-24T11:46:05.984Z,4.27
2017-12-24T11:48:40.479Z,6.20
2017-12-24T11:51:14.786Z,5.67
2017-12-24T11:53:49.510Z,6.40
2017-12-24T11:56:24.325Z,5.87
2017-12-24T11:58:58.815Z,6.30
2017-12-24T12:01:33.266Z,6.43
2017-12-24T12:04:07.783Z,5.97
2017-12-24T12:06:42.258Z,6.20
2017-12-24T12:09:16.677Z,5.33
2017-12-24T12:11:51.119Z,5.70
2017-12-24T12:14:25.660Z,5.53
2017-12-24T12:17:00.108Z,5.73
2017-12-24T12:19:34.750Z,6.37
2017-12-24T12:22:09.204Z,6.60
2017-12-24T12:24:43.779Z,5.30
2017-12-24T12:27:18.382Z,5.20
2017-12-24T12:29:52.874Z,6.60
2017-12-24T12:32:27.334Z,5.50
2017-12-24T12:35:01.882Z,6.43
2017-12-24T12:37:36.366Z,6.00
2017-12-24T12:40:10.773Z,5.90
2017-12-24T12:42:45.366Z,6.70
2017-12-24T12:45:19.774Z,7.37
2017-12-24T12:47:54.222Z,6.67
2017-12-24T12:50:28.697Z,6.00
2017-12-24T12:53:02.996Z,5.17
2017-12-24T12:55:37.446Z,6.60
2017-12-24T12:58:11.793Z,5.57
2017-12-24T13:00:46.255Z,6.10
2017-12-24T13:03:20.764Z,6.73
2017-12-24T13:05:55.133Z,5.40
2017-12-24T13:08:29.620Z,5.57
2017-12-24T13:11:04.050Z,5.93
2017-12-24T13:13:38.551Z,4.87
2017-12-24T13:16:12.906Z,5.30
2017-12-24T13:18:47.534Z,6.40
2017-12-24T13:21:21.889Z,6.90
2017-12-24T13:23:56.395Z,5.43
2017-12-24T13:26:30.850Z,5.33
2017-12-24T13:29:05.357Z,4.90
2017-12-24T13:31:39.714Z,5.20
2017-12-24T13:34:14.279Z,5.73
2017-12-24T13:36:48.727Z,6.13
2017-12-24T13:39:23.263Z,5.20
2017-12-24T13:41:57.729Z,6.00
2017-12-24T13:44:32.218Z,5.77
2017-12-24T13:47:06.586Z,5.10
2017-12-24T13:49:41.004Z,5.80
2017-12-24T13:52:15.479Z,4.23
2017-12-24T13:54:50.033Z,4.67
2017-12-24T13:57:24.435Z,5.23
2017-12-24T13:59:58.949Z,4.87
2017-12-24T14:02:33.456Z,4.70
2017-12-24T14:05:07.984Z,4.90
2017-12-24T14:07:42.465Z,4.63
2017-12-24T14:10:16.958Z,4.67
2017-12-24T14:12:51.456Z,4.87
2017-12-24T14:15:25.829Z,4.40
2017-12-24T14:18:00.301Z,4.53
2017-12-24T14:20:34.653Z,4.80
2017-12-24T14:23:09.148Z,4.40
2017-12-24T14:25:43.931Z,3.60
2017-12-24T14:28:18.538Z,4.17
2017-12-24T14:30:52.966Z,3.80
2017-12-24T14:33:27.539Z,5.00
2017-12-24T14:36:02.043Z,3.83
2017-12-24T14:38:36.594Z,4.33
2017-12-24T14:41:10.938Z,4.33
2017-12-24T14:43:45.505Z,4.20
2017-12-24T14:46:19.850Z,3.90
2017-12-24T14:48:54.785Z,3.50
2017-12-24T14:51:29.210Z,4.50
2017-12-24T14:54:04.629Z,4.00
2017-12-24T14:56:39.210Z,4.63
2017-12-24T14:59:13.670Z,3.70
2017-12-24T15:01:48.042Z,4.30
2017-12-24T15:04:22.525Z,4.70
2017-12-24T15:06:56.953Z,4.13
2017-12-24T15:09:31.447Z,4.93
2017-12-24T15:12:05.798Z,5.07
2017-12-24T15:14:40.365Z,5.70
2017-12-24T15:17:14.974Z,5.23
2017-12-24T15:19:49.357Z,4.33
2017-12-24T15:22:23.834Z,4.77
2017-12-24T15:24:58.382Z,5.27
2017-12-24T15:27:32.807Z,6.37
2017-12-24T15:30:07.378Z,8.00
2017-12-24T15:32:41.974Z,5.63
2017-12-24T15:35:16.393Z,6.13
2017-12-24T15:37:50.914Z,5.33
2017-12-24T15:40:25.341Z,6.07
2017-12-24T15:43:00.486Z,6.50
2017-12-24T15:45:35.027Z,6.37
2017-12-24T15:48:09.467Z,6.13
2017-12-24T15:50:44.200Z,5.87
2017-12-24T15:53:18.685Z,5.60
2017-12-24T15:55:53.065Z,7.60
2017-12-24T15:58:27.626Z,6.67
2017-12-24T16:01:02.094Z,7.03
2017-12-24T16:03:36.611Z,6.67
2017-12-24T16:06:10.959Z,5.73
2017-12-24T16:08:45.471Z,6.60
2017-12-24T16:11:19.809Z,5.90
2017-12-24T16:13:54.334Z,5.83
2017-12-24T16:16:28.745Z,5.53
2017-12-24T16:19:03.313Z,5.80
2017-12-24T16:21:37.662Z,5.83
2017-12-24T16:24:12.647Z,5.70
2017-12-24T16:26:47.070Z,5.67
2017-12-24T16:29:22.050Z,5.70
2017-12-24T16:31:56.474Z,6.57
2017-12-24T16:34:31.845Z,5.50
2017-12-24T16:37:06.339Z,5.30
2017-12-24T16:39:40.938Z,3.77
2017-12-24T16:42:15.394Z,4.63
2017-12-24T16:44:49.955Z,4.87
2017-12-24T16:47:24.326Z,4.80
2017-12-24T16:49:58.832Z,5.13
2017-12-24T16:52:33.217Z,5.00
2017-12-24T16:55:07.722Z,5.60
2017-12-24T16:57:42.216Z,5.43
2017-12-24T17:00:16.557Z,5.07
2017-12-24T17:02:51.150Z,4.70
2017-12-24T17:05:25.583Z,4.33
2017-12-24T17:08:00.034Z,4.57
2017-12-24T17:10:34.448Z,4.43
2017-12-24T17:13:09.069Z,3.83
2017-12-24T17:15:43.418Z,4.50
2017-12-24T17:18:17.970Z,3.80
2017-12-24T17:20:52.478Z,4.40
2017-12-24T17:23:27.042Z,4.87
2017-12-24T17:26:01.533Z,3.70
2017-12-24T17:28:35.987Z,4.07
2017-12-24T17:31:10.417Z,4.30
2017-12-24T17:33:44.937Z,4.30
2017-12-24T17:36:19.322Z,4.00
2017-12-24T17:38:53.798Z,4.73
2017-12-24T17:41:28.250Z,4.53
2017-12-24T17:44:02.747Z,5.03
2017-12-24T17:46:37.102Z,4.10
2017-12-24T17:49:11.762Z,4.97
2017-12-24T17:51:46.156Z,5.60
2017-12-24T17:54:20.706Z,6.13
2017-12-24T17:56:55.097Z,5.67
2017-12-24T17:59:29.589Z,5.67
2017-12-24T18:02:04.069Z,5.73
2017-12-24T18:04:38.657Z,6.10
2017-12-24T18:07:13.063Z,6.57
2017-12-24T18:09:47.498Z,6.20
2017-12-24T18:12:21.938Z,5.33
2017-12-24T18:14:56.455Z,5.53
2017-12-24T18:17:31.085Z,6.10
2017-12-24T18:20:05.698Z,6.13
2017-12-24T18:22:40.190Z,6.10
2017-12-24T18:25:14.613Z,6.47
2017-12-24T18:27:49.122Z,7.07
2017-12-24T18:30:23.631Z,6.23
2017-12-24T18:32:58.222Z,8.17
2017-12-24T18:35:32.621Z,6.93
2017-12-24T18:38:07.245Z,7.13
2017-12-24T18:40:41.634Z,6.63
2017-12-24T18:43:16.188Z,6.33
2017-12-24T18:45:50.573Z,6.63
2017-12-24T18:48:25.062Z,7.50
2017-12-24T18:50:59.661Z,7.27
2017-12-24T18:53:34.078Z,6.00
2017-12-24T18:56:08.435Z,6.37
2017-12-24T18:58:43.001Z,6.10
2017-12-24T19:01:17.454Z,7.33
2017-12-24T19:03:52.016Z,6.23
2017-12-24T19:06:27.129Z,7.10
2017-12-24T19:09:03.049Z,6.93
2017-12-24T19:11:37.410Z,6.23
2017-12-24T19:14:11.914Z,7.30
2017-12-24T19:16:46.301Z,8.10
2017-12-24T19:19:20.916Z,7.43
2017-12-24T19:21:55.317Z,6.30
2017-12-24T19:24:29.781Z,6.50
2017-12-24T19:27:04.247Z,6.97
2017-12-24T19:29:38.786Z,7.80
2017-12-24T19:32:13.162Z,6.97
2017-12-24T19:34:47.657Z,5.83
2017-12-24T19:37:22.080Z,6.00
2017-12-24T19:39:56.910Z,7.00
2017-12-24T19:42:31.563Z,6.50
2017-12-24T19:45:06.083Z,7.33
2017-12-24T19:47:40.675Z,6.80
2017-12-24T19:50:15.146Z,7.00
2017-12-24T19:52:49.690Z,6.23
2017-12-24T19:55:24.168Z,7.00
2017-12-24T19:57:58.679Z,6.50
2017-12-24T20:00:33.057Z,7.10
2017-12-24T20:03:07.606Z,7.97
2017-12-24T20:05:42.074Z,7.43
2017-12-24T20:08:16.629Z,7.40
2017-12-24T20:10:51.046Z,6.80
2017-12-24T20:13:25.655Z,7.20
2017-12-24T20:16:00.030Z,6.17
2017-12-24T20:18:34.553Z,6.90
2017-12-24T20:21:09.085Z,7.60
2017-12-24T20:23:43.618Z,7.57
2017-12-24T20:26:17.990Z,7.57
2017-12-24T20:28:52.493Z,6.53
2017-12-24T20:31:26.883Z,8.60
2017-12-24T20:34:01.442Z,6.67
2017-12-24T20:36:35.786Z,6.90
2017-12-24T20:39:10.347Z,7.20
2017-12-24T20:41:44.802Z,8.00
2017-12-24T20:44:19.380Z,7.97
2017-12-24T20:46:53.769Z,7.00
2017-12-24T20:49:28.321Z,7.90
2017-12-24T20:52:02.670Z,8.17
2017-12-24T20:54:37.231Z,7.53
2017-12-24T20:57:11.710Z,8.67
2017-12-24T20:59:46.075Z,7.90
2017-12-24T21:02:20.501Z,8.20
2017-12-24T21:04:55.065Z,8.70
2017-12-24T21:07:29.958Z,7.70
2017-12-24T21:10:04.582Z,8.33
2017-12-24T21:12:39.010Z,8.77
2017-12-24T21:15:13.496Z,9.17
2017-12-24T21:17:48.023Z,8.00
2017-12-24T21:20:22.402Z,8.10
2017-12-24T21:22:56.956Z,9.07
2017-12-24T21:25:31.662Z,9.90
2017-12-24T21:28:06.087Z,9.80
2017-12-24T21:30:40.479Z,8.90
2017-12-24T21:33:14.974Z,8.80
2017-12-24T21:35:49.329Z,9.40
2017-12-24T21:38:23.750Z,8.73
2017-12-24T21:40:58.121Z,9.23
2017-12-24T21:43:32.729Z,8.00
2017-12-24T21:46:07.182Z,9.27
2017-12-24T21:48:41.573Z,8.97
2017-12-24T21:51:16.046Z,8.70
2017-12-24T21:53:50.630Z,7.77
2017-12-24T21:56:24.993Z,7.83
2017-12-24T21:58:59.570Z,8.80
2017-12-24T22:01:34.014Z,7.90
2017-12-24T22:04:08.534Z,7.83
2017-12-24T22:06:43.025Z,8.23
2017-12-24T22:09:17.598Z,7.60
2017-12-24T22:11:51.982Z,7.43
2017-12-24T22:14:26.544Z,7.73
2017-12-24T22:17:01.038Z,7.00
2017-12-24T22:19:35.535Z,7.90
2017-12-24T22:22:09.966Z,7.00
2017-12-24T22:24:44.513Z,6.70
2017-12-24T22:27:18.877Z,7.00
2017-12-24T22:29:53.386Z,7.30
2017-12-24T22:32:27.846Z,8.27
2017-12-24T22:35:02.378Z,7.10
2017-12-24T22:37:36.775Z,8.50
2017-12-24T22:40:11.128Z,10.10
2017-12-24T22:42:45.754Z,8.27
2017-12-24T22:45:20.354Z,8.00
2017-12-24T22:47:54.810Z,7.63
2017-12-24T22:50:29.171Z,8.50
2017-12-24T22:53:03.802Z,9.27
2017-12-24T22:55:38.441Z,8.77
2017-12-24T22:58:12.933Z,9.30
2017-12-24T23:00:47.381Z,8.00
2017-12-24T23:03:21.865Z,10.13
2017-12-24T23:05:56.351Z,8.87
2017-12-24T23:08:30.982Z,9.27
2017-12-24T23:11:05.365Z,9.00
2017-12-24T23:13:40.005Z,9.40
2017-12-24T23:16:14.447Z,8.33
2017-12-24T23:18:49.023Z,9.43
2017-12-24T23:21:23.397Z,9.27
2017-12-24T23:23:57.918Z,8.80
2017-12-24T23:26:32.434Z,8.93
2017-12-24T23:29:06.923Z,10.30
2017-12-24T23:31:41.359Z,8.60
2017-12-24T23:34:15.798Z,10.47
2017-12-24T23:36:50.284Z,9.83
2017-12-24T23:39:24.821Z,9.67
2017-12-24T23:41:59.178Z,10.47
2017-12-24T23:44:34.213Z,10.57
2017-12-24T23:47:08.583Z,10.97
2017-12-24T23:49:43.158Z,11.90
2017-12-24T23:52:17.677Z,10.53
2017-12-24T23:54:52.233Z,11.67
2017-12-24T23:57:26.876Z,11.00
