createdAt,value
2023-03-21T00:01:03.904Z,10.96
2023-03-21T00:05:16.248Z,10.96
2023-03-21T00:09:28.118Z,10.96
2023-03-21T00:13:42.381Z,11.00
2023-03-21T00:17:58.393Z,10.92
2023-03-21T00:22:09.973Z,10.99
2023-03-21T00:26:22.603Z,10.93
2023-03-21T00:30:34.182Z,10.97
2023-03-21T00:35:00.224Z,10.90
2023-03-21T00:39:18.537Z,10.81
2023-03-21T00:43:31.530Z,10.82
2023-03-21T00:47:43.426Z,10.88
2023-03-21T00:51:57.357Z,10.80
2023-03-21T00:56:11.239Z,10.76
2023-03-21T01:00:23.013Z,10.81
2023-03-21T01:04:34.658Z,10.82
2023-03-21T01:08:52.697Z,10.81
2023-03-21T01:13:04.947Z,10.76
2023-03-21T01:17:16.596Z,10.81
2023-03-21T01:21:28.345Z,10.76
2023-03-21T01:25:40.676Z,10.86
2023-03-21T01:29:52.459Z,10.81
2023-03-21T01:34:04.454Z,10.69
2023-03-21T01:38:16.220Z,10.71
2023-03-21T01:42:29.109Z,10.63
2023-03-21T01:46:57.381Z,10.68
2023-03-21T01:51:43.885Z,10.76
2023-03-21T01:56:20.879Z,10.74
2023-03-21T02:00:39.093Z,10.69
2023-03-21T02:05:05.635Z,10.71
2023-03-21T02:09:22.556Z,10.78
2023-03-21T02:13:35.361Z,10.77
2023-03-21T02:17:56.790Z,10.70
2023-03-21T02:22:49.356Z,10.72
2023-03-21T02:27:18.904Z,10.76
2023-03-21T02:31:41.359Z,10.82
2023-03-21T02:36:19.056Z,10.75
2023-03-21T02:40:39.617Z,10.69
2023-03-21T02:45:11.644Z,10.70
2023-03-21T02:49:35.597Z,10.70
2023-03-21T02:54:10.220Z,10.71
2023-03-21T02:58:30.295Z,10.68
2023-03-21T03:02:43.729Z,10.72
2023-03-21T03:07:11.346Z,10.73
2023-03-21T03:11:28.959Z,10.67
2023-03-21T03:16:00.299Z,10.73
2023-03-21T03:20:36.740Z,10.63
2023-03-21T03:25:04.859Z,10.61
2023-03-21T03:29:29.018Z,10.63
2023-03-21T03:33:46.864Z,10.58
2023-03-21T03:38:02.721Z,10.59
2023-03-21T03:42:28.385Z,10.52
2023-03-21T03:47:17.555Z,10.57
2023-03-21T03:51:42.687Z,10.57
2023-03-21T03:56:08.167Z,10.62
2023-03-21T04:00:20.939Z,10.69
2023-03-21T04:04:36.907Z,10.57
2023-03-21T04:08:48.976Z,10.63
2023-03-21T04:13:00.719Z,10.67
2023-03-21T04:17:19.246Z,10.67
2023-03-21T04:21:32.718Z,10.63
2023-03-21T04:25:55.915Z,10.64
2023-03-21T04:30:12.219Z,10.64
2023-03-21T04:34:40.259Z,10.66
2023-03-21T04:38:52.647Z,10.64
2023-03-21T04:43:04.415Z,10.70
2023-03-21T04:47:17.018Z,10.66
2023-03-21T04:51:28.773Z,10.70
2023-03-21T04:55:40.544Z,10.67
2023-03-21T04:59:52.150Z,10.61
2023-03-21T05:04:04.952Z,10.64
2023-03-21T05:08:18.920Z,10.70
2023-03-21T05:12:30.574Z,10.57
2023-03-21T05:16:45.166Z,10.55
2023-03-21T05:20:57.424Z,10.54
2023-03-21T05:25:10.321Z,10.55
2023-03-21T05:29:42.211Z,10.53
2023-03-21T05:33:55.481Z,10.54
2023-03-21T05:38:07.270Z,10.42
2023-03-21T05:42:31.531Z,10.42
2023-03-21T05:46:43.617Z,10.50
2023-03-21T05:50:56.570Z,10.52
2023-03-21T05:55:09.117Z,10.52
2023-03-21T05:59:22.241Z,10.48
2023-03-21T06:03:37.311Z,10.56
2023-03-21T06:07:52.771Z,10.68
2023-03-21T06:12:04.695Z,10.65
2023-03-21T06:16:35.153Z,10.69
2023-03-21T06:20:47.336Z,10.70
2023-03-21T06:24:59.401Z,10.69
2023-03-21T06:29:12.630Z,10.78
2023-03-21T06:33:28.088Z,10.69
2023-03-21T06:37:39.841Z,10.72
2023-03-21T06:41:51.804Z,10.70
2023-03-21T06:46:04.323Z,10.77
2023-03-21T06:50:16.524Z,10.72
2023-03-21T06:54:29.575Z,10.79
2023-03-21T06:58:45.348Z,10.81
2023-03-21T07:03:07.727Z,10.83
2023-03-21T07:07:19.728Z,10.93
2023-03-21T07:11:32.517Z,10.90
2023-03-21T07:15:44.583Z,10.94
2023-03-21T07:19:57.361Z,11.03
2023-03-21T07:24:09.047Z,11.25
2023-03-21T07:28:20.882Z,11.29
2023-03-21T07:32:34.530Z,11.42
2023-03-21T07:36:47.227Z,11.51
2023-03-21T07:40:59.823Z,11.51
2023-03-21T07:45:21.975Z,11.47
2023-03-21T07:49:33.746Z,11.44
2023-03-21T07:53:48.576Z,11.47
2023-03-21T07:58:01.394Z,11.45
2023-03-21T08:02:17.457Z,11.41
2023-03-21T08:06:29.311Z,11.34
2023-03-21T08:10:43.300Z,11.26
2023-03-21T08:14:55.000Z,11.40
2023-03-21T08:19:06.708Z,11.42
2023-03-21T08:23:18.688Z,11.56
2023-03-21T08:27:30.842Z,11.62
2023-03-21T08:31:42.494Z,11.69
2023-03-21T08:35:54.865Z,11.71
2023-03-21T08:40:11.296Z,11.71
2023-03-21T08:44:25.288Z,11.72
2023-03-21T08:48:38.814Z,11.72
2023-03-21T08:52:51.130Z,11.82
2023-03-21T08:57:02.756Z,11.81
2023-03-21T09:01:15.565Z,11.96
2023-03-21T09:05:28.444Z,11.99
2023-03-21T09:09:41.400Z,12.11
2023-03-21T09:13:53.094Z,12.15
2023-03-21T09:18:15.002Z,12.15
2023-03-21T09:22:27.759Z,12.35
2023-03-21T09:26:39.714Z,12.36
2023-03-21T09:30:51.721Z,12.40
2023-03-21T09:35:05.580Z,12.45
2023-03-21T09:39:17.324Z,12.51
2023-03-21T09:43:49.522Z,12.42
2023-03-21T09:48:02.779Z,12.40
2023-03-21T09:52:58.245Z,12.45
2023-03-21T09:57:38.137Z,12.37
2023-03-21T10:01:50.396Z,12.35
2023-03-21T10:06:10.042Z,12.39
2023-03-21T10:10:27.796Z,12.49
2023-03-21T10:14:43.340Z,12.60
2023-03-21T10:18:55.726Z,12.67
2023-03-21T10:23:13.122Z,12.73
2023-03-21T10:27:24.759Z,13.23
2023-03-21T10:31:36.647Z,13.25
2023-03-21T10:35:55.615Z,13.51
2023-03-21T10:40:12.135Z,13.52
2023-03-21T10:44:31.179Z,13.51
2023-03-21T10:48:47.504Z,13.62
2023-03-21T10:53:00.768Z,13.59
2023-03-21T10:57:21.677Z,13.68
2023-03-21T11:01:43.312Z,13.89
2023-03-21T11:06:28.244Z,14.40
2023-03-21T11:11:24.560Z,14.75
2023-03-21T11:16:08.581Z,14.79
2023-03-21T11:20:21.100Z,14.76
2023-03-21T11:24:35.536Z,14.61
2023-03-21T11:28:47.471Z,14.60
2023-03-21T11:33:06.285Z,14.61
2023-03-21T11:37:26.387Z,14.63
2023-03-21T11:41:40.876Z,14.56
2023-03-21T11:46:08.752Z,14.65
2023-03-21T11:50:27.335Z,14.82
2023-03-21T11:55:05.760Z,14.99
2023-03-21T11:59:46.439Z,15.07
2023-03-21T12:04:20.987Z,15.13
2023-03-21T12:08:49.290Z,15.00
2023-03-21T12:13:09.857Z,15.03
2023-03-21T12:17:36.298Z,14.88
2023-03-21T12:21:47.868Z,15.07
2023-03-21T12:26:29.884Z,15.03
2023-03-21T12:30:56.724Z,14.93
2023-03-21T12:35:24.416Z,14.78
2023-03-21T12:39:40.005Z,14.89
2023-03-21T12:44:05.761Z,14.83
2023-03-21T12:48:33.766Z,14.76
2023-03-21T12:52:49.935Z,14.90
2023-03-21T12:57:04.935Z,15.11
2023-03-21T13:01:21.544Z,15.18
2023-03-21T13:06:04.079Z,15.42
2023-03-21T13:10:21.042Z,15.67
2023-03-21T13:14:39.660Z,15.75
2023-03-21T13:19:07.629Z,15.70
2023-03-21T13:23:24.936Z,15.70
2023-03-21T13:27:39.465Z,15.78
2023-03-21T13:31:55.898Z,15.80
2023-03-21T13:36:09.359Z,15.85
2023-03-21T13:40:37.841Z,15.93
2023-03-21T13:44:55.751Z,15.78
2023-03-21T13:49:10.302Z,16.19
2023-03-21T13:53:24.279Z,16.33
2023-03-21T13:57:38.755Z,16.31
2023-03-21T14:02:00.894Z,16.09
2023-03-21T14:06:13.494Z,16.10
2023-03-21T14:10:35.881Z,16.21
2023-03-21T14:14:52.360Z,16.12
2023-03-21T14:19:05.598Z,16.02
2023-03-21T14:23:17.553Z,16.12
2023-03-21T14:27:35.374Z,16.22
2023-03-21T14:31:50.331Z,16.28
2023-03-21T14:36:08.904Z,16.11
2023-03-21T14:40:25.916Z,16.16
2023-03-21T14:44:58.099Z,16.24
2023-03-21T14:49:11.746Z,16.27
2023-03-21T14:53:27.241Z,16.21
2023-03-21T14:57:39.251Z,16.21
2023-03-21T15:01:54.125Z,16.11
2023-03-21T15:06:13.414Z,15.94
2023-03-21T15:10:27.587Z,15.90
2023-03-21T15:14:40.584Z,15.71
2023-03-21T15:18:52.740Z,15.61
2023-03-21T15:23:13.250Z,15.55
2023-03-21T15:27:25.743Z,15.42
2023-03-21T15:31:40.436Z,15.32
2023-03-21T15:35:55.598Z,15.28
2023-03-21T15:40:21.574Z,15.31
2023-03-21T15:44:35.164Z,15.25
2023-03-21T15:48:46.805Z,15.26
2023-03-21T15:53:01.178Z,15.22
2023-03-21T15:57:34.528Z,15.37
2023-03-21T16:01:50.972Z,15.31
2023-03-21T16:06:16.786Z,15.33
2023-03-21T16:10:38.914Z,15.17
2023-03-21T16:14:51.112Z,15.13
2023-03-21T16:19:03.612Z,15.15
2023-03-21T16:23:16.216Z,15.15
2023-03-21T16:27:28.453Z,15.14
2023-03-21T16:31:40.410Z,14.94
2023-03-21T16:35:52.175Z,14.92
2023-03-21T16:40:12.554Z,14.91
2023-03-21T16:44:24.347Z,14.80
2023-03-21T16:48:36.042Z,14.74
2023-03-21T16:52:48.378Z,14.55
2023-03-21T16:57:00.180Z,14.33
2023-03-21T17:01:19.146Z,14.05
2023-03-21T17:05:30.945Z,13.81
2023-03-21T17:09:47.938Z,13.78
2023-03-21T17:13:59.576Z,13.69
2023-03-21T17:18:12.185Z,13.68
2023-03-21T17:22:23.788Z,13.57
2023-03-21T17:26:36.359Z,13.55
2023-03-21T17:30:48.068Z,13.53
2023-03-21T17:34:59.677Z,13.37
2023-03-21T17:39:18.327Z,13.34
2023-03-21T17:43:30.102Z,13.30
2023-03-21T17:47:42.212Z,13.27
2023-03-21T17:51:53.879Z,13.21
2023-03-21T17:56:06.844Z,13.24
2023-03-21T18:00:22.916Z,13.17
2023-03-21T18:04:34.697Z,13.06
2023-03-21T18:08:48.161Z,12.95
2023-03-21T18:13:00.297Z,12.75
2023-03-21T18:17:12.021Z,12.57
2023-03-21T18:21:26.185Z,12.48
2023-03-21T18:25:41.791Z,12.24
2023-03-21T18:30:25.846Z,12.27
2023-03-21T18:34:25.290Z,12.46
2023-03-21T18:38:37.166Z,12.40
2023-03-21T18:43:41.418Z,12.48
2023-03-21T18:47:20.713Z,12.49
2023-03-21T18:51:32.669Z,12.53
2023-03-21T18:55:46.530Z,12.59
2023-03-21T19:00:00.111Z,12.58
2023-03-21T19:04:22.989Z,12.64
2023-03-21T19:08:41.766Z,12.64
2023-03-21T19:12:54.808Z,12.59
2023-03-21T19:17:56.441Z,12.51
2023-03-21T19:21:39.793Z,12.42
2023-03-21T19:25:51.455Z,12.42
2023-03-21T19:30:14.486Z,12.47
2023-03-21T19:34:28.718Z,12.42
2023-03-21T19:38:40.739Z,12.46
2023-03-21T19:42:52.989Z,12.52
2023-03-21T19:47:04.693Z,12.52
2023-03-21T19:51:32.470Z,12.63
2023-03-21T19:55:44.821Z,12.57
2023-03-21T19:59:56.720Z,12.48
2023-03-21T20:04:09.046Z,12.32
2023-03-21T20:08:20.709Z,12.25
2023-03-21T20:12:33.215Z,12.06
2023-03-21T20:16:44.910Z,11.93
2023-03-21T20:20:57.277Z,11.82
2023-03-21T20:25:09.811Z,11.63
2023-03-21T20:33:53.178Z,11.44
2023-03-21T20:38:04.837Z,11.32
2023-03-21T20:42:16.476Z,11.30
2023-03-21T20:46:28.486Z,11.11
2023-03-21T20:50:40.332Z,11.09
2023-03-21T20:54:52.010Z,11.08
2023-03-21T20:59:16.799Z,11.04
2023-03-21T21:03:39.159Z,11.07
2023-03-21T21:07:50.809Z,10.99
2023-03-21T21:12:06.934Z,10.99
2023-03-21T21:16:19.373Z,10.87
2023-03-21T21:20:33.602Z,10.86
2023-03-21T21:24:45.490Z,10.83
2023-03-21T21:28:58.801Z,10.81
2023-03-21T21:33:10.569Z,10.93
2023-03-21T21:37:22.858Z,10.96
2023-03-21T21:41:34.583Z,10.89
2023-03-21T21:45:47.483Z,10.72
2023-03-21T21:49:59.160Z,10.73
2023-03-21T21:54:11.054Z,10.75
2023-03-21T21:58:22.796Z,10.78
2023-03-21T22:02:34.552Z,10.70
2023-03-21T22:06:47.861Z,10.70
2023-03-21T22:11:03.505Z,10.67
2023-03-21T22:15:15.153Z,10.72
2023-03-21T22:19:27.711Z,10.64
2023-03-21T22:23:41.477Z,10.69
2023-03-21T22:27:53.323Z,10.61
2023-03-21T22:32:05.438Z,10.62
2023-03-21T22:36:17.091Z,10.57
2023-03-21T22:40:28.837Z,10.54
2023-03-21T22:44:40.637Z,10.59
2023-03-21T22:48:52.323Z,10.56
2023-03-21T22:53:03.956Z,10.52
2023-03-21T22:57:16.741Z,10.47
2023-03-21T23:01:28.366Z,10.44
2023-03-21T23:05:44.529Z,10.48
2023-03-21T23:09:56.618Z,10.36
2023-03-21T23:14:08.902Z,10.35
2023-03-21T23:18:20.576Z,10.28
2023-03-21T23:22:32.885Z,10.26
2023-03-21T23:26:44.542Z,10.28
2023-03-21T23:30:56.301Z,10.09
2023-03-21T23:35:08.888Z,10.09
2023-03-21T23:39:20.499Z,10.03
2023-03-21T23:43:32.097Z,10.02
2023-03-21T23:47:44.093Z,9.99
2023-03-21T23:51:55.918Z,9.79
2023-03-21T23:56:18.978Z,9.90
