createdAt,value
2022-11-28T00:03:42.157Z,88.34
2022-11-28T00:09:13.696Z,88.04
2022-11-28T00:14:45.534Z,88.24
2022-11-28T00:20:17.402Z,87.98
2022-11-28T00:25:48.915Z,87.56
2022-11-28T00:31:25.078Z,87.62
2022-11-28T00:36:56.654Z,87.24
2022-11-28T00:42:28.799Z,87.38
2022-11-28T00:48:00.222Z,87.37
2022-11-28T00:53:31.942Z,87.01
2022-11-28T00:59:03.715Z,87.37
2022-11-28T01:04:35.295Z,87.1
2022-11-28T01:10:07.047Z,86.84
2022-11-28T01:15:38.878Z,87.22
2022-11-28T01:21:10.974Z,88.41
2022-11-28T01:26:42.273Z,88.21
2022-11-28T01:32:20.364Z,88.05
2022-11-28T01:37:52.045Z,87.88
2022-11-28T01:43:23.758Z,87.94
2022-11-28T01:48:55.732Z,88.46
2022-11-28T01:54:27.178Z,88.38
2022-11-28T01:59:58.888Z,88.19
2022-11-28T02:05:30.646Z,89.08
2022-11-28T02:11:02.319Z,89.48
2022-11-28T02:16:34.273Z,89.41
2022-11-28T02:22:05.783Z,88.8
2022-11-28T02:27:37.532Z,89.83
2022-11-28T02:33:15.623Z,89.69
2022-11-28T02:38:47.327Z,89.41
2022-11-28T02:44:19.345Z,88.99
2022-11-28T02:49:50.858Z,88.38
2022-11-28T02:55:22.655Z,88.98
2022-11-28T03:00:54.721Z,89.02
2022-11-28T03:06:26.018Z,89.01
2022-11-28T03:11:57.791Z,88.88
2022-11-28T03:17:29.546Z,88.38
2022-11-28T03:23:01.248Z,87.75
2022-11-28T03:28:32.833Z,87.29
2022-11-28T03:34:09.059Z,88.22
2022-11-28T03:39:40.786Z,87.41
2022-11-28T03:45:12.479Z,87.52
2022-11-28T03:50:44.174Z,87.5
2022-11-28T03:56:16.063Z,87.86
2022-11-28T04:01:47.804Z,88.1
2022-11-28T04:07:19.338Z,88.05
2022-11-28T04:12:50.897Z,88.01
2022-11-28T04:18:22.770Z,87.68
2022-11-28T04:23:54.397Z,87.55
2022-11-28T04:29:26.130Z,87.79
2022-11-28T04:35:04.238Z,88.07
2022-11-28T04:40:35.985Z,88.13
2022-11-28T04:46:07.839Z,88.41
2022-11-28T04:51:39.530Z,88.91
2022-11-28T04:57:11.206Z,89.21
2022-11-28T05:02:42.883Z,89.39
2022-11-28T05:08:14.678Z,89.74
2022-11-28T05:13:46.329Z,89.55
2022-11-28T05:19:18.291Z,88.8
2022-11-28T05:24:49.795Z,89.5
2022-11-28T05:30:21.902Z,90.23
2022-11-28T05:35:59.691Z,89.85
2022-11-28T05:41:31.418Z,90.37
2022-11-28T05:47:03.242Z,90.56
2022-11-28T05:52:34.892Z,90.48
2022-11-28T05:58:06.746Z,89.81
2022-11-28T06:03:38.311Z,89.88
2022-11-28T06:09:10.072Z,89.66
2022-11-28T06:14:41.854Z,90.31
2022-11-28T06:20:13.562Z,90.32
2022-11-28T06:25:45.730Z,90.25
2022-11-28T06:31:16.934Z,90.32
2022-11-28T06:36:52.937Z,90.37
2022-11-28T06:42:24.730Z,91.21
2022-11-28T06:47:56.591Z,90.32
2022-11-28T06:53:31.830Z,90.42
2022-11-28T06:58:59.847Z,90.68
2022-11-28T07:04:31.603Z,90.72
2022-11-28T07:10:03.350Z,91.05
2022-11-28T07:15:35.101Z,91.56
2022-11-28T07:21:06.814Z,90.41
2022-11-28T07:26:38.599Z,92.38
2022-11-28T07:32:11.346Z,91.55
2022-11-28T07:37:49.254Z,91.22
2022-11-28T07:43:21.100Z,92.49
2022-11-28T07:48:53.044Z,91.36
2022-11-28T07:54:24.496Z,92.0
2022-11-28T07:59:56.274Z,91.29
2022-11-28T08:05:28.132Z,90.77
2022-11-28T08:10:59.739Z,90.08
2022-11-28T08:16:31.467Z,90.01
2022-11-28T08:22:03.357Z,89.37
2022-11-28T08:27:34.893Z,89.63
2022-11-28T08:33:06.619Z,89.02
2022-11-28T08:39:03.212Z,88.68
2022-11-28T08:44:14.388Z,89.32
2022-11-28T08:49:46.686Z,89.18
2022-11-28T08:55:30.618Z,88.76
2022-11-28T09:00:49.542Z,89.34
2022-11-28T09:06:21.347Z,90.22
2022-11-28T09:11:53.366Z,89.9
2022-11-28T09:17:24.946Z,89.7
2022-11-28T09:22:56.330Z,90.01
2022-11-28T09:28:28.298Z,89.77
2022-11-28T09:33:59.919Z,89.39
2022-11-28T09:40:12.897Z,89.23
2022-11-28T09:45:09.626Z,89.24
2022-11-28T09:50:41.372Z,89.36
2022-11-28T09:56:13.112Z,88.89
2022-11-28T10:01:44.750Z,87.7
2022-11-28T10:07:16.639Z,89.35
2022-11-28T10:12:48.299Z,91.16
2022-11-28T10:18:20.082Z,90.87
2022-11-28T10:23:51.837Z,89.17
2022-11-28T10:29:23.478Z,88.42
2022-11-28T10:34:55.247Z,88.37
2022-11-28T10:40:31.515Z,88.11
2022-11-28T10:46:03.148Z,87.61
2022-11-28T10:51:34.939Z,87.31
2022-11-28T10:57:06.491Z,86.56
2022-11-28T11:02:38.170Z,86.22
2022-11-28T11:08:10.506Z,86.65
2022-11-28T11:13:41.602Z,86.24
2022-11-28T11:19:13.399Z,86.48
2022-11-28T11:24:45.012Z,86.64
2022-11-28T11:30:16.726Z,87.26
2022-11-28T11:35:48.467Z,87.02
2022-11-28T11:41:24.667Z,87.53
2022-11-28T11:46:56.432Z,88.7
2022-11-28T11:52:27.919Z,88.94
2022-11-28T11:53:17.410Z,89.28
2022-11-28T11:58:49.243Z,89.43
2022-11-28T12:04:46.422Z,88.99
2022-11-28T12:09:55.051Z,89.8
2022-11-28T12:15:24.266Z,89.89
2022-11-28T12:20:56.256Z,89.49
2022-11-28T12:26:27.732Z,89.57
2022-11-28T12:31:59.545Z,89.5
2022-11-28T12:38:10.561Z,89.71
2022-11-28T12:43:03.077Z,89.85
2022-11-28T12:48:34.802Z,89.62
2022-11-28T12:54:10.849Z,90.81
2022-11-28T12:59:43.444Z,90.85
2022-11-28T13:05:14.415Z,90.34
2022-11-28T13:10:46.105Z,91.44
2022-11-28T13:16:26.889Z,91.45
2022-11-28T13:21:50.085Z,91.99
2022-11-28T13:27:21.186Z,92.52
2022-11-28T13:32:52.893Z,93.33
2022-11-28T13:39:00.175Z,93.66
2022-11-28T13:43:56.690Z,94.47
2022-11-28T13:49:28.126Z,94.93
2022-11-28T13:55:06.110Z,95.68
2022-11-28T14:00:38.154Z,96.21
2022-11-28T14:06:09.713Z,96.33
2022-11-28T14:11:41.716Z,97.02
2022-11-28T14:17:12.953Z,96.88
2022-11-28T14:22:44.689Z,97.25
2022-11-28T14:28:16.610Z,97.83
2022-11-28T14:33:48.434Z,97.96
2022-11-28T14:39:19.932Z,98.0
2022-11-28T14:44:51.516Z,98.32
2022-11-28T14:50:23.342Z,100.0
2022-11-28T14:56:01.687Z,99.87
2022-11-28T15:01:33.241Z,99.71
2022-11-28T15:07:05.043Z,100.0
2022-11-28T15:12:36.668Z,100.0
2022-11-28T15:18:08.410Z,100.0
2022-11-28T15:23:40.042Z,99.37
2022-11-28T15:29:11.851Z,98.92
2022-11-28T15:34:43.963Z,99.03
2022-11-28T15:40:15.230Z,99.13
2022-11-28T15:45:46.834Z,99.23
2022-11-28T15:51:18.815Z,99.37
2022-11-28T15:56:54.766Z,99.59
2022-11-28T16:02:26.733Z,99.81
2022-11-28T16:07:59.945Z,99.97
2022-11-28T16:13:29.966Z,100.0
2022-11-28T16:19:01.737Z,100.0
2022-11-28T16:24:38.994Z,100.0
2022-11-28T16:30:05.154Z,100.0
2022-11-28T16:35:36.870Z,100.0
2022-11-28T16:41:08.638Z,100.0
2022-11-28T16:46:40.187Z,100.0
2022-11-28T16:52:12.115Z,100.0
2022-11-28T16:57:48.137Z,100.0
2022-11-28T17:03:19.831Z,100.0
2022-11-28T17:08:51.572Z,100.0
2022-11-28T17:14:23.290Z,100.0
2022-11-28T17:19:54.985Z,100.0
2022-11-28T17:25:26.730Z,100.0
2022-11-28T17:30:58.421Z,100.0
2022-11-28T17:36:30.202Z,100.0
2022-11-28T17:42:01.889Z,100.0
2022-11-28T17:47:33.671Z,100.0
2022-11-28T17:53:05.437Z,100.0
2022-11-28T17:58:41.501Z,100.0
2022-11-28T18:04:13.287Z,100.0
2022-11-28T18:09:45.561Z,100.0
2022-11-28T18:15:16.784Z,100.0
2022-11-28T18:20:48.404Z,100.0
2022-11-28T18:26:20.174Z,100.0
2022-11-28T18:31:51.954Z,100.0
2022-11-28T18:37:23.541Z,100.0
2022-11-28T18:42:55.350Z,100.0
2022-11-28T18:48:26.852Z,100.0
2022-11-28T18:53:58.677Z,100.0
2022-11-28T18:59:34.685Z,100.0
2022-11-28T19:05:06.472Z,100.0
2022-11-28T19:10:38.185Z,100.0
2022-11-28T19:16:10.796Z,100.0
2022-11-28T19:21:41.577Z,100.0
2022-11-28T19:27:15.082Z,100.0
2022-11-28T19:32:45.209Z,100.0
2022-11-28T19:38:16.795Z,100.0
2022-11-28T19:43:48.653Z,100.0
2022-11-28T19:49:20.210Z,100.0
2022-11-28T19:54:52.122Z,100.0
2022-11-28T20:00:28.011Z,100.0
2022-11-28T20:05:59.754Z,100.0
2022-11-28T20:11:31.785Z,100.0
2022-11-28T20:17:03.273Z,100.0
2022-11-28T20:22:34.981Z,100.0
2022-11-28T20:28:06.735Z,100.0
2022-11-28T20:33:38.477Z,100.0
2022-11-28T20:39:10.178Z,100.0
2022-11-28T20:44:41.898Z,100.0
2022-11-28T20:50:13.881Z,100.0
2022-11-28T20:55:45.349Z,100.0
2022-11-28T21:01:21.570Z,100.0
2022-11-28T21:06:53.236Z,100.0
2022-11-28T21:12:24.949Z,100.0
2022-11-28T21:17:56.669Z,100.0
2022-11-28T21:23:28.277Z,100.0
2022-11-28T21:29:00.104Z,100.0
2022-11-28T21:34:31.792Z,100.0
2022-11-28T21:40:03.614Z,100.0
2022-11-28T21:45:35.335Z,100.0
2022-11-28T21:51:06.919Z,100.0
2022-11-28T21:56:38.744Z,100.0
2022-11-28T22:02:15.010Z,100.0
2022-11-28T22:07:46.914Z,100.0
2022-11-28T22:13:18.322Z,100.0
2022-11-28T22:18:49.978Z,100.0
2022-11-28T22:24:21.741Z,100.0
2022-11-28T22:29:53.410Z,100.0
2022-11-28T22:35:25.160Z,100.0
2022-11-28T22:40:56.962Z,100.0
2022-11-28T22:46:28.572Z,100.0
2022-11-28T22:52:00.429Z,100.0
2022-11-28T22:57:32.069Z,100.0
2022-11-28T23:03:10.413Z,100.0
2022-11-28T23:08:41.949Z,100.0
2022-11-28T23:14:14.385Z,100.0
2022-11-28T23:19:45.340Z,100.0
2022-11-28T23:25:17.117Z,100.0
2022-11-28T23:30:48.926Z,100.0
2022-11-28T23:36:20.573Z,100.0
2022-11-28T23:41:52.593Z,100.0
2022-11-28T23:47:24.053Z,100.0
2022-11-28T23:52:55.747Z,100.0
2022-11-28T23:58:27.846Z,100.0
