createdAt,value
2023-01-05T00:01:42.582Z,340.67
2023-01-05T00:04:11.240Z,308.00
2023-01-05T00:06:39.536Z,307.63
2023-01-05T00:09:08.128Z,305.33
2023-01-05T00:11:53.641Z,317.20
2023-01-05T00:14:42.144Z,295.35
2023-01-05T00:17:29.942Z,293.33
2023-01-05T00:20:15.370Z,304.25
2023-01-05T00:22:47.347Z,316.20
2023-01-05T00:25:17.036Z,306.08
2023-01-05T00:27:47.926Z,313.63
2023-01-05T00:30:19.122Z,334.63
2023-01-05T00:32:47.311Z,312.83
2023-01-05T00:35:16.730Z,308.13
2023-01-05T00:37:45.550Z,317.17
2023-01-05T00:40:16.899Z,332.63
2023-01-05T00:42:45.143Z,291.17
2023-01-05T00:45:15.202Z,327.75
2023-01-05T00:47:44.677Z,314.67
2023-01-05T00:50:17.271Z,315.00
2023-01-05T00:52:46.024Z,315.73
2023-01-05T00:55:14.041Z,313.15
2023-01-05T00:57:42.405Z,326.73
2023-01-05T01:00:15.142Z,307.38
2023-01-05T01:02:44.265Z,327.00
2023-01-05T01:05:13.232Z,310.35
2023-01-05T01:07:41.036Z,319.20
2023-01-05T01:10:10.029Z,329.30
2023-01-05T01:12:38.039Z,308.60
2023-01-05T01:15:06.994Z,310.75
2023-01-05T01:17:35.224Z,314.05
2023-01-05T01:20:05.470Z,327.08
2023-01-05T01:22:33.288Z,307.38
2023-01-05T01:25:01.408Z,319.55
2023-01-05T01:27:30.955Z,308.15
2023-01-05T01:29:58.802Z,312.85
2023-01-05T01:32:26.553Z,318.23
2023-01-05T01:34:55.143Z,329.52
2023-01-05T01:37:24.200Z,322.30
2023-01-05T01:39:54.635Z,318.83
2023-01-05T01:42:23.373Z,316.30
2023-01-05T01:44:55.888Z,322.60
2023-01-05T01:47:39.251Z,325.95
2023-01-05T01:50:14.888Z,321.23
2023-01-05T01:52:46.568Z,317.80
2023-01-05T01:55:14.723Z,321.38
2023-01-05T01:57:43.936Z,335.52
2023-01-05T02:00:14.695Z,321.80
2023-01-05T02:02:46.890Z,321.60
2023-01-05T02:05:18.886Z,314.65
2023-01-05T02:07:49.338Z,314.58
2023-01-05T02:10:19.553Z,324.52
2023-01-05T02:13:02.612Z,338.20
2023-01-05T02:15:42.599Z,332.90
2023-01-05T02:18:34.828Z,322.38
2023-01-05T02:21:16.908Z,336.13
2023-01-05T02:24:24.610Z,303.10
2023-01-05T02:27:28.228Z,311.00
2023-01-05T02:30:30.285Z,313.10
2023-01-05T02:33:10.364Z,316.15
2023-01-05T02:35:43.546Z,318.60
2023-01-05T02:38:15.451Z,295.80
2023-01-05T02:40:48.680Z,309.75
2023-01-05T02:43:21.071Z,294.73
2023-01-05T02:45:49.112Z,323.77
2023-01-05T02:48:18.792Z,305.85
2023-01-05T02:50:52.494Z,325.20
2023-01-05T02:53:23.445Z,317.08
2023-01-05T02:55:56.178Z,324.48
2023-01-05T02:58:32.036Z,337.55
2023-01-05T03:01:06.209Z,336.23
2023-01-05T03:03:41.703Z,341.85
2023-01-05T03:06:14.516Z,321.10
2023-01-05T03:08:51.846Z,344.15
2023-01-05T03:11:39.628Z,354.35
2023-01-05T03:14:14.717Z,331.73
2023-01-05T03:16:44.951Z,338.70
2023-01-05T03:19:39.718Z,338.13
2023-01-05T03:22:32.564Z,353.73
2023-01-05T03:25:19.322Z,339.10
2023-01-05T03:28:06.784Z,358.63
2023-01-05T03:30:59.239Z,355.58
2023-01-05T03:33:54.313Z,363.08
2023-01-05T03:36:28.706Z,360.30
2023-01-05T03:39:00.411Z,361.92
2023-01-05T03:41:31.800Z,368.33
2023-01-05T03:44:00.088Z,355.67
2023-01-05T03:46:30.888Z,374.45
2023-01-05T03:48:58.719Z,332.15
2023-01-05T03:51:29.207Z,376.95
2023-01-05T03:53:57.089Z,371.60
2023-01-05T03:56:25.319Z,350.90
2023-01-05T03:58:56.969Z,370.85
2023-01-05T04:01:25.881Z,366.77
2023-01-05T04:03:54.346Z,369.15
2023-01-05T04:06:22.093Z,367.25
2023-01-05T04:08:51.156Z,372.95
2023-01-05T04:11:22.030Z,342.85
2023-01-05T04:14:03.735Z,345.73
2023-01-05T04:16:33.609Z,345.13
2023-01-05T04:19:07.850Z,345.90
2023-01-05T04:21:35.604Z,354.75
2023-01-05T04:24:06.802Z,348.75
2023-01-05T04:26:37.807Z,343.63
2023-01-05T04:29:06.131Z,342.40
2023-01-05T04:31:34.845Z,328.92
2023-01-05T04:34:02.895Z,316.00
2023-01-05T04:36:30.881Z,338.90
2023-01-05T04:38:59.896Z,340.00
2023-01-05T04:41:32.171Z,339.73
2023-01-05T04:43:59.911Z,348.07
2023-01-05T04:46:28.990Z,336.27
2023-01-05T04:48:59.114Z,336.63
2023-01-05T04:51:26.811Z,326.83
2023-01-05T04:53:54.507Z,316.73
2023-01-05T04:56:24.776Z,320.13
2023-01-05T04:58:53.881Z,351.30
2023-01-05T05:01:21.679Z,321.38
2023-01-05T05:03:53.527Z,315.33
2023-01-05T05:06:23.583Z,324.95
2023-01-05T05:08:52.595Z,298.08
2023-01-05T05:11:20.284Z,298.33
2023-01-05T05:13:49.670Z,316.70
2023-01-05T05:16:18.832Z,320.08
2023-01-05T05:18:49.452Z,301.35
2023-01-05T05:21:22.119Z,306.47
2023-01-05T05:23:49.924Z,318.92
2023-01-05T05:26:17.781Z,305.10
2023-01-05T05:28:47.393Z,291.63
2023-01-05T05:31:15.164Z,289.50
2023-01-05T05:33:44.244Z,295.45
2023-01-05T05:36:11.941Z,270.70
2023-01-05T05:38:39.564Z,296.77
2023-01-05T05:41:15.209Z,283.50
2023-01-05T05:43:42.822Z,300.13
2023-01-05T05:46:10.515Z,302.10
2023-01-05T05:48:38.192Z,268.23
2023-01-05T05:51:06.235Z,285.03
2023-01-05T05:53:33.980Z,277.15
2023-01-05T05:56:01.632Z,287.25
2023-01-05T05:58:30.640Z,289.45
2023-01-05T06:00:59.116Z,264.55
2023-01-05T06:03:26.768Z,279.23
2023-01-05T06:05:54.862Z,283.42
2023-01-05T06:08:23.916Z,271.33
2023-01-05T06:10:51.746Z,267.00
2023-01-05T06:13:19.607Z,270.20
2023-01-05T06:15:49.162Z,267.97
2023-01-05T06:18:17.274Z,243.02
2023-01-05T06:20:45.319Z,261.20
2023-01-05T06:23:13.197Z,256.00
2023-01-05T06:25:41.609Z,252.90
2023-01-05T06:28:09.222Z,254.07
2023-01-05T06:30:36.967Z,251.73
2023-01-05T06:33:06.001Z,246.18
2023-01-05T06:35:33.708Z,262.90
2023-01-05T06:38:01.361Z,261.27
2023-01-05T06:40:28.994Z,267.15
2023-01-05T06:42:56.706Z,252.85
2023-01-05T06:45:24.450Z,272.02
2023-01-05T06:47:52.131Z,253.30
2023-01-05T06:50:21.093Z,260.65
2023-01-05T06:52:48.999Z,262.50
2023-01-05T06:55:16.733Z,268.50
2023-01-05T06:57:44.550Z,270.25
2023-01-05T07:00:13.665Z,274.48
2023-01-05T07:02:41.350Z,265.85
2023-01-05T07:05:10.038Z,263.02
2023-01-05T07:07:39.533Z,257.42
2023-01-05T07:10:08.582Z,269.98
2023-01-05T07:12:36.384Z,259.80
2023-01-05T07:15:06.032Z,280.02
2023-01-05T07:17:33.947Z,269.45
2023-01-05T07:20:01.591Z,270.90
2023-01-05T07:22:30.816Z,255.55
2023-01-05T07:25:00.520Z,253.57
2023-01-05T07:27:28.215Z,276.27
2023-01-05T07:29:55.935Z,262.27
2023-01-05T07:32:23.616Z,264.98
2023-01-05T07:34:55.737Z,270.48
2023-01-05T07:37:24.635Z,243.07
2023-01-05T07:39:52.603Z,266.73
2023-01-05T07:42:21.725Z,268.98
2023-01-05T07:44:52.296Z,248.55
2023-01-05T07:47:19.976Z,264.10
2023-01-05T07:49:47.659Z,253.38
2023-01-05T07:52:15.325Z,244.00
2023-01-05T07:54:43.420Z,257.83
2023-01-05T07:57:11.092Z,249.65
2023-01-05T07:59:40.122Z,280.10
2023-01-05T08:02:07.891Z,264.35
2023-01-05T08:04:35.700Z,248.48
2023-01-05T08:07:03.380Z,268.50
2023-01-05T08:09:49.181Z,263.30
2023-01-05T08:12:16.820Z,259.02
2023-01-05T08:14:45.782Z,260.08
2023-01-05T08:17:13.878Z,271.05
2023-01-05T08:19:41.544Z,266.05
2023-01-05T08:22:09.185Z,261.77
2023-01-05T08:24:36.940Z,292.02
2023-01-05T08:27:04.679Z,266.63
2023-01-05T08:29:32.589Z,246.95
2023-01-05T08:32:01.672Z,265.13
2023-01-05T08:34:34.463Z,269.30
2023-01-05T08:37:02.509Z,258.17
2023-01-05T08:39:30.223Z,251.82
2023-01-05T08:42:02.502Z,265.83
2023-01-05T08:44:30.792Z,274.77
2023-01-05T08:46:58.441Z,259.55
2023-01-05T08:49:27.512Z,267.67
2023-01-05T08:51:55.218Z,260.60
2023-01-05T08:54:22.875Z,266.27
2023-01-05T08:56:50.973Z,272.67
2023-01-05T08:59:18.602Z,283.75
2023-01-05T09:01:46.332Z,276.63
2023-01-05T09:04:14.171Z,272.15
2023-01-05T09:06:43.254Z,280.55
2023-01-05T09:09:11.277Z,276.13
2023-01-05T09:11:40.403Z,268.73
2023-01-05T09:14:08.103Z,252.93
2023-01-05T09:19:23.952Z,243.48
2023-01-05T09:21:53.511Z,261.73
2023-01-05T09:24:21.374Z,252.45
2023-01-05T09:26:49.087Z,257.77
2023-01-05T09:29:16.816Z,253.70
2023-01-05T09:31:44.931Z,258.65
2023-01-05T09:34:13.070Z,262.38
2023-01-05T09:36:40.979Z,254.90
2023-01-05T09:39:10.592Z,252.80
2023-01-05T09:41:43.003Z,283.55
2023-01-05T09:44:20.365Z,255.70
2023-01-05T09:46:50.368Z,259.33
2023-01-05T09:49:21.652Z,263.60
2023-01-05T09:51:52.202Z,259.23
2023-01-05T09:54:23.420Z,264.63
2023-01-05T09:59:42.117Z,271.55
2023-01-05T10:02:19.638Z,271.42
2023-01-05T10:04:48.419Z,281.83
2023-01-05T10:07:22.554Z,255.68
2023-01-05T10:09:54.373Z,257.60
2023-01-05T10:12:43.402Z,284.30
2023-01-05T10:15:14.718Z,259.85
2023-01-05T10:17:44.774Z,261.85
2023-01-05T10:20:17.768Z,296.42
2023-01-05T10:22:58.631Z,256.88
2023-01-05T10:25:37.057Z,269.75
2023-01-05T10:28:20.207Z,257.00
2023-01-05T10:30:56.708Z,285.25
2023-01-05T10:33:51.616Z,276.98
2023-01-05T10:37:08.961Z,260.58
2023-01-05T10:39:59.996Z,264.33
2023-01-05T10:42:41.862Z,260.52
2023-01-05T10:45:12.724Z,281.67
2023-01-05T10:47:41.884Z,306.38
2023-01-05T10:50:35.731Z,295.60
2023-01-05T10:53:10.686Z,276.52
2023-01-05T10:55:46.216Z,297.33
2023-01-05T10:58:26.681Z,314.73
2023-01-05T11:00:57.648Z,292.35
2023-01-05T11:04:14.312Z,308.77
2023-01-05T11:06:25.015Z,312.35
2023-01-05T11:08:53.309Z,305.92
2023-01-05T11:11:23.384Z,306.42
2023-01-05T11:13:56.005Z,317.92
2023-01-05T11:16:26.317Z,336.23
2023-01-05T11:18:55.812Z,340.50
2023-01-05T11:21:25.120Z,336.30
2023-01-05T11:23:54.754Z,341.92
2023-01-05T11:26:28.285Z,339.08
2023-01-05T11:29:02.629Z,329.52
2023-01-05T11:31:35.341Z,361.08
2023-01-05T11:34:10.601Z,362.80
2023-01-05T11:36:39.492Z,358.15
2023-01-05T11:39:18.357Z,346.35
2023-01-05T11:41:46.112Z,349.45
2023-01-05T11:44:21.847Z,365.10
2023-01-05T11:46:50.664Z,344.08
2023-01-05T11:49:20.043Z,354.77
2023-01-05T11:51:47.731Z,347.05
2023-01-05T11:54:33.645Z,339.33
2023-01-05T11:57:16.656Z,342.15
2023-01-05T11:59:47.553Z,346.38
2023-01-05T12:02:39.909Z,358.65
2023-01-05T12:05:28.723Z,348.80
2023-01-05T12:08:02.183Z,346.38
2023-01-05T12:10:51.764Z,357.92
2023-01-05T12:13:50.187Z,347.15
2023-01-05T12:16:34.482Z,334.73
2023-01-05T12:19:25.343Z,340.92
2023-01-05T12:22:13.433Z,336.02
2023-01-05T12:25:01.674Z,356.17
2023-01-05T12:27:41.201Z,337.00
2023-01-05T12:34:01.792Z,346.73
2023-01-05T12:36:33.189Z,347.15
2023-01-05T12:39:15.228Z,356.27
2023-01-05T12:42:04.408Z,354.52
2023-01-05T12:45:02.632Z,327.08
2023-01-05T12:47:51.550Z,324.67
2023-01-05T12:50:29.631Z,345.83
2023-01-05T12:53:04.702Z,356.00
2023-01-05T12:55:36.808Z,350.33
2023-01-05T12:58:11.157Z,349.85
2023-01-05T13:00:45.856Z,347.23
2023-01-05T13:03:23.079Z,348.48
2023-01-05T13:06:01.979Z,349.23
2023-01-05T13:08:36.501Z,334.48
2023-01-05T13:11:11.491Z,349.70
2023-01-05T13:13:42.341Z,350.50
2023-01-05T13:16:16.185Z,338.08
2023-01-05T13:18:48.683Z,363.38
2023-01-05T13:21:17.752Z,359.75
2023-01-05T13:23:49.898Z,361.08
2023-01-05T13:26:19.333Z,358.08
2023-01-05T13:28:48.940Z,355.85
2023-01-05T13:31:44.031Z,362.25
2023-01-05T13:34:31.673Z,361.25
2023-01-05T13:37:33.866Z,348.60
2023-01-05T13:40:15.514Z,354.17
2023-01-05T13:43:15.962Z,347.63
2023-01-05T13:46:07.072Z,344.85
2023-01-05T13:49:04.141Z,337.05
2023-01-05T13:51:52.333Z,358.80
2023-01-05T13:54:43.242Z,321.92
2023-01-05T13:57:17.161Z,345.67
2023-01-05T13:59:56.233Z,347.73
2023-01-05T14:02:32.577Z,362.17
2023-01-05T14:05:00.705Z,333.25
2023-01-05T14:07:29.217Z,347.42
2023-01-05T14:09:59.672Z,376.13
2023-01-05T14:12:43.377Z,362.15
2023-01-05T14:15:37.579Z,349.08
2023-01-05T14:18:05.834Z,334.83
2023-01-05T14:20:37.867Z,354.00
2023-01-05T14:23:44.078Z,356.95
2023-01-05T14:26:13.477Z,318.90
2023-01-05T14:28:44.455Z,343.27
2023-01-05T14:31:38.342Z,348.88
2023-01-05T14:34:13.214Z,347.52
2023-01-05T14:36:42.581Z,356.55
2023-01-05T14:39:25.590Z,362.10
2023-01-05T14:42:05.163Z,352.48
2023-01-05T14:44:37.367Z,337.58
2023-01-05T14:47:06.641Z,345.27
2023-01-05T14:49:38.047Z,354.08
2023-01-05T14:52:11.197Z,332.80
2023-01-05T14:55:21.860Z,349.23
2023-01-05T14:58:00.780Z,314.40
2023-01-05T15:00:41.101Z,348.40
2023-01-05T15:03:27.989Z,341.00
2023-01-05T15:06:01.548Z,326.88
2023-01-05T15:09:09.185Z,335.75
2023-01-05T15:12:13.910Z,335.13
2023-01-05T15:15:15.086Z,337.20
2023-01-05T15:18:13.722Z,325.85
2023-01-05T15:21:06.348Z,326.33
2023-01-05T15:24:19.506Z,330.95
2023-01-05T15:27:03.805Z,323.27
2023-01-05T15:29:59.699Z,347.80
2023-01-05T15:32:31.309Z,327.60
2023-01-05T15:35:06.033Z,328.35
2023-01-05T15:37:36.431Z,356.63
2023-01-05T15:40:07.719Z,346.67
2023-01-05T15:42:39.740Z,349.45
2023-01-05T15:45:17.207Z,349.40
2023-01-05T15:47:47.947Z,339.38
2023-01-05T15:50:19.845Z,337.98
2023-01-05T15:52:54.694Z,348.05
2023-01-05T15:55:23.035Z,348.38
2023-01-05T15:57:55.642Z,343.95
2023-01-05T16:00:26.598Z,347.50
2023-01-05T16:02:55.796Z,334.90
2023-01-05T16:05:25.438Z,347.65
2023-01-05T16:07:57.565Z,342.35
2023-01-05T16:10:30.046Z,328.13
2023-01-05T16:13:06.637Z,344.00
2023-01-05T16:15:36.867Z,349.67
2023-01-05T16:18:08.440Z,334.63
2023-01-05T16:20:41.783Z,347.52
2023-01-05T16:23:15.949Z,334.80
2023-01-05T16:25:50.968Z,333.75
2023-01-05T16:28:20.739Z,338.55
2023-01-05T16:30:49.700Z,347.13
2023-01-05T16:33:34.521Z,346.20
2023-01-05T16:36:12.062Z,340.63
2023-01-05T16:38:40.100Z,336.45
2023-01-05T16:41:14.029Z,333.88
2023-01-05T16:43:44.762Z,325.25
2023-01-05T16:46:31.004Z,329.83
2023-01-05T16:49:04.936Z,346.58
2023-01-05T16:51:42.710Z,352.92
2023-01-05T16:54:21.986Z,327.67
2023-01-05T16:56:57.862Z,340.35
2023-01-05T16:59:42.881Z,323.48
2023-01-05T17:02:31.879Z,321.40
2023-01-05T17:05:00.952Z,325.65
2023-01-05T17:07:28.682Z,351.55
2023-01-05T17:09:56.434Z,331.20
2023-01-05T17:12:24.192Z,335.85
2023-01-05T17:14:52.374Z,337.15
2023-01-05T17:19:54.124Z,318.77
2023-01-05T17:22:23.472Z,324.95
2023-01-05T17:24:52.883Z,324.50
2023-01-05T17:27:20.560Z,327.55
2023-01-05T17:29:48.230Z,327.13
2023-01-05T17:32:15.934Z,341.90
2023-01-05T17:34:43.677Z,326.75
2023-01-05T17:37:16.768Z,345.30
2023-01-05T17:39:45.828Z,333.27
2023-01-05T17:45:00.265Z,336.58
2023-01-05T17:47:27.855Z,332.08
2023-01-05T17:49:55.582Z,329.40
2023-01-05T17:52:25.890Z,325.10
2023-01-05T17:54:54.915Z,313.48
2023-01-05T17:57:22.613Z,322.85
2023-01-05T17:59:50.298Z,332.20
2023-01-05T18:02:18.027Z,356.75
2023-01-05T18:04:45.767Z,347.13
2023-01-05T18:07:13.508Z,343.50
2023-01-05T18:09:41.214Z,327.45
2023-01-05T18:12:10.311Z,332.67
2023-01-05T18:17:10.805Z,324.00
2023-01-05T18:19:38.449Z,336.52
2023-01-05T18:22:06.096Z,342.25
2023-01-05T18:24:33.764Z,332.77
2023-01-05T18:27:01.417Z,344.10
2023-01-05T18:29:30.397Z,339.83
2023-01-05T18:31:58.019Z,310.58
2023-01-05T18:34:25.712Z,337.10
2023-01-05T18:37:01.534Z,328.92
2023-01-05T18:39:34.154Z,316.25
2023-01-05T18:42:01.792Z,303.80
2023-01-05T18:44:30.829Z,325.73
2023-01-05T18:46:58.587Z,318.60
2023-01-05T18:49:27.371Z,292.63
2023-01-05T18:51:55.045Z,292.45
2023-01-05T18:54:23.347Z,289.45
2023-01-05T18:56:51.076Z,287.63
2023-01-05T18:59:18.816Z,253.70
2023-01-05T19:01:48.179Z,284.33
2023-01-05T19:04:17.290Z,271.85
2023-01-05T19:06:45.156Z,271.48
2023-01-05T19:09:15.188Z,280.45
2023-01-05T19:11:45.604Z,257.90
2023-01-05T19:14:14.642Z,264.00
2023-01-05T19:16:42.352Z,260.77
2023-01-05T19:19:15.065Z,277.98
2023-01-05T19:21:45.053Z,262.70
2023-01-05T19:24:16.741Z,241.10
2023-01-05T19:26:45.326Z,256.38
2023-01-05T19:29:13.804Z,256.50
2023-01-05T19:31:42.306Z,250.75
2023-01-05T19:34:14.780Z,261.85
2023-01-05T19:36:42.659Z,236.77
2023-01-05T19:39:13.741Z,252.93
2023-01-05T19:41:45.675Z,253.82
2023-01-05T19:44:15.465Z,253.63
2023-01-05T19:46:44.042Z,241.60
2023-01-05T19:49:17.445Z,235.60
2023-01-05T19:51:45.531Z,257.13
2023-01-05T19:54:14.704Z,258.80
2023-01-05T19:56:43.913Z,251.57
2023-01-05T19:59:15.926Z,254.07
2023-01-05T20:01:43.893Z,244.93
2023-01-05T20:04:12.000Z,238.55
2023-01-05T20:06:44.050Z,253.45
2023-01-05T20:09:14.606Z,265.52
2023-01-05T20:11:44.512Z,263.33
2023-01-05T20:14:14.673Z,264.88
2023-01-05T20:16:47.642Z,255.00
2023-01-05T20:19:16.712Z,271.38
2023-01-05T20:21:45.916Z,258.88
2023-01-05T20:24:17.279Z,243.77
2023-01-05T20:26:46.267Z,255.88
2023-01-05T20:29:14.660Z,265.50
2023-01-05T20:31:45.066Z,261.35
2023-01-05T20:34:15.513Z,266.85
2023-01-05T20:36:44.117Z,268.52
2023-01-05T20:39:15.976Z,264.77
2023-01-05T20:41:47.548Z,270.50
2023-01-05T20:44:16.378Z,266.58
2023-01-05T20:46:46.353Z,265.13
2023-01-05T20:49:14.961Z,292.00
2023-01-05T20:51:43.768Z,258.50
2023-01-05T20:54:13.491Z,270.88
2023-01-05T20:56:43.762Z,269.70
2023-01-05T20:59:14.197Z,263.08
2023-01-05T21:01:42.616Z,259.02
2023-01-05T21:04:10.325Z,271.60
2023-01-05T21:06:38.930Z,258.00
2023-01-05T21:09:08.276Z,258.42
2023-01-05T21:11:38.315Z,253.90
2023-01-05T21:14:07.112Z,260.75
2023-01-05T21:16:38.095Z,253.75
2023-01-05T21:19:06.816Z,266.67
2023-01-05T21:21:34.565Z,267.25
2023-01-05T21:24:03.657Z,268.40
2023-01-05T21:26:31.367Z,259.23
2023-01-05T21:29:00.523Z,267.52
2023-01-05T21:31:28.718Z,265.35
2023-01-05T21:33:56.428Z,270.67
2023-01-05T21:36:26.112Z,255.57
2023-01-05T21:39:00.918Z,272.33
2023-01-05T21:41:49.709Z,277.55
2023-01-05T21:44:20.420Z,265.58
2023-01-05T21:46:49.191Z,240.35
2023-01-05T21:49:17.752Z,260.52
2023-01-05T21:52:03.335Z,270.27
2023-01-05T21:54:49.369Z,268.73
2023-01-05T21:57:17.738Z,271.63
2023-01-05T21:59:46.866Z,284.95
2023-01-05T22:02:15.760Z,284.85
2023-01-05T22:04:44.929Z,271.95
2023-01-05T22:07:12.979Z,288.67
2023-01-05T22:09:40.621Z,270.08
2023-01-05T22:12:09.523Z,291.10
2023-01-05T22:14:37.671Z,283.70
2023-01-05T22:17:08.460Z,280.92
2023-01-05T22:19:36.564Z,276.67
2023-01-05T22:22:04.865Z,290.80
2023-01-05T22:24:32.597Z,297.23
2023-01-05T22:27:00.246Z,275.77
2023-01-05T22:29:28.362Z,270.95
2023-01-05T22:31:57.905Z,302.73
2023-01-05T22:34:27.515Z,289.08
2023-01-05T22:36:55.182Z,273.10
2023-01-05T22:39:22.953Z,296.05
2023-01-05T22:41:50.808Z,295.10
2023-01-05T22:44:18.879Z,290.15
2023-01-05T22:46:46.679Z,280.88
2023-01-05T22:49:16.366Z,295.40
2023-01-05T22:51:46.355Z,293.23
2023-01-05T22:54:14.053Z,299.20
2023-01-05T22:56:41.761Z,287.67
2023-01-05T22:59:09.501Z,288.95
2023-01-05T23:01:38.973Z,287.33
2023-01-05T23:04:07.952Z,296.23
2023-01-05T23:06:36.037Z,301.77
2023-01-05T23:09:07.735Z,312.52
2023-01-05T23:11:37.817Z,305.33
2023-01-05T23:14:07.464Z,285.35
2023-01-05T23:16:35.992Z,292.10
2023-01-05T23:19:05.542Z,295.20
2023-01-05T23:21:33.602Z,301.58
2023-01-05T23:24:01.296Z,296.42
2023-01-05T23:26:30.949Z,290.73
2023-01-05T23:28:59.205Z,292.80
2023-01-05T23:31:27.743Z,292.23
2023-01-05T23:33:55.455Z,297.08
2023-01-05T23:36:24.458Z,290.55
2023-01-05T23:38:52.166Z,304.25
2023-01-05T23:41:20.612Z,303.77
2023-01-05T23:43:49.628Z,277.20
2023-01-05T23:46:20.101Z,279.13
2023-01-05T23:48:48.547Z,280.70
2023-01-05T23:51:17.034Z,297.40
2023-01-05T23:53:46.763Z,269.58
2023-01-05T23:56:17.471Z,303.30
2023-01-05T23:58:45.551Z,305.25
