createdAt,value
2023-03-21T00:02:25.908Z,17.93
2023-03-21T00:07:30.475Z,16.03
2023-03-21T00:12:37.846Z,17.40
2023-03-21T00:17:41.160Z,15.30
2023-03-21T00:22:45.871Z,14.20
2023-03-21T00:28:05.081Z,16.80
2023-03-21T00:33:22.050Z,13.73
2023-03-21T00:38:27.369Z,14.60
2023-03-21T00:43:31.252Z,14.07
2023-03-21T00:48:34.389Z,10.97
2023-03-21T00:53:38.956Z,10.17
2023-03-21T00:58:42.718Z,9.33
2023-03-21T01:03:51.250Z,11.40
2023-03-21T01:08:56.217Z,9.80
2023-03-21T01:14:14.701Z,8.20
2023-03-21T01:19:37.667Z,9.03
2023-03-21T01:24:53.873Z,9.50
2023-03-21T01:29:58.677Z,8.97
2023-03-21T01:35:05.549Z,9.87
2023-03-21T01:40:16.744Z,8.37
2023-03-21T01:45:57.028Z,9.30
2023-03-21T01:51:01.842Z,9.07
2023-03-21T01:56:13.799Z,10.57
2023-03-21T02:01:19.581Z,14.77
2023-03-21T02:06:31.916Z,9.50
2023-03-21T02:11:38.632Z,11.13
2023-03-21T02:16:50.012Z,9.53
2023-03-21T02:22:21.961Z,8.90
2023-03-21T02:27:29.635Z,8.87
2023-03-21T02:32:49.122Z,8.60
2023-03-21T02:38:00.902Z,8.67
2023-03-21T02:43:20.861Z,6.37
2023-03-21T02:48:44.395Z,9.10
2023-03-21T02:54:24.853Z,7.87
2023-03-21T02:59:26.258Z,9.00
2023-03-21T03:04:31.229Z,8.07
2023-03-21T03:09:46.534Z,6.10
2023-03-21T03:15:03.357Z,7.70
2023-03-21T03:20:20.410Z,7.97
2023-03-21T03:25:41.530Z,6.93
2023-03-21T03:31:01.131Z,9.37
2023-03-21T03:36:28.375Z,6.43
2023-03-21T03:42:04.175Z,8.30
2023-03-21T03:47:06.990Z,6.70
2023-03-21T03:52:15.112Z,7.37
2023-03-21T03:57:20.366Z,8.63
2023-03-21T04:02:23.635Z,7.50
2023-03-21T04:07:27.935Z,7.37
2023-03-21T04:18:05.019Z,5.73
2023-03-21T04:23:09.086Z,5.87
2023-03-21T04:28:12.399Z,8.43
2023-03-21T04:33:17.175Z,5.83
2023-03-21T04:38:20.406Z,8.17
2023-03-21T04:43:23.988Z,7.70
2023-03-21T04:48:28.850Z,7.33
2023-03-21T04:53:31.932Z,8.33
2023-03-21T04:58:35.234Z,8.30
2023-03-21T05:03:40.593Z,7.10
2023-03-21T05:08:43.810Z,6.17
2023-03-21T05:13:47.127Z,7.67
2023-03-21T05:18:52.740Z,6.27
2023-03-21T05:23:56.693Z,10.23
2023-03-21T05:28:59.880Z,7.17
2023-03-21T05:34:04.936Z,8.77
2023-03-21T05:39:08.223Z,7.67
2023-03-21T05:44:11.672Z,8.13
2023-03-21T05:49:16.544Z,5.93
2023-03-21T05:54:24.344Z,7.50
2023-03-21T05:59:27.792Z,9.40
2023-03-21T06:04:34.482Z,7.53
2023-03-21T06:09:38.073Z,8.47
2023-03-21T06:14:41.333Z,10.60
2023-03-21T06:19:45.898Z,7.23
2023-03-21T06:24:50.167Z,8.50
2023-03-21T06:29:53.606Z,11.40
2023-03-21T06:34:58.413Z,7.03
2023-03-21T06:40:02.149Z,5.60
2023-03-21T06:45:09.440Z,7.13
2023-03-21T06:50:14.438Z,8.27
2023-03-21T06:55:26.218Z,5.20
2023-03-21T07:00:29.800Z,5.90
2023-03-21T07:05:36.881Z,6.57
2023-03-21T07:10:45.538Z,6.20
2023-03-21T07:15:48.831Z,5.27
2023-03-21T07:20:53.715Z,7.23
2023-03-21T07:25:57.567Z,5.60
2023-03-21T07:31:02.659Z,6.00
2023-03-21T07:36:12.629Z,8.03
2023-03-21T07:46:19.788Z,8.25
2023-03-21T07:51:24.716Z,13.88
2023-03-21T07:56:28.093Z,6.82
2023-03-21T08:01:32.195Z,9.27
2023-03-21T08:06:37.331Z,8.02
2023-03-21T08:11:41.954Z,5.78
2023-03-21T08:16:45.339Z,10.35
2023-03-21T08:21:51.125Z,7.70
2023-03-21T08:26:54.659Z,4.40
2023-03-21T08:31:58.263Z,6.88
2023-03-21T08:37:04.351Z,5.00
2023-03-21T08:42:07.522Z,9.20
2023-03-21T08:47:11.015Z,8.48
2023-03-21T08:52:15.720Z,8.88
2023-03-21T08:57:18.961Z,5.95
2023-03-21T09:02:22.529Z,4.20
2023-03-21T09:07:28.005Z,6.60
2023-03-21T09:12:31.508Z,6.38
2023-03-21T09:17:34.689Z,5.25
2023-03-21T09:22:42.324Z,5.18
2023-03-21T09:27:46.257Z,6.65
2023-03-21T09:32:50.483Z,8.82
2023-03-21T09:37:57.587Z,6.93
2023-03-21T09:43:12.786Z,6.68
2023-03-21T09:48:29.479Z,5.75
2023-03-21T09:53:37.906Z,8.73
2023-03-21T09:58:46.298Z,6.97
2023-03-21T10:03:50.736Z,6.65
2023-03-21T10:08:58.989Z,6.63
2023-03-21T10:14:06.365Z,4.60
2023-03-21T10:19:13.968Z,7.60
2023-03-21T10:24:21.856Z,6.15
2023-03-21T10:29:30.833Z,9.63
2023-03-21T10:34:40.930Z,6.40
2023-03-21T10:39:48.792Z,5.80
2023-03-21T10:44:54.573Z,6.50
2023-03-21T10:50:08.432Z,4.50
2023-03-21T10:55:22.830Z,5.10
2023-03-21T11:00:30.313Z,6.60
2023-03-21T11:05:41.015Z,7.65
2023-03-21T11:10:55.494Z,5.20
2023-03-21T11:16:07.412Z,5.85
2023-03-21T11:21:13.132Z,4.05
2023-03-21T11:26:24.467Z,4.80
2023-03-21T11:31:40.289Z,6.32
2023-03-21T11:36:43.701Z,6.07
2023-03-21T11:41:53.661Z,6.57
2023-03-21T11:46:56.991Z,3.65
2023-03-21T11:52:13.654Z,5.63
2023-03-21T11:57:33.317Z,6.03
2023-03-21T12:03:03.160Z,6.15
2023-03-21T12:08:23.606Z,5.10
2023-03-21T12:13:48.539Z,6.47
2023-03-21T12:19:10.487Z,4.95
2023-03-21T12:24:20.672Z,4.82
2023-03-21T12:29:49.024Z,5.68
2023-03-21T12:35:28.466Z,4.97
2023-03-21T12:40:46.088Z,3.90
2023-03-21T12:45:56.254Z,4.38
2023-03-21T12:51:03.949Z,4.68
2023-03-21T12:56:11.564Z,4.18
2023-03-21T13:01:19.729Z,5.97
2023-03-21T13:06:26.668Z,6.68
2023-03-21T13:11:32.217Z,4.28
2023-03-21T13:16:40.417Z,3.38
2023-03-21T13:21:51.793Z,4.88
2023-03-21T13:27:04.332Z,2.38
2023-03-21T13:32:17.402Z,3.50
2023-03-21T13:37:21.756Z,3.00
2023-03-21T13:42:33.485Z,4.78
2023-03-21T13:47:42.645Z,3.38
2023-03-21T13:53:25.563Z,3.63
2023-03-21T13:58:38.595Z,4.18
2023-03-21T14:03:45.536Z,3.78
2023-03-21T14:08:51.167Z,3.50
2023-03-21T14:13:56.450Z,3.63
2023-03-21T14:19:05.930Z,2.85
2023-03-21T14:24:14.752Z,4.38
2023-03-21T14:29:26.600Z,2.60
2023-03-21T14:34:34.697Z,6.82
2023-03-21T14:39:37.812Z,4.65
2023-03-21T14:44:58.663Z,5.13
2023-03-21T14:50:04.302Z,3.60
2023-03-21T14:55:16.961Z,2.88
2023-03-21T15:00:26.717Z,4.03
2023-03-21T15:05:33.861Z,3.35
2023-03-21T15:10:38.544Z,2.53
2023-03-21T15:15:43.204Z,2.53
2023-03-21T15:20:51.406Z,3.35
2023-03-21T15:25:54.988Z,3.08
2023-03-21T15:30:58.713Z,3.13
2023-03-21T15:36:10.741Z,5.22
2023-03-21T15:41:32.886Z,3.22
2023-03-21T15:46:43.213Z,2.45
2023-03-21T15:51:52.704Z,1.98
2023-03-21T15:57:01.326Z,6.07
2023-03-21T16:02:06.008Z,2.35
2023-03-21T16:07:17.765Z,4.43
2023-03-21T16:12:21.794Z,2.55
2023-03-21T16:17:30.236Z,1.90
2023-03-21T16:22:35.947Z,2.35
2023-03-21T16:27:39.185Z,3.45
2023-03-21T16:32:42.753Z,6.78
2023-03-21T16:37:48.373Z,3.92
2023-03-21T16:42:51.750Z,7.88
2023-03-21T16:47:55.241Z,9.15
2023-03-21T16:53:00.400Z,6.55
2023-03-21T16:58:03.623Z,5.38
2023-03-21T17:03:14.940Z,4.43
2023-03-21T17:08:22.020Z,3.58
2023-03-21T17:13:25.553Z,3.47
2023-03-21T17:18:29.810Z,4.43
2023-03-21T17:23:34.416Z,4.78
2023-03-21T17:28:37.982Z,5.60
2023-03-21T17:33:41.411Z,6.43
2023-03-21T17:38:46.930Z,6.13
2023-03-21T17:43:55.923Z,5.40
2023-03-21T17:48:59.301Z,6.97
2023-03-21T17:54:05.086Z,5.43
2023-03-21T17:59:13.139Z,6.68
2023-03-21T18:04:16.663Z,6.90
2023-03-21T18:09:21.850Z,5.90
2023-03-21T18:14:28.852Z,6.82
2023-03-21T18:19:34.652Z,8.63
2023-03-21T18:24:39.266Z,9.20
2023-03-21T18:30:22.222Z,7.88
2023-03-21T18:35:06.498Z,5.53
2023-03-21T18:40:13.159Z,7.90
2023-03-21T18:45:18.211Z,6.70
2023-03-21T18:50:21.880Z,7.45
2023-03-21T18:55:44.359Z,7.50
2023-03-21T19:00:50.671Z,6.35
2023-03-21T19:05:53.977Z,11.45
2023-03-21T19:11:05.545Z,7.93
2023-03-21T19:16:11.256Z,9.88
2023-03-21T19:21:14.831Z,9.45
2023-03-21T19:26:19.408Z,7.70
2023-03-21T19:31:24.444Z,7.03
2023-03-21T19:36:27.961Z,8.25
2023-03-21T19:41:34.220Z,9.93
2023-03-21T19:46:37.913Z,11.10
2023-03-21T19:51:41.113Z,8.77
2023-03-21T19:56:47.661Z,9.02
2023-03-21T20:02:34.003Z,9.07
2023-03-21T20:08:01.288Z,8.52
2023-03-21T20:13:22.233Z,7.97
2023-03-21T20:18:25.568Z,8.35
2023-03-21T20:23:28.827Z,8.77
2023-03-21T20:28:33.501Z,10.27
2023-03-21T20:33:37.366Z,8.93
2023-03-21T20:38:40.914Z,9.82
2023-03-21T20:49:08.915Z,14.48
2023-03-21T20:54:12.198Z,13.07
2023-03-21T20:59:25.591Z,9.57
2023-03-21T21:04:48.228Z,12.02
2023-03-21T21:09:54.571Z,13.68
2023-03-21T21:14:59.330Z,11.95
2023-03-21T21:20:08.957Z,11.23
2023-03-21T21:25:13.771Z,11.80
2023-03-21T21:30:18.833Z,12.32
2023-03-21T21:35:22.506Z,12.50
2023-03-21T21:40:26.141Z,12.90
2023-03-21T21:45:30.802Z,15.80
2023-03-21T21:50:34.354Z,14.98
2023-03-21T21:55:37.995Z,12.40
2023-03-21T22:00:42.721Z,11.35
2023-03-21T22:05:46.153Z,10.75
2023-03-21T22:10:49.336Z,10.50
2023-03-21T22:15:54.086Z,10.13
2023-03-21T22:21:00.731Z,10.65
2023-03-21T22:26:03.951Z,11.25
2023-03-21T22:31:13.231Z,12.98
2023-03-21T22:36:20.259Z,15.10
2023-03-21T22:41:23.356Z,10.98
2023-03-21T22:46:27.896Z,14.90
2023-03-21T22:51:31.111Z,12.60
2023-03-21T22:56:34.204Z,11.03
2023-03-21T23:01:39.973Z,10.73
2023-03-21T23:06:43.943Z,10.57
2023-03-21T23:11:49.794Z,8.47
2023-03-21T23:16:55.103Z,10.17
2023-03-21T23:21:59.356Z,8.53
2023-03-21T23:27:02.667Z,8.60
2023-03-21T23:32:07.427Z,9.37
2023-03-21T23:37:10.673Z,11.33
2023-03-21T23:42:13.800Z,11.87
2023-03-21T23:47:18.314Z,10.97
2023-03-21T23:52:21.564Z,9.07
2023-03-21T23:57:25.157Z,11.20
