createdAt,value
2023-04-20T00:00:10.471Z,7.5
2023-04-20T00:05:11.251Z,7.5
2023-04-20T00:10:10.473Z,7.45
2023-04-20T00:15:10.442Z,7.78
2023-04-20T00:20:10.501Z,7.78
2023-04-20T00:25:10.456Z,7.78
2023-04-20T00:30:10.490Z,7.78
2023-04-20T00:35:10.678Z,7.72
2023-04-20T00:40:10.459Z,7.72
2023-04-20T00:45:10.422Z,7.72
2023-04-20T00:50:10.509Z,7.2
2023-04-20T00:55:10.431Z,7.2
2023-04-20T01:00:10.503Z,7.2
2023-04-20T01:05:11.171Z,7.16
2023-04-20T01:10:10.475Z,7.16
2023-04-20T01:15:10.421Z,7.17
2023-04-20T01:20:10.516Z,7.17
2023-04-20T01:25:10.482Z,7.17
2023-04-20T01:30:11.439Z,6.78
2023-04-20T01:35:10.625Z,6.59
2023-04-20T01:40:10.486Z,6.59
2023-04-20T01:45:10.423Z,6.59
2023-04-20T01:50:10.500Z,6.59
2023-04-20T01:55:10.431Z,6.59
2023-04-20T02:00:10.592Z,6.59
2023-04-20T02:05:11.256Z,6.59
2023-04-20T02:10:10.494Z,6.59
2023-04-20T02:15:10.444Z,7.03
2023-04-20T02:20:11.399Z,7.03
2023-04-20T02:25:10.738Z,7.03
2023-04-20T02:30:10.490Z,6.55
2023-04-20T02:35:10.632Z,6.55
2023-04-20T02:40:10.445Z,6.54
2023-04-20T02:45:10.571Z,6.54
2023-04-20T02:50:10.591Z,6.54
2023-04-20T02:55:11.665Z,6.54
2023-04-20T03:00:10.471Z,6.68
2023-04-20T03:05:11.430Z,6.68
2023-04-20T03:10:10.454Z,6.68
2023-04-20T03:15:10.542Z,6.68
2023-04-20T03:20:11.268Z,6.68
2023-04-20T03:25:10.724Z,6.27
2023-04-20T03:30:10.432Z,6.27
2023-04-20T03:35:10.595Z,6.27
2023-04-20T03:40:10.475Z,6.27
2023-04-20T03:45:10.472Z,6.27
2023-04-20T03:55:13.448Z,6.27
2023-04-20T04:00:11.209Z,7.2
2023-04-20T04:05:11.458Z,7.2
2023-04-20T04:10:10.507Z,7.2
2023-04-20T04:15:10.687Z,6.69
2023-04-20T04:20:10.452Z,6.69
2023-04-20T04:25:10.582Z,7.23
2023-04-20T04:30:11.313Z,7.31
2023-04-20T04:35:10.544Z,7.31
2023-04-20T04:40:10.424Z,7.31
2023-04-20T04:45:10.651Z,7.31
2023-04-20T04:50:10.475Z,7.31
2023-04-20T04:55:10.503Z,7.31
2023-04-20T05:00:10.499Z,7.31
2023-04-20T05:05:10.738Z,7.31
2023-04-20T05:10:10.433Z,7.31
2023-04-20T05:15:10.507Z,7.31
2023-04-20T05:20:10.454Z,7.3
2023-04-20T05:25:11.620Z,7.3
2023-04-20T05:30:20.390Z,7.3
2023-04-20T05:35:11.324Z,7.3
2023-04-20T05:40:10.417Z,7.3
2023-04-20T05:45:10.778Z,7.3
2023-04-20T05:50:10.439Z,7.3
2023-04-20T05:55:10.493Z,7.65
2023-04-20T06:00:10.523Z,7.65
2023-04-20T06:05:11.451Z,7.65
2023-04-20T06:10:10.422Z,7.65
2023-04-20T06:15:10.525Z,7.73
2023-04-20T06:20:10.458Z,7.73
2023-04-20T06:25:10.485Z,7.73
2023-04-20T06:30:10.493Z,7.73
2023-04-20T06:35:10.675Z,7.73
2023-04-20T06:40:10.454Z,7.73
2023-04-20T06:45:10.492Z,7.73
2023-04-20T06:50:10.412Z,7.73
2023-04-20T06:55:10.479Z,7.73
2023-04-20T07:00:10.498Z,7.73
2023-04-20T07:05:12.451Z,7.83
2023-04-20T07:10:10.454Z,7.83
2023-04-20T07:15:11.984Z,8.17
2023-04-20T07:20:10.428Z,8.17
2023-04-20T07:25:10.604Z,8.17
2023-04-20T07:30:10.553Z,8.17
2023-04-20T07:35:11.359Z,8.17
2023-04-20T07:40:10.454Z,8.17
2023-04-20T07:45:10.513Z,8.17
2023-04-20T07:50:10.446Z,8.17
2023-04-20T07:55:10.677Z,8.17
2023-04-20T08:00:10.484Z,8.17
2023-04-20T08:05:10.958Z,8.51
2023-04-20T08:10:10.782Z,8.68
2023-04-20T08:15:10.497Z,8.68
2023-04-20T08:20:10.513Z,8.68
2023-04-20T08:25:10.762Z,8.65
2023-04-20T08:30:10.443Z,8.65
2023-04-20T08:35:10.701Z,8.99
2023-04-20T08:40:11.700Z,9.5
2023-04-20T08:45:10.476Z,9.5
2023-04-20T08:50:10.420Z,9.5
2023-04-20T08:55:10.496Z,9.5
2023-04-20T09:00:13.459Z,9.54
2023-04-20T09:05:11.558Z,9.54
2023-04-20T09:10:10.602Z,9.03
2023-04-20T09:15:10.475Z,9.03
2023-04-20T09:20:10.453Z,9.03
2023-04-20T09:25:10.764Z,9.03
2023-04-20T09:30:10.435Z,9.03
2023-04-20T09:35:11.398Z,9.03
2023-04-20T09:40:10.611Z,9.03
2023-04-20T09:45:10.514Z,9.03
2023-04-20T09:50:24.581Z,9.03
2023-04-20T09:55:12.345Z,9.57
2023-04-20T10:00:10.575Z,9.57
2023-04-20T10:05:10.493Z,9.57
2023-04-20T10:10:10.538Z,10.1
2023-04-20T10:15:10.457Z,10.63
2023-04-20T10:20:10.597Z,10.63
2023-04-20T10:25:10.505Z,11.15
2023-04-20T10:30:10.498Z,11.15
2023-04-20T10:35:10.427Z,11.15
2023-04-20T10:40:10.553Z,11.15
2023-04-20T10:45:10.421Z,11.33
2023-04-20T10:50:10.502Z,11.26
2023-04-20T10:55:10.509Z,11.26
2023-04-20T11:00:10.551Z,11.26
2023-04-20T11:05:10.557Z,11.26
2023-04-20T11:10:10.530Z,11.26
2023-04-20T11:15:10.454Z,11.23
2023-04-20T11:20:10.512Z,11.23
2023-04-20T11:25:10.509Z,11.23
2023-04-20T11:30:10.483Z,11.23
2023-04-20T11:35:10.449Z,11.23
2023-04-20T11:40:10.576Z,11.23
2023-04-20T11:45:10.461Z,11.26
2023-04-20T11:50:10.626Z,11.26
2023-04-20T11:55:10.559Z,11.26
2023-04-20T12:00:10.473Z,11.26
2023-04-20T12:05:10.643Z,11.26
2023-04-20T12:10:10.499Z,11.26
2023-04-20T12:15:11.300Z,11.26
2023-04-20T12:20:10.452Z,11.26
2023-04-20T12:25:10.551Z,11.26
2023-04-20T12:30:10.522Z,11.26
2023-04-20T12:35:10.876Z,11.26
2023-04-20T12:40:10.551Z,11.05
2023-04-20T12:45:10.474Z,11.05
2023-04-20T12:50:10.524Z,11.05
2023-04-20T12:55:11.392Z,11.57
2023-04-20T13:00:11.258Z,11.57
2023-04-20T13:05:14.432Z,11.57
2023-04-20T13:10:11.623Z,11.57
2023-04-20T13:15:11.511Z,12.08
2023-04-20T13:20:10.466Z,12.08
2023-04-20T13:25:10.524Z,12.08
2023-04-20T13:30:10.453Z,12.08
2023-04-20T13:35:10.602Z,12.6
2023-04-20T13:40:10.451Z,12.6
2023-04-20T13:45:10.513Z,12.36
2023-04-20T13:50:10.460Z,12.36
2023-04-20T13:55:10.507Z,12.9
2023-04-20T14:00:10.497Z,12.9
2023-04-20T14:05:10.474Z,12.9
2023-04-20T14:10:10.545Z,12.9
2023-04-20T14:15:10.490Z,12.9
2023-04-20T14:20:10.470Z,12.84
2023-04-20T14:25:11.513Z,12.84
2023-04-20T14:30:10.442Z,12.78
2023-04-20T14:35:10.681Z,12.78
2023-04-20T14:40:10.462Z,13.38
2023-04-20T14:45:10.487Z,13.88
2023-04-20T14:50:10.453Z,14.39
2023-04-20T14:55:10.492Z,14.39
2023-04-20T15:00:10.478Z,14.9
2023-04-20T15:05:11.334Z,15.44
2023-04-20T15:10:10.511Z,15.94
2023-04-20T15:15:10.489Z,16.49
2023-04-20T15:20:10.441Z,16.49
2023-04-20T15:25:10.498Z,17
2023-04-20T15:30:10.416Z,16.82
2023-04-20T15:35:10.631Z,16.38
2023-04-20T15:40:10.490Z,15.85
2023-04-20T15:45:10.596Z,15.85
2023-04-20T15:50:10.442Z,15.85
2023-04-20T15:55:10.519Z,15.85
2023-04-20T16:00:10.453Z,15.85
2023-04-20T16:05:10.713Z,16.35
2023-04-20T16:10:10.509Z,16.35
2023-04-20T16:15:10.476Z,16.35
2023-04-20T16:20:10.412Z,16.35
2023-04-20T16:25:10.505Z,16.35
2023-04-20T16:30:10.410Z,15.83
2023-04-20T16:35:10.523Z,15.83
2023-04-20T16:40:10.488Z,15.83
2023-04-20T16:45:10.468Z,15.83
2023-04-20T16:50:10.425Z,15.83
2023-04-20T16:55:10.512Z,15.83
2023-04-20T17:00:10.463Z,15.82
2023-04-20T17:05:10.586Z,15.82
2023-04-20T17:10:11.274Z,15.82
2023-04-20T17:15:10.436Z,15.82
2023-04-20T17:20:11.277Z,14.98
2023-04-20T17:25:10.498Z,14.79
2023-04-20T17:30:10.487Z,14.79
2023-04-20T17:35:10.462Z,14.79
2023-04-20T17:40:10.517Z,14.79
2023-04-20T17:45:10.414Z,14.79
2023-04-20T17:50:10.483Z,14.79
2023-04-20T17:55:10.493Z,14.79
2023-04-20T18:00:10.493Z,14.79
2023-04-20T18:05:10.437Z,14.79
2023-04-20T18:10:11.271Z,14.79
2023-04-20T18:15:10.447Z,14.52
2023-04-20T18:20:10.495Z,14.52
2023-04-20T18:25:10.499Z,14.52
2023-04-20T18:30:10.494Z,14.52
2023-04-20T18:35:10.442Z,14.38
2023-04-20T18:40:14.722Z,14.38
2023-04-20T18:45:10.471Z,14.38
2023-04-20T18:50:10.456Z,14.38
2023-04-20T18:55:10.517Z,14.38
2023-04-20T19:00:10.496Z,14.38
2023-04-20T19:05:10.602Z,14.38
2023-04-20T19:10:10.478Z,14.14
2023-04-20T19:15:12.636Z,14.14
2023-04-20T19:20:10.410Z,13.87
2023-04-20T19:25:10.504Z,13.87
2023-04-20T19:30:10.433Z,13.87
2023-04-20T19:35:13.886Z,13.87
2023-04-20T19:40:12.048Z,13.87
2023-04-20T19:45:10.491Z,13.87
2023-04-20T19:50:10.429Z,13.87
2023-04-20T19:55:10.534Z,13.87
2023-04-20T20:00:10.457Z,13.87
2023-04-20T20:05:10.474Z,13.87
2023-04-20T20:10:10.511Z,13.87
2023-04-20T20:15:10.473Z,13.87
2023-04-20T20:20:10.417Z,13.87
2023-04-20T20:25:10.743Z,13.87
2023-04-20T20:30:10.430Z,13.87
2023-04-20T20:35:11.395Z,14.38
2023-04-20T20:40:10.506Z,14.38
2023-04-20T20:45:10.482Z,14.38
2023-04-20T20:50:10.413Z,14.97
2023-04-20T21:30:10.187Z,14.46
2023-04-20T21:35:10.263Z,14.46
2023-04-20T21:40:10.173Z,14.46
2023-04-20T21:45:10.233Z,14.46
2023-04-20T21:50:10.252Z,14.46
2023-04-20T21:55:10.230Z,14.43
2023-04-20T22:00:10.164Z,14.43
2023-04-20T22:05:10.238Z,14.43
2023-04-20T22:10:10.153Z,14.24
2023-04-20T22:15:10.220Z,14.24
2023-04-20T22:20:11.401Z,14.24
2023-04-20T22:40:10.285Z,15.82
2023-04-20T22:45:10.345Z,15.82
2023-04-20T22:50:10.354Z,15.82
2023-04-20T22:55:10.345Z,15.69
2023-04-20T23:00:10.362Z,15.69
2023-04-20T23:05:10.381Z,14.91
2023-04-20T23:10:10.318Z,14.39
2023-04-20T23:15:10.352Z,13.71
2023-04-20T23:20:10.390Z,13.71
2023-04-20T23:25:10.409Z,13.71
2023-04-20T23:30:10.288Z,13.21
2023-04-20T23:35:12.371Z,13.21
2023-04-20T23:40:10.335Z,13.21
2023-04-20T23:45:10.335Z,13.73
2023-04-20T23:50:10.363Z,13.77
2023-04-20T23:55:10.492Z,13.77
