createdAt,value
2019-05-19T00:00:14.636Z,19.80
2019-05-19T00:01:17.734Z,19.80
2019-05-19T00:02:20.836Z,19.80
2019-05-19T00:03:23.745Z,19.80
2019-05-19T00:04:26.684Z,19.80
2019-05-19T00:05:29.587Z,19.70
2019-05-19T00:06:32.657Z,19.70
2019-05-19T00:07:35.582Z,19.70
2019-05-19T00:08:38.502Z,19.70
2019-05-19T00:09:41.460Z,19.70
2019-05-19T00:10:44.367Z,19.70
2019-05-19T00:11:47.348Z,19.70
2019-05-19T00:12:50.222Z,19.60
2019-05-19T00:13:53.125Z,19.50
2019-05-19T00:14:56.142Z,19.40
2019-05-19T00:15:59.041Z,19.30
2019-05-19T00:17:02.040Z,19.30
2019-05-19T00:18:05.002Z,19.20
2019-05-19T00:19:07.915Z,19.20
2019-05-19T00:20:11.039Z,19.20
2019-05-19T00:21:13.981Z,19.20
2019-05-19T00:22:17.025Z,19.10
2019-05-19T00:23:19.948Z,19.00
2019-05-19T00:24:23.007Z,19.00
2019-05-19T00:25:25.933Z,18.90
2019-05-19T00:26:28.821Z,18.90
2019-05-19T00:27:31.786Z,18.90
2019-05-19T00:28:34.716Z,18.90
2019-05-19T00:29:37.628Z,18.90
2019-05-19T00:30:40.612Z,18.90
2019-05-19T00:31:43.514Z,19.00
2019-05-19T00:32:46.505Z,19.00
2019-05-19T00:33:49.412Z,19.00
2019-05-19T00:34:52.313Z,19.10
2019-05-19T00:35:55.240Z,19.10
2019-05-19T00:36:58.117Z,19.10
2019-05-19T00:38:01.077Z,19.20
2019-05-19T00:39:05.352Z,19.20
2019-05-19T00:40:08.478Z,19.20
2019-05-19T00:41:11.380Z,19.20
2019-05-19T00:42:14.373Z,19.10
2019-05-19T00:43:17.268Z,19.10
2019-05-19T00:44:20.194Z,19.00
2019-05-19T00:45:23.177Z,19.00
2019-05-19T00:46:26.083Z,19.00
2019-05-19T00:47:29.030Z,19.00
2019-05-19T00:48:32.013Z,19.00
2019-05-19T00:49:41.481Z,19.00
2019-05-19T00:50:40.701Z,18.90
2019-05-19T00:51:43.905Z,18.90
2019-05-19T00:52:46.978Z,18.90
2019-05-19T00:53:49.809Z,18.90
2019-05-19T00:54:52.775Z,18.80
2019-05-19T00:55:55.985Z,18.80
2019-05-19T00:56:59.280Z,18.80
2019-05-19T00:58:02.897Z,18.80
2019-05-19T00:59:06.778Z,18.80
2019-05-19T01:00:09.792Z,18.80
2019-05-19T01:01:12.793Z,18.80
2019-05-19T01:02:15.839Z,18.80
2019-05-19T01:03:18.756Z,18.90
2019-05-19T01:04:21.683Z,18.90
2019-05-19T01:05:24.617Z,18.90
2019-05-19T01:06:27.544Z,18.90
2019-05-19T01:07:30.500Z,18.90
2019-05-19T01:08:33.432Z,18.90
2019-05-19T01:09:37.401Z,18.90
2019-05-19T01:10:40.319Z,18.90
2019-05-19T01:11:43.217Z,18.90
2019-05-19T01:12:46.223Z,18.90
2019-05-19T01:13:50.124Z,18.90
2019-05-19T01:14:53.118Z,18.90
2019-05-19T01:15:57.022Z,18.90
2019-05-19T01:16:59.930Z,18.90
2019-05-19T01:18:03.899Z,18.80
2019-05-19T01:19:06.852Z,18.80
2019-05-19T01:20:10.172Z,18.90
2019-05-19T01:21:13.529Z,18.80
2019-05-19T01:22:16.445Z,18.80
2019-05-19T01:23:20.377Z,18.80
2019-05-19T01:24:23.294Z,18.80
2019-05-19T01:25:26.223Z,18.80
2019-05-19T01:26:29.216Z,18.80
2019-05-19T01:27:32.071Z,18.80
2019-05-19T01:28:35.016Z,18.80
2019-05-19T01:29:37.977Z,18.90
2019-05-19T01:30:40.906Z,18.90
2019-05-19T01:31:43.827Z,18.90
2019-05-19T01:32:46.781Z,19.00
2019-05-19T01:33:49.998Z,19.00
2019-05-19T01:34:53.208Z,19.00
2019-05-19T01:35:56.317Z,19.00
2019-05-19T01:36:59.210Z,19.00
2019-05-19T01:38:03.130Z,19.00
2019-05-19T01:39:06.234Z,19.00
2019-05-19T01:40:09.266Z,19.00
2019-05-19T01:41:12.307Z,18.90
2019-05-19T01:42:15.168Z,18.80
2019-05-19T01:43:18.126Z,18.70
2019-05-19T01:44:21.081Z,18.70
2019-05-19T01:45:24.848Z,18.60
2019-05-19T01:46:28.157Z,18.50
2019-05-19T01:47:31.285Z,18.40
2019-05-19T01:48:34.271Z,18.30
2019-05-19T01:49:37.193Z,18.30
2019-05-19T01:50:40.127Z,18.20
2019-05-19T01:51:43.118Z,18.20
2019-05-19T01:52:46.141Z,18.10
2019-05-19T01:53:49.081Z,18.10
2019-05-19T01:54:51.975Z,18.00
2019-05-19T01:55:54.913Z,18.00
2019-05-19T01:56:57.902Z,18.10
2019-05-19T01:58:01.068Z,18.10
2019-05-19T01:59:04.129Z,18.10
2019-05-19T02:00:08.937Z,18.20
2019-05-19T02:01:11.925Z,18.20
2019-05-19T02:02:14.862Z,18.20
2019-05-19T02:03:17.821Z,18.30
2019-05-19T02:04:20.851Z,18.30
2019-05-19T02:05:23.765Z,18.30
2019-05-19T02:06:26.737Z,18.40
2019-05-19T02:07:30.052Z,18.40
2019-05-19T02:08:32.933Z,18.40
2019-05-19T02:09:35.928Z,18.30
2019-05-19T02:10:38.833Z,18.30
2019-05-19T02:11:41.830Z,18.30
2019-05-19T02:12:44.767Z,18.20
2019-05-19T02:13:47.698Z,18.10
2019-05-19T02:14:50.678Z,18.10
2019-05-19T02:15:53.597Z,18.00
2019-05-19T02:16:56.654Z,18.00
2019-05-19T02:17:59.682Z,17.90
2019-05-19T02:19:02.805Z,17.90
2019-05-19T02:20:06.176Z,17.90
2019-05-19T02:21:09.100Z,17.80
2019-05-19T02:22:12.359Z,17.90
2019-05-19T02:23:15.414Z,17.90
2019-05-19T02:24:18.344Z,17.90
2019-05-19T02:25:21.230Z,17.90
2019-05-19T02:26:24.243Z,17.80
2019-05-19T02:27:27.158Z,17.80
2019-05-19T02:28:30.142Z,17.80
2019-05-19T02:29:33.078Z,17.70
2019-05-19T02:30:36.024Z,17.60
2019-05-19T02:31:39.082Z,17.60
2019-05-19T02:32:42.010Z,17.60
2019-05-19T02:33:45.917Z,17.50
2019-05-19T02:34:48.867Z,17.50
2019-05-19T02:35:51.734Z,17.50
2019-05-19T02:36:55.285Z,17.50
2019-05-19T02:37:58.370Z,17.50
2019-05-19T02:39:01.468Z,17.40
2019-05-19T02:40:06.843Z,17.40
2019-05-19T02:41:11.822Z,17.50
2019-05-19T02:42:20.571Z,17.60
2019-05-19T02:43:25.089Z,17.60
2019-05-19T02:44:29.256Z,17.70
2019-05-19T02:45:34.974Z,17.70
2019-05-19T02:46:39.301Z,17.60
2019-05-19T02:47:44.133Z,17.60
2019-05-19T02:48:48.071Z,17.50
2019-05-19T02:49:52.397Z,17.50
2019-05-19T02:50:59.157Z,17.50
2019-05-19T02:52:02.970Z,17.40
2019-05-19T02:53:07.528Z,17.30
2019-05-19T02:54:11.632Z,17.40
2019-05-19T02:55:15.388Z,17.40
2019-05-19T02:56:18.598Z,17.30
2019-05-19T02:57:21.843Z,17.30
2019-05-19T02:58:25.303Z,17.30
2019-05-19T02:59:30.414Z,17.40
2019-05-19T03:00:37.798Z,17.40
2019-05-19T03:02:00.360Z,17.40
2019-05-19T03:03:03.306Z,17.40
2019-05-19T03:04:07.210Z,17.50
2019-05-19T03:05:10.495Z,17.50
2019-05-19T03:06:14.426Z,17.60
2019-05-19T03:07:17.353Z,17.60
2019-05-19T03:08:20.287Z,17.70
2019-05-19T03:09:23.228Z,17.70
2019-05-19T03:10:26.166Z,17.70
2019-05-19T03:11:32.051Z,17.60
2019-05-19T03:12:35.990Z,17.60
2019-05-19T03:13:38.935Z,17.50
2019-05-19T03:14:41.994Z,17.50
2019-05-19T03:15:45.929Z,17.50
2019-05-19T03:16:48.852Z,17.40
2019-05-19T03:17:51.764Z,17.40
2019-05-19T03:18:54.707Z,17.40
2019-05-19T03:19:57.614Z,17.30
2019-05-19T03:21:10.349Z,17.30
2019-05-19T03:22:05.241Z,17.30
2019-05-19T03:23:08.152Z,17.30
2019-05-19T03:24:11.285Z,17.30
2019-05-19T03:25:14.228Z,17.30
2019-05-19T03:26:17.141Z,17.30
2019-05-19T03:27:20.172Z,17.30
2019-05-19T03:28:23.166Z,17.20
2019-05-19T03:29:31.258Z,17.20
2019-05-19T03:30:52.276Z,17.20
2019-05-19T03:32:11.268Z,17.20
2019-05-19T03:33:09.118Z,17.30
2019-05-19T03:34:12.427Z,17.30
2019-05-19T03:35:15.391Z,17.30
2019-05-19T03:36:18.329Z,17.40
2019-05-19T03:37:21.270Z,17.40
2019-05-19T03:38:24.818Z,17.50
2019-05-19T03:39:27.890Z,17.50
2019-05-19T03:40:30.830Z,17.60
2019-05-19T03:41:33.739Z,17.60
2019-05-19T03:42:36.642Z,17.60
2019-05-19T03:43:39.668Z,17.60
2019-05-19T03:44:42.599Z,17.60
2019-05-19T03:45:45.716Z,17.60
2019-05-19T03:46:48.607Z,17.60
2019-05-19T03:47:51.550Z,17.60
2019-05-19T03:48:54.457Z,17.60
2019-05-19T03:49:58.375Z,17.70
2019-05-19T03:51:01.370Z,17.70
2019-05-19T03:52:04.287Z,17.70
2019-05-19T03:53:07.219Z,17.80
2019-05-19T03:54:10.264Z,17.80
2019-05-19T03:55:13.429Z,17.80
2019-05-19T03:56:16.374Z,17.90
2019-05-19T03:57:19.263Z,17.90
2019-05-19T03:58:22.179Z,17.90
2019-05-19T03:59:25.159Z,18.00
2019-05-19T04:00:28.083Z,18.00
2019-05-19T04:01:31.361Z,18.00
2019-05-19T04:02:36.940Z,18.00
2019-05-19T04:03:39.783Z,18.00
2019-05-19T04:04:42.700Z,18.00
2019-05-19T04:05:45.655Z,18.00
2019-05-19T04:06:48.592Z,18.00
2019-05-19T04:07:51.536Z,18.00
2019-05-19T04:08:54.470Z,18.00
2019-05-19T04:09:57.510Z,18.00
2019-05-19T04:11:00.486Z,18.00
2019-05-19T04:12:04.426Z,18.00
2019-05-19T04:13:07.486Z,18.00
2019-05-19T04:14:10.429Z,18.10
2019-05-19T04:15:13.451Z,18.10
2019-05-19T04:16:16.363Z,18.10
2019-05-19T04:17:19.303Z,18.10
2019-05-19T04:18:22.260Z,18.10
2019-05-19T04:19:25.238Z,18.10
2019-05-19T04:20:28.149Z,18.00
2019-05-19T04:21:47.534Z,18.00
2019-05-19T04:22:35.765Z,18.00
2019-05-19T04:23:38.863Z,18.00
2019-05-19T04:24:44.222Z,17.90
2019-05-19T04:25:47.169Z,17.90
2019-05-19T04:26:50.089Z,17.80
2019-05-19T04:27:53.029Z,17.80
2019-05-19T04:28:56.059Z,17.70
2019-05-19T04:29:59.025Z,17.60
2019-05-19T04:31:01.959Z,17.60
2019-05-19T04:32:04.870Z,17.70
2019-05-19T04:33:07.820Z,17.70
2019-05-19T04:34:10.762Z,17.80
2019-05-19T04:35:13.850Z,17.80
2019-05-19T04:36:16.762Z,17.80
2019-05-19T04:37:19.668Z,17.80
2019-05-19T04:38:22.680Z,17.80
2019-05-19T04:39:25.678Z,17.70
2019-05-19T04:40:28.577Z,17.70
2019-05-19T04:41:31.471Z,17.60
2019-05-19T04:42:34.407Z,17.60
2019-05-19T04:43:37.203Z,17.60
2019-05-19T04:44:40.129Z,17.60
2019-05-19T04:45:43.077Z,17.70
2019-05-19T04:46:46.121Z,17.70
2019-05-19T04:47:49.014Z,17.70
2019-05-19T04:48:51.936Z,17.70
2019-05-19T04:49:54.894Z,17.80
2019-05-19T04:50:58.902Z,17.80
2019-05-19T04:52:07.155Z,17.80
2019-05-19T04:53:07.662Z,17.90
2019-05-19T04:54:10.565Z,17.90
2019-05-19T04:55:13.701Z,17.90
2019-05-19T04:56:19.601Z,17.80
2019-05-19T04:57:21.470Z,17.80
2019-05-19T04:58:24.390Z,17.90
2019-05-19T04:59:27.297Z,17.90
2019-05-19T05:00:30.237Z,17.90
2019-05-19T05:01:33.224Z,17.90
2019-05-19T05:02:36.192Z,17.80
2019-05-19T05:03:39.138Z,17.80
2019-05-19T05:04:42.069Z,17.80
2019-05-19T05:05:46.169Z,17.80
2019-05-19T05:06:49.111Z,17.90
2019-05-19T05:07:52.137Z,17.80
2019-05-19T05:08:55.322Z,17.80
2019-05-19T05:09:58.297Z,17.80
2019-05-19T05:11:01.265Z,17.80
2019-05-19T05:12:04.286Z,17.80
2019-05-19T05:13:07.194Z,17.80
2019-05-19T05:14:10.143Z,17.80
2019-05-19T05:15:13.373Z,17.80
2019-05-19T05:16:16.296Z,17.90
2019-05-19T05:17:19.217Z,17.90
2019-05-19T05:18:22.147Z,17.90
2019-05-19T05:19:25.089Z,18.00
2019-05-19T05:20:28.001Z,18.00
2019-05-19T05:21:30.956Z,17.90
2019-05-19T05:22:34.006Z,17.90
2019-05-19T05:23:36.909Z,17.90
2019-05-19T05:24:39.831Z,17.90
2019-05-19T05:25:42.718Z,17.80
2019-05-19T05:26:45.764Z,17.80
2019-05-19T05:27:48.697Z,17.80
2019-05-19T05:28:51.586Z,17.80
2019-05-19T05:29:54.468Z,17.80
2019-05-19T05:30:57.408Z,17.80
2019-05-19T05:32:00.404Z,17.90
2019-05-19T05:33:03.347Z,17.90
2019-05-19T05:34:06.239Z,17.90
2019-05-19T05:35:09.188Z,17.90
2019-05-19T05:36:14.934Z,17.80
2019-05-19T05:37:17.941Z,17.80
2019-05-19T05:38:20.842Z,17.90
2019-05-19T05:39:23.759Z,17.80
2019-05-19T05:40:26.652Z,17.80
2019-05-19T05:41:29.576Z,17.80
2019-05-19T05:42:32.604Z,17.80
2019-05-19T05:43:35.502Z,17.80
2019-05-19T05:44:38.413Z,17.80
2019-05-19T05:45:41.335Z,17.80
2019-05-19T05:46:44.260Z,17.70
2019-05-19T05:47:48.227Z,17.80
2019-05-19T05:48:51.105Z,17.80
2019-05-19T05:49:54.000Z,17.90
2019-05-19T05:50:56.930Z,17.90
2019-05-19T05:51:59.865Z,18.00
2019-05-19T05:53:02.813Z,18.00
2019-05-19T05:54:05.726Z,18.00
2019-05-19T05:55:08.828Z,18.10
2019-05-19T05:56:11.750Z,18.20
2019-05-19T05:57:14.762Z,18.30
2019-05-19T05:58:17.754Z,18.30
2019-05-19T05:59:20.694Z,18.30
2019-05-19T06:00:23.723Z,18.30
2019-05-19T06:01:26.645Z,18.30
2019-05-19T06:02:29.549Z,18.30
2019-05-19T06:03:32.807Z,18.30
2019-05-19T06:04:35.758Z,18.40
2019-05-19T06:05:38.754Z,18.30
2019-05-19T06:06:41.697Z,18.30
2019-05-19T06:07:44.642Z,18.30
2019-05-19T06:08:50.553Z,18.30
2019-05-19T06:09:53.490Z,18.40
2019-05-19T06:10:56.409Z,18.40
2019-05-19T06:11:59.537Z,18.40
2019-05-19T06:13:02.465Z,18.50
2019-05-19T06:14:05.496Z,18.60
2019-05-19T06:15:08.737Z,18.70
2019-05-19T06:16:11.623Z,18.80
2019-05-19T06:17:14.552Z,18.80
2019-05-19T06:18:17.562Z,18.90
2019-05-19T06:19:20.542Z,18.90
2019-05-19T06:20:23.653Z,19.00
2019-05-19T06:21:27.066Z,19.00
2019-05-19T06:22:29.966Z,19.00
2019-05-19T06:23:32.925Z,19.10
2019-05-19T06:24:36.971Z,19.10
2019-05-19T06:25:39.897Z,19.10
2019-05-19T06:26:42.885Z,19.10
2019-05-19T06:27:45.945Z,19.10
2019-05-19T06:28:48.902Z,19.20
2019-05-19T06:29:51.805Z,19.20
2019-05-19T06:30:54.735Z,19.20
2019-05-19T06:32:02.023Z,19.20
2019-05-19T06:33:05.075Z,19.20
2019-05-19T06:34:08.030Z,19.10
2019-05-19T06:35:11.569Z,19.10
2019-05-19T06:36:14.514Z,19.10
2019-05-19T06:37:17.452Z,19.10
2019-05-19T06:38:20.445Z,19.10
2019-05-19T06:39:23.370Z,19.10
2019-05-19T06:40:26.299Z,19.10
2019-05-19T06:41:30.169Z,19.10
2019-05-19T06:42:33.153Z,19.10
2019-05-19T06:43:36.229Z,19.10
2019-05-19T06:44:39.167Z,19.10
2019-05-19T06:45:42.089Z,19.10
2019-05-19T06:46:45.154Z,19.10
2019-05-19T06:47:48.049Z,19.00
2019-05-19T06:48:50.953Z,19.00
2019-05-19T06:49:54.006Z,19.00
2019-05-19T06:50:56.944Z,19.00
2019-05-19T06:51:59.969Z,19.00
2019-05-19T06:53:13.553Z,18.90
2019-05-19T06:54:07.676Z,18.90
2019-05-19T06:55:13.143Z,18.90
2019-05-19T06:56:16.053Z,18.90
2019-05-19T06:57:20.042Z,18.80
2019-05-19T06:58:23.072Z,18.80
2019-05-19T06:59:25.995Z,18.70
2019-05-19T07:00:28.994Z,18.70
2019-05-19T07:01:31.870Z,18.70
2019-05-19T07:02:34.765Z,18.70
2019-05-19T07:03:38.754Z,18.70
2019-05-19T07:04:41.789Z,18.60
2019-05-19T07:05:44.845Z,18.60
2019-05-19T07:06:47.865Z,18.50
2019-05-19T07:07:50.748Z,18.40
2019-05-19T07:08:53.674Z,18.30
2019-05-19T07:09:58.830Z,18.20
2019-05-19T07:11:01.309Z,18.10
2019-05-19T07:12:04.505Z,18.00
2019-05-19T07:13:07.546Z,18.00
2019-05-19T07:14:10.742Z,18.00
2019-05-19T07:15:14.779Z,18.00
2019-05-19T07:16:17.805Z,18.00
2019-05-19T07:17:20.779Z,18.00
2019-05-19T07:18:23.741Z,18.00
2019-05-19T07:19:26.645Z,17.90
2019-05-19T07:20:29.570Z,17.90
2019-05-19T07:21:32.588Z,17.90
2019-05-19T07:22:37.543Z,17.90
2019-05-19T07:23:40.366Z,17.90
2019-05-19T07:24:43.279Z,17.90
2019-05-19T07:25:46.263Z,18.00
2019-05-19T07:26:50.202Z,18.00
2019-05-19T07:27:53.241Z,18.10
2019-05-19T07:28:58.935Z,18.10
2019-05-19T07:30:01.465Z,18.00
2019-05-19T07:31:04.432Z,18.00
2019-05-19T07:32:07.422Z,18.00
2019-05-19T07:33:10.323Z,18.00
2019-05-19T07:34:13.243Z,17.90
2019-05-19T07:35:16.377Z,17.90
2019-05-19T07:36:19.427Z,18.00
2019-05-19T07:37:22.333Z,18.00
2019-05-19T07:38:25.279Z,18.00
2019-05-19T07:39:28.225Z,18.00
2019-05-19T07:40:35.797Z,18.00
2019-05-19T07:41:39.082Z,18.00
2019-05-19T07:42:42.100Z,18.10
2019-05-19T07:43:45.342Z,18.10
2019-05-19T07:44:48.266Z,18.10
2019-05-19T07:45:51.185Z,18.10
2019-05-19T07:46:54.110Z,18.20
2019-05-19T07:47:57.065Z,18.20
2019-05-19T07:49:00.062Z,18.20
2019-05-19T07:50:03.335Z,18.20
2019-05-19T07:51:06.237Z,18.30
2019-05-19T07:52:09.141Z,18.40
2019-05-19T07:53:12.216Z,18.40
2019-05-19T07:54:15.113Z,18.50
2019-05-19T07:55:18.012Z,18.50
2019-05-19T07:56:20.928Z,18.50
2019-05-19T07:57:23.865Z,18.50
2019-05-19T07:58:26.982Z,18.50
2019-05-19T07:59:30.301Z,18.60
2019-05-19T08:00:33.342Z,18.70
2019-05-19T08:01:36.345Z,18.80
2019-05-19T08:02:42.373Z,18.80
2019-05-19T08:03:45.441Z,18.90
2019-05-19T08:04:48.394Z,19.00
2019-05-19T08:05:51.340Z,19.00
2019-05-19T08:06:54.304Z,19.10
2019-05-19T08:07:57.365Z,19.20
2019-05-19T08:09:01.362Z,19.30
2019-05-19T08:10:04.939Z,19.40
2019-05-19T08:11:07.909Z,19.50
2019-05-19T08:12:10.935Z,19.60
2019-05-19T08:13:13.882Z,19.70
2019-05-19T08:14:16.822Z,19.80
2019-05-19T08:15:19.829Z,19.90
2019-05-19T08:16:22.724Z,20.00
2019-05-19T08:17:26.692Z,20.10
2019-05-19T08:18:29.674Z,20.10
2019-05-19T08:19:32.611Z,20.20
2019-05-19T08:20:35.590Z,20.20
2019-05-19T08:21:38.513Z,20.20
2019-05-19T08:22:41.585Z,20.10
2019-05-19T08:23:59.214Z,20.10
2019-05-19T08:24:49.302Z,20.00
2019-05-19T08:25:52.223Z,20.00
2019-05-19T08:26:57.691Z,20.00
2019-05-19T08:28:08.290Z,19.90
2019-05-19T08:29:05.455Z,19.90
2019-05-19T08:30:09.125Z,20.00
2019-05-19T08:31:12.012Z,20.00
2019-05-19T08:32:14.944Z,20.00
2019-05-19T08:33:18.567Z,20.00
2019-05-19T08:34:21.505Z,20.00
2019-05-19T08:35:24.449Z,20.10
2019-05-19T08:36:27.509Z,20.10
2019-05-19T08:37:31.523Z,20.20
2019-05-19T08:38:34.433Z,20.30
2019-05-19T08:39:37.358Z,20.30
2019-05-19T08:40:40.294Z,20.40
2019-05-19T08:41:43.259Z,20.40
2019-05-19T08:42:46.182Z,20.40
2019-05-19T08:43:49.158Z,20.40
2019-05-19T08:44:52.086Z,20.40
2019-05-19T08:45:55.176Z,20.40
2019-05-19T08:46:58.103Z,20.40
2019-05-19T08:48:01.058Z,20.40
2019-05-19T08:49:04.026Z,20.40
2019-05-19T08:50:06.970Z,20.50
2019-05-19T08:51:09.955Z,20.50
2019-05-19T08:52:13.282Z,20.60
2019-05-19T08:53:16.614Z,20.60
2019-05-19T08:54:19.759Z,20.60
2019-05-19T08:55:22.713Z,20.70
2019-05-19T08:56:25.685Z,20.70
2019-05-19T08:57:28.708Z,20.70
2019-05-19T08:58:31.641Z,20.70
2019-05-19T08:59:34.578Z,20.60
2019-05-19T09:00:38.529Z,20.60
2019-05-19T09:01:41.698Z,20.60
2019-05-19T09:02:44.688Z,20.60
2019-05-19T09:03:47.631Z,20.60
2019-05-19T09:04:50.672Z,20.60
2019-05-19T09:05:53.636Z,20.60
2019-05-19T09:06:56.669Z,20.60
2019-05-19T09:07:59.583Z,20.60
2019-05-19T09:09:04.125Z,20.60
2019-05-19T09:10:07.274Z,20.70
2019-05-19T09:11:10.225Z,20.70
2019-05-19T09:12:13.200Z,20.70
2019-05-19T09:13:16.121Z,20.70
2019-05-19T09:14:19.301Z,20.70
2019-05-19T09:15:22.327Z,20.70
2019-05-19T09:16:25.264Z,20.70
2019-05-19T09:17:28.257Z,20.70
2019-05-19T09:18:31.191Z,20.80
2019-05-19T09:19:34.150Z,20.80
2019-05-19T09:20:37.122Z,20.70
2019-05-19T09:21:40.073Z,20.70
2019-05-19T09:22:43.044Z,20.70
2019-05-19T09:23:45.929Z,20.70
2019-05-19T09:24:48.862Z,20.70
2019-05-19T09:25:51.826Z,20.70
2019-05-19T09:26:54.826Z,20.80
2019-05-19T09:27:57.812Z,20.80
2019-05-19T09:29:01.656Z,20.70
2019-05-19T09:30:05.905Z,20.70
2019-05-19T09:31:08.921Z,20.70
2019-05-19T09:32:11.846Z,20.80
2019-05-19T09:33:14.762Z,20.80
2019-05-19T09:34:17.697Z,20.80
2019-05-19T09:35:20.716Z,20.90
2019-05-19T09:36:23.653Z,20.90
2019-05-19T09:37:26.701Z,20.90
2019-05-19T09:38:29.632Z,20.90
2019-05-19T09:39:33.537Z,20.80
2019-05-19T09:40:36.442Z,20.80
2019-05-19T09:41:39.375Z,20.80
2019-05-19T09:42:42.261Z,20.80
2019-05-19T09:43:45.201Z,20.70
2019-05-19T09:44:48.138Z,20.70
2019-05-19T09:45:51.057Z,20.70
2019-05-19T09:46:54.054Z,20.70
2019-05-19T09:47:56.949Z,20.70
2019-05-19T09:49:17.589Z,20.80
2019-05-19T09:50:20.648Z,20.90
2019-05-19T09:51:23.644Z,21.00
2019-05-19T09:52:26.601Z,21.00
2019-05-19T09:53:29.615Z,21.10
2019-05-19T09:54:44.194Z,21.20
2019-05-19T09:55:37.399Z,21.20
2019-05-19T09:56:40.361Z,21.30
2019-05-19T09:57:43.319Z,21.30
2019-05-19T09:58:46.266Z,21.40
2019-05-19T09:59:49.201Z,21.50
2019-05-19T10:00:52.127Z,21.50
2019-05-19T10:01:56.178Z,21.50
2019-05-19T10:02:59.093Z,21.50
2019-05-19T10:04:02.347Z,21.50
2019-05-19T10:05:05.569Z,21.50
2019-05-19T10:06:08.581Z,21.60
2019-05-19T10:07:11.630Z,21.60
2019-05-19T10:08:14.694Z,21.70
2019-05-19T10:09:24.004Z,21.80
2019-05-19T10:10:44.174Z,21.80
2019-05-19T10:12:02.193Z,21.80
2019-05-19T10:13:05.144Z,21.90
2019-05-19T10:14:08.457Z,22.00
2019-05-19T10:15:12.648Z,22.10
2019-05-19T10:16:15.579Z,22.10
2019-05-19T10:17:18.696Z,22.20
2019-05-19T10:18:21.723Z,22.20
2019-05-19T10:19:24.724Z,22.20
2019-05-19T10:20:27.670Z,22.20
2019-05-19T10:21:30.583Z,22.30
2019-05-19T10:22:33.888Z,22.30
2019-05-19T10:23:36.938Z,22.30
2019-05-19T10:24:39.929Z,22.40
2019-05-19T10:25:42.867Z,22.40
2019-05-19T10:26:45.949Z,22.40
2019-05-19T10:27:49.022Z,22.50
2019-05-19T10:28:51.937Z,22.50
2019-05-19T10:29:54.884Z,22.50
2019-05-19T10:30:58.029Z,22.50
2019-05-19T10:32:00.964Z,22.50
2019-05-19T10:33:03.930Z,22.50
2019-05-19T10:34:06.918Z,22.50
2019-05-19T10:35:10.041Z,22.50
2019-05-19T10:36:12.954Z,22.50
2019-05-19T10:37:15.879Z,22.50
2019-05-19T10:38:18.953Z,22.50
2019-05-19T10:39:21.926Z,22.50
2019-05-19T10:40:24.920Z,22.50
2019-05-19T10:41:27.906Z,22.50
2019-05-19T10:42:30.885Z,22.50
2019-05-19T10:43:33.793Z,22.60
2019-05-19T10:44:36.806Z,22.60
2019-05-19T10:45:39.785Z,22.60
2019-05-19T10:46:43.722Z,22.70
2019-05-19T10:47:46.681Z,22.60
2019-05-19T10:48:49.634Z,22.60
2019-05-19T10:49:52.609Z,22.70
2019-05-19T10:50:55.606Z,22.70
2019-05-19T10:51:58.548Z,22.80
2019-05-19T10:53:01.585Z,22.80
2019-05-19T10:54:04.530Z,22.80
2019-05-19T10:55:08.689Z,22.80
2019-05-19T10:56:11.676Z,22.90
2019-05-19T10:57:14.597Z,22.90
2019-05-19T10:58:17.687Z,22.90
2019-05-19T10:59:20.610Z,22.90
2019-05-19T11:00:23.633Z,22.90
2019-05-19T11:01:26.642Z,23.00
2019-05-19T11:02:29.743Z,23.00
2019-05-19T11:03:32.733Z,23.00
2019-05-19T11:04:35.657Z,23.10
2019-05-19T11:05:38.628Z,23.10
2019-05-19T11:06:41.576Z,23.10
2019-05-19T11:07:44.510Z,23.20
2019-05-19T11:08:47.497Z,23.20
2019-05-19T11:09:50.754Z,23.20
2019-05-19T11:10:53.686Z,23.30
2019-05-19T11:11:56.807Z,23.30
2019-05-19T11:12:59.700Z,23.30
2019-05-19T11:14:02.773Z,23.40
2019-05-19T11:15:06.063Z,23.40
2019-05-19T11:16:08.985Z,23.50
2019-05-19T11:17:11.969Z,23.50
2019-05-19T11:18:17.876Z,23.60
2019-05-19T11:19:20.840Z,23.60
2019-05-19T11:20:23.774Z,23.60
2019-05-19T11:21:26.688Z,23.60
2019-05-19T11:22:29.658Z,23.60
2019-05-19T11:23:32.609Z,23.60
2019-05-19T11:24:35.531Z,23.60
2019-05-19T11:25:50.692Z,23.50
2019-05-19T11:26:43.306Z,23.50
2019-05-19T11:27:46.301Z,23.50
2019-05-19T11:28:49.298Z,23.60
2019-05-19T11:29:52.314Z,23.60
2019-05-19T11:30:56.527Z,23.60
2019-05-19T11:31:59.465Z,23.60
2019-05-19T11:33:02.446Z,23.70
2019-05-19T11:34:05.479Z,23.80
2019-05-19T11:35:08.609Z,23.80
2019-05-19T11:36:11.599Z,23.80
2019-05-19T11:37:15.556Z,23.80
2019-05-19T11:38:18.684Z,23.80
2019-05-19T11:39:21.607Z,23.90
2019-05-19T11:40:24.663Z,24.00
2019-05-19T11:41:27.732Z,24.20
2019-05-19T11:42:30.681Z,24.40
2019-05-19T11:43:34.657Z,24.70
2019-05-19T11:44:37.590Z,25.00
2019-05-19T11:45:40.828Z,25.20
2019-05-19T11:46:43.762Z,25.40
2019-05-19T11:47:46.721Z,25.40
2019-05-19T11:48:49.746Z,25.30
2019-05-19T11:49:52.665Z,25.30
2019-05-19T11:50:55.715Z,25.30
2019-05-19T11:51:58.845Z,25.40
2019-05-19T11:53:01.998Z,25.50
2019-05-19T11:54:04.967Z,25.50
2019-05-19T11:55:08.786Z,25.60
2019-05-19T11:56:11.813Z,25.60
2019-05-19T11:57:14.727Z,25.60
2019-05-19T11:58:17.686Z,25.70
2019-05-19T11:59:20.639Z,25.80
2019-05-19T12:00:23.588Z,25.90
2019-05-19T12:01:26.516Z,26.00
2019-05-19T12:02:29.427Z,26.20
2019-05-19T12:03:32.575Z,26.30
2019-05-19T12:04:36.206Z,26.40
2019-05-19T12:05:39.205Z,26.40
2019-05-19T12:06:42.178Z,26.30
2019-05-19T12:07:45.096Z,26.30
2019-05-19T12:08:48.057Z,26.20
2019-05-19T12:09:51.031Z,26.20
2019-05-19T12:10:54.418Z,26.30
2019-05-19T12:11:57.324Z,26.40
2019-05-19T12:13:00.251Z,26.50
2019-05-19T12:14:03.239Z,26.50
2019-05-19T12:15:08.469Z,26.60
2019-05-19T12:16:11.353Z,26.50
2019-05-19T12:17:14.317Z,26.40
2019-05-19T12:18:17.430Z,26.20
2019-05-19T12:19:20.424Z,26.10
2019-05-19T12:20:23.401Z,26.00
2019-05-19T12:21:26.307Z,25.90
2019-05-19T12:22:29.215Z,25.80
2019-05-19T12:23:32.113Z,25.70
2019-05-19T12:24:35.180Z,25.60
2019-05-19T12:25:38.287Z,25.50
2019-05-19T12:26:41.150Z,25.50
2019-05-19T12:27:44.224Z,25.50
2019-05-19T12:28:47.165Z,25.60
2019-05-19T12:29:50.087Z,25.70
2019-05-19T12:30:53.003Z,25.90
2019-05-19T12:31:55.913Z,25.90
2019-05-19T12:32:59.471Z,25.90
2019-05-19T12:34:02.525Z,25.90
2019-05-19T12:35:05.707Z,25.90
2019-05-19T12:36:08.630Z,25.90
2019-05-19T12:37:11.617Z,26.00
2019-05-19T12:38:14.549Z,26.00
2019-05-19T12:39:17.521Z,26.00
2019-05-19T12:40:22.601Z,26.00
2019-05-19T12:41:25.253Z,25.90
2019-05-19T12:42:28.153Z,25.90
2019-05-19T12:43:31.068Z,25.80
2019-05-19T12:44:36.982Z,25.70
2019-05-19T12:45:40.223Z,25.60
2019-05-19T12:46:43.137Z,25.50
2019-05-19T12:47:46.075Z,25.40
2019-05-19T12:48:49.163Z,25.40
2019-05-19T12:49:52.105Z,25.30
2019-05-19T12:50:55.017Z,25.30
2019-05-19T12:51:57.951Z,25.30
2019-05-19T12:53:01.384Z,25.30
2019-05-19T12:54:05.653Z,25.30
2019-05-19T12:55:13.842Z,25.30
2019-05-19T12:56:16.754Z,25.20
2019-05-19T12:57:21.334Z,25.20
2019-05-19T12:58:24.338Z,25.20
2019-05-19T12:59:27.302Z,25.10
2019-05-19T13:00:30.333Z,25.10
2019-05-19T13:01:33.260Z,25.00
2019-05-19T13:02:38.068Z,25.10
2019-05-19T13:03:40.999Z,25.20
2019-05-19T13:04:44.076Z,25.20
2019-05-19T13:05:47.189Z,25.20
2019-05-19T13:06:50.146Z,25.20
2019-05-19T13:07:53.113Z,25.20
2019-05-19T13:08:56.140Z,25.20
2019-05-19T13:09:59.008Z,25.10
2019-05-19T13:11:01.990Z,25.20
2019-05-19T13:12:04.961Z,25.20
2019-05-19T13:13:07.865Z,25.20
2019-05-19T13:14:10.842Z,25.30
2019-05-19T13:15:15.562Z,25.20
2019-05-19T13:16:18.701Z,25.20
2019-05-19T13:17:21.656Z,25.20
2019-05-19T13:18:24.714Z,25.20
2019-05-19T13:19:27.646Z,25.30
2019-05-19T13:20:30.591Z,25.40
2019-05-19T13:21:33.590Z,25.60
2019-05-19T13:22:36.577Z,25.70
2019-05-19T13:23:39.497Z,25.90
2019-05-19T13:24:42.472Z,26.00
2019-05-19T13:25:45.523Z,26.20
2019-05-19T13:26:56.424Z,26.30
2019-05-19T13:27:53.219Z,26.30
2019-05-19T13:28:56.174Z,26.40
2019-05-19T13:29:59.095Z,26.50
2019-05-19T13:31:02.855Z,26.60
2019-05-19T13:32:06.792Z,26.70
2019-05-19T13:33:09.718Z,26.70
2019-05-19T13:34:12.544Z,26.80
2019-05-19T13:35:15.581Z,26.90