createdAt,value
2018-05-13T00:00:11.311Z,16.52
2018-05-13T00:01:11.268Z,16.59
2018-05-13T00:02:11.313Z,16.54
2018-05-13T00:03:11.216Z,16.55
2018-05-13T00:04:11.235Z,16.47
2018-05-13T00:05:11.285Z,16.47
2018-05-13T00:06:11.238Z,16.44
2018-05-13T00:07:11.135Z,16.45
2018-05-13T00:08:11.152Z,16.42
2018-05-13T00:09:11.115Z,16.41
2018-05-13T00:10:11.167Z,16.40
2018-05-13T00:11:11.053Z,16.36
2018-05-13T00:12:11.075Z,16.33
2018-05-13T00:13:11.021Z,16.33
2018-05-13T00:14:11.115Z,16.34
2018-05-13T00:15:10.957Z,16.33
2018-05-13T00:16:11.007Z,16.34
2018-05-13T00:17:10.934Z,16.40
2018-05-13T00:18:10.911Z,16.32
2018-05-13T00:19:10.881Z,16.34
2018-05-13T00:20:10.937Z,16.37
2018-05-13T00:21:10.833Z,16.36
2018-05-13T00:22:10.842Z,16.30
2018-05-13T00:23:10.775Z,16.26
2018-05-13T00:24:10.848Z,16.27
2018-05-13T00:25:10.744Z,16.30
2018-05-13T00:26:10.768Z,16.23
2018-05-13T00:27:10.712Z,16.27
2018-05-13T00:28:10.779Z,16.27
2018-05-13T00:29:10.653Z,16.29
2018-05-13T00:30:10.705Z,16.29
2018-05-13T00:31:10.613Z,16.29
2018-05-13T00:32:10.704Z,16.29
2018-05-13T00:33:10.575Z,16.27
2018-05-13T00:34:10.624Z,16.18
2018-05-13T00:35:10.520Z,16.17
2018-05-13T00:36:10.518Z,16.14
2018-05-13T00:37:10.482Z,16.10
2018-05-13T00:38:10.542Z,16.11
2018-05-13T00:39:10.429Z,16.10
2018-05-13T00:40:10.463Z,16.07
2018-05-13T00:41:10.404Z,16.04
2018-05-13T00:42:10.378Z,16.04
2018-05-13T00:43:10.353Z,16.06
2018-05-13T00:44:10.393Z,16.01
2018-05-13T00:45:10.307Z,16.01
2018-05-13T00:46:10.400Z,16.01
2018-05-13T00:47:10.261Z,15.98
2018-05-13T00:48:10.309Z,16.04
2018-05-13T00:49:10.230Z,16.03
2018-05-13T00:50:10.214Z,16.03
2018-05-13T00:51:10.167Z,16.06
2018-05-13T00:52:11.257Z,16.03
2018-05-13T00:53:10.118Z,15.98
2018-05-13T00:54:10.140Z,15.98
2018-05-13T00:55:10.080Z,15.88
2018-05-13T00:56:10.175Z,15.86
2018-05-13T00:57:10.028Z,15.92
2018-05-13T00:58:10.067Z,15.98
2018-05-13T00:59:09.993Z,15.93
2018-05-13T01:00:10.073Z,15.91
2018-05-13T01:01:09.943Z,15.80
2018-05-13T01:02:09.997Z,15.86
2018-05-13T01:03:09.917Z,15.86
2018-05-13T01:04:09.920Z,15.85
2018-05-13T01:05:09.865Z,15.88
2018-05-13T01:06:09.914Z,15.77
2018-05-13T01:07:09.823Z,15.92
2018-05-13T01:08:09.822Z,15.77
2018-05-13T01:09:09.791Z,15.76
2018-05-13T01:10:09.843Z,15.80
2018-05-13T01:11:09.741Z,15.85
2018-05-13T01:12:09.764Z,15.81
2018-05-13T01:13:09.685Z,15.76
2018-05-13T01:14:09.755Z,15.71
2018-05-13T01:15:09.645Z,15.80
2018-05-13T01:16:09.679Z,15.84
2018-05-13T01:17:09.583Z,15.77
2018-05-13T01:18:09.606Z,15.78
2018-05-13T01:19:09.542Z,15.78
2018-05-13T01:20:09.604Z,15.74
2018-05-13T01:21:09.520Z,15.70
2018-05-13T01:22:09.510Z,15.74
2018-05-13T01:23:09.461Z,15.68
2018-05-13T01:24:09.536Z,15.74
2018-05-13T01:25:09.409Z,15.73
2018-05-13T01:26:09.446Z,15.78
2018-05-13T01:27:09.377Z,15.73
2018-05-13T01:28:09.467Z,15.74
2018-05-13T01:29:09.344Z,15.71
2018-05-13T01:30:09.369Z,15.73
2018-05-13T01:31:09.278Z,15.73
2018-05-13T01:32:09.386Z,15.78
2018-05-13T01:33:09.235Z,15.73
2018-05-13T01:34:09.294Z,15.80
2018-05-13T01:35:09.194Z,15.80
2018-05-13T01:36:09.264Z,15.81
2018-05-13T01:37:09.139Z,15.78
2018-05-13T01:38:09.217Z,15.78
2018-05-13T01:39:09.110Z,15.76
2018-05-13T01:40:09.126Z,15.74
2018-05-13T01:41:09.071Z,15.74
2018-05-13T01:42:09.131Z,15.78
2018-05-13T01:43:09.011Z,15.84
2018-05-13T01:44:09.075Z,15.77
2018-05-13T01:45:08.968Z,15.73
2018-05-13T01:46:08.986Z,15.78
2018-05-13T01:47:08.920Z,15.76
2018-05-13T01:48:09.004Z,15.74
2018-05-13T01:49:08.887Z,15.76
2018-05-13T01:50:08.911Z,15.86
2018-05-13T01:51:08.965Z,15.74
2018-05-13T01:52:08.824Z,15.74
2018-05-13T01:53:08.798Z,15.91
2018-05-13T01:54:08.829Z,15.91
2018-05-13T01:55:08.759Z,15.89
2018-05-13T01:56:08.758Z,15.85
2018-05-13T01:57:08.697Z,15.96
2018-05-13T01:58:08.760Z,15.93
2018-05-13T01:59:08.655Z,15.91
2018-05-13T02:00:08.673Z,15.89
2018-05-13T02:01:08.617Z,15.92
2018-05-13T02:02:08.706Z,15.91
2018-05-13T02:03:08.570Z,15.93
2018-05-13T02:04:08.597Z,15.91
2018-05-13T02:05:08.510Z,15.84
2018-05-13T02:06:08.550Z,15.93
2018-05-13T02:07:08.484Z,15.95
2018-05-13T02:08:08.511Z,15.95
2018-05-13T02:09:08.424Z,15.96
2018-05-13T02:10:08.479Z,15.95
2018-05-13T02:11:08.410Z,15.91
2018-05-13T02:12:08.454Z,15.95
2018-05-13T02:13:08.340Z,15.91
2018-05-13T02:14:08.371Z,15.88
2018-05-13T02:15:08.315Z,15.84
2018-05-13T02:16:08.368Z,15.89
2018-05-13T02:17:08.255Z,15.88
2018-05-13T02:18:08.285Z,15.86
2018-05-13T02:19:08.212Z,15.84
2018-05-13T02:20:08.198Z,15.85
2018-05-13T02:21:08.166Z,15.77
2018-05-13T02:22:08.206Z,15.84
2018-05-13T02:23:08.130Z,15.89
2018-05-13T02:24:09.145Z,15.91
2018-05-13T02:25:08.099Z,15.91
2018-05-13T02:26:08.135Z,15.86
2018-05-13T02:27:08.041Z,15.88
2018-05-13T02:28:08.057Z,15.89
2018-05-13T02:29:07.976Z,15.92
2018-05-13T02:30:08.062Z,15.86
2018-05-13T02:31:07.941Z,15.92
2018-05-13T02:32:07.927Z,15.84
2018-05-13T02:33:07.908Z,15.84
2018-05-13T02:34:07.870Z,15.88
2018-05-13T02:35:07.850Z,15.86
2018-05-13T02:36:07.838Z,15.74
2018-05-13T02:37:07.791Z,15.91
2018-05-13T02:38:07.793Z,15.88
2018-05-13T02:39:07.758Z,15.86
2018-05-13T02:40:08.755Z,15.86
2018-05-13T02:41:07.711Z,15.92
2018-05-13T02:42:07.701Z,15.85
2018-05-13T02:43:07.684Z,15.84
2018-05-13T02:44:07.659Z,15.91
2018-05-13T02:45:07.641Z,15.91
2018-05-13T02:46:07.624Z,15.95
2018-05-13T02:47:07.597Z,15.99
2018-05-13T02:48:07.562Z,16.03
2018-05-13T02:49:07.561Z,16.07
2018-05-13T02:50:07.523Z,16.10
2018-05-13T02:51:07.497Z,16.11
2018-05-13T02:52:07.476Z,16.06
2018-05-13T02:53:07.431Z,16.07
2018-05-13T02:54:07.445Z,16.10
2018-05-13T02:55:07.399Z,16.04
2018-05-13T02:56:07.380Z,16.06
2018-05-13T02:57:07.353Z,16.10
2018-05-13T02:58:07.333Z,16.07
2018-05-13T02:59:07.306Z,16.13
2018-05-13T03:00:07.288Z,16.06
2018-05-13T03:01:07.294Z,15.98
2018-05-13T03:02:32.213Z,15.80
2018-05-13T03:03:07.403Z,15.81
2018-05-13T03:04:07.272Z,15.73
2018-05-13T03:05:09.211Z,15.71
2018-05-13T03:06:07.167Z,15.73
2018-05-13T03:07:08.198Z,15.67
2018-05-13T03:08:07.103Z,15.66
2018-05-13T03:09:07.148Z,15.67
2018-05-13T03:10:07.074Z,15.56
2018-05-13T03:11:07.072Z,15.58
2018-05-13T03:12:07.020Z,15.52
2018-05-13T03:13:11.744Z,15.51
2018-05-13T03:14:07.011Z,15.56
2018-05-13T03:49:20.131Z,15.56
2018-05-13T03:50:08.347Z,15.58
2018-05-13T03:51:08.460Z,15.52
2018-05-13T03:53:11.476Z,15.49
2018-05-13T03:54:08.168Z,15.52
2018-05-13T03:55:08.131Z,15.59
2018-05-13T03:56:08.118Z,15.51
2018-05-13T03:57:09.107Z,15.51
2018-05-13T03:58:08.095Z,15.51
2018-05-13T03:59:08.097Z,15.59
2018-05-13T04:00:08.037Z,15.51
2018-05-13T04:01:08.011Z,15.56
2018-05-13T04:02:07.984Z,15.49
2018-05-13T04:03:07.976Z,15.51
2018-05-13T04:04:07.961Z,15.52
2018-05-13T04:05:07.952Z,15.51
2018-05-13T04:06:07.908Z,15.53
2018-05-13T04:07:07.875Z,15.51
2018-05-13T04:08:07.870Z,15.48
2018-05-13T04:09:12.355Z,15.55
2018-05-13T04:10:07.785Z,15.56
2018-05-13T04:11:09.810Z,15.53
2018-05-13T04:12:07.767Z,15.53
2018-05-13T04:13:07.732Z,15.53
2018-05-13T04:14:07.723Z,15.56
2018-05-13T04:15:07.712Z,15.49
2018-05-13T04:16:07.679Z,15.56
2018-05-13T04:17:07.653Z,15.53
2018-05-13T04:18:07.618Z,15.64
2018-05-13T04:19:08.618Z,15.64
2018-05-13T04:20:07.575Z,15.62
2018-05-13T04:21:07.616Z,15.55
2018-05-13T04:22:07.544Z,15.67
2018-05-13T04:23:08.536Z,15.55
2018-05-13T04:24:07.502Z,15.53
2018-05-13T04:25:09.513Z,15.56
2018-05-13T04:26:07.440Z,15.60
2018-05-13T04:27:09.446Z,15.64
2018-05-13T04:28:07.417Z,15.64
2018-05-13T04:29:07.418Z,15.68
2018-05-13T04:30:07.394Z,15.62
2018-05-13T04:31:07.368Z,15.66
2018-05-13T04:32:07.293Z,15.70
2018-05-13T04:33:07.293Z,15.64
2018-05-13T04:34:07.245Z,15.66
2018-05-13T04:35:07.241Z,15.73
2018-05-13T04:36:07.206Z,15.77
2018-05-13T04:37:07.189Z,15.74
2018-05-13T04:38:07.158Z,15.78
2018-05-13T04:39:07.144Z,15.78
2018-05-13T04:40:07.124Z,15.84
2018-05-13T04:41:08.097Z,15.76
2018-05-13T04:42:07.080Z,15.81
2018-05-13T04:43:07.054Z,15.71
2018-05-13T04:44:07.054Z,15.74
2018-05-13T04:45:07.013Z,15.84
2018-05-13T04:46:06.992Z,15.76
2018-05-13T04:47:07.989Z,15.74
2018-05-13T04:48:06.922Z,15.84
2018-05-13T04:49:07.934Z,15.91
2018-05-13T04:50:06.923Z,15.92
2018-05-13T04:51:06.882Z,15.89
2018-05-13T04:52:06.836Z,15.96
2018-05-13T04:53:06.830Z,15.92
2018-05-13T04:54:06.805Z,16.01
2018-05-13T04:55:06.796Z,16.01
2018-05-13T04:56:06.755Z,16.01
2018-05-13T04:57:06.737Z,16.13
2018-05-13T04:58:06.729Z,16.03
2018-05-13T04:59:06.718Z,16.06
2018-05-13T05:00:06.655Z,16.06
2018-05-13T05:01:06.671Z,16.10
2018-05-13T05:02:06.621Z,16.14
2018-05-13T05:03:07.619Z,16.18
2018-05-13T05:04:06.563Z,16.16
2018-05-13T05:05:06.536Z,16.27
2018-05-13T05:06:06.519Z,16.30
2018-05-13T05:07:07.525Z,16.32
2018-05-13T05:08:06.487Z,16.33
2018-05-13T05:09:06.469Z,16.34
2018-05-13T05:10:06.432Z,16.36
2018-05-13T05:11:06.406Z,16.48
2018-05-13T05:12:06.392Z,16.50
2018-05-13T05:13:06.348Z,16.59
2018-05-13T05:14:06.360Z,16.55
2018-05-13T05:15:06.327Z,16.69
2018-05-13T05:16:06.297Z,16.65
2018-05-13T05:17:06.272Z,16.57
2018-05-13T05:18:06.254Z,16.73
2018-05-13T05:19:06.211Z,16.69
2018-05-13T05:20:06.188Z,16.78
2018-05-13T05:21:06.176Z,16.82
2018-05-13T05:22:06.180Z,16.77
2018-05-13T05:23:06.120Z,16.80
2018-05-13T05:24:06.129Z,16.75
2018-05-13T05:25:06.092Z,16.81
2018-05-13T05:26:06.084Z,16.81
2018-05-13T05:27:06.046Z,16.88
2018-05-13T05:28:06.046Z,16.88
2018-05-13T05:29:06.015Z,16.95
2018-05-13T05:30:05.966Z,16.96
2018-05-13T05:31:05.961Z,16.99
2018-05-13T05:32:05.970Z,16.99
2018-05-13T05:33:05.927Z,17.02
2018-05-13T05:34:05.871Z,17.03
2018-05-13T05:35:06.875Z,17.05
2018-05-13T05:36:05.835Z,17.15
2018-05-13T05:37:05.829Z,17.07
2018-05-13T05:38:05.769Z,17.18
2018-05-13T05:39:05.761Z,17.17
2018-05-13T05:40:05.742Z,17.22
2018-05-13T05:41:05.724Z,17.27
2018-05-13T05:42:05.687Z,17.30
2018-05-13T05:43:05.676Z,17.33
2018-05-13T05:44:05.642Z,17.27
2018-05-13T05:45:05.619Z,17.28
2018-05-13T05:46:05.601Z,17.30
2018-05-13T05:47:06.589Z,17.30
2018-05-13T05:48:05.561Z,17.33
2018-05-13T05:49:06.553Z,17.38
2018-05-13T05:50:05.523Z,17.43
2018-05-13T05:51:05.488Z,17.36
2018-05-13T05:52:05.450Z,17.36
2018-05-13T05:53:05.437Z,17.39
2018-05-13T05:54:05.416Z,17.39
2018-05-13T05:55:07.418Z,17.42
2018-05-13T05:56:05.375Z,17.39
2018-05-13T05:57:05.387Z,17.38
2018-05-13T05:58:05.314Z,17.45
2018-05-13T05:59:05.309Z,17.39
2018-05-13T06:00:05.284Z,17.42
2018-05-13T06:01:05.279Z,17.46
2018-05-13T06:02:05.234Z,17.49
2018-05-13T06:03:06.240Z,17.45
2018-05-13T06:04:05.171Z,17.53
2018-05-13T06:05:05.165Z,17.51
2018-05-13T06:06:05.145Z,17.60
2018-05-13T06:07:05.123Z,17.65
2018-05-13T06:08:05.096Z,17.68
2018-05-13T06:09:05.068Z,17.68
2018-05-13T06:10:05.045Z,17.79
2018-05-13T06:11:05.024Z,17.84
2018-05-13T06:12:05.004Z,17.83
2018-05-13T06:13:04.985Z,17.81
2018-05-13T06:14:04.958Z,17.92
2018-05-13T06:15:04.949Z,17.80
2018-05-13T06:16:04.907Z,17.92
2018-05-13T06:17:04.895Z,17.84
2018-05-13T06:18:04.853Z,17.91
2018-05-13T06:19:04.842Z,17.71
2018-05-13T06:20:04.816Z,17.74
2018-05-13T06:21:04.804Z,17.70
2018-05-13T06:22:04.788Z,17.79
2018-05-13T06:23:04.759Z,17.86
2018-05-13T06:24:04.712Z,17.84
2018-05-13T06:25:04.717Z,17.87
2018-05-13T06:26:04.675Z,17.92
2018-05-13T06:27:04.657Z,17.96
2018-05-13T06:28:04.641Z,18.16
2018-05-13T06:29:04.603Z,18.20
2018-05-13T06:30:04.577Z,18.23
2018-05-13T06:31:04.577Z,18.32
2018-05-13T06:32:04.559Z,18.56
2018-05-13T06:33:04.505Z,18.56
2018-05-13T06:34:04.505Z,18.62
2018-05-13T06:35:05.473Z,18.71
2018-05-13T06:36:04.444Z,18.84
2018-05-13T06:37:04.434Z,18.90
2018-05-13T06:38:04.405Z,18.94
2018-05-13T06:39:04.378Z,18.90
2018-05-13T06:40:04.353Z,18.97
2018-05-13T06:41:04.340Z,18.96
2018-05-13T06:42:04.319Z,18.84
2018-05-13T06:43:04.299Z,18.87
2018-05-13T06:44:04.274Z,18.86
2018-05-13T06:45:04.248Z,18.79
2018-05-13T06:46:04.236Z,18.86
2018-05-13T06:47:04.224Z,18.84
2018-05-13T06:48:04.183Z,18.75
2018-05-13T06:49:04.175Z,18.78
2018-05-13T06:50:04.127Z,18.87
2018-05-13T06:51:05.324Z,18.68
2018-05-13T06:52:04.092Z,18.65
2018-05-13T06:53:04.061Z,18.51
2018-05-13T06:54:04.043Z,18.46
2018-05-13T06:55:04.045Z,18.34
2018-05-13T06:56:03.994Z,18.42
2018-05-13T06:57:03.960Z,18.42
2018-05-13T06:58:03.941Z,18.41
2018-05-13T06:59:03.931Z,18.46
2018-05-13T07:00:03.902Z,18.41
2018-05-13T07:01:03.886Z,18.36
2018-05-13T07:02:03.862Z,18.39
2018-05-13T07:03:03.857Z,18.29
2018-05-13T07:04:03.795Z,18.35
2018-05-13T07:05:03.807Z,18.39
2018-05-13T07:06:03.758Z,18.46
2018-05-13T07:07:03.726Z,18.44
2018-05-13T07:08:03.711Z,18.53
2018-05-13T07:09:03.707Z,18.57
2018-05-13T07:10:03.667Z,18.56
2018-05-13T07:11:03.636Z,18.56
2018-05-13T07:12:03.621Z,18.56
2018-05-13T07:13:03.604Z,18.53
2018-05-13T07:14:03.575Z,18.59
2018-05-13T07:15:03.582Z,18.59
2018-05-13T07:16:03.535Z,18.66
2018-05-13T07:17:03.508Z,18.68
2018-05-13T07:18:03.477Z,18.72
2018-05-13T07:19:03.470Z,18.69
2018-05-13T07:20:03.430Z,18.60
2018-05-13T07:21:03.420Z,18.57
2018-05-13T07:22:03.383Z,18.68
2018-05-13T07:23:03.364Z,18.72
2018-05-13T07:24:03.338Z,18.69
2018-05-13T07:25:03.326Z,18.66
2018-05-13T07:26:03.293Z,18.71
2018-05-13T07:27:03.286Z,18.78
2018-05-13T07:28:03.251Z,18.86
2018-05-13T07:29:03.234Z,18.87
2018-05-13T07:30:03.217Z,18.82
2018-05-13T07:31:03.186Z,18.82
2018-05-13T07:32:03.163Z,18.83
2018-05-13T07:33:03.129Z,18.84
2018-05-13T07:34:03.101Z,18.79
2018-05-13T07:35:03.110Z,18.90
2018-05-13T07:36:03.065Z,18.76
2018-05-13T07:37:03.060Z,18.76
2018-05-13T07:38:03.026Z,18.76
2018-05-13T07:39:03.005Z,18.71
2018-05-13T07:40:02.974Z,18.71
2018-05-13T07:41:02.957Z,18.78
2018-05-13T07:42:02.929Z,18.84
2018-05-13T07:43:02.906Z,18.90
2018-05-13T07:44:02.892Z,18.93
2018-05-13T07:45:02.881Z,18.94
2018-05-13T07:46:02.833Z,19.01
2018-05-13T07:47:02.825Z,18.99
2018-05-13T07:48:02.802Z,19.13
2018-05-13T07:49:02.776Z,19.13
2018-05-13T07:50:02.826Z,19.20
2018-05-13T07:51:02.758Z,19.27
2018-05-13T07:52:02.692Z,19.38
2018-05-13T07:53:02.687Z,19.16
2018-05-13T07:54:02.657Z,19.20
2018-05-13T07:55:02.675Z,19.13
2018-05-13T07:56:02.603Z,19.21
2018-05-13T07:57:02.584Z,19.23
2018-05-13T07:58:02.568Z,19.32
2018-05-13T07:59:02.627Z,19.32
2018-05-13T08:00:02.518Z,19.35
2018-05-13T08:01:02.514Z,19.46
2018-05-13T08:02:02.469Z,19.42
2018-05-13T08:03:02.455Z,19.46
2018-05-13T08:04:02.473Z,19.49
2018-05-13T08:05:02.416Z,19.62
2018-05-13T08:06:02.403Z,19.62
2018-05-13T08:07:02.465Z,19.64
2018-05-13T08:08:02.384Z,19.79
2018-05-13T08:09:02.381Z,19.76
2018-05-13T08:10:02.334Z,19.87
2018-05-13T08:11:02.292Z,19.85
2018-05-13T08:12:02.238Z,19.89
2018-05-13T08:13:02.306Z,19.83
2018-05-13T08:14:02.292Z,19.87
2018-05-13T08:15:03.245Z,19.90
2018-05-13T08:16:02.221Z,20.01
2018-05-13T08:17:02.226Z,20.00
2018-05-13T08:18:02.115Z,20.12
2018-05-13T08:19:02.137Z,20.15
2018-05-13T08:20:02.085Z,20.15
2018-05-13T08:21:02.157Z,20.04
2018-05-13T08:22:02.005Z,20.07
2018-05-13T08:23:02.046Z,20.17
2018-05-13T08:24:01.955Z,20.19
2018-05-13T08:25:01.984Z,20.27
2018-05-13T08:26:01.932Z,20.25
2018-05-13T08:27:01.988Z,20.30
2018-05-13T08:28:01.887Z,20.34
2018-05-13T08:29:01.904Z,20.35
2018-05-13T08:30:01.842Z,20.30
2018-05-13T08:31:01.909Z,20.31
2018-05-13T08:32:01.805Z,20.30
2018-05-13T08:33:01.820Z,20.26
2018-05-13T08:34:01.739Z,20.35
2018-05-13T08:35:01.746Z,20.34
2018-05-13T08:36:01.700Z,20.42
2018-05-13T08:37:01.759Z,20.44
2018-05-13T08:38:01.697Z,20.44
2018-05-13T08:39:02.686Z,20.60
2018-05-13T08:40:01.624Z,20.61
2018-05-13T08:41:01.670Z,20.57
2018-05-13T08:42:01.584Z,20.72
2018-05-13T08:43:03.638Z,20.73
2018-05-13T08:44:01.535Z,20.73
2018-05-13T08:45:01.632Z,20.76
2018-05-13T08:46:01.485Z,20.76
2018-05-13T08:47:01.554Z,20.82
2018-05-13T08:48:01.456Z,20.85
2018-05-13T08:49:01.419Z,20.83
2018-05-13T08:50:01.387Z,20.82
2018-05-13T08:51:13.008Z,20.83
2018-05-13T08:52:01.373Z,20.90
2018-05-13T08:53:07.031Z,21.00
2018-05-13T08:54:01.315Z,21.08
2018-05-13T08:55:01.367Z,21.13
2018-05-13T08:56:01.265Z,21.15
2018-05-13T08:57:01.221Z,21.21
2018-05-13T08:58:01.202Z,21.28
2018-05-13T08:59:01.322Z,21.40
2018-05-13T09:00:01.192Z,21.42
2018-05-13T09:01:01.176Z,21.42
2018-05-13T09:02:01.198Z,21.45
2018-05-13T09:03:01.114Z,21.46
2018-05-13T09:04:02.130Z,21.38
2018-05-13T09:05:01.064Z,21.28
2018-05-13T09:06:01.123Z,21.30
2018-05-13T09:07:01.019Z,21.40
2018-05-13T09:08:01.048Z,21.46
2018-05-13T09:09:00.964Z,21.46
2018-05-13T09:10:01.044Z,21.52
2018-05-13T09:11:00.909Z,21.56
2018-05-13T09:12:00.960Z,21.64
2018-05-13T09:13:00.887Z,21.64
2018-05-13T09:14:00.893Z,21.82
2018-05-13T09:15:00.839Z,21.98
2018-05-13T09:16:00.803Z,21.98
2018-05-13T09:17:00.794Z,21.99
2018-05-13T09:18:00.796Z,21.96
2018-05-13T09:19:00.750Z,21.94
2018-05-13T09:20:00.841Z,21.79
2018-05-13T09:21:00.697Z,21.81
2018-05-13T09:22:00.736Z,21.74
2018-05-13T09:23:00.661Z,21.71
2018-05-13T09:24:00.735Z,21.75
2018-05-13T09:25:00.619Z,21.98
2018-05-13T09:26:00.596Z,21.98
2018-05-13T09:27:00.583Z,22.15
2018-05-13T09:28:00.683Z,22.21
2018-05-13T09:29:00.534Z,22.19
2018-05-13T09:30:00.592Z,22.27
2018-05-13T09:31:00.498Z,22.41
2018-05-13T09:32:00.451Z,22.46
2018-05-13T09:33:00.442Z,22.57
2018-05-13T09:34:00.520Z,22.57
2018-05-13T09:35:00.398Z,22.64
2018-05-13T09:36:00.402Z,22.59
2018-05-13T09:37:00.366Z,22.51
2018-05-13T09:38:00.417Z,22.45
2018-05-13T09:39:00.315Z,22.48
2018-05-13T09:40:00.333Z,22.59
2018-05-13T09:41:00.276Z,22.70
2018-05-13T09:42:00.345Z,22.79
2018-05-13T09:43:00.244Z,22.85
2018-05-13T09:44:00.252Z,22.88
2018-05-13T09:45:00.178Z,22.97
2018-05-13T09:46:00.172Z,23.00
2018-05-13T09:47:00.181Z,23.07
2018-05-13T09:48:00.134Z,22.97
2018-05-13T09:49:00.146Z,22.94
2018-05-13T09:50:00.082Z,23.04
2018-05-13T09:51:00.159Z,23.07
2018-05-13T09:52:00.041Z,23.21
2018-05-13T09:53:00.025Z,23.29
2018-05-13T09:54:00.068Z,23.39
2018-05-13T09:54:59.978Z,23.50
2018-05-13T09:55:59.954Z,23.49
2018-05-13T09:56:59.949Z,23.42
2018-05-13T09:57:59.965Z,23.54
2018-05-13T09:58:59.904Z,23.67
2018-05-13T09:59:59.973Z,23.64
2018-05-13T10:00:59.841Z,23.41
2018-05-13T10:01:59.832Z,23.41
2018-05-13T10:02:59.889Z,23.18
2018-05-13T10:03:59.834Z,23.07
2018-05-13T10:04:59.800Z,23.07
2018-05-13T10:05:59.727Z,22.97
2018-05-13T10:06:59.805Z,22.99
2018-05-13T10:07:59.703Z,22.85
2018-05-13T10:08:59.696Z,22.70
2018-05-13T10:09:59.727Z,22.76
2018-05-13T10:10:59.642Z,22.70
2018-05-13T10:11:59.651Z,22.86
2018-05-13T10:12:59.594Z,22.91
2018-05-13T10:13:59.648Z,23.00
2018-05-13T10:14:59.557Z,23.00
2018-05-13T10:15:59.571Z,23.03
2018-05-13T10:16:59.510Z,23.04
2018-05-13T10:17:59.572Z,23.09
2018-05-13T10:18:59.486Z,22.99
2018-05-13T10:19:59.481Z,22.96
2018-05-13T10:20:59.442Z,22.89
2018-05-13T10:21:59.510Z,22.97
2018-05-13T10:22:59.371Z,22.99
2018-05-13T10:23:59.426Z,23.14
2018-05-13T10:24:59.333Z,23.21
2018-05-13T10:25:59.337Z,23.38
2018-05-13T10:26:59.357Z,23.42
2018-05-13T10:27:59.282Z,23.56
2018-05-13T10:28:59.343Z,23.54
2018-05-13T10:29:59.252Z,23.67
2018-05-13T10:30:59.367Z,23.59
2018-05-13T10:31:59.232Z,23.64
2018-05-13T10:32:59.230Z,23.60
2018-05-13T10:33:59.155Z,23.56
2018-05-13T10:34:59.155Z,23.64
2018-05-13T10:35:59.109Z,23.78
2018-05-13T10:36:59.154Z,23.87
2018-05-13T10:37:59.068Z,24.00
2018-05-13T10:38:59.067Z,24.14
2018-05-13T10:39:59.027Z,24.12
2018-05-13T10:40:59.084Z,24.12
2018-05-13T10:41:58.994Z,24.30
2018-05-13T10:42:59.005Z,24.14
2018-05-13T10:43:58.953Z,24.12
2018-05-13T10:44:59.029Z,24.12
2018-05-13T10:45:58.918Z,24.09
2018-05-13T10:46:58.909Z,24.02
2018-05-13T10:47:58.855Z,24.04
2018-05-13T10:48:58.964Z,23.97
2018-05-13T10:49:58.839Z,24.09
2018-05-13T10:50:59.874Z,24.05
2018-05-13T10:51:58.779Z,23.97
2018-05-13T10:52:58.819Z,23.94
2018-05-13T10:53:58.768Z,23.92
2018-05-13T10:54:58.818Z,23.94
2018-05-13T10:55:58.701Z,24.09
2018-05-13T10:56:58.732Z,24.18
2018-05-13T10:57:58.650Z,24.21
2018-05-13T10:58:58.628Z,24.26
2018-05-13T10:59:58.617Z,24.45
2018-05-13T11:00:58.674Z,24.42
2018-05-13T11:01:58.563Z,24.30
2018-05-13T11:02:58.577Z,24.26
2018-05-13T11:03:58.538Z,24.18
2018-05-13T11:04:58.590Z,24.09
2018-05-13T11:05:58.508Z,24.08
2018-05-13T11:06:58.471Z,24.12
2018-05-13T11:07:58.505Z,24.09
2018-05-13T11:08:58.427Z,24.11
2018-05-13T11:09:59.448Z,24.12
2018-05-13T11:10:58.488Z,24.09
2018-05-13T11:11:59.458Z,24.34
2018-05-13T11:12:58.381Z,24.29
2018-05-13T11:13:58.484Z,24.18
2018-05-13T11:14:58.326Z,24.16
2018-05-13T11:15:58.352Z,24.31
2018-05-13T11:16:58.248Z,24.41
2018-05-13T11:17:58.249Z,24.42
2018-05-13T11:18:58.275Z,24.31
2018-05-13T11:19:58.265Z,24.30
2018-05-13T11:20:58.182Z,24.42
2018-05-13T11:21:58.157Z,24.44
2018-05-13T11:22:58.208Z,24.44
2018-05-13T11:23:58.118Z,24.52
2018-05-13T11:24:58.210Z,24.30
2018-05-13T11:25:58.091Z,24.33
2018-05-13T11:26:58.148Z,24.26
2018-05-13T11:27:58.043Z,24.16
2018-05-13T11:28:58.129Z,23.94
2018-05-13T11:29:58.013Z,23.86
2018-05-13T11:30:58.044Z,23.79
2018-05-13T11:31:57.953Z,23.72
2018-05-13T11:32:58.060Z,23.63
2018-05-13T11:33:57.907Z,23.49
2018-05-13T11:34:58.073Z,23.19
2018-05-13T11:35:57.890Z,23.11
2018-05-13T11:36:58.006Z,23.06
2018-05-13T11:37:57.838Z,22.86
2018-05-13T11:38:57.992Z,22.74
2018-05-13T11:39:57.816Z,22.67
2018-05-13T11:40:57.805Z,22.56
2018-05-13T11:41:57.804Z,22.42
2018-05-13T11:42:57.821Z,22.17
2018-05-13T11:43:57.724Z,21.98
2018-05-13T11:44:57.699Z,21.89
2018-05-13T11:45:57.681Z,21.83
2018-05-13T11:46:57.746Z,21.77
2018-05-13T11:47:57.629Z,21.58
2018-05-13T11:48:57.659Z,21.66
2018-05-13T11:49:57.607Z,21.58
2018-05-13T11:50:57.670Z,21.46
2018-05-13T11:51:57.559Z,21.43
2018-05-13T11:52:57.576Z,21.26
2018-05-13T11:53:57.524Z,21.34
2018-05-13T11:54:57.496Z,21.27
2018-05-13T11:55:57.474Z,21.15
2018-05-13T11:56:57.501Z,21.13
2018-05-13T11:57:57.437Z,21.11
2018-05-13T11:58:57.509Z,21.06
2018-05-13T11:59:57.395Z,21.01
2018-05-13T12:00:57.432Z,20.83
2018-05-13T12:01:57.347Z,20.66
2018-05-13T12:02:57.381Z,20.33
2018-05-13T12:03:57.334Z,20.07
2018-05-13T12:04:57.306Z,19.85
2018-05-13T12:05:57.328Z,19.62
2018-05-13T12:06:57.245Z,19.32
2018-05-13T12:07:57.305Z,19.13
2018-05-13T12:08:57.209Z,18.96
2018-05-13T12:10:03.041Z,18.87
2018-05-13T12:10:57.190Z,18.75
2018-05-13T12:11:58.288Z,18.59
2018-05-13T12:12:57.133Z,18.64
2018-05-13T12:13:57.263Z,18.54
2018-05-13T12:14:57.091Z,18.47
2018-05-13T12:15:57.241Z,18.49
2018-05-13T12:16:57.034Z,18.44
2018-05-13T12:17:57.024Z,18.44
2018-05-13T12:18:58.074Z,18.53
2018-05-13T12:19:56.995Z,18.69
2018-05-13T12:20:57.116Z,18.75
2018-05-13T12:21:56.951Z,18.87
2018-05-13T12:22:57.988Z,18.99
2018-05-13T12:23:56.913Z,19.12
2018-05-13T12:24:56.984Z,19.24
2018-05-13T12:25:56.866Z,19.39
2018-05-13T12:26:57.928Z,19.45
2018-05-13T12:27:56.822Z,19.52
2018-05-13T12:28:56.804Z,19.76
2018-05-13T12:29:56.779Z,19.94
2018-05-13T12:30:56.824Z,19.97
2018-05-13T12:31:56.731Z,20.23
2018-05-13T12:32:56.754Z,20.42
2018-05-13T12:33:56.690Z,20.42
2018-05-13T12:34:56.678Z,20.51
2018-05-13T12:35:56.782Z,20.20
2018-05-13T12:36:56.626Z,20.16
2018-05-13T12:37:56.635Z,20.07
2018-05-13T12:38:56.589Z,20.08
2018-05-13T12:39:56.569Z,20.16
2018-05-13T12:40:56.563Z,20.33
2018-05-13T12:41:56.587Z,20.35
2018-05-13T12:42:56.522Z,20.16
2018-05-13T12:43:57.520Z,19.98
2018-05-13T12:44:56.461Z,19.89
2018-05-13T12:45:56.511Z,19.87
2018-05-13T12:46:56.439Z,19.85
2018-05-13T12:47:56.419Z,19.85
2018-05-13T12:48:56.388Z,19.80
2018-05-13T12:49:56.443Z,19.78
2018-05-13T12:50:56.353Z,19.79
2018-05-13T12:51:56.359Z,19.78
2018-05-13T12:52:56.313Z,19.76
2018-05-13T12:53:56.359Z,19.71
2018-05-13T12:54:56.280Z,19.79
2018-05-13T12:55:56.269Z,19.71
2018-05-13T12:56:56.236Z,19.58
2018-05-13T12:57:56.196Z,19.62
2018-05-13T12:58:56.292Z,19.53
2018-05-13T12:59:56.176Z,19.43
2018-05-13T13:00:56.196Z,19.35
2018-05-13T13:01:56.159Z,19.38
2018-05-13T13:02:56.114Z,19.49
2018-05-13T13:03:56.089Z,19.38
2018-05-13T13:04:56.051Z,19.34
2018-05-13T13:05:56.135Z,19.25
2018-05-13T13:06:56.006Z,19.34
2018-05-13T13:07:56.060Z,19.15
2018-05-13T13:08:55.978Z,19.24
2018-05-13T13:09:56.068Z,19.23
2018-05-13T13:10:55.944Z,19.24
2018-05-13T13:11:55.962Z,19.30
2018-05-13T13:12:55.918Z,19.40
2018-05-13T13:13:55.895Z,19.45
2018-05-13T13:14:55.900Z,19.47
2018-05-13T13:15:55.842Z,19.61
2018-05-13T13:16:55.927Z,19.64
2018-05-13T13:17:55.782Z,19.60
2018-05-13T13:18:56.833Z,19.49
2018-05-13T13:19:55.756Z,19.45
2018-05-13T13:20:55.865Z,19.52
2018-05-13T13:21:55.703Z,19.62
2018-05-13T13:22:55.753Z,19.76
2018-05-13T13:23:55.659Z,19.49
2018-05-13T13:24:55.664Z,19.38
2018-05-13T13:25:55.751Z,19.38
2018-05-13T13:26:55.624Z,19.40