createdAt,value
2018-11-14T00:01:12.232Z,5.40
2018-11-14T00:04:16.310Z,5.40
2018-11-14T00:07:20.444Z,5.50
2018-11-14T00:10:24.520Z,5.60
2018-11-14T00:13:28.669Z,5.70
2018-11-14T00:16:32.802Z,5.80
2018-11-14T00:19:36.949Z,5.80
2018-11-14T00:22:42.450Z,5.80
2018-11-14T00:25:46.623Z,5.80
2018-11-14T00:28:50.782Z,5.90
2018-11-14T00:31:54.915Z,5.90
2018-11-14T00:34:59.482Z,5.90
2018-11-14T00:38:03.357Z,5.70
2018-11-14T00:41:07.470Z,5.60
2018-11-14T00:44:11.559Z,5.60
2018-11-14T00:47:15.690Z,5.40
2018-11-14T00:50:20.437Z,5.30
2018-11-14T00:53:24.872Z,5.20
2018-11-14T00:56:29.053Z,5.20
2018-11-14T00:59:33.189Z,5.20
2018-11-14T01:02:38.186Z,5.20
2018-11-14T01:05:42.319Z,5.10
2018-11-14T01:08:46.568Z,5.20
2018-11-14T01:11:50.737Z,5.00
2018-11-14T01:14:54.807Z,4.90
2018-11-14T01:17:58.949Z,4.90
2018-11-14T01:21:03.070Z,4.90
2018-11-14T01:24:07.772Z,4.80
2018-11-14T01:27:12.310Z,4.80
2018-11-14T01:30:21.188Z,4.80
2018-11-14T01:33:25.343Z,4.80
2018-11-14T01:36:29.495Z,4.70
2018-11-14T01:39:33.602Z,4.70
2018-11-14T01:42:37.723Z,4.50
2018-11-14T01:45:41.839Z,4.40
2018-11-14T01:48:46.032Z,4.40
2018-11-14T01:51:50.137Z,4.50
2018-11-14T01:54:54.736Z,4.70
2018-11-14T01:57:58.872Z,4.70
2018-11-14T02:01:03.129Z,4.70
2018-11-14T02:04:07.316Z,4.60
2018-11-14T02:07:11.441Z,4.60
2018-11-14T02:10:18.108Z,4.50
2018-11-14T02:13:22.159Z,4.40
2018-11-14T02:16:26.207Z,4.50
2018-11-14T02:19:30.385Z,4.50
2018-11-14T02:22:34.541Z,4.40
2018-11-14T02:25:38.649Z,4.40
2018-11-14T02:28:42.767Z,4.30
2018-11-14T02:31:46.956Z,4.20
2018-11-14T02:34:51.127Z,4.20
2018-11-14T02:37:55.207Z,4.10
2018-11-14T02:40:59.306Z,4.30
2018-11-14T02:44:03.456Z,4.20
2018-11-14T02:47:07.537Z,4.10
2018-11-14T02:50:13.584Z,4.00
2018-11-14T02:53:17.764Z,4.00
2018-11-14T02:56:21.887Z,4.00
2018-11-14T02:59:26.019Z,4.10
2018-11-14T03:02:30.124Z,4.10
2018-11-14T03:05:34.236Z,4.10
2018-11-14T03:08:38.676Z,4.10
2018-11-14T03:11:42.780Z,4.00
2018-11-14T03:14:47.036Z,4.00
2018-11-14T03:17:51.178Z,4.00
2018-11-14T03:20:55.367Z,4.00
2018-11-14T03:23:59.521Z,4.00
2018-11-14T03:27:03.877Z,3.90
2018-11-14T03:30:10.422Z,3.90
2018-11-14T03:33:14.607Z,3.90
2018-11-14T03:36:19.975Z,4.10
2018-11-14T03:39:24.185Z,4.10
2018-11-14T03:42:28.273Z,4.00
2018-11-14T03:45:32.425Z,3.90
2018-11-14T03:48:36.571Z,3.80
2018-11-14T03:51:40.726Z,3.80
2018-11-14T03:54:44.845Z,3.70
2018-11-14T03:57:49.001Z,3.60
2018-11-14T04:00:53.131Z,3.60
2018-11-14T04:03:57.345Z,3.70
2018-11-14T04:07:01.462Z,3.80
2018-11-14T04:10:07.189Z,3.60
2018-11-14T04:13:11.277Z,3.50
2018-11-14T04:16:15.367Z,3.50
2018-11-14T04:19:19.436Z,3.40
2018-11-14T04:22:23.566Z,3.40
2018-11-14T04:25:27.679Z,3.30
2018-11-14T04:28:31.827Z,3.30
2018-11-14T04:31:35.942Z,3.30
2018-11-14T04:34:40.046Z,3.40
2018-11-14T04:37:44.228Z,3.50
2018-11-14T04:40:48.330Z,3.60
2018-11-14T04:43:52.510Z,3.50
2018-11-14T04:46:56.699Z,3.20
2018-11-14T04:50:00.784Z,3.20
2018-11-14T04:53:05.361Z,3.20
2018-11-14T04:56:09.477Z,3.10
2018-11-14T04:59:13.635Z,3.00
2018-11-14T05:02:17.825Z,3.00
2018-11-14T05:05:23.167Z,3.00
2018-11-14T05:08:27.235Z,3.10
2018-11-14T05:11:31.395Z,3.00
2018-11-14T05:14:35.545Z,3.10
2018-11-14T05:17:39.880Z,3.20
2018-11-14T05:20:43.982Z,3.10
2018-11-14T05:23:48.320Z,3.10
2018-11-14T05:26:52.416Z,3.10
2018-11-14T05:29:56.608Z,3.10
2018-11-14T05:33:00.740Z,3.10
2018-11-14T05:36:05.342Z,3.20
2018-11-14T05:39:10.964Z,3.10
2018-11-14T05:42:15.084Z,3.00
2018-11-14T05:45:22.509Z,3.00
2018-11-14T05:48:26.489Z,3.00
2018-11-14T05:51:30.793Z,3.00
2018-11-14T05:54:41.727Z,3.10
2018-11-14T05:57:46.044Z,3.20
2018-11-14T06:00:50.191Z,3.00
2018-11-14T06:03:54.300Z,2.90
2018-11-14T06:06:58.441Z,2.80
2018-11-14T06:10:02.512Z,2.90
2018-11-14T06:13:06.718Z,2.90
2018-11-14T06:16:10.862Z,2.80
2018-11-14T06:19:14.932Z,2.70
2018-11-14T06:22:19.023Z,2.70
2018-11-14T06:25:27.364Z,2.80
2018-11-14T06:28:31.457Z,2.80
2018-11-14T06:31:35.806Z,2.70
2018-11-14T06:34:39.850Z,2.80
2018-11-14T06:37:43.926Z,2.90
2018-11-14T06:40:48.109Z,3.00
2018-11-14T06:43:52.219Z,3.10
2018-11-14T06:46:56.264Z,3.20
2018-11-14T06:50:00.316Z,3.20
2018-11-14T06:53:05.718Z,3.20
2018-11-14T06:56:09.878Z,3.30
2018-11-14T06:59:14.026Z,3.40
2018-11-14T07:02:18.277Z,3.30
2018-11-14T07:05:22.473Z,3.40
2018-11-14T07:08:26.490Z,3.60
2018-11-14T07:11:30.542Z,3.60
2018-11-14T07:14:34.594Z,3.70
2018-11-14T07:17:38.784Z,3.70
2018-11-14T07:20:44.215Z,3.50
2018-11-14T07:23:48.521Z,3.40
2018-11-14T07:26:53.332Z,3.50
2018-11-14T07:29:57.411Z,3.50
2018-11-14T07:33:03.012Z,3.80
2018-11-14T07:36:07.282Z,3.70
2018-11-14T07:39:11.331Z,3.70
2018-11-14T07:42:15.399Z,3.90
2018-11-14T07:45:19.454Z,4.00
2018-11-14T07:48:23.520Z,3.90
2018-11-14T07:51:27.566Z,3.70
2018-11-14T07:54:31.676Z,3.40
2018-11-14T07:57:35.964Z,3.40
2018-11-14T08:00:40.008Z,3.40
2018-11-14T08:03:44.475Z,3.80
2018-11-14T08:06:48.633Z,4.10
2018-11-14T08:09:52.693Z,4.10
2018-11-14T08:12:56.798Z,4.00
2018-11-14T08:16:01.660Z,4.00
2018-11-14T08:19:06.203Z,4.30
2018-11-14T08:22:10.288Z,4.60
2018-11-14T08:25:14.397Z,4.60
2018-11-14T08:28:18.505Z,4.80
2018-11-14T08:31:22.582Z,4.90
2018-11-14T08:34:27.725Z,4.80
2018-11-14T08:37:31.765Z,5.10
2018-11-14T08:40:35.924Z,5.30
2018-11-14T08:43:40.145Z,5.50
2018-11-14T08:46:44.259Z,5.80
2018-11-14T08:49:48.361Z,5.90
2018-11-14T08:52:52.426Z,6.00
2018-11-14T08:55:56.543Z,5.90
2018-11-14T08:59:01.220Z,6.10
2018-11-14T09:02:06.106Z,6.30
2018-11-14T09:05:10.486Z,6.40
2018-11-14T09:08:14.712Z,6.40
2018-11-14T09:11:18.890Z,6.30
2018-11-14T09:14:22.889Z,6.10
2018-11-14T09:17:26.915Z,6.20
2018-11-14T09:20:31.002Z,6.30
2018-11-14T09:23:35.537Z,6.50
2018-11-14T09:26:39.584Z,7.10
2018-11-14T09:29:43.709Z,7.60
2018-11-14T09:32:47.935Z,8.70
2018-11-14T09:35:51.948Z,9.30
2018-11-14T09:38:55.999Z,10.00
2018-11-14T09:42:00.116Z,10.90
2018-11-14T09:45:04.566Z,11.80
2018-11-14T09:48:08.637Z,12.40
2018-11-14T09:51:12.717Z,12.70
2018-11-14T09:54:16.789Z,12.80
2018-11-14T09:57:20.872Z,12.70
2018-11-14T10:00:27.239Z,12.60
2018-11-14T10:03:31.284Z,12.80
2018-11-14T10:06:35.356Z,12.60
2018-11-14T10:09:39.408Z,12.30
2018-11-14T10:12:43.488Z,12.10
2018-11-14T10:15:47.676Z,12.00
2018-11-14T10:18:51.727Z,11.90
2018-11-14T10:21:56.097Z,11.80
2018-11-14T10:25:00.293Z,11.90
2018-11-14T10:28:04.526Z,12.30
2018-11-14T10:31:08.564Z,13.00
2018-11-14T10:34:12.628Z,12.90
2018-11-14T10:37:16.929Z,12.60
2018-11-14T10:40:24.764Z,12.90
2018-11-14T10:43:28.922Z,13.20
2018-11-14T10:46:33.153Z,13.00
2018-11-14T10:49:37.253Z,13.50
2018-11-14T10:52:41.343Z,13.40
2018-11-14T10:55:45.411Z,13.50
2018-11-14T10:58:49.616Z,14.00
2018-11-14T11:03:01.868Z,14.20
2018-11-14T11:06:10.147Z,14.60
2018-11-14T11:09:19.552Z,14.70
2018-11-14T11:12:28.919Z,15.10
2018-11-14T11:15:38.808Z,14.60
2018-11-14T11:18:42.886Z,15.00
2018-11-14T11:21:47.467Z,15.00
2018-11-14T11:24:51.519Z,14.60
2018-11-14T11:27:56.140Z,14.10
2018-11-14T11:31:00.204Z,13.50
2018-11-14T11:34:04.328Z,13.10
2018-11-14T11:37:08.416Z,12.50
2018-11-14T11:40:12.483Z,12.10
2018-11-14T11:43:16.548Z,11.90
2018-11-14T11:46:20.688Z,11.60
2018-11-14T11:49:24.893Z,11.30
2018-11-14T11:52:29.002Z,10.90
2018-11-14T11:55:33.035Z,10.70
2018-11-14T11:58:37.239Z,10.70
2018-11-14T12:01:41.312Z,10.60
2018-11-14T12:04:45.377Z,10.50
2018-11-14T12:07:49.565Z,10.50
2018-11-14T12:10:53.654Z,10.30
2018-11-14T12:13:57.727Z,10.10
2018-11-14T12:17:01.816Z,10.00
2018-11-14T12:20:07.317Z,10.00
2018-11-14T12:23:11.412Z,9.90
2018-11-14T12:26:15.474Z,9.90
2018-11-14T12:29:19.559Z,9.90
2018-11-14T12:32:23.657Z,9.90
2018-11-14T12:35:27.747Z,10.00
2018-11-14T12:38:31.810Z,9.90
2018-11-14T12:41:36.027Z,9.70
2018-11-14T12:44:40.081Z,9.70
2018-11-14T12:47:44.130Z,9.50
2018-11-14T12:50:48.408Z,9.40
2018-11-14T12:53:52.561Z,9.40
2018-11-14T12:56:56.786Z,9.50
2018-11-14T13:00:01.498Z,9.50
2018-11-14T13:03:05.993Z,9.40
2018-11-14T13:06:10.168Z,9.40
2018-11-14T13:09:14.424Z,9.30
2018-11-14T13:12:18.505Z,9.30
2018-11-14T13:15:22.618Z,9.20
2018-11-14T13:18:26.741Z,9.10
2018-11-14T13:21:31.103Z,9.00
2018-11-14T13:24:35.234Z,9.10
2018-11-14T13:27:40.366Z,9.10
2018-11-14T13:30:44.621Z,9.00
2018-11-14T13:33:48.755Z,8.90
2018-11-14T13:36:52.828Z,8.80
2018-11-14T13:39:56.991Z,8.70
2018-11-14T13:43:01.052Z,8.80
2018-11-14T13:46:05.401Z,8.70
2018-11-14T13:49:09.563Z,8.70
2018-11-14T13:52:13.536Z,8.60
2018-11-14T13:55:19.566Z,8.70
2018-11-14T13:58:23.627Z,8.60
2018-11-14T14:01:27.804Z,8.50
2018-11-14T14:04:31.810Z,8.50
2018-11-14T14:07:35.902Z,8.50
2018-11-14T14:10:39.974Z,8.40
2018-11-14T14:13:49.218Z,8.60
2018-11-14T14:16:53.328Z,8.70
2018-11-14T14:19:57.389Z,8.70
2018-11-14T14:23:01.464Z,8.80
2018-11-14T14:26:05.978Z,8.80
2018-11-14T14:29:10.317Z,8.70
2018-11-14T14:32:14.855Z,8.70
2018-11-14T14:35:20.292Z,8.70
2018-11-14T14:38:24.803Z,8.70
2018-11-14T14:41:28.940Z,8.70
2018-11-14T14:44:33.061Z,8.70
2018-11-14T14:47:37.633Z,8.60
2018-11-14T14:50:41.651Z,8.50
2018-11-14T14:53:45.799Z,8.40
2018-11-14T14:56:50.041Z,8.30
2018-11-14T14:59:54.139Z,8.30
2018-11-14T15:02:58.335Z,8.30
2018-11-14T15:06:02.478Z,8.20
2018-11-14T15:09:09.028Z,8.00
2018-11-14T15:12:13.245Z,8.00
2018-11-14T15:15:17.913Z,7.80
2018-11-14T15:18:21.996Z,7.90
2018-11-14T15:21:26.088Z,7.90
2018-11-14T15:24:30.250Z,7.80
2018-11-14T15:27:34.454Z,7.80
2018-11-14T15:30:38.633Z,7.80
2018-11-14T15:33:43.020Z,7.70
2018-11-14T15:36:47.094Z,7.70
2018-11-14T15:39:51.144Z,7.60
2018-11-14T15:42:55.683Z,7.60
2018-11-14T15:45:59.818Z,7.40
2018-11-14T15:49:04.270Z,7.30
2018-11-14T15:52:08.860Z,7.30
2018-11-14T15:55:13.923Z,7.20
2018-11-14T15:58:18.065Z,7.20
2018-11-14T16:01:22.177Z,7.20
2018-11-14T16:04:26.246Z,7.20
2018-11-14T16:07:30.371Z,7.20
2018-11-14T16:10:35.103Z,7.10
2018-11-14T16:13:39.182Z,6.90
2018-11-14T16:16:43.436Z,6.80
2018-11-14T16:19:47.757Z,6.80
2018-11-14T16:22:51.878Z,6.80
2018-11-14T16:25:55.968Z,6.70
2018-11-14T16:29:00.033Z,6.70
2018-11-14T16:32:04.126Z,6.70
2018-11-14T16:35:08.271Z,6.60
2018-11-14T16:38:12.498Z,6.60
2018-11-14T16:41:16.440Z,6.50
2018-11-14T16:44:20.527Z,6.50
2018-11-14T16:47:24.556Z,6.50
2018-11-14T16:50:28.680Z,6.40
2018-11-14T16:53:32.720Z,6.30
2018-11-14T16:56:36.811Z,6.30
2018-11-14T16:59:40.941Z,6.30
2018-11-14T17:02:45.009Z,6.20
2018-11-14T17:05:49.123Z,6.30
2018-11-14T17:08:53.186Z,6.30
2018-11-14T17:11:57.257Z,6.20
2018-11-14T17:15:01.396Z,6.10
2018-11-14T17:18:05.540Z,6.00
2018-11-14T17:21:09.654Z,6.00
2018-11-14T17:24:13.737Z,5.90
2018-11-14T17:27:17.923Z,5.80
2018-11-14T17:30:23.295Z,5.70
2018-11-14T17:33:27.371Z,5.60
2018-11-14T17:36:31.551Z,5.50
2018-11-14T17:39:35.653Z,5.40
2018-11-14T17:42:40.332Z,5.30
2018-11-14T17:45:44.440Z,5.20
2018-11-14T17:48:48.593Z,5.30
2018-11-14T17:51:52.808Z,5.30
2018-11-14T17:54:56.959Z,5.30
2018-11-14T17:58:01.227Z,5.20
2018-11-14T18:01:05.574Z,5.10
2018-11-14T18:04:09.572Z,5.00
2018-11-14T18:07:13.647Z,5.00
2018-11-14T18:10:20.153Z,4.80
2018-11-14T18:13:24.343Z,4.80
2018-11-14T18:16:28.468Z,4.80
2018-11-14T18:19:32.528Z,4.90
2018-11-14T18:22:36.623Z,4.90
2018-11-14T18:25:41.576Z,4.80
2018-11-14T18:28:45.737Z,4.80
2018-11-14T18:31:50.214Z,4.70
2018-11-14T18:34:54.315Z,4.70
2018-11-14T18:37:59.455Z,4.70
2018-11-14T18:41:03.655Z,4.50
2018-11-14T18:44:07.870Z,4.40
2018-11-14T18:47:12.013Z,4.20
2018-11-14T18:50:17.118Z,4.10
2018-11-14T18:53:21.306Z,4.10
2018-11-14T18:56:25.605Z,4.00
2018-11-14T18:59:29.877Z,4.00
2018-11-14T19:02:33.993Z,3.90
2018-11-14T19:05:38.049Z,3.80
2018-11-14T19:08:42.236Z,3.80
2018-11-14T19:11:46.308Z,3.80
2018-11-14T19:14:50.493Z,3.80
2018-11-14T19:17:55.034Z,3.80
2018-11-14T19:20:59.686Z,3.80
2018-11-14T19:24:04.080Z,3.80
2018-11-14T19:27:08.664Z,3.70
2018-11-14T19:30:16.864Z,3.80
2018-11-14T19:33:21.071Z,3.70
2018-11-14T19:36:25.424Z,3.70
2018-11-14T19:39:30.366Z,3.70
2018-11-14T19:42:34.744Z,3.80
2018-11-14T19:45:40.043Z,3.80
2018-11-14T19:48:45.109Z,3.80
2018-11-14T19:51:49.919Z,3.70
2018-11-14T19:54:54.833Z,3.60
2018-11-14T19:58:00.706Z,3.60
2018-11-14T20:01:05.299Z,3.60
2018-11-14T20:04:09.648Z,3.50
2018-11-14T20:07:13.715Z,3.30
2018-11-14T20:10:19.239Z,3.30
2018-11-14T20:13:23.525Z,3.30
2018-11-14T20:16:27.774Z,3.20
2018-11-14T20:19:31.943Z,3.10
2018-11-14T20:22:36.173Z,3.00
2018-11-14T20:25:40.254Z,3.00
2018-11-14T20:28:44.328Z,3.00
2018-11-14T20:31:48.798Z,2.80
2018-11-14T20:34:52.922Z,2.80
2018-11-14T20:37:57.065Z,2.70
2018-11-14T20:41:01.681Z,2.70
2018-11-14T20:44:06.120Z,2.60
2018-11-14T20:47:10.409Z,2.60
2018-11-14T20:50:19.853Z,2.50
2018-11-14T20:53:24.598Z,2.50
2018-11-14T20:56:29.007Z,2.50
2018-11-14T20:59:33.107Z,2.60
2018-11-14T21:02:37.752Z,2.50
2018-11-14T21:05:42.102Z,2.60
2018-11-14T21:08:46.477Z,2.50
2018-11-14T21:11:50.690Z,2.50
2018-11-14T21:14:54.989Z,2.50
2018-11-14T21:18:00.111Z,2.40
2018-11-14T21:21:04.487Z,2.30
2018-11-14T21:24:08.821Z,2.20
2018-11-14T21:27:12.974Z,2.20
2018-11-14T21:30:18.641Z,2.30
2018-11-14T21:33:22.806Z,2.50
2018-11-14T21:36:27.059Z,2.40
2018-11-14T21:39:31.271Z,2.30
2018-11-14T21:42:35.673Z,2.10
2018-11-14T21:45:39.842Z,2.00
2018-11-14T21:48:43.897Z,1.90
2018-11-14T21:51:47.992Z,1.90
2018-11-14T21:54:52.241Z,1.90
2018-11-14T21:57:56.392Z,1.80
2018-11-14T22:01:00.483Z,1.70
2018-11-14T22:04:05.000Z,1.70
2018-11-14T22:07:09.058Z,1.60
2018-11-14T22:10:16.349Z,1.60
2018-11-14T22:13:20.659Z,1.70
2018-11-14T22:16:25.017Z,1.80
2018-11-14T22:19:29.167Z,1.70
2018-11-14T22:22:33.260Z,1.70
2018-11-14T22:25:37.388Z,1.70
2018-11-14T22:28:41.452Z,1.70
2018-11-14T22:31:45.650Z,1.70
2018-11-14T22:34:49.814Z,1.70
2018-11-14T22:37:54.152Z,1.50
2018-11-14T22:40:58.254Z,1.50
2018-11-14T22:44:02.570Z,1.50
2018-11-14T22:47:06.747Z,1.50
2018-11-14T22:50:12.625Z,1.50
2018-11-14T22:53:16.687Z,1.70
2018-11-14T22:56:20.821Z,1.90
2018-11-14T22:59:25.124Z,2.00
2018-11-14T23:02:29.332Z,1.90
2018-11-14T23:05:33.429Z,1.90
2018-11-14T23:08:37.481Z,1.90
2018-11-14T23:11:42.029Z,1.70
2018-11-14T23:14:46.345Z,1.70
2018-11-14T23:17:51.241Z,1.60
2018-11-14T23:20:55.466Z,1.40
2018-11-14T23:24:00.097Z,1.50
2018-11-14T23:27:04.271Z,1.50
2018-11-14T23:30:09.837Z,1.50
2018-11-14T23:33:13.924Z,1.40
2018-11-14T23:36:17.978Z,1.50
2018-11-14T23:39:22.089Z,1.40
2018-11-14T23:42:26.257Z,1.30
2018-11-14T23:45:31.152Z,1.20
2018-11-14T23:48:35.214Z,1.10
2018-11-14T23:51:39.325Z,1.40
2018-11-14T23:54:43.457Z,1.50
2018-11-14T23:57:47.617Z,1.50
