createdAt,value
2022-11-21T00:01:36.027Z,0.90
2022-11-21T00:04:05.806Z,1.17
2022-11-21T00:06:33.860Z,0.70
2022-11-21T00:09:01.909Z,1.00
2022-11-21T00:11:29.851Z,0.90
2022-11-21T00:13:58.686Z,0.90
2022-11-21T00:16:26.707Z,1.10
2022-11-21T00:18:54.693Z,0.70
2022-11-21T00:21:24.017Z,1.13
2022-11-21T00:23:54.223Z,1.90
2022-11-21T00:26:22.247Z,1.17
2022-11-21T00:28:50.228Z,1.17
2022-11-21T00:31:24.095Z,1.30
2022-11-21T00:33:52.278Z,0.90
2022-11-21T00:36:20.307Z,1.93
2022-11-21T00:38:49.704Z,1.33
2022-11-21T00:41:17.737Z,1.00
2022-11-21T00:43:45.728Z,1.20
2022-11-21T00:46:13.720Z,1.20
2022-11-21T00:48:41.745Z,1.53
2022-11-21T00:51:09.909Z,1.30
2022-11-21T00:53:37.933Z,1.00
2022-11-21T00:56:07.420Z,1.63
2022-11-21T00:58:35.902Z,1.70
2022-11-21T01:01:06.875Z,1.50
2022-11-21T01:03:36.172Z,1.10
2022-11-21T01:06:06.463Z,1.37
2022-11-21T01:08:37.959Z,1.20
2022-11-21T01:11:10.541Z,1.50
2022-11-21T01:13:39.427Z,1.13
2022-11-21T01:16:10.347Z,1.97
2022-11-21T01:18:38.995Z,1.10
2022-11-21T01:21:10.032Z,1.20
2022-11-21T01:23:38.009Z,1.07
2022-11-21T01:26:10.368Z,0.90
2022-11-21T01:28:38.489Z,1.20
2022-11-21T01:31:07.936Z,1.37
2022-11-21T01:33:36.789Z,1.23
2022-11-21T01:36:13.223Z,1.23
2022-11-21T01:38:43.460Z,1.47
2022-11-21T01:41:15.493Z,1.20
2022-11-21T01:43:43.728Z,1.20
2022-11-21T01:46:16.738Z,1.50
2022-11-21T01:48:52.416Z,1.13
2022-11-21T01:51:25.673Z,1.00
2022-11-21T01:53:59.710Z,1.63
2022-11-21T01:56:32.454Z,2.50
2022-11-21T01:59:03.870Z,1.80
2022-11-21T02:01:34.233Z,1.43
2022-11-21T02:04:04.504Z,2.40
2022-11-21T02:06:34.844Z,1.67
2022-11-21T02:09:03.119Z,1.80
2022-11-21T02:11:38.879Z,1.23
2022-11-21T02:14:07.047Z,1.70
2022-11-21T02:16:35.759Z,1.57
2022-11-21T02:19:04.458Z,1.50
2022-11-21T02:21:43.238Z,1.40
2022-11-21T02:24:20.306Z,1.20
2022-11-21T02:26:50.220Z,1.83
2022-11-21T02:29:18.507Z,1.30
2022-11-21T02:31:46.549Z,1.30
2022-11-21T02:34:14.741Z,1.20
2022-11-21T02:36:45.768Z,1.30
2022-11-21T02:39:20.899Z,1.57
2022-11-21T02:41:59.533Z,2.00
2022-11-21T02:44:33.828Z,1.50
2022-11-21T02:47:01.900Z,2.00
2022-11-21T02:49:45.952Z,1.83
2022-11-21T02:52:13.984Z,2.23
2022-11-21T02:54:41.964Z,2.33
2022-11-21T02:57:11.319Z,1.70
2022-11-21T02:59:39.679Z,1.57
2022-11-21T03:02:07.693Z,1.40
2022-11-21T03:04:35.696Z,1.70
2022-11-21T03:07:03.747Z,1.53
2022-11-21T03:09:31.749Z,1.73
2022-11-21T03:11:59.701Z,1.97
2022-11-21T03:14:29.188Z,1.83
2022-11-21T03:16:57.401Z,1.43
2022-11-21T03:19:25.390Z,1.50
2022-11-21T03:21:53.357Z,1.87
2022-11-21T03:24:21.405Z,1.53
2022-11-21T03:26:49.679Z,1.63
2022-11-21T03:29:17.687Z,1.90
2022-11-21T03:31:47.044Z,2.07
2022-11-21T03:34:15.157Z,1.63
2022-11-21T03:36:43.191Z,1.77
2022-11-21T03:39:11.324Z,1.40
2022-11-21T03:41:39.331Z,1.93
2022-11-21T03:44:10.108Z,1.83
2022-11-21T03:46:40.081Z,1.80
2022-11-21T03:49:10.003Z,1.63
2022-11-21T03:51:38.900Z,2.10
2022-11-21T03:54:08.071Z,1.23
2022-11-21T03:56:36.629Z,1.30
2022-11-21T03:59:05.085Z,1.40
2022-11-21T04:01:36.653Z,2.03
2022-11-21T04:04:05.719Z,1.57
2022-11-21T04:06:35.096Z,1.20
2022-11-21T04:09:03.105Z,1.67
2022-11-21T04:11:31.065Z,1.63
2022-11-21T04:13:59.057Z,1.50
2022-11-21T04:16:27.070Z,1.73
2022-11-21T04:18:55.062Z,1.87
2022-11-21T04:21:23.014Z,1.70
2022-11-21T04:23:52.360Z,1.97
2022-11-21T04:26:20.389Z,1.40
2022-11-21T04:28:48.677Z,1.30
2022-11-21T04:31:16.686Z,1.60
2022-11-21T04:33:44.695Z,1.30
2022-11-21T04:36:12.704Z,1.47
2022-11-21T04:38:40.745Z,1.53
2022-11-21T04:41:10.068Z,1.40
2022-11-21T04:43:38.193Z,1.50
2022-11-21T04:46:06.325Z,1.63
2022-11-21T04:48:34.369Z,1.30
2022-11-21T04:51:02.435Z,1.70
2022-11-21T04:53:30.429Z,1.40
2022-11-21T04:55:58.397Z,2.30
2022-11-21T04:58:27.754Z,1.33
2022-11-21T05:00:55.811Z,1.30
2022-11-21T05:03:23.822Z,1.33
2022-11-21T05:05:51.777Z,1.70
2022-11-21T05:08:19.768Z,1.97
2022-11-21T05:11:05.687Z,1.83
2022-11-21T05:13:35.007Z,2.17
2022-11-21T05:16:02.973Z,2.30
2022-11-21T05:18:30.986Z,1.67
2022-11-21T05:20:58.989Z,1.57
2022-11-21T05:23:27.012Z,1.20
2022-11-21T05:25:55.020Z,1.70
2022-11-21T05:28:23.023Z,1.50
2022-11-21T05:30:52.318Z,1.73
2022-11-21T05:33:20.474Z,1.90
2022-11-21T05:35:48.624Z,1.30
2022-11-21T05:38:16.640Z,1.30
2022-11-21T05:40:44.638Z,1.30
2022-11-21T05:43:30.789Z,1.40
2022-11-21T05:46:00.135Z,1.20
2022-11-21T05:48:28.107Z,1.10
2022-11-21T05:50:56.147Z,2.07
2022-11-21T05:53:24.126Z,1.40
2022-11-21T05:55:52.157Z,1.10
2022-11-21T05:58:20.763Z,1.10
2022-11-21T06:00:49.363Z,1.30
2022-11-21T06:03:27.056Z,1.33
2022-11-21T06:06:01.036Z,1.20
2022-11-21T06:08:30.247Z,1.30
2022-11-21T06:10:58.270Z,1.83
2022-11-21T06:13:26.298Z,1.20
2022-11-21T06:15:56.922Z,1.47
2022-11-21T06:18:26.537Z,0.93
2022-11-21T06:20:54.713Z,1.00
2022-11-21T06:23:22.712Z,1.20
2022-11-21T06:25:59.073Z,1.10
2022-11-21T06:28:27.634Z,0.97
2022-11-21T06:30:55.651Z,1.13
2022-11-21T06:33:23.695Z,1.37
2022-11-21T06:35:53.077Z,1.30
2022-11-21T06:38:21.062Z,1.77
2022-11-21T06:40:49.029Z,1.10
2022-11-21T06:43:17.031Z,1.13
2022-11-21T06:45:44.996Z,1.37
2022-11-21T06:48:12.994Z,1.50
2022-11-21T06:50:41.108Z,1.20
2022-11-21T06:53:10.455Z,1.30
2022-11-21T06:55:38.470Z,1.70
2022-11-21T06:58:06.496Z,1.20
2022-11-21T07:00:34.597Z,1.43
2022-11-21T07:03:04.121Z,1.50
2022-11-21T07:05:32.422Z,1.20
2022-11-21T07:08:00.871Z,1.10
2022-11-21T07:10:31.965Z,1.03
2022-11-21T07:13:17.813Z,1.30
2022-11-21T07:15:47.711Z,1.20
2022-11-21T07:18:16.519Z,1.10
2022-11-21T07:20:45.585Z,1.60
2022-11-21T07:23:13.933Z,1.60
2022-11-21T07:25:44.099Z,1.43
2022-11-21T07:28:12.511Z,1.57
2022-11-21T07:30:40.550Z,1.67
2022-11-21T07:33:09.294Z,1.30
2022-11-21T07:35:38.091Z,1.70
2022-11-21T07:38:06.340Z,1.77
2022-11-21T07:40:34.817Z,2.60
2022-11-21T07:43:10.646Z,1.60
2022-11-21T07:45:41.902Z,1.63
2022-11-21T07:48:11.927Z,1.50
2022-11-21T07:50:40.787Z,1.87
2022-11-21T07:53:11.521Z,1.40
2022-11-21T07:55:41.042Z,1.37
2022-11-21T07:58:13.402Z,2.20
2022-11-21T08:00:43.689Z,1.83
2022-11-21T08:03:12.957Z,2.17
2022-11-21T08:05:43.343Z,1.60
2022-11-21T08:08:12.337Z,3.20
2022-11-21T08:10:42.324Z,3.97
2022-11-21T08:13:12.605Z,3.03
2022-11-21T08:15:41.459Z,3.00
2022-11-21T08:18:10.948Z,3.40
2022-11-21T08:20:39.167Z,3.00
2022-11-21T08:23:11.736Z,2.87
2022-11-21T08:25:41.831Z,3.57
2022-11-21T08:28:12.772Z,4.40
2022-11-21T08:30:41.652Z,3.20
2022-11-21T08:33:13.198Z,3.10
2022-11-21T08:35:42.252Z,3.13
2022-11-21T08:38:10.310Z,3.30
2022-11-21T08:40:38.382Z,3.10
2022-11-21T08:43:08.291Z,4.33
2022-11-21T08:45:39.493Z,4.03
2022-11-21T08:48:12.256Z,3.23
2022-11-21T08:50:40.454Z,3.00
2022-11-21T08:53:08.577Z,3.63
2022-11-21T08:55:36.662Z,2.27
2022-11-21T08:58:04.690Z,2.13
2022-11-21T09:00:32.689Z,1.90
2022-11-21T09:03:05.661Z,2.40
2022-11-21T09:05:33.794Z,1.93
2022-11-21T09:08:01.809Z,2.93
2022-11-21T09:10:30.458Z,2.77
2022-11-21T09:12:59.835Z,2.00
2022-11-21T09:15:45.625Z,2.07
2022-11-21T09:18:15.393Z,1.67
2022-11-21T09:20:45.552Z,1.40
2022-11-21T09:23:15.765Z,2.33
2022-11-21T09:25:44.905Z,1.47
2022-11-21T09:28:14.639Z,1.00
2022-11-21T09:30:44.011Z,1.10
2022-11-21T09:33:16.828Z,1.30
2022-11-21T09:35:45.454Z,1.40
2022-11-21T09:38:13.623Z,1.93
2022-11-21T09:40:47.216Z,1.70
2022-11-21T09:43:43.769Z,2.00
2022-11-21T09:46:14.959Z,1.50
2022-11-21T09:48:56.001Z,1.70
2022-11-21T09:51:26.101Z,1.40
2022-11-21T09:54:00.785Z,1.70
2022-11-21T09:56:32.936Z,1.50
2022-11-21T09:59:21.710Z,1.47
2022-11-21T10:01:49.964Z,1.50
2022-11-21T10:04:19.382Z,1.33
2022-11-21T10:07:02.775Z,1.43
2022-11-21T10:09:46.092Z,1.37
2022-11-21T10:12:40.001Z,1.53
2022-11-21T10:15:24.728Z,1.00
2022-11-21T10:18:15.270Z,1.50
2022-11-21T10:20:56.128Z,1.50
2022-11-21T10:23:54.658Z,0.97
2022-11-21T10:26:33.127Z,1.10
2022-11-21T10:29:11.733Z,1.37
2022-11-21T10:31:41.533Z,1.63
2022-11-21T10:34:15.020Z,1.20
2022-11-21T10:36:50.535Z,0.80
2022-11-21T10:39:23.503Z,1.20
2022-11-21T10:42:00.120Z,1.40
2022-11-21T10:44:47.262Z,1.07
2022-11-21T10:47:28.236Z,1.33
2022-11-21T10:50:04.778Z,1.23
2022-11-21T10:52:37.785Z,0.93
2022-11-21T10:55:10.717Z,1.63
2022-11-21T10:57:45.163Z,1.47
2022-11-21T11:00:24.255Z,0.90
2022-11-21T11:03:18.018Z,0.97
2022-11-21T11:05:58.424Z,1.47
2022-11-21T11:08:28.641Z,1.47
2022-11-21T11:11:06.989Z,1.90
2022-11-21T11:13:54.466Z,1.23
2022-11-21T11:16:23.939Z,1.13
2022-11-21T11:18:59.287Z,1.00
2022-11-21T11:21:30.051Z,0.80
2022-11-21T11:24:24.491Z,1.10
2022-11-21T11:26:58.281Z,1.27
2022-11-21T11:29:30.307Z,1.33
2022-11-21T11:32:04.211Z,1.10
2022-11-21T11:34:41.189Z,2.90
2022-11-21T11:37:14.467Z,1.70
2022-11-21T11:39:57.101Z,1.80
2022-11-21T11:43:20.413Z,1.30
2022-11-21T11:46:20.030Z,2.10
2022-11-21T11:49:19.163Z,1.50
2022-11-21T11:51:43.154Z,1.17
2022-11-21T11:54:18.628Z,1.17
2022-11-21T11:56:49.268Z,1.27
2022-11-21T11:59:23.980Z,1.37
2022-11-21T12:01:57.030Z,1.40
2022-11-21T12:04:26.977Z,1.13
2022-11-21T12:10:00.088Z,1.80
2022-11-21T12:12:36.791Z,1.17
2022-11-21T12:15:33.178Z,1.10
2022-11-21T12:18:15.207Z,1.40
2022-11-21T12:21:01.142Z,0.90
2022-11-21T12:23:33.250Z,0.87
2022-11-21T12:26:31.253Z,0.93
2022-11-21T12:29:30.041Z,1.10
2022-11-21T12:32:18.735Z,1.30
2022-11-21T12:35:07.014Z,1.47
2022-11-21T12:37:49.046Z,1.17
2022-11-21T12:40:41.484Z,1.47
2022-11-21T12:43:28.952Z,0.90
2022-11-21T12:46:09.565Z,1.33
2022-11-21T12:49:09.461Z,0.83
2022-11-21T12:52:17.233Z,1.30
2022-11-21T12:55:15.152Z,1.20
2022-11-21T12:58:14.839Z,1.27
2022-11-21T13:01:03.407Z,1.20
2022-11-21T13:03:44.711Z,1.00
2022-11-21T13:06:20.740Z,1.37
2022-11-21T13:08:51.518Z,1.10
2022-11-21T13:11:47.750Z,1.20
2022-11-21T13:14:23.523Z,1.40
2022-11-21T13:17:07.865Z,1.20
2022-11-21T13:19:47.349Z,1.37
2022-11-21T13:22:49.867Z,1.57
2022-11-21T13:25:47.669Z,1.70
2022-11-21T13:28:37.634Z,1.10
2022-11-21T13:31:34.194Z,3.30
2022-11-21T13:34:04.588Z,1.20
2022-11-21T13:36:40.216Z,1.20
2022-11-21T13:39:39.063Z,0.90
2022-11-21T13:42:30.517Z,1.20
2022-11-21T13:44:59.190Z,1.50
2022-11-21T13:48:43.113Z,1.27
2022-11-21T13:51:48.602Z,2.13
2022-11-21T13:54:58.286Z,1.33
2022-11-21T13:57:57.236Z,1.20
2022-11-21T14:00:48.417Z,1.20
2022-11-21T14:03:44.578Z,1.13
2022-11-21T14:06:37.372Z,1.10
2022-11-21T14:09:27.625Z,1.77
2022-11-21T14:11:59.526Z,1.50
2022-11-21T14:14:37.266Z,1.00
2022-11-21T14:17:27.544Z,1.50
2022-11-21T14:19:58.351Z,1.20
2022-11-21T14:22:34.730Z,1.10
2022-11-21T14:25:10.656Z,1.50
2022-11-21T14:27:45.380Z,1.40
2022-11-21T14:30:30.386Z,1.30
2022-11-21T14:32:58.451Z,1.00
2022-11-21T14:35:26.563Z,1.20
2022-11-21T14:37:56.924Z,1.60
2022-11-21T14:40:26.458Z,1.20
2022-11-21T14:42:54.677Z,2.17
2022-11-21T14:45:25.142Z,2.20
2022-11-21T14:47:55.088Z,1.50
2022-11-21T14:50:28.522Z,1.80
2022-11-21T14:52:59.846Z,1.43
2022-11-21T14:55:32.374Z,1.80
2022-11-21T14:58:03.441Z,1.77
2022-11-21T15:03:23.109Z,1.83
2022-11-21T15:06:06.387Z,1.47
2022-11-21T15:09:28.983Z,2.00
2022-11-21T15:11:34.780Z,1.40
2022-11-21T15:14:16.733Z,1.97
2022-11-21T15:16:47.335Z,2.73
2022-11-21T15:19:35.972Z,2.50
2022-11-21T15:22:06.308Z,9.13
2022-11-21T15:24:42.851Z,4.57
2022-11-21T15:27:33.670Z,3.77
2022-11-21T15:30:27.710Z,3.03
2022-11-21T15:33:11.930Z,2.00
2022-11-21T15:35:53.716Z,1.77
2022-11-21T15:38:30.412Z,2.10
2022-11-21T15:41:01.409Z,1.90
2022-11-21T15:43:43.341Z,2.00
2022-11-21T15:46:20.103Z,2.43
2022-11-21T15:48:50.504Z,1.73
2022-11-21T15:51:44.061Z,1.60
2022-11-21T15:54:12.698Z,1.87
2022-11-21T15:56:40.824Z,1.30
2022-11-21T15:59:10.828Z,1.67
2022-11-21T16:01:38.905Z,1.20
2022-11-21T16:04:10.806Z,2.10
2022-11-21T16:06:38.790Z,1.33
2022-11-21T16:09:07.187Z,1.47
2022-11-21T16:11:39.132Z,1.47
2022-11-21T16:14:10.117Z,1.63
2022-11-21T16:16:43.300Z,1.53
2022-11-21T16:19:13.421Z,2.10
2022-11-21T16:21:41.705Z,1.53
2022-11-21T16:24:10.008Z,2.20
2022-11-21T16:26:38.224Z,2.37
2022-11-21T16:29:06.311Z,2.40
2022-11-21T16:31:35.741Z,2.30
2022-11-21T16:34:03.875Z,2.60
2022-11-21T16:36:33.376Z,3.73
2022-11-21T16:39:08.908Z,2.23
2022-11-21T16:41:40.954Z,2.17
2022-11-21T16:44:14.859Z,2.40
2022-11-21T16:46:49.061Z,2.20
2022-11-21T16:49:17.100Z,2.27
2022-11-21T16:51:46.262Z,2.20
2022-11-21T16:54:14.336Z,1.63
2022-11-21T16:56:42.413Z,2.63
2022-11-21T16:59:10.505Z,1.97
2022-11-21T17:01:38.546Z,2.60
2022-11-21T17:04:11.465Z,2.20
2022-11-21T17:06:42.192Z,2.13
2022-11-21T17:09:10.380Z,2.27
2022-11-21T17:11:38.415Z,1.63
2022-11-21T17:14:08.255Z,2.17
2022-11-21T17:16:37.667Z,2.50
2022-11-21T17:19:07.598Z,1.87
2022-11-21T17:21:35.727Z,2.13
2022-11-21T17:24:04.510Z,1.77
2022-11-21T17:26:32.502Z,2.43
2022-11-21T17:29:03.341Z,2.70
2022-11-21T17:31:31.669Z,2.93
2022-11-21T17:34:01.275Z,1.80
2022-11-21T17:36:34.352Z,2.40
2022-11-21T17:39:02.793Z,1.93
2022-11-21T17:41:30.848Z,2.40
2022-11-21T17:44:00.970Z,4.67
2022-11-21T17:46:30.916Z,7.90
2022-11-21T17:48:59.643Z,11.60
2022-11-21T17:51:32.247Z,4.30
2022-11-21T17:54:00.690Z,3.60
2022-11-21T17:56:31.210Z,4.30
2022-11-21T17:58:59.552Z,2.00
2022-11-21T18:01:28.037Z,2.87
2022-11-21T18:03:58.476Z,3.40
2022-11-21T18:06:28.254Z,3.80
2022-11-21T18:08:58.400Z,3.90
2022-11-21T18:11:35.845Z,4.30
2022-11-21T18:14:08.376Z,2.37
2022-11-21T18:16:36.561Z,2.37
2022-11-21T18:19:04.771Z,2.40
2022-11-21T18:21:35.358Z,2.80
2022-11-21T18:24:05.240Z,2.73
2022-11-21T18:26:34.950Z,2.90
2022-11-21T18:29:34.767Z,2.80
2022-11-21T18:31:54.278Z,2.53
2022-11-21T18:34:22.505Z,2.93
2022-11-21T18:36:50.503Z,2.67
2022-11-21T18:39:20.928Z,2.43
2022-11-21T18:41:48.928Z,2.50
2022-11-21T18:44:21.610Z,2.77
2022-11-21T18:46:50.794Z,2.50
2022-11-21T18:49:18.850Z,2.87
2022-11-21T18:51:48.412Z,3.73
2022-11-21T18:54:16.877Z,3.70
2022-11-21T18:56:47.342Z,3.00
2022-11-21T18:59:15.538Z,2.87
2022-11-21T19:01:43.758Z,2.70
2022-11-21T19:04:12.131Z,2.20
2022-11-21T19:06:40.156Z,2.30
2022-11-21T19:09:08.458Z,2.90
2022-11-21T19:11:36.654Z,2.80
2022-11-21T19:14:06.295Z,2.60
2022-11-21T19:16:35.111Z,2.87
2022-11-21T19:21:54.931Z,3.33
2022-11-21T19:24:22.910Z,7.60
2022-11-21T19:26:52.188Z,19.00
2022-11-21T19:29:23.965Z,5.40
2022-11-21T19:31:52.522Z,3.17
2022-11-21T19:34:20.715Z,2.57
2022-11-21T19:36:48.752Z,2.80
2022-11-21T19:39:17.383Z,3.30
2022-11-21T19:41:45.497Z,2.30
2022-11-21T19:44:13.477Z,2.33
2022-11-21T19:46:42.807Z,3.00
2022-11-21T19:49:13.429Z,2.97
2022-11-21T19:51:42.771Z,2.23
2022-11-21T19:54:13.706Z,2.57
2022-11-21T19:56:41.852Z,2.70
2022-11-21T19:59:13.506Z,2.83
2022-11-21T20:01:46.859Z,1.93
2022-11-21T20:04:17.662Z,2.47
2022-11-21T20:06:45.978Z,2.30
2022-11-21T20:09:17.263Z,2.60
2022-11-21T20:11:47.518Z,2.23
2022-11-21T20:14:21.363Z,2.80
2022-11-21T20:16:53.696Z,1.90
2022-11-21T20:19:24.900Z,2.60
2022-11-21T20:21:53.469Z,2.93
2022-11-21T20:24:21.839Z,2.80
2022-11-21T20:26:49.898Z,2.70
2022-11-21T20:29:18.015Z,2.70
2022-11-21T20:31:48.056Z,2.70
2022-11-21T20:34:18.011Z,2.80
2022-11-21T20:36:47.749Z,2.53
2022-11-21T20:39:17.575Z,2.27
2022-11-21T20:41:46.569Z,2.50
2022-11-21T20:47:06.025Z,2.50
2022-11-21T20:49:38.274Z,2.40
2022-11-21T20:53:43.883Z,2.57
2022-11-21T20:54:55.148Z,2.50
2022-11-21T20:57:23.227Z,2.27
2022-11-21T20:59:51.253Z,2.43
2022-11-21T21:02:19.237Z,2.93
2022-11-21T21:04:48.600Z,2.70
2022-11-21T21:07:16.685Z,3.40
2022-11-21T21:09:47.435Z,3.67
2022-11-21T21:12:15.512Z,2.33
2022-11-21T21:14:43.520Z,3.03
2022-11-21T21:17:11.567Z,2.90
2022-11-21T21:19:39.588Z,2.80
2022-11-21T21:22:09.715Z,3.00
2022-11-21T21:24:37.764Z,2.73
2022-11-21T21:27:05.854Z,3.57
2022-11-21T21:29:33.918Z,2.80
2022-11-21T21:32:01.908Z,2.97
2022-11-21T21:34:30.375Z,2.63
2022-11-21T21:36:58.972Z,3.33
2022-11-21T21:39:28.310Z,3.10
2022-11-21T21:41:57.255Z,4.07
2022-11-21T21:44:31.495Z,3.03
2022-11-21T21:47:01.158Z,2.80
2022-11-21T21:49:29.185Z,2.60
2022-11-21T21:51:57.139Z,3.30
2022-11-21T21:54:25.144Z,3.17
2022-11-21T21:56:54.493Z,2.80
2022-11-21T21:59:22.471Z,3.87
2022-11-21T22:01:50.640Z,3.20
2022-11-21T22:04:18.759Z,3.70
2022-11-21T22:06:46.780Z,3.90
2022-11-21T22:09:14.739Z,3.17
2022-11-21T22:11:42.775Z,4.40
2022-11-21T22:14:15.557Z,3.07
2022-11-21T22:16:44.435Z,3.00
2022-11-21T22:19:12.674Z,3.80
2022-11-21T22:21:41.000Z,2.90
2022-11-21T22:24:29.535Z,3.17
2022-11-21T22:26:57.660Z,3.07
2022-11-21T22:29:27.024Z,3.37
2022-11-21T22:31:54.986Z,2.90
2022-11-21T22:34:23.407Z,2.73
2022-11-21T22:36:51.877Z,3.53
2022-11-21T22:39:19.984Z,2.80
2022-11-21T22:41:48.055Z,3.00
2022-11-21T22:44:16.122Z,3.20
2022-11-21T22:46:45.581Z,3.67
2022-11-21T22:49:14.290Z,2.90
2022-11-21T22:51:42.297Z,3.73
2022-11-21T22:54:10.494Z,2.50
2022-11-21T22:56:38.537Z,2.80
2022-11-21T22:59:06.790Z,3.43
2022-11-21T23:01:35.161Z,4.43
2022-11-21T23:04:07.661Z,3.77
2022-11-21T23:06:35.677Z,3.53
2022-11-21T23:09:03.795Z,3.93
2022-11-21T23:11:37.788Z,3.90
2022-11-21T23:14:09.059Z,3.60
2022-11-21T23:16:37.170Z,3.50
2022-11-21T23:19:06.725Z,2.63
2022-11-21T23:21:34.693Z,3.10
2022-11-21T23:24:02.709Z,4.30
2022-11-21T23:26:30.727Z,3.30
2022-11-21T23:29:01.293Z,3.70
2022-11-21T23:31:33.553Z,3.80
2022-11-21T23:34:01.615Z,3.20
2022-11-21T23:36:30.965Z,3.77
2022-11-21T23:38:59.265Z,3.97
2022-11-21T23:41:27.257Z,4.43
2022-11-21T23:43:55.280Z,3.23
2022-11-21T23:46:23.283Z,3.87
2022-11-21T23:48:53.821Z,5.57
2022-11-21T23:51:22.023Z,3.47
2022-11-21T23:53:51.635Z,3.90
2022-11-21T23:56:19.668Z,4.10
2022-11-21T23:58:47.655Z,3.60
