createdAt,value
2019-01-06T00:05:06.625Z,93.06
2019-01-06T00:10:18.336Z,93.46
2019-01-06T00:15:24.337Z,93.34
2019-01-06T00:20:46.660Z,94.34
2019-01-06T00:26:08.549Z,93.77
2019-01-06T00:31:14.526Z,94.97
2019-01-06T00:36:37.381Z,95.43
2019-01-06T00:41:43.386Z,94.76
2019-01-06T00:46:49.514Z,95.75
2019-01-06T00:52:11.662Z,95.76
2019-01-06T00:57:23.602Z,95.23
2019-01-06T01:02:35.529Z,93.05
2019-01-06T01:07:50.578Z,92.63
2019-01-06T01:12:59.529Z,91.87
2019-01-06T01:18:11.439Z,91.22
2019-01-06T01:23:17.428Z,90.57
2019-01-06T01:28:35.657Z,90.82
2019-01-06T01:33:57.282Z,90.44
2019-01-06T01:39:15.232Z,90.05
2019-01-06T01:44:39.045Z,90.81
2019-01-06T01:49:54.091Z,90.25
2019-01-06T01:55:16.066Z,90.61
2019-01-06T02:00:24.887Z,89.71
2019-01-06T02:05:49.055Z,87.76
2019-01-06T02:10:55.050Z,85.84
2019-01-06T02:16:17.586Z,83.16
2019-01-06T02:21:29.599Z,82.70
2019-01-06T02:26:35.588Z,80.59
2019-01-06T02:31:44.302Z,82.05
2019-01-06T02:37:06.240Z,81.41
2019-01-06T02:42:12.251Z,81.04
2019-01-06T02:47:26.712Z,81.38
2019-01-06T02:52:35.449Z,83.03
2019-01-06T02:57:41.460Z,80.64
2019-01-06T03:02:53.486Z,81.54
2019-01-06T03:08:15.578Z,79.91
2019-01-06T03:13:21.617Z,80.38
2019-01-06T03:18:33.733Z,81.69
2019-01-06T03:23:51.784Z,81.63
2019-01-06T03:29:14.407Z,81.23
2019-01-06T03:34:23.426Z,82.04
2019-01-06T03:39:29.447Z,81.92
2019-01-06T03:44:35.440Z,81.60
2019-01-06T03:49:47.347Z,83.43
2019-01-06T03:55:02.408Z,85.35
2019-01-06T04:00:12.298Z,83.98
2019-01-06T04:05:21.255Z,84.97
2019-01-06T04:10:27.289Z,85.07
2019-01-06T04:15:45.280Z,84.63
2019-01-06T04:21:06.529Z,85.66
2019-01-06T04:26:28.408Z,86.29
2019-01-06T04:31:43.491Z,85.68
2019-01-06T04:36:55.358Z,86.17
2019-01-06T04:42:07.317Z,87.09
2019-01-06T04:47:29.771Z,86.78
2019-01-06T04:52:54.097Z,88.11
2019-01-06T04:58:15.131Z,87.06
2019-01-06T05:03:21.186Z,88.48
2019-01-06T05:08:43.631Z,87.76
2019-01-06T05:14:04.621Z,88.36
2019-01-06T05:19:22.377Z,89.16
2019-01-06T05:24:43.861Z,88.58
2019-01-06T05:29:52.593Z,88.06
2019-01-06T05:35:15.251Z,87.13
2019-01-06T05:40:36.614Z,88.06
2019-01-06T05:45:48.561Z,88.91
2019-01-06T05:51:00.281Z,88.98
2019-01-06T05:56:06.349Z,89.30
2019-01-06T06:01:27.280Z,89.51
2019-01-06T06:06:33.280Z,89.13
2019-01-06T06:11:48.098Z,89.27
2019-01-06T06:16:56.802Z,90.53
2019-01-06T06:22:02.848Z,89.02
2019-01-06T06:27:14.717Z,90.51
2019-01-06T06:32:36.849Z,90.38
2019-01-06T06:37:42.932Z,90.48
2019-01-06T06:43:04.003Z,89.11
2019-01-06T06:48:26.493Z,91.33
2019-01-06T06:53:48.432Z,90.67
2019-01-06T06:59:06.354Z,89.76
2019-01-06T07:04:24.567Z,90.16
2019-01-06T07:09:30.638Z,89.83
2019-01-06T07:14:45.452Z,90.44
2019-01-06T07:19:57.449Z,90.33
2019-01-06T07:25:15.063Z,90.40
2019-01-06T07:30:21.058Z,90.30
2019-01-06T07:35:36.419Z,90.51
2019-01-06T07:40:58.514Z,90.86
2019-01-06T07:46:20.465Z,91.18
2019-01-06T07:51:29.124Z,90.99
2019-01-06T07:56:35.166Z,89.51
2019-01-06T08:01:59.272Z,89.43
2019-01-06T08:07:21.512Z,90.51
2019-01-06T08:12:43.811Z,88.04
2019-01-06T08:18:06.102Z,89.47
2019-01-06T08:23:12.089Z,88.93
2019-01-06T08:28:27.362Z,89.10
2019-01-06T08:33:49.518Z,88.27
2019-01-06T08:39:07.694Z,88.95
2019-01-06T08:44:32.180Z,88.36
2019-01-06T08:49:40.853Z,88.97
2019-01-06T08:54:52.435Z,88.96
2019-01-06T09:00:04.402Z,88.44
2019-01-06T09:05:10.603Z,87.96
2019-01-06T09:10:32.898Z,86.98
2019-01-06T09:15:50.951Z,87.66
2019-01-06T09:20:56.974Z,86.59
2019-01-06T09:26:05.695Z,87.81
2019-01-06T09:31:17.403Z,85.63
2019-01-06T09:36:35.659Z,85.40
2019-01-06T09:41:48.628Z,86.29
2019-01-06T09:47:03.567Z,86.26
2019-01-06T09:52:12.771Z,86.53
2019-01-06T09:57:22.240Z,87.57
2019-01-06T10:02:32.084Z,86.05
2019-01-06T10:07:54.802Z,84.67
2019-01-06T10:13:03.939Z,85.09
2019-01-06T10:18:22.198Z,83.16
2019-01-06T10:23:42.974Z,81.11
2019-01-06T10:28:55.180Z,80.93
2019-01-06T10:34:17.207Z,77.68
2019-01-06T10:39:23.293Z,77.00
2019-01-06T10:44:29.324Z,75.88
2019-01-06T10:49:35.314Z,76.74
2019-01-06T10:54:57.450Z,76.73
2019-01-06T11:00:04.775Z,77.47
2019-01-06T11:05:27.602Z,77.47
2019-01-06T11:10:50.126Z,77.02
2019-01-06T11:16:05.356Z,75.64
2019-01-06T11:21:27.746Z,75.74
2019-01-06T11:26:50.200Z,75.52
2019-01-06T11:31:56.228Z,74.64
2019-01-06T11:37:02.273Z,71.45
2019-01-06T11:42:11.145Z,70.03
2019-01-06T11:47:33.743Z,70.15
2019-01-06T11:52:48.699Z,69.57
2019-01-06T11:57:57.576Z,69.64
2019-01-06T12:03:19.893Z,67.74
2019-01-06T12:08:25.967Z,67.44
2019-01-06T12:13:48.403Z,68.09
2019-01-06T12:18:57.390Z,68.49
2019-01-06T12:24:18.692Z,68.90
2019-01-06T12:29:39.752Z,69.99
2019-01-06T12:34:51.530Z,70.80
2019-01-06T12:40:13.506Z,71.35
2019-01-06T12:45:22.417Z,72.37
2019-01-06T12:50:44.846Z,72.37
2019-01-06T12:55:50.834Z,74.06
2019-01-06T13:00:56.855Z,73.66
2019-01-06T13:06:11.737Z,73.88
2019-01-06T13:11:34.280Z,73.89
2019-01-06T13:16:58.214Z,74.35
2019-01-06T13:22:19.241Z,74.20
2019-01-06T13:27:36.944Z,72.85
2019-01-06T13:32:51.722Z,74.04
2019-01-06T13:38:13.928Z,74.29
2019-01-06T13:43:30.141Z,76.22
2019-01-06T13:48:36.155Z,79.43
2019-01-06T13:53:54.201Z,81.32
2019-01-06T13:59:04.182Z,83.92
2019-01-06T14:04:10.216Z,86.88
2019-01-06T14:09:32.298Z,87.39
2019-01-06T14:14:41.212Z,89.76
2019-01-06T14:19:56.270Z,89.89
2019-01-06T14:25:08.239Z,90.81
2019-01-06T14:30:23.614Z,91.38
2019-01-06T14:35:38.802Z,90.51
2019-01-06T14:40:44.798Z,91.43
2019-01-06T14:46:02.883Z,91.61
2019-01-06T14:51:27.086Z,92.46
2019-01-06T14:56:38.906Z,92.20
2019-01-06T15:01:56.963Z,91.37
2019-01-06T15:07:08.801Z,91.85
2019-01-06T15:12:14.850Z,92.75
2019-01-06T15:17:38.130Z,92.95
2019-01-06T15:22:50.037Z,93.16
2019-01-06T15:27:58.766Z,94.41
2019-01-06T15:33:07.762Z,93.39
2019-01-06T15:38:19.689Z,93.75
2019-01-06T15:43:34.617Z,95.31
2019-01-06T15:48:40.660Z,94.81
2019-01-06T15:54:03.055Z,94.60
2019-01-06T15:59:21.143Z,93.62
2019-01-06T16:04:45.477Z,93.12
2019-01-06T16:09:51.501Z,94.73
2019-01-06T16:15:03.367Z,93.00
2019-01-06T16:20:25.857Z,94.33
2019-01-06T16:25:41.963Z,93.20
2019-01-06T16:30:48.168Z,93.58
2019-01-06T16:36:00.252Z,92.68
2019-01-06T16:41:06.349Z,93.18
2019-01-06T16:46:28.704Z,93.04
2019-01-06T16:51:43.641Z,91.68
2019-01-06T16:56:49.720Z,91.43
2019-01-06T17:02:12.179Z,89.94
2019-01-06T17:07:21.246Z,89.58
2019-01-06T17:12:27.260Z,89.01
2019-01-06T17:17:36.303Z,88.11
2019-01-06T17:22:51.077Z,88.53
2019-01-06T17:27:59.853Z,86.69
2019-01-06T17:33:05.865Z,86.96
2019-01-06T17:38:29.928Z,86.37
2019-01-06T17:49:08.923Z,85.79
2019-01-06T17:54:31.458Z,84.83
2019-01-06T17:59:37.563Z,85.21
2019-01-06T18:04:59.842Z,84.67
2019-01-06T18:10:07.664Z,85.06
2019-01-06T18:15:30.311Z,85.70
2019-01-06T18:20:42.112Z,88.00
2019-01-06T18:26:06.334Z,88.69
2019-01-06T18:31:28.647Z,89.28
2019-01-06T18:36:37.499Z,91.47
2019-01-06T18:41:55.502Z,90.23
2019-01-06T18:47:13.442Z,90.68
2019-01-06T18:52:22.174Z,89.24
2019-01-06T19:03:12.716Z,91.00
2019-01-06T19:08:24.878Z,91.61
2019-01-06T19:13:48.682Z,91.48
2019-01-06T19:19:10.930Z,91.61
2019-01-06T19:24:25.494Z,92.58
2019-01-06T19:29:31.512Z,94.19
2019-01-06T19:34:54.008Z,93.26
2019-01-06T19:40:16.387Z,93.92
2019-01-06T19:45:37.462Z,93.73
2019-01-06T19:50:43.477Z,94.39
2019-01-06T19:56:05.749Z,94.83
2019-01-06T20:01:20.819Z,93.87
2019-01-06T20:06:26.810Z,94.25
2019-01-06T20:11:35.180Z,94.19
2019-01-06T20:16:57.455Z,94.52
2019-01-06T20:22:06.364Z,94.30
2019-01-06T20:27:27.752Z,94.93
2019-01-06T20:32:33.751Z,94.46
2019-01-06T20:37:39.741Z,94.58
2019-01-06T20:42:57.765Z,95.88
2019-01-06T20:48:15.983Z,95.31
2019-01-06T20:53:38.219Z,94.99
2019-01-06T20:58:56.016Z,94.82
2019-01-06T21:04:11.153Z,94.69
2019-01-06T21:09:25.984Z,94.69
2019-01-06T21:14:46.943Z,94.69
2019-01-06T21:20:09.511Z,94.13
2019-01-06T21:25:21.564Z,94.53
2019-01-06T21:30:30.256Z,94.93
2019-01-06T21:35:36.272Z,95.28
2019-01-06T21:40:58.602Z,94.35
2019-01-06T21:46:17.135Z,94.46
2019-01-06T21:51:23.170Z,94.04
2019-01-06T21:56:34.606Z,93.59
2019-01-06T22:01:44.582Z,92.90
2019-01-06T22:06:53.084Z,94.57
2019-01-06T22:12:15.354Z,95.03
2019-01-06T22:17:30.283Z,93.67
2019-01-06T22:22:54.247Z,93.21
2019-01-06T22:28:12.653Z,94.14
2019-01-06T22:33:34.824Z,93.51
2019-01-06T22:38:55.997Z,94.19
2019-01-06T22:44:07.666Z,94.38
2019-01-06T22:49:31.040Z,94.38
2019-01-06T22:54:48.776Z,93.58
2019-01-06T23:00:00.466Z,93.37
2019-01-06T23:05:12.977Z,92.87
2019-01-06T23:10:21.464Z,92.72
2019-01-06T23:15:33.483Z,93.02
2019-01-06T23:20:39.522Z,93.37
2019-01-06T23:25:45.548Z,92.53
2019-01-06T23:30:57.493Z,93.53
2019-01-06T23:36:18.787Z,93.21
2019-01-06T23:41:30.551Z,93.94
2019-01-06T23:46:48.715Z,94.08
2019-01-06T23:52:00.657Z,93.74
2019-01-06T23:57:15.442Z,93.62
