createdAt,value
2022-08-02T00:00:09.459Z,14.40
2022-08-02T00:02:36.348Z,14.30
2022-08-02T00:05:03.334Z,14.30
2022-08-02T00:07:30.080Z,14.30
2022-08-02T00:09:56.784Z,14.10
2022-08-02T00:12:24.105Z,14.20
2022-08-02T00:14:51.590Z,14.10
2022-08-02T00:17:18.417Z,14.10
2022-08-02T00:19:45.251Z,14.00
2022-08-02T00:22:12.537Z,13.90
2022-08-02T00:24:39.550Z,13.80
2022-08-02T00:27:09.207Z,13.80
2022-08-02T00:29:42.628Z,13.80
2022-08-02T00:32:19.609Z,13.70
2022-08-02T00:34:46.847Z,13.80
2022-08-02T00:37:13.653Z,13.80
2022-08-02T00:39:40.684Z,13.80
2022-08-02T00:42:07.900Z,13.90
2022-08-02T00:44:34.794Z,13.80
2022-08-02T00:47:01.614Z,13.80
2022-08-02T00:49:28.435Z,13.80
2022-08-02T00:51:55.253Z,13.70
2022-08-02T00:54:23.210Z,13.60
2022-08-02T00:56:51.170Z,13.60
2022-08-02T00:59:18.293Z,13.50
2022-08-02T01:01:55.999Z,13.60
2022-08-02T01:04:31.110Z,13.50
2022-08-02T01:07:12.274Z,13.50
2022-08-02T01:09:41.139Z,13.50
2022-08-02T01:12:08.515Z,13.50
2022-08-02T01:14:35.615Z,13.50
2022-08-02T01:17:22.540Z,13.50
2022-08-02T01:20:05.431Z,13.40
2022-08-02T01:23:22.032Z,13.30
2022-08-02T01:26:15.773Z,13.30
2022-08-02T01:29:01.547Z,13.30
2022-08-02T01:31:35.245Z,13.20
2022-08-02T01:34:17.988Z,13.20
2022-08-02T01:36:57.563Z,13.20
2022-08-02T01:39:32.347Z,13.20
2022-08-02T01:42:01.258Z,13.10
2022-08-02T01:44:31.789Z,13.10
2022-08-02T01:47:01.945Z,13.10
2022-08-02T01:49:30.715Z,13.10
2022-08-02T01:52:16.972Z,13.10
2022-08-02T01:54:45.635Z,13.10
2022-08-02T01:57:14.447Z,13.00
2022-08-02T01:59:43.888Z,13.00
2022-08-02T02:02:13.186Z,13.00
2022-08-02T02:04:41.104Z,13.00
2022-08-02T02:07:09.704Z,13.00
2022-08-02T02:09:50.250Z,12.90
2022-08-02T02:12:19.528Z,12.90
2022-08-02T02:14:51.468Z,12.90
2022-08-02T02:17:52.052Z,12.90
2022-08-02T02:20:15.008Z,12.90
2022-08-02T02:22:41.991Z,12.70
2022-08-02T02:25:11.427Z,12.60
2022-08-02T02:27:44.375Z,12.60
2022-08-02T02:30:12.243Z,12.50
2022-08-02T02:32:41.208Z,12.50
2022-08-02T02:35:10.662Z,12.50
2022-08-02T02:37:38.761Z,12.40
2022-08-02T02:40:06.729Z,12.50
2022-08-02T02:42:34.553Z,12.40
2022-08-02T02:45:04.326Z,12.40
2022-08-02T02:47:40.311Z,12.40
2022-08-02T02:50:10.406Z,12.40
2022-08-02T02:52:39.977Z,12.40
2022-08-02T02:55:08.546Z,12.50
2022-08-02T02:57:36.742Z,12.50
2022-08-02T03:00:06.998Z,12.60
2022-08-02T03:02:34.702Z,12.50
2022-08-02T03:05:03.875Z,12.60
2022-08-02T03:07:33.233Z,12.60
2022-08-02T03:10:00.568Z,12.60
2022-08-02T03:12:31.969Z,12.60
2022-08-02T03:15:01.971Z,12.60
2022-08-02T03:17:43.521Z,12.60
2022-08-02T03:20:16.797Z,12.50
2022-08-02T03:22:44.756Z,12.50
2022-08-02T03:25:13.210Z,12.60
2022-08-02T03:27:40.540Z,12.50
2022-08-02T03:30:09.570Z,12.50
2022-08-02T03:32:38.032Z,12.40
2022-08-02T03:35:06.971Z,12.40
2022-08-02T03:37:35.913Z,12.40
2022-08-02T03:40:06.224Z,12.40
2022-08-02T03:42:32.943Z,12.30
2022-08-02T03:45:07.751Z,12.30
2022-08-02T03:47:37.378Z,12.30
2022-08-02T03:50:04.579Z,12.30
2022-08-02T03:52:33.474Z,12.20
2022-08-02T03:55:00.501Z,12.30
2022-08-02T03:57:27.545Z,12.30
2022-08-02T03:59:54.251Z,12.20
2022-08-02T04:02:20.899Z,12.20
2022-08-02T04:04:47.567Z,12.30
2022-08-02T04:07:14.288Z,12.20
2022-08-02T04:10:00.975Z,12.20
2022-08-02T04:12:27.639Z,12.30
2022-08-02T04:14:54.497Z,12.30
2022-08-02T04:17:22.908Z,12.40
2022-08-02T04:20:02.647Z,12.40
2022-08-02T04:22:39.998Z,12.40
2022-08-02T04:25:09.509Z,12.50
2022-08-02T04:28:15.108Z,12.50
2022-08-02T04:30:33.358Z,12.50
2022-08-02T04:33:00.806Z,12.50
2022-08-02T04:35:27.943Z,12.40
2022-08-02T04:38:08.353Z,12.40
2022-08-02T04:40:37.124Z,12.50
2022-08-02T04:43:04.087Z,12.50
2022-08-02T04:45:31.283Z,12.40
2022-08-02T04:48:06.100Z,12.50
2022-08-02T04:50:33.634Z,12.50
2022-08-02T04:53:00.452Z,12.60
2022-08-02T04:55:29.136Z,12.70
2022-08-02T04:57:59.842Z,12.70
2022-08-02T05:00:28.492Z,12.70
2022-08-02T05:02:59.071Z,12.80
2022-08-02T05:05:26.469Z,12.80
2022-08-02T05:07:53.240Z,12.90
2022-08-02T05:10:20.129Z,12.90
2022-08-02T05:12:46.834Z,12.90
2022-08-02T05:15:16.567Z,13.00
2022-08-02T05:17:47.544Z,13.00
2022-08-02T05:20:16.328Z,13.10
2022-08-02T05:22:43.302Z,13.50
2022-08-02T05:25:13.781Z,13.80
2022-08-02T05:27:41.002Z,14.20
2022-08-02T05:30:08.471Z,14.00
2022-08-02T05:32:42.250Z,14.00
2022-08-02T05:35:09.111Z,13.90
2022-08-02T05:37:35.810Z,13.90
2022-08-02T05:40:04.016Z,14.20
2022-08-02T05:42:39.602Z,14.60
2022-08-02T05:45:06.933Z,15.20
2022-08-02T05:47:33.628Z,15.80
2022-08-02T05:50:00.576Z,15.90
2022-08-02T05:52:51.008Z,16.30
2022-08-02T05:55:24.908Z,16.50
2022-08-02T05:58:06.360Z,16.70
2022-08-02T06:00:35.383Z,17.00
2022-08-02T06:03:31.656Z,17.20
2022-08-02T06:06:06.276Z,17.40
2022-08-02T06:08:47.386Z,17.80
2022-08-02T06:11:20.923Z,18.10
2022-08-02T06:13:47.617Z,18.30
2022-08-02T06:16:15.043Z,18.80
2022-08-02T06:18:43.027Z,18.40
2022-08-02T06:22:32.140Z,18.00
2022-08-02T06:24:01.279Z,18.00
2022-08-02T06:26:28.578Z,18.10
2022-08-02T06:28:57.594Z,18.10
2022-08-02T06:31:24.700Z,18.20
2022-08-02T06:33:52.045Z,18.30
2022-08-02T06:36:34.319Z,18.50
2022-08-02T06:39:14.404Z,19.00
2022-08-02T06:41:42.479Z,19.20
2022-08-02T06:44:48.588Z,19.40
2022-08-02T06:47:10.914Z,19.40
2022-08-02T06:49:52.979Z,19.80
2022-08-02T06:52:31.241Z,19.50
2022-08-02T06:55:03.396Z,19.60
2022-08-02T06:57:30.684Z,19.20
2022-08-02T06:59:58.573Z,20.20
2022-08-02T07:02:25.521Z,20.60
2022-08-02T07:04:52.379Z,20.80
2022-08-02T07:07:19.287Z,20.80
2022-08-02T07:09:56.401Z,20.30
2022-08-02T07:12:28.983Z,20.50
2022-08-02T07:14:55.682Z,21.90
2022-08-02T07:17:22.361Z,22.40
2022-08-02T07:19:49.025Z,22.50
2022-08-02T07:22:16.109Z,22.20
2022-08-02T07:24:42.925Z,22.80
2022-08-02T07:27:11.775Z,22.40
2022-08-02T07:29:46.644Z,23.50
2022-08-02T07:32:18.222Z,24.90
2022-08-02T07:34:52.869Z,24.40
2022-08-02T07:37:52.771Z,23.80
2022-08-02T07:40:19.411Z,23.20
2022-08-02T07:42:47.258Z,23.30
2022-08-02T07:45:14.475Z,25.20
2022-08-02T07:47:42.572Z,25.90
2022-08-02T07:50:11.953Z,26.10
2022-08-02T07:52:41.997Z,26.60
2022-08-02T07:55:10.217Z,27.20
2022-08-02T07:57:41.262Z,26.80
2022-08-02T08:00:11.683Z,25.60
2022-08-02T08:02:39.012Z,24.70
2022-08-02T08:05:06.958Z,24.90
2022-08-02T08:07:34.095Z,26.90
2022-08-02T08:10:01.036Z,28.00
2022-08-02T08:12:27.907Z,28.00
2022-08-02T08:14:54.596Z,26.50
2022-08-02T08:17:21.546Z,24.90
2022-08-02T08:19:51.259Z,25.80
2022-08-02T08:22:22.897Z,25.80
2022-08-02T08:24:50.023Z,26.80
2022-08-02T08:27:18.397Z,27.00
2022-08-02T08:29:46.088Z,26.30
2022-08-02T08:32:17.751Z,26.50
2022-08-02T08:34:48.922Z,26.80
2022-08-02T08:37:17.984Z,26.20
2022-08-02T08:39:56.659Z,26.10
2022-08-02T08:42:28.571Z,25.40
2022-08-02T08:44:56.606Z,25.10
2022-08-02T08:47:33.795Z,25.10
2022-08-02T08:50:04.813Z,24.80
2022-08-02T08:52:36.641Z,24.90
2022-08-02T08:55:05.685Z,25.30
2022-08-02T08:57:36.266Z,25.80
2022-08-02T09:00:03.501Z,26.00
2022-08-02T09:02:34.708Z,25.30
2022-08-02T09:05:02.021Z,25.90
2022-08-02T09:07:29.952Z,26.60
2022-08-02T09:09:56.610Z,26.70
2022-08-02T09:12:25.005Z,26.40
2022-08-02T09:14:51.893Z,27.00
2022-08-02T09:17:21.995Z,27.60
2022-08-02T09:20:06.379Z,27.70
2022-08-02T09:22:33.053Z,27.00
2022-08-02T09:24:59.732Z,27.00
2022-08-02T09:27:26.468Z,27.00
2022-08-02T09:30:13.311Z,27.00
2022-08-02T09:32:48.049Z,27.00
2022-08-02T09:36:06.336Z,26.80
2022-08-02T09:38:21.403Z,26.50
2022-08-02T09:40:48.063Z,27.00
2022-08-02T09:43:16.320Z,27.20
2022-08-02T09:45:43.059Z,27.50
2022-08-02T09:48:10.076Z,27.40
2022-08-02T09:50:38.233Z,27.60
2022-08-02T09:53:05.337Z,27.90
2022-08-02T09:55:32.242Z,27.90
2022-08-02T09:58:15.875Z,27.80
2022-08-02T10:01:01.586Z,27.90
2022-08-02T10:03:35.097Z,27.90
2022-08-02T10:06:04.399Z,28.00
2022-08-02T10:08:33.646Z,28.00
2022-08-02T10:11:01.163Z,28.30
2022-08-02T10:13:28.906Z,28.40
2022-08-02T10:15:56.789Z,27.80
2022-08-02T10:18:38.370Z,27.80
2022-08-02T10:21:11.583Z,28.00
2022-08-02T10:23:40.534Z,27.90
2022-08-02T10:26:08.095Z,28.00
2022-08-02T10:28:35.871Z,27.90
2022-08-02T10:31:05.447Z,27.70
2022-08-02T10:33:36.219Z,28.10
2022-08-02T10:36:07.394Z,28.20
2022-08-02T10:38:36.000Z,28.20
2022-08-02T10:41:03.386Z,27.80
2022-08-02T10:43:32.765Z,28.10
2022-08-02T10:46:29.853Z,28.60
2022-08-02T10:49:37.976Z,29.00
2022-08-02T10:52:01.289Z,29.60
2022-08-02T10:54:38.793Z,29.90
2022-08-02T10:57:23.673Z,28.90
2022-08-02T11:00:00.557Z,28.60
2022-08-02T11:02:36.473Z,28.60
2022-08-02T11:05:09.714Z,28.80
2022-08-02T11:07:49.410Z,28.40
2022-08-02T11:10:28.398Z,28.70
2022-08-02T11:13:19.786Z,29.10
2022-08-02T11:15:51.099Z,29.60
2022-08-02T11:18:18.629Z,29.60
2022-08-02T11:20:46.077Z,29.50
2022-08-02T11:23:45.407Z,29.00
2022-08-02T11:26:30.673Z,29.50
2022-08-02T11:28:59.049Z,29.50
2022-08-02T11:31:26.086Z,28.60
2022-08-02T11:33:53.820Z,28.50
2022-08-02T11:36:20.635Z,28.60
2022-08-02T11:38:49.931Z,29.00
2022-08-02T11:41:47.170Z,29.20
2022-08-02T11:44:10.243Z,29.00
2022-08-02T11:46:37.232Z,28.40
2022-08-02T11:49:15.751Z,28.60
2022-08-02T11:51:54.326Z,28.30
2022-08-02T11:54:32.992Z,28.30
2022-08-02T11:57:20.084Z,28.60
2022-08-02T11:59:50.343Z,29.30
2022-08-02T12:02:17.864Z,29.20
2022-08-02T12:04:58.350Z,29.10
2022-08-02T12:07:34.397Z,28.90
2022-08-02T12:10:09.063Z,29.00
2022-08-02T12:12:53.664Z,29.10
2022-08-02T12:15:41.545Z,29.20
2022-08-02T12:18:32.407Z,29.30
2022-08-02T12:20:59.708Z,29.40
2022-08-02T12:23:26.945Z,29.00
2022-08-02T12:26:07.276Z,28.60
2022-08-02T12:28:36.184Z,28.50
2022-08-02T12:31:03.149Z,28.40
2022-08-02T12:33:45.997Z,29.30
2022-08-02T12:36:23.372Z,30.10
2022-08-02T12:39:01.510Z,30.10
2022-08-02T12:41:31.336Z,29.50
2022-08-02T12:44:00.244Z,29.80
2022-08-02T12:46:27.727Z,30.10
2022-08-02T12:49:16.593Z,30.00
2022-08-02T12:51:50.734Z,29.70
2022-08-02T12:54:31.389Z,29.40
2022-08-02T12:57:11.447Z,29.20
2022-08-02T12:59:39.932Z,29.90
2022-08-02T13:02:11.451Z,30.50
2022-08-02T13:04:39.067Z,30.90
2022-08-02T13:07:06.171Z,30.50
2022-08-02T13:09:40.464Z,30.40
2022-08-02T13:12:08.296Z,30.40
2022-08-02T13:14:41.000Z,29.70
2022-08-02T13:17:12.051Z,28.80
2022-08-02T13:19:38.938Z,28.80
2022-08-02T13:22:06.218Z,28.80
2022-08-02T13:24:41.268Z,29.10
2022-08-02T13:27:22.024Z,29.10
2022-08-02T13:29:51.005Z,28.90
2022-08-02T13:32:17.995Z,29.10
2022-08-02T13:34:44.963Z,30.00
2022-08-02T13:37:11.709Z,30.30
2022-08-02T13:39:38.426Z,30.00
2022-08-02T13:42:05.716Z,30.00
2022-08-02T13:44:33.786Z,29.80
2022-08-02T13:47:01.856Z,29.50
2022-08-02T13:49:49.731Z,29.50
2022-08-02T13:52:15.990Z,29.80
2022-08-02T13:54:42.979Z,30.10
2022-08-02T13:57:09.720Z,30.20
2022-08-02T13:59:58.125Z,30.40
2022-08-02T14:02:23.253Z,30.20
2022-08-02T14:04:50.009Z,30.30
2022-08-02T14:07:16.688Z,30.40
2022-08-02T14:09:43.663Z,30.70
2022-08-02T14:12:11.172Z,30.80
2022-08-02T14:14:38.595Z,30.70
2022-08-02T14:17:05.822Z,30.70
2022-08-02T14:19:32.702Z,30.60
2022-08-02T14:22:10.965Z,30.20
2022-08-02T14:24:46.147Z,30.60
2022-08-02T14:27:13.447Z,30.90
2022-08-02T14:29:40.107Z,31.40
2022-08-02T14:32:07.152Z,31.60
2022-08-02T14:34:33.892Z,31.30
2022-08-02T14:37:00.562Z,30.60
2022-08-02T14:39:27.259Z,30.40
2022-08-02T14:42:10.448Z,30.90
2022-08-02T14:44:37.141Z,31.60
2022-08-02T14:47:05.754Z,31.60
2022-08-02T14:49:32.595Z,31.40
2022-08-02T14:51:59.362Z,31.30
2022-08-02T14:54:30.594Z,31.10
2022-08-02T14:57:03.990Z,31.20
2022-08-02T14:59:31.098Z,30.90
2022-08-02T15:01:58.605Z,31.10
2022-08-02T15:04:25.503Z,31.70
2022-08-02T15:06:52.635Z,32.00
2022-08-02T15:09:20.061Z,31.60
2022-08-02T15:11:49.147Z,31.30
2022-08-02T15:14:20.405Z,31.20
2022-08-02T15:16:56.406Z,31.10
2022-08-02T15:19:23.573Z,31.70
2022-08-02T15:21:56.828Z,31.60
2022-08-02T15:24:23.897Z,31.70
2022-08-02T15:26:51.368Z,31.80
2022-08-02T15:29:18.608Z,31.70
2022-08-02T15:31:45.940Z,31.60
2022-08-02T15:34:13.053Z,31.30
2022-08-02T15:36:39.809Z,30.80
2022-08-02T15:39:06.705Z,31.00
2022-08-02T15:41:33.401Z,31.10
2022-08-02T15:44:01.924Z,31.20
2022-08-02T15:46:30.750Z,31.10
2022-08-02T15:48:59.738Z,30.80
2022-08-02T15:51:27.021Z,31.00
2022-08-02T15:53:53.816Z,30.90
2022-08-02T15:56:23.850Z,30.90
2022-08-02T15:58:56.040Z,31.00
2022-08-02T16:01:24.249Z,31.10
2022-08-02T16:03:51.063Z,31.10
2022-08-02T16:06:17.788Z,31.00
2022-08-02T16:08:53.619Z,31.00
2022-08-02T16:11:22.610Z,31.50
2022-08-02T16:13:55.387Z,31.80
2022-08-02T16:16:27.413Z,31.20
2022-08-02T16:18:54.963Z,30.50
2022-08-02T16:21:23.406Z,30.50
2022-08-02T16:23:59.206Z,30.20
2022-08-02T16:26:33.924Z,30.00
2022-08-02T16:29:02.816Z,29.40
2022-08-02T16:31:29.934Z,28.90
2022-08-02T16:33:57.265Z,28.80
2022-08-02T16:36:25.626Z,28.90
2022-08-02T16:38:53.842Z,29.30
2022-08-02T16:41:21.107Z,29.50
2022-08-02T16:43:47.859Z,29.30
2022-08-02T16:46:14.811Z,29.40
2022-08-02T16:48:42.262Z,29.70
2022-08-02T16:51:18.687Z,29.50
2022-08-02T16:53:59.405Z,29.20
2022-08-02T16:56:28.090Z,28.70
2022-08-02T16:58:55.093Z,28.40
2022-08-02T17:01:27.192Z,28.30
2022-08-02T17:03:57.103Z,28.30
2022-08-02T17:06:26.315Z,28.30
2022-08-02T17:08:56.269Z,28.10
2022-08-02T17:11:23.850Z,28.00
2022-08-02T17:13:51.693Z,27.90
2022-08-02T17:16:20.352Z,28.00
2022-08-02T17:18:53.983Z,27.70
2022-08-02T17:21:21.197Z,27.70
2022-08-02T17:24:07.962Z,27.70
2022-08-02T17:26:39.359Z,27.60
2022-08-02T17:29:15.523Z,27.70
2022-08-02T17:32:05.689Z,27.70
2022-08-02T17:34:38.173Z,28.00
2022-08-02T17:37:07.592Z,28.40
2022-08-02T17:39:44.056Z,28.60
2022-08-02T17:42:23.446Z,28.80
2022-08-02T17:48:03.789Z,28.70
2022-08-02T17:50:35.863Z,28.80
2022-08-02T17:53:05.852Z,28.40
2022-08-02T17:55:42.290Z,28.30
2022-08-02T17:58:12.840Z,28.20
2022-08-02T18:00:41.128Z,27.90
2022-08-02T18:03:12.823Z,27.80
2022-08-02T18:05:53.039Z,27.60
2022-08-02T18:08:23.140Z,27.50
2022-08-02T18:10:55.600Z,27.40
2022-08-02T18:13:23.295Z,27.40
2022-08-02T18:15:57.085Z,27.30
2022-08-02T18:18:29.287Z,27.30
2022-08-02T18:20:57.263Z,27.30
2022-08-02T18:23:24.356Z,27.30
2022-08-02T18:25:55.164Z,27.20
2022-08-02T18:28:22.335Z,27.20
2022-08-02T18:30:53.706Z,27.20
2022-08-02T18:33:58.414Z,27.20
2022-08-02T18:36:11.326Z,27.10
2022-08-02T18:38:51.800Z,27.00
2022-08-02T18:41:19.056Z,26.90
2022-08-02T18:43:48.649Z,26.90
2022-08-02T18:46:17.199Z,26.80
2022-08-02T18:48:48.134Z,26.80
2022-08-02T18:51:19.125Z,26.70
2022-08-02T18:53:50.806Z,26.60
2022-08-02T18:56:19.924Z,26.60
2022-08-02T18:58:52.380Z,26.40
2022-08-02T19:01:31.468Z,26.20
2022-08-02T19:04:01.642Z,25.90
2022-08-02T19:06:29.686Z,25.70
2022-08-02T19:09:05.098Z,25.50
2022-08-02T19:11:41.375Z,25.30
2022-08-02T19:14:14.787Z,25.10
2022-08-02T19:16:51.067Z,24.90
2022-08-02T19:19:20.330Z,24.80
2022-08-02T19:22:17.209Z,24.70
2022-08-02T19:24:33.990Z,24.50
2022-08-02T19:27:13.192Z,24.50
2022-08-02T19:29:42.954Z,24.30
2022-08-02T19:32:39.923Z,24.30
2022-08-02T19:35:28.451Z,24.10
2022-08-02T19:37:53.949Z,24.00
2022-08-02T19:40:27.461Z,23.90
2022-08-02T19:44:26.590Z,23.80
2022-08-02T19:48:32.879Z,23.60
2022-08-02T19:51:00.748Z,23.50
2022-08-02T19:53:28.824Z,23.50
2022-08-02T19:56:00.943Z,23.40
2022-08-02T19:58:30.466Z,23.50
2022-08-02T20:00:58.051Z,23.50
2022-08-02T20:03:51.630Z,23.40
2022-08-02T20:06:13.504Z,23.40
2022-08-02T20:08:40.685Z,23.40
2022-08-02T20:11:20.130Z,23.40
2022-08-02T20:13:50.176Z,23.40
2022-08-02T20:16:20.699Z,23.30
2022-08-02T20:18:54.304Z,23.20
2022-08-02T20:21:36.156Z,23.30
2022-08-02T20:24:09.228Z,23.20
2022-08-02T20:26:39.635Z,23.10
2022-08-02T20:29:13.971Z,23.10
2022-08-02T20:31:40.737Z,23.10
2022-08-02T20:34:07.394Z,23.10
2022-08-02T20:36:34.167Z,23.10
2022-08-02T20:39:00.810Z,23.10
2022-08-02T20:41:37.218Z,23.20
2022-08-02T20:44:15.911Z,23.10
2022-08-02T20:46:57.363Z,23.10
2022-08-02T20:49:40.875Z,23.10
2022-08-02T20:52:23.757Z,23.00
2022-08-02T20:54:51.699Z,23.00
2022-08-02T20:57:18.624Z,22.90
2022-08-02T20:59:45.263Z,22.90
2022-08-02T21:02:19.521Z,22.90
2022-08-02T21:04:47.093Z,22.90
2022-08-02T21:07:17.980Z,22.90
2022-08-02T21:09:53.687Z,22.70
2022-08-02T21:12:21.864Z,22.70
2022-08-02T21:14:59.653Z,22.70
2022-08-02T21:17:27.534Z,22.60
2022-08-02T21:20:10.952Z,22.50
2022-08-02T21:22:37.733Z,22.40
2022-08-02T21:25:08.916Z,22.30
2022-08-02T21:27:51.615Z,22.20
2022-08-02T21:30:24.333Z,22.10
2022-08-02T21:32:54.536Z,22.10
2022-08-02T21:35:22.846Z,22.00
2022-08-02T21:37:51.488Z,22.00
2022-08-02T21:40:25.502Z,21.90
2022-08-02T21:42:53.913Z,22.00
2022-08-02T21:45:22.186Z,21.90
2022-08-02T21:47:48.912Z,21.80
2022-08-02T21:50:15.961Z,21.70
2022-08-02T21:52:52.209Z,21.60
2022-08-02T21:55:21.191Z,21.50
2022-08-02T21:57:50.686Z,21.40
2022-08-02T22:00:17.515Z,21.40
2022-08-02T22:02:55.517Z,21.40
2022-08-02T22:05:22.337Z,21.40
2022-08-02T22:07:50.451Z,21.30
2022-08-02T22:10:17.930Z,21.30
2022-08-02T22:12:44.918Z,21.30
2022-08-02T22:15:12.028Z,21.30
2022-08-02T22:17:52.007Z,21.30
2022-08-02T22:20:25.566Z,21.30
2022-08-02T22:22:55.989Z,21.20
2022-08-02T22:25:36.736Z,21.10
2022-08-02T22:28:38.617Z,21.00
2022-08-02T22:30:52.898Z,21.00
2022-08-02T22:33:46.697Z,20.90
2022-08-02T22:36:28.246Z,20.90
2022-08-02T22:38:55.269Z,20.80
2022-08-02T22:41:22.447Z,20.80
2022-08-02T22:43:49.463Z,20.70
2022-08-02T22:46:16.773Z,20.60
2022-08-02T22:48:44.586Z,20.60
2022-08-02T22:51:13.125Z,20.50
2022-08-02T22:53:41.765Z,20.50
2022-08-02T22:56:09.265Z,20.50
2022-08-02T22:58:40.203Z,28.70
2022-08-02T22:59:06.307Z,20.40
2022-08-02T22:59:07.275Z,23.70
2022-08-02T23:01:22.908Z,20.30
2022-08-02T23:03:49.690Z,20.20
2022-08-02T23:06:19.116Z,20.20
2022-08-02T23:08:49.763Z,20.10
2022-08-02T23:11:16.455Z,20.10
2022-08-02T23:13:43.191Z,20.10
2022-08-02T23:16:28.813Z,20.10
2022-08-02T23:19:14.240Z,20.10
2022-08-02T23:22:00.984Z,20.10
2022-08-02T23:24:28.402Z,20.10
2022-08-02T23:26:55.077Z,20.10
2022-08-02T23:29:21.786Z,20.10
2022-08-02T23:31:48.429Z,20.00
2022-08-02T23:34:16.142Z,20.00
2022-08-02T23:36:42.867Z,19.80
2022-08-02T23:39:09.680Z,19.90
2022-08-02T23:41:36.397Z,19.90
2022-08-02T23:44:13.556Z,19.80
2022-08-02T23:46:45.879Z,19.80
2022-08-02T23:49:13.517Z,19.70
2022-08-02T23:51:40.295Z,19.70
2022-08-02T23:54:07.173Z,19.60
2022-08-02T23:56:33.907Z,19.60
2022-08-02T23:59:00.574Z,19.60
