createdAt,value
2019-03-24T00:01:00.338Z,27.97
2019-03-24T00:03:49.631Z,32.37
2019-03-24T00:06:39.663Z,28.00
2019-03-24T00:09:11.982Z,28.80
2019-03-24T00:11:46.358Z,25.87
2019-03-24T00:14:29.419Z,27.23
2019-03-24T00:17:01.818Z,27.33
2019-03-24T00:19:33.954Z,29.87
2019-03-24T00:22:05.488Z,25.20
2019-03-24T00:24:39.854Z,26.37
2019-03-24T00:27:12.046Z,25.10
2019-03-24T00:29:44.511Z,27.10
2019-03-24T00:32:31.932Z,25.67
2019-03-24T00:35:03.112Z,29.63
2019-03-24T00:37:37.803Z,28.50
2019-03-24T00:40:27.266Z,26.03
2019-03-24T00:43:03.949Z,28.40
2019-03-24T00:45:38.902Z,28.60
2019-03-24T00:48:11.828Z,31.10
2019-03-24T00:50:45.211Z,28.23
2019-03-24T00:53:21.926Z,26.27
2019-03-24T00:55:55.664Z,27.23
2019-03-24T00:58:30.422Z,26.00
2019-03-24T01:01:02.287Z,29.37
2019-03-24T01:03:38.329Z,30.30
2019-03-24T01:06:12.159Z,29.63
2019-03-24T01:08:43.620Z,26.30
2019-03-24T01:11:16.308Z,28.97
2019-03-24T01:13:52.074Z,29.23
2019-03-24T01:16:23.140Z,27.60
2019-03-24T01:18:54.183Z,28.43
2019-03-24T01:21:26.960Z,30.77
2019-03-24T01:23:59.219Z,31.73
2019-03-24T01:26:31.430Z,28.70
2019-03-24T01:29:04.181Z,30.90
2019-03-24T01:31:38.146Z,33.27
2019-03-24T01:34:12.542Z,30.63
2019-03-24T01:36:46.311Z,32.53
2019-03-24T01:39:24.491Z,29.30
2019-03-24T01:42:13.893Z,34.40
2019-03-24T01:44:47.741Z,32.97
2019-03-24T01:47:22.184Z,31.00
2019-03-24T01:50:11.960Z,37.33
2019-03-24T01:52:49.587Z,31.70
2019-03-24T01:55:27.279Z,35.40
2019-03-24T01:58:01.650Z,32.90
2019-03-24T02:00:36.754Z,34.70
2019-03-24T02:03:10.785Z,33.63
2019-03-24T02:05:51.039Z,33.27
2019-03-24T02:08:24.041Z,37.30
2019-03-24T02:10:58.447Z,33.93
2019-03-24T02:13:33.387Z,31.20
2019-03-24T02:16:09.323Z,38.07
2019-03-24T02:18:41.524Z,35.40
2019-03-24T02:21:17.628Z,33.33
2019-03-24T02:23:50.753Z,34.87
2019-03-24T02:26:40.969Z,34.20
2019-03-24T02:29:13.843Z,32.70
2019-03-24T02:31:49.436Z,32.50
2019-03-24T02:34:40.197Z,32.27
2019-03-24T02:37:12.444Z,35.70
2019-03-24T02:39:47.141Z,31.73
2019-03-24T02:42:21.300Z,36.90
2019-03-24T02:44:52.910Z,34.73
2019-03-24T02:47:28.320Z,40.30
2019-03-24T02:50:00.629Z,39.43
2019-03-24T02:52:51.972Z,41.07
2019-03-24T02:55:27.838Z,36.90
2019-03-24T02:58:01.503Z,40.47
2019-03-24T03:00:36.702Z,37.50
2019-03-24T03:03:07.885Z,38.73
2019-03-24T03:05:40.247Z,39.03
2019-03-24T03:08:19.105Z,41.27
2019-03-24T03:10:54.927Z,39.00
2019-03-24T03:13:33.136Z,37.00
2019-03-24T03:16:08.993Z,37.00
2019-03-24T03:18:45.420Z,40.50
2019-03-24T03:21:41.731Z,38.90
2019-03-24T03:24:17.513Z,45.40
2019-03-24T03:27:10.533Z,43.83
2019-03-24T03:29:45.464Z,35.20
2019-03-24T03:32:22.277Z,40.80
2019-03-24T03:35:14.427Z,41.30
2019-03-24T03:37:51.271Z,37.53
2019-03-24T03:40:24.336Z,37.17
2019-03-24T03:42:58.249Z,38.50
2019-03-24T03:45:35.125Z,38.97
2019-03-24T03:48:07.189Z,41.10
2019-03-24T03:50:57.089Z,44.23
2019-03-24T03:53:30.440Z,44.00
2019-03-24T03:56:04.394Z,39.87
2019-03-24T03:58:54.071Z,44.40
2019-03-24T04:01:43.830Z,44.37
2019-03-24T04:04:20.598Z,42.43
2019-03-24T04:06:56.304Z,40.73
2019-03-24T04:09:47.414Z,40.80
2019-03-24T04:12:24.963Z,47.00
2019-03-24T04:15:01.709Z,43.93
2019-03-24T04:17:51.033Z,42.77
2019-03-24T04:20:40.857Z,43.57
2019-03-24T04:23:40.242Z,43.63
2019-03-24T04:26:20.284Z,42.20
2019-03-24T04:28:53.771Z,38.60
2019-03-24T04:31:33.283Z,43.20
2019-03-24T04:34:10.567Z,44.33
2019-03-24T04:36:46.597Z,41.07
2019-03-24T04:39:22.896Z,42.33
2019-03-24T04:42:02.856Z,43.20
2019-03-24T04:44:37.384Z,43.07
2019-03-24T04:47:23.020Z,44.37
2019-03-24T04:49:56.751Z,41.83
2019-03-24T04:52:33.219Z,40.00
2019-03-24T04:55:06.996Z,44.70
2019-03-24T04:57:45.165Z,42.30
2019-03-24T05:00:25.564Z,40.53
2019-03-24T05:03:14.879Z,44.20
2019-03-24T05:06:04.448Z,46.70
2019-03-24T05:08:38.972Z,42.43
2019-03-24T05:11:13.683Z,50.87
2019-03-24T05:13:50.153Z,49.93
2019-03-24T05:16:23.723Z,40.13
2019-03-24T05:18:59.980Z,44.90
2019-03-24T05:21:41.498Z,46.40
2019-03-24T05:24:14.219Z,41.83
2019-03-24T05:26:48.157Z,40.30
2019-03-24T05:29:21.148Z,41.90
2019-03-24T05:31:54.309Z,51.77
2019-03-24T05:34:30.990Z,40.33
2019-03-24T05:37:14.955Z,43.03
2019-03-24T05:39:49.915Z,44.97
2019-03-24T05:42:25.118Z,44.67
2019-03-24T05:44:57.257Z,44.73
2019-03-24T05:47:37.087Z,43.13
2019-03-24T05:50:27.009Z,51.20
2019-03-24T05:53:00.800Z,46.20
2019-03-24T05:55:31.820Z,45.30
2019-03-24T05:58:07.159Z,42.97
2019-03-24T06:00:38.561Z,43.53
2019-03-24T06:03:13.516Z,44.27
2019-03-24T06:05:46.137Z,44.87
2019-03-24T06:08:20.603Z,41.13
2019-03-24T06:10:53.590Z,45.23
2019-03-24T06:13:27.561Z,44.40
2019-03-24T06:16:02.671Z,45.23
2019-03-24T06:18:34.328Z,41.60
2019-03-24T06:21:07.654Z,41.50
2019-03-24T06:23:38.640Z,41.33
2019-03-24T06:26:11.926Z,45.13
2019-03-24T06:28:44.324Z,38.83
2019-03-24T06:31:21.923Z,40.87
2019-03-24T06:33:55.574Z,41.50
2019-03-24T06:36:32.704Z,45.87
2019-03-24T06:39:08.541Z,47.13
2019-03-24T06:41:41.843Z,40.77
2019-03-24T06:44:23.012Z,51.80
2019-03-24T06:47:12.899Z,54.43
2019-03-24T06:49:46.878Z,58.13
2019-03-24T06:52:19.045Z,56.63
2019-03-24T06:54:51.597Z,54.10
2019-03-24T06:57:23.085Z,55.90
2019-03-24T06:59:56.668Z,61.27
2019-03-24T07:02:36.248Z,57.60
2019-03-24T07:05:10.895Z,59.70
2019-03-24T07:07:44.183Z,58.13
2019-03-24T07:10:17.076Z,61.77
2019-03-24T07:13:10.081Z,62.73
2019-03-24T07:15:47.249Z,64.60
2019-03-24T07:18:18.275Z,62.77
2019-03-24T07:20:52.949Z,56.57
2019-03-24T07:23:28.922Z,72.80
2019-03-24T07:26:02.627Z,65.47
2019-03-24T07:28:52.202Z,61.20
2019-03-24T07:31:38.970Z,71.83
2019-03-24T07:34:13.688Z,68.63
2019-03-24T07:36:49.303Z,69.40
2019-03-24T07:39:21.066Z,66.93
2019-03-24T07:41:57.165Z,70.17
2019-03-24T07:44:30.725Z,66.53
2019-03-24T07:47:20.139Z,66.47
2019-03-24T07:49:52.883Z,67.83
2019-03-24T07:52:23.896Z,64.23
2019-03-24T07:54:56.153Z,65.00
2019-03-24T07:57:30.777Z,60.67
2019-03-24T08:00:03.107Z,66.80
2019-03-24T08:02:37.238Z,62.80
2019-03-24T08:05:10.946Z,60.17
2019-03-24T08:07:44.526Z,61.87
2019-03-24T08:10:17.258Z,63.70
2019-03-24T08:12:51.517Z,64.00
2019-03-24T08:15:28.344Z,61.73
2019-03-24T08:18:01.423Z,61.60
2019-03-24T08:20:34.138Z,62.80
2019-03-24T08:23:09.391Z,61.97
2019-03-24T08:25:46.303Z,62.10
2019-03-24T08:28:23.616Z,62.23
2019-03-24T08:30:56.005Z,61.10
2019-03-24T08:33:29.540Z,58.40
2019-03-24T08:36:04.077Z,65.03
2019-03-24T08:38:39.125Z,59.13
2019-03-24T08:41:10.335Z,57.73
2019-03-24T08:43:44.376Z,56.07
2019-03-24T08:46:17.659Z,62.20
2019-03-24T08:48:51.034Z,63.10
2019-03-24T08:51:40.575Z,64.77
2019-03-24T08:54:18.047Z,62.00
2019-03-24T08:56:49.681Z,64.20
2019-03-24T08:59:21.343Z,61.77
2019-03-24T09:02:11.137Z,59.00
2019-03-24T09:04:44.542Z,58.30
2019-03-24T09:07:22.481Z,55.97
2019-03-24T09:10:12.814Z,61.17
2019-03-24T09:12:45.737Z,57.17
2019-03-24T09:15:31.160Z,54.00
2019-03-24T09:17:56.093Z,58.70
2019-03-24T09:20:41.770Z,63.90
2019-03-24T09:23:15.364Z,60.77
2019-03-24T09:25:49.637Z,53.03
2019-03-24T09:28:26.046Z,62.23
2019-03-24T09:31:03.304Z,65.57
2019-03-24T09:33:40.741Z,59.17
2019-03-24T09:36:16.390Z,61.83
2019-03-24T09:38:52.746Z,58.83
2019-03-24T09:41:31.435Z,62.20
2019-03-24T09:44:19.789Z,65.40
2019-03-24T09:47:00.655Z,57.97
2019-03-24T09:49:54.532Z,70.60
2019-03-24T09:52:33.731Z,66.73
2019-03-24T09:55:05.854Z,55.20
2019-03-24T09:57:38.821Z,61.70
2019-03-24T10:00:10.101Z,60.40
2019-03-24T10:02:43.753Z,62.73
2019-03-24T10:05:15.038Z,66.23
2019-03-24T10:07:51.180Z,58.53
2019-03-24T10:10:26.625Z,64.63
2019-03-24T10:12:57.996Z,60.30
2019-03-24T10:15:32.136Z,57.80
2019-03-24T10:18:06.134Z,62.93
2019-03-24T10:20:39.735Z,60.40
2019-03-24T10:23:14.572Z,62.57
2019-03-24T10:25:47.316Z,62.80
2019-03-24T10:28:21.954Z,60.10
2019-03-24T10:30:56.482Z,61.63
2019-03-24T10:33:31.261Z,67.03
2019-03-24T10:36:05.185Z,62.03
2019-03-24T10:38:54.714Z,62.43
2019-03-24T10:41:27.469Z,56.10
2019-03-24T10:44:00.557Z,63.40
2019-03-24T10:46:33.644Z,62.27
2019-03-24T10:49:09.311Z,60.37
2019-03-24T10:51:42.364Z,64.53
2019-03-24T10:54:20.595Z,64.87
2019-03-24T10:56:53.357Z,64.80
2019-03-24T10:59:24.943Z,61.10
2019-03-24T11:01:59.037Z,55.57
2019-03-24T11:04:34.418Z,67.93
2019-03-24T11:07:07.993Z,63.73
2019-03-24T11:09:50.736Z,62.53
2019-03-24T11:12:21.926Z,62.20
2019-03-24T11:14:56.775Z,62.80
2019-03-24T11:17:27.923Z,60.33
2019-03-24T11:20:02.139Z,58.23
2019-03-24T11:22:36.168Z,57.37
2019-03-24T11:25:14.817Z,63.80
2019-03-24T11:27:48.407Z,58.27
2019-03-24T11:30:22.086Z,69.53
2019-03-24T11:32:55.969Z,61.30
2019-03-24T11:35:30.715Z,63.93
2019-03-24T11:38:02.151Z,63.80
2019-03-24T11:40:33.430Z,56.57
2019-03-24T11:43:07.556Z,61.03
2019-03-24T11:45:42.109Z,60.43
2019-03-24T11:48:23.503Z,61.70
2019-03-24T11:50:56.881Z,60.93
2019-03-24T11:53:29.290Z,62.53
2019-03-24T11:56:02.158Z,63.80
2019-03-24T11:58:35.986Z,55.77
2019-03-24T12:01:11.120Z,64.00
2019-03-24T12:03:46.207Z,61.50
2019-03-24T12:06:22.750Z,57.70
2019-03-24T12:08:55.223Z,59.13
2019-03-24T12:11:45.364Z,57.87
2019-03-24T12:14:18.122Z,52.70
2019-03-24T12:16:52.414Z,55.80
2019-03-24T12:19:24.466Z,61.93
2019-03-24T12:22:17.152Z,78.43
2019-03-24T12:24:53.155Z,69.33
2019-03-24T12:27:27.985Z,51.80
2019-03-24T12:30:00.439Z,54.43
2019-03-24T12:32:38.521Z,57.50
2019-03-24T12:35:13.904Z,52.87
2019-03-24T12:37:46.114Z,50.07
2019-03-24T12:40:17.707Z,52.20
2019-03-24T12:42:53.034Z,52.27
2019-03-24T12:45:24.559Z,42.90
2019-03-24T12:47:59.375Z,51.77
2019-03-24T12:50:31.859Z,52.43
2019-03-24T12:53:13.549Z,48.03
2019-03-24T12:56:12.731Z,46.07
2019-03-24T12:58:53.408Z,56.97
2019-03-24T13:01:25.648Z,50.60
2019-03-24T13:03:56.981Z,52.03
2019-03-24T13:06:44.566Z,47.03
2019-03-24T13:09:17.221Z,50.30
2019-03-24T13:11:49.526Z,47.77
2019-03-24T13:14:22.586Z,46.67
2019-03-24T13:16:56.094Z,45.67
2019-03-24T13:19:29.561Z,38.13
2019-03-24T13:22:02.434Z,46.97
2019-03-24T13:24:33.452Z,41.17
2019-03-24T13:27:08.311Z,44.00
2019-03-24T13:29:45.239Z,44.20
2019-03-24T13:32:17.485Z,47.30
2019-03-24T13:34:48.573Z,45.80
2019-03-24T13:37:21.691Z,51.17
2019-03-24T13:39:54.314Z,45.20
2019-03-24T13:42:27.303Z,40.43
2019-03-24T13:45:03.349Z,42.97
2019-03-24T13:47:36.434Z,50.53
2019-03-24T13:50:09.739Z,46.63
2019-03-24T13:52:44.566Z,46.43
2019-03-24T13:55:15.844Z,44.03
2019-03-24T13:57:47.666Z,39.83
2019-03-24T14:00:36.295Z,47.30
2019-03-24T14:03:07.365Z,39.50
2019-03-24T14:05:42.896Z,48.90
2019-03-24T14:08:14.906Z,46.13
2019-03-24T14:10:48.731Z,44.07
2019-03-24T14:13:27.636Z,39.27
2019-03-24T14:16:01.020Z,43.23
2019-03-24T14:18:35.332Z,50.50
2019-03-24T14:21:07.936Z,41.23
2019-03-24T14:23:44.623Z,40.70
2019-03-24T14:26:17.419Z,39.53
2019-03-24T14:28:54.662Z,44.40
2019-03-24T14:31:26.592Z,38.10
2019-03-24T14:33:59.325Z,41.60
2019-03-24T14:36:34.114Z,40.83
2019-03-24T14:39:07.572Z,37.03
2019-03-24T14:41:40.823Z,52.67
2019-03-24T14:44:14.046Z,41.30
2019-03-24T14:46:47.221Z,36.07
2019-03-24T14:49:33.257Z,39.87
2019-03-24T14:52:06.985Z,38.73
2019-03-24T14:54:40.212Z,37.73
2019-03-24T14:57:14.958Z,39.37
2019-03-24T14:59:48.331Z,36.90
2019-03-24T15:02:21.203Z,45.07
2019-03-24T15:04:54.963Z,47.47
2019-03-24T15:07:28.849Z,43.40
2019-03-24T15:10:03.930Z,43.27
2019-03-24T15:12:37.163Z,41.67
2019-03-24T15:15:26.546Z,46.77
2019-03-24T15:17:59.782Z,40.00
2019-03-24T15:20:32.330Z,43.80
2019-03-24T15:23:07.951Z,49.10
2019-03-24T15:25:40.801Z,44.20
2019-03-24T15:28:11.827Z,43.70
2019-03-24T15:30:45.815Z,39.57
2019-03-24T15:33:19.905Z,43.80
2019-03-24T15:35:51.908Z,55.33
2019-03-24T15:38:24.208Z,46.20
2019-03-24T15:40:58.833Z,55.83
2019-03-24T15:43:30.178Z,44.03
2019-03-24T15:46:02.402Z,47.73
2019-03-24T15:48:46.721Z,42.90
2019-03-24T15:51:22.218Z,45.47
2019-03-24T15:53:57.806Z,48.53
2019-03-24T15:56:31.236Z,37.43
2019-03-24T15:59:06.109Z,43.57
2019-03-24T16:01:39.236Z,43.27
2019-03-24T16:04:12.340Z,44.63
2019-03-24T16:06:45.511Z,43.47
2019-03-24T16:09:18.309Z,45.73
2019-03-24T16:11:51.722Z,42.47
2019-03-24T16:14:28.429Z,39.40
2019-03-24T16:17:02.290Z,39.23
2019-03-24T16:19:52.162Z,48.97
2019-03-24T16:22:41.872Z,46.10
2019-03-24T16:25:13.404Z,36.73
2019-03-24T16:27:49.247Z,44.67
2019-03-24T16:30:26.686Z,39.50
2019-03-24T16:32:58.291Z,44.47
2019-03-24T16:35:33.449Z,44.87
2019-03-24T16:38:06.231Z,42.17
2019-03-24T16:40:37.517Z,45.40
2019-03-24T16:43:11.446Z,44.73
2019-03-24T16:45:47.204Z,48.87
2019-03-24T16:48:19.652Z,51.67
2019-03-24T16:50:51.479Z,45.43
2019-03-24T16:53:29.762Z,38.30
2019-03-24T16:56:07.459Z,45.83
2019-03-24T16:58:41.606Z,45.70
2019-03-24T17:01:15.647Z,45.40
2019-03-24T17:03:48.521Z,42.00
2019-03-24T17:06:19.678Z,43.30
2019-03-24T17:08:54.048Z,51.03
2019-03-24T17:11:28.673Z,45.20
2019-03-24T17:14:02.415Z,51.30
2019-03-24T17:16:33.480Z,42.20
2019-03-24T17:19:07.102Z,48.07
2019-03-24T17:21:49.232Z,63.03
2019-03-24T17:24:12.564Z,52.23
2019-03-24T17:26:46.641Z,46.77
2019-03-24T17:29:20.089Z,46.80
2019-03-24T17:31:53.584Z,47.60
2019-03-24T17:34:28.584Z,47.53
2019-03-24T17:37:03.479Z,41.50
2019-03-24T17:39:53.130Z,36.67
2019-03-24T17:42:42.650Z,34.50
2019-03-24T17:45:17.256Z,30.97
2019-03-24T17:47:50.890Z,35.40
2019-03-24T17:50:41.065Z,38.47
2019-03-24T17:53:27.622Z,36.53
2019-03-24T17:56:05.587Z,33.83
2019-03-24T17:58:56.795Z,37.30
2019-03-24T18:01:37.669Z,32.90
2019-03-24T18:04:11.970Z,32.53
2019-03-24T18:06:50.011Z,36.40
2019-03-24T18:09:21.561Z,35.57
2019-03-24T18:11:53.128Z,32.13
2019-03-24T18:14:35.372Z,30.90
2019-03-24T18:17:13.540Z,30.90
2019-03-24T18:19:45.460Z,29.70
2019-03-24T18:22:18.940Z,31.60
2019-03-24T18:24:53.168Z,32.00
2019-03-24T18:27:27.939Z,33.30
2019-03-24T18:30:07.335Z,36.67
2019-03-24T18:32:45.091Z,35.73
2019-03-24T18:35:19.385Z,31.63
2019-03-24T18:37:55.629Z,33.40
2019-03-24T18:40:26.650Z,31.93
2019-03-24T18:43:00.796Z,37.20
2019-03-24T18:45:35.837Z,35.97
2019-03-24T18:48:09.742Z,34.87
2019-03-24T18:50:46.295Z,34.13
2019-03-24T18:53:19.092Z,38.17
2019-03-24T18:55:53.881Z,30.30
2019-03-24T18:58:27.172Z,32.77
2019-03-24T19:00:58.394Z,32.30
2019-03-24T19:03:34.847Z,33.90
2019-03-24T19:06:11.254Z,31.90
2019-03-24T19:08:44.602Z,34.47
2019-03-24T19:11:20.243Z,30.93
2019-03-24T19:13:55.791Z,33.00
2019-03-24T19:16:34.398Z,37.93
2019-03-24T19:19:10.182Z,41.97
2019-03-24T19:22:03.293Z,35.80
2019-03-24T19:24:54.945Z,49.47
2019-03-24T19:27:27.326Z,40.97
2019-03-24T19:30:02.977Z,34.50
2019-03-24T19:32:39.308Z,32.40
2019-03-24T19:35:14.046Z,39.53
2019-03-24T19:37:48.795Z,41.50
2019-03-24T19:40:41.240Z,39.70
2019-03-24T19:43:10.853Z,44.17
2019-03-24T19:45:45.154Z,46.47
2019-03-24T19:48:19.088Z,51.77
2019-03-24T19:50:56.284Z,58.80
2019-03-24T19:53:44.805Z,54.70
2019-03-24T19:56:17.517Z,57.53
2019-03-24T19:58:59.877Z,55.60
2019-03-24T20:01:37.096Z,58.70
2019-03-24T20:04:23.749Z,63.53
2019-03-24T20:07:03.811Z,60.17
2019-03-24T20:10:08.863Z,65.17
2019-03-24T20:13:05.017Z,63.37
2019-03-24T20:15:59.457Z,63.17
2019-03-24T20:18:58.681Z,64.27
2019-03-24T20:21:24.356Z,62.63
2019-03-24T20:24:00.353Z,64.93
2019-03-24T20:26:53.615Z,59.83
2019-03-24T20:29:46.911Z,62.73
2019-03-24T20:32:22.744Z,64.43
2019-03-24T20:35:00.113Z,67.43
2019-03-24T20:37:42.525Z,71.03
2019-03-24T20:40:19.238Z,67.80
2019-03-24T20:43:11.994Z,68.80
2019-03-24T20:45:59.975Z,69.23
2019-03-24T20:48:58.489Z,79.63
2019-03-24T20:51:43.524Z,68.70
2019-03-24T20:54:28.824Z,71.20
2019-03-24T20:57:03.887Z,82.70
2019-03-24T20:59:39.507Z,73.93
2019-03-24T21:02:29.431Z,76.07
2019-03-24T21:05:06.265Z,74.67
2019-03-24T21:07:45.980Z,72.57
2019-03-24T21:10:24.571Z,72.63
2019-03-24T21:13:12.349Z,68.13
2019-03-24T21:16:01.612Z,68.97
2019-03-24T21:18:36.750Z,77.60
2019-03-24T21:21:22.886Z,73.53
2019-03-24T21:24:09.630Z,78.03
2019-03-24T21:26:44.334Z,75.00
2019-03-24T21:29:38.704Z,75.30
2019-03-24T21:32:15.021Z,78.20
2019-03-24T21:34:53.329Z,73.90
2019-03-24T21:37:27.070Z,71.90
2019-03-24T21:40:11.527Z,77.77
2019-03-24T21:42:58.416Z,76.73
2019-03-24T21:45:35.005Z,69.70
2019-03-24T21:48:12.787Z,76.83
2019-03-24T21:51:05.979Z,76.97
2019-03-24T21:53:41.857Z,72.53
2019-03-24T21:56:34.470Z,76.90
2019-03-24T21:59:15.412Z,75.27
2019-03-24T22:01:48.067Z,83.23
2019-03-24T22:04:24.268Z,75.53
2019-03-24T22:06:57.081Z,74.50
2019-03-24T22:09:34.415Z,72.43
2019-03-24T22:12:15.800Z,80.03
2019-03-24T22:14:49.150Z,79.97
2019-03-24T22:17:24.214Z,76.00
2019-03-24T22:19:56.005Z,82.97
2019-03-24T22:22:35.220Z,70.67
2019-03-24T22:25:10.015Z,73.40
2019-03-24T22:27:43.804Z,80.33
2019-03-24T22:30:24.606Z,75.23
2019-03-24T22:33:08.306Z,77.00
2019-03-24T22:35:57.785Z,79.30
2019-03-24T22:38:47.689Z,73.47
2019-03-24T22:41:24.897Z,72.93
2019-03-24T22:43:58.185Z,78.97
2019-03-24T22:46:43.688Z,74.43
2019-03-24T22:49:27.722Z,67.57
2019-03-24T22:52:07.442Z,74.83
2019-03-24T22:54:48.198Z,70.40
2019-03-24T22:57:23.720Z,77.90
2019-03-24T23:00:13.364Z,71.53
2019-03-24T23:02:47.369Z,76.70
2019-03-24T23:05:41.682Z,69.53
2019-03-24T23:08:53.549Z,69.33
2019-03-24T23:11:36.040Z,76.13
2019-03-24T23:14:17.816Z,70.40
2019-03-24T23:16:59.355Z,67.93
2019-03-24T23:19:48.748Z,70.53
2019-03-24T23:22:34.093Z,71.40
2019-03-24T23:25:10.576Z,72.30
2019-03-24T23:27:58.597Z,70.57
2019-03-24T23:30:32.157Z,65.27
2019-03-24T23:33:05.524Z,65.40
2019-03-24T23:35:37.721Z,71.53
2019-03-24T23:38:15.547Z,87.90
2019-03-24T23:40:53.926Z,70.70
2019-03-24T23:43:43.471Z,76.77
2019-03-24T23:46:33.637Z,80.40
2019-03-24T23:49:07.421Z,79.97
2019-03-24T23:51:45.597Z,78.97
2019-03-24T23:54:27.214Z,79.50
2019-03-24T23:57:00.830Z,71.40
2019-03-24T23:59:37.866Z,73.50
