createdAt,value
2023-04-07T00:00:25.851Z,100.00
2023-04-07T00:02:52.617Z,100.00
2023-04-07T00:05:19.436Z,100.00
2023-04-07T00:07:55.943Z,100.00
2023-04-07T00:10:24.855Z,100.00
2023-04-07T00:12:51.879Z,100.00
2023-04-07T00:15:18.750Z,100.00
2023-04-07T00:17:45.650Z,100.00
2023-04-07T00:20:12.697Z,100.00
2023-04-07T00:22:39.771Z,100.00
2023-04-07T00:25:07.169Z,100.00
2023-04-07T00:27:33.870Z,100.00
2023-04-07T00:30:00.725Z,100.00
2023-04-07T00:32:27.475Z,100.00
2023-04-07T00:34:54.120Z,100.00
2023-04-07T00:37:20.811Z,100.00
2023-04-07T00:39:47.509Z,100.00
2023-04-07T00:42:14.172Z,100.00
2023-04-07T00:44:40.945Z,100.00
2023-04-07T00:47:07.686Z,100.00
2023-04-07T00:49:37.467Z,100.00
2023-04-07T00:52:08.439Z,100.00
2023-04-07T00:54:35.108Z,100.00
2023-04-07T00:57:01.824Z,100.00
2023-04-07T00:59:31.281Z,100.00
2023-04-07T01:02:07.072Z,100.00
2023-04-07T01:04:43.913Z,100.00
2023-04-07T01:07:23.390Z,100.00
2023-04-07T01:10:05.066Z,100.00
2023-04-07T01:12:59.866Z,100.00
2023-04-07T01:15:29.757Z,100.00
2023-04-07T01:18:07.550Z,100.00
2023-04-07T01:20:36.258Z,100.00
2023-04-07T01:23:07.186Z,100.00
2023-04-07T01:25:45.982Z,100.00
2023-04-07T01:28:21.869Z,100.00
2023-04-07T01:30:51.306Z,100.00
2023-04-07T01:33:19.463Z,100.00
2023-04-07T01:35:46.901Z,100.00
2023-04-07T01:38:14.768Z,100.00
2023-04-07T01:40:41.813Z,100.00
2023-04-07T01:43:09.273Z,100.00
2023-04-07T01:45:37.442Z,100.00
2023-04-07T01:48:08.278Z,100.00
2023-04-07T01:50:36.187Z,100.00
2023-04-07T01:53:04.331Z,100.00
2023-04-07T01:55:32.333Z,100.00
2023-04-07T01:57:59.016Z,100.00
2023-04-07T02:00:26.048Z,100.00
2023-04-07T02:02:59.506Z,100.00
2023-04-07T02:05:29.908Z,100.00
2023-04-07T02:08:01.495Z,100.00
2023-04-07T02:10:30.023Z,100.00
2023-04-07T02:12:58.909Z,100.00
2023-04-07T02:15:27.093Z,100.00
2023-04-07T02:17:56.492Z,100.00
2023-04-07T02:20:24.584Z,100.00
2023-04-07T02:22:51.413Z,100.00
2023-04-07T02:25:28.500Z,100.00
2023-04-07T02:27:56.472Z,100.00
2023-04-07T02:30:23.665Z,100.00
2023-04-07T02:32:50.572Z,100.00
2023-04-07T02:35:17.820Z,100.00
2023-04-07T02:37:45.858Z,100.00
2023-04-07T02:40:12.892Z,100.00
2023-04-07T02:42:39.673Z,100.00
2023-04-07T02:45:07.301Z,100.00
2023-04-07T02:47:35.065Z,100.00
2023-04-07T02:50:01.790Z,100.00
2023-04-07T02:52:28.525Z,100.00
2023-04-07T02:54:55.206Z,100.00
2023-04-07T02:57:21.900Z,100.00
2023-04-07T02:59:49.016Z,100.00
2023-04-07T03:02:15.992Z,100.00
2023-04-07T03:04:42.842Z,100.00
2023-04-07T03:07:09.512Z,100.00
2023-04-07T03:09:36.613Z,100.00
2023-04-07T03:12:03.454Z,100.00
2023-04-07T03:14:30.340Z,100.00
2023-04-07T03:16:57.415Z,100.00
2023-04-07T03:19:24.141Z,100.00
2023-04-07T03:21:51.190Z,100.00
2023-04-07T03:24:18.479Z,100.00
2023-04-07T03:26:45.231Z,100.00
2023-04-07T03:29:12.054Z,100.00
2023-04-07T03:31:38.725Z,100.00
2023-04-07T03:34:05.416Z,100.00
2023-04-07T03:36:32.092Z,100.00
2023-04-07T03:38:58.820Z,100.00
2023-04-07T03:41:25.533Z,100.00
2023-04-07T03:43:56.267Z,100.00
2023-04-07T03:46:23.676Z,100.00
2023-04-07T03:48:50.864Z,100.00
2023-04-07T03:51:18.536Z,100.00
2023-04-07T03:53:45.304Z,100.00
2023-04-07T03:56:12.387Z,100.00
2023-04-07T03:58:41.590Z,100.00
2023-04-07T04:01:08.899Z,100.00
2023-04-07T04:03:35.721Z,100.00
2023-04-07T04:06:02.690Z,100.00
2023-04-07T04:08:29.846Z,100.00
2023-04-07T04:10:57.292Z,100.00
2023-04-07T04:13:24.040Z,100.00
2023-04-07T04:15:50.708Z,100.00
2023-04-07T04:18:17.378Z,100.00
2023-04-07T04:20:44.124Z,100.00
2023-04-07T04:23:10.854Z,100.00
2023-04-07T04:25:39.743Z,100.00
2023-04-07T04:28:06.879Z,100.00
2023-04-07T04:30:33.588Z,100.00
2023-04-07T04:33:00.332Z,100.00
2023-04-07T04:35:27.300Z,100.00
2023-04-07T04:37:54.918Z,100.00
2023-04-07T04:40:21.785Z,100.00
2023-04-07T04:42:48.476Z,100.00
2023-04-07T04:45:15.301Z,100.00
2023-04-07T04:47:43.941Z,100.00
2023-04-07T04:50:11.155Z,100.00
2023-04-07T04:52:39.530Z,100.00
2023-04-07T04:55:06.830Z,100.00
2023-04-07T04:57:36.095Z,100.00
2023-04-07T05:00:04.448Z,100.00
2023-04-07T05:02:31.336Z,100.00
2023-04-07T05:04:58.277Z,100.00
2023-04-07T05:07:25.364Z,100.00
2023-04-07T05:09:52.065Z,100.00
2023-04-07T05:12:18.711Z,100.00
2023-04-07T05:14:45.634Z,100.00
2023-04-07T05:17:12.324Z,100.00
2023-04-07T05:19:39.373Z,100.00
2023-04-07T05:22:06.060Z,100.00
2023-04-07T05:24:32.891Z,100.00
2023-04-07T05:26:59.621Z,100.00
2023-04-07T05:29:26.329Z,100.00
2023-04-07T05:31:53.135Z,100.00
2023-04-07T05:34:20.506Z,100.00
2023-04-07T05:36:47.194Z,100.00
2023-04-07T05:39:13.919Z,100.00
2023-04-07T05:41:40.627Z,100.00
2023-04-07T05:44:07.295Z,100.00
2023-04-07T05:46:33.896Z,100.00
2023-04-07T05:49:07.160Z,100.00
2023-04-07T05:51:47.367Z,100.00
2023-04-07T05:54:15.141Z,100.00
2023-04-07T05:56:41.912Z,100.00
2023-04-07T05:59:09.117Z,100.00
2023-04-07T06:01:35.797Z,100.00
2023-04-07T06:04:03.574Z,100.00
2023-04-07T06:06:31.344Z,100.00
2023-04-07T06:08:58.145Z,100.00
2023-04-07T06:11:26.519Z,100.00
2023-04-07T06:13:53.251Z,100.00
2023-04-07T06:16:20.071Z,100.00
2023-04-07T06:18:47.044Z,100.00
2023-04-07T06:21:13.781Z,100.00
2023-04-07T06:23:40.451Z,100.00
2023-04-07T06:26:11.623Z,100.00
2023-04-07T06:28:38.876Z,100.00
2023-04-07T06:31:05.939Z,100.00
2023-04-07T06:33:32.695Z,100.00
2023-04-07T06:35:59.446Z,100.00
2023-04-07T06:38:26.434Z,100.00
2023-04-07T06:40:53.166Z,100.00
2023-04-07T06:43:19.944Z,100.00
2023-04-07T06:45:46.655Z,100.00
2023-04-07T06:48:13.303Z,100.00
2023-04-07T06:50:40.057Z,100.00
2023-04-07T06:53:06.834Z,100.00
2023-04-07T06:55:33.543Z,100.00
2023-04-07T06:58:00.292Z,100.00
2023-04-07T07:00:30.141Z,100.00
2023-04-07T07:02:57.423Z,100.00
2023-04-07T07:05:24.299Z,100.00
2023-04-07T07:07:51.932Z,100.00
2023-04-07T07:10:20.481Z,100.00
2023-04-07T07:12:47.147Z,100.00
2023-04-07T07:15:13.887Z,100.00
2023-04-07T07:17:40.797Z,100.00
2023-04-07T07:20:08.190Z,100.00
2023-04-07T07:22:34.843Z,100.00
2023-04-07T07:25:01.797Z,100.00
2023-04-07T07:27:28.513Z,100.00
2023-04-07T07:29:55.211Z,100.00
2023-04-07T07:32:21.942Z,100.00
2023-04-07T07:34:48.610Z,100.00
2023-04-07T07:37:15.929Z,100.00
2023-04-07T07:39:42.624Z,100.00
2023-04-07T07:42:09.293Z,100.00
2023-04-07T07:44:36.093Z,100.00
2023-04-07T07:47:02.849Z,100.00
2023-04-07T07:49:29.552Z,100.00
2023-04-07T07:51:56.369Z,100.00
2023-04-07T07:54:23.113Z,100.00
2023-04-07T07:56:49.849Z,100.00
2023-04-07T07:59:17.865Z,100.00
2023-04-07T08:01:44.787Z,100.00
2023-04-07T08:04:11.718Z,100.00
2023-04-07T08:06:38.663Z,100.00
2023-04-07T08:09:06.351Z,100.00
2023-04-07T08:11:33.115Z,100.00
2023-04-07T08:13:59.835Z,100.00
2023-04-07T08:16:27.277Z,100.00
2023-04-07T08:18:54.054Z,100.00
2023-04-07T08:21:21.115Z,100.00
2023-04-07T08:23:48.151Z,100.00
2023-04-07T08:26:15.098Z,100.00
2023-04-07T08:28:41.751Z,100.00
2023-04-07T08:31:08.559Z,100.00
2023-04-07T08:33:35.297Z,100.00
2023-04-07T08:36:02.024Z,100.00
2023-04-07T08:38:28.714Z,100.00
2023-04-07T08:41:03.751Z,100.00
2023-04-07T08:43:30.813Z,100.00
2023-04-07T08:45:58.455Z,100.00
2023-04-07T08:48:28.762Z,100.00
2023-04-07T08:50:56.615Z,100.00
2023-04-07T08:53:29.611Z,100.00
2023-04-07T08:55:57.101Z,100.00
2023-04-07T08:58:24.073Z,100.00
2023-04-07T09:00:51.444Z,100.00
2023-04-07T09:03:19.660Z,100.00
2023-04-07T09:05:56.360Z,100.00
2023-04-07T09:08:23.049Z,100.00
2023-04-07T09:10:49.977Z,100.00
2023-04-07T09:13:17.102Z,97.47
2023-04-07T09:15:43.862Z,96.66
2023-04-07T09:18:10.858Z,95.16
2023-04-07T09:20:57.873Z,96.05
2023-04-07T09:23:32.757Z,96.77
2023-04-07T09:26:01.390Z,97.54
2023-04-07T09:28:45.189Z,96.11
2023-04-07T09:31:11.824Z,97.54
2023-04-07T09:33:38.804Z,99.67
2023-04-07T09:36:07.288Z,100.00
2023-04-07T09:38:39.034Z,99.28
2023-04-07T09:41:10.545Z,100.00
2023-04-07T09:43:39.725Z,100.00
2023-04-07T09:46:13.798Z,100.00
2023-04-07T09:48:42.682Z,100.00
2023-04-07T09:51:18.477Z,100.00
2023-04-07T09:53:48.798Z,100.00
2023-04-07T09:56:22.219Z,100.00
2023-04-07T09:58:53.331Z,100.00
2023-04-07T10:01:21.549Z,100.00
2023-04-07T10:03:51.013Z,100.00
2023-04-07T10:06:21.935Z,100.00
2023-04-07T10:08:48.962Z,100.00
2023-04-07T10:11:16.240Z,100.00
2023-04-07T10:13:43.186Z,100.00
2023-04-07T10:16:09.898Z,100.00
2023-04-07T10:18:37.046Z,100.00
2023-04-07T10:21:07.950Z,100.00
2023-04-07T10:23:49.310Z,100.00
2023-04-07T10:26:19.289Z,100.00
2023-04-07T10:28:50.888Z,100.00
2023-04-07T10:31:18.543Z,100.00
2023-04-07T10:33:53.027Z,100.00
2023-04-07T10:36:21.090Z,100.00
2023-04-07T10:39:07.966Z,100.00
2023-04-07T10:41:38.675Z,100.00
2023-04-07T10:44:43.326Z,100.00
2023-04-07T10:47:09.994Z,100.00
2023-04-07T10:49:36.652Z,100.00
2023-04-07T10:52:12.387Z,100.00
2023-04-07T10:54:40.131Z,100.00
2023-04-07T10:57:11.025Z,100.00
2023-04-07T10:59:40.219Z,100.00
2023-04-07T11:02:14.176Z,100.00
2023-04-07T11:04:46.129Z,100.00
2023-04-07T11:07:14.377Z,100.00
2023-04-07T11:09:41.450Z,100.00
2023-04-07T11:12:08.803Z,100.00
2023-04-07T11:14:37.719Z,100.00
2023-04-07T11:17:04.695Z,100.00
2023-04-07T11:19:34.252Z,100.00
2023-04-07T11:22:29.414Z,100.00
2023-04-07T11:24:57.192Z,100.00
2023-04-07T11:27:24.163Z,100.00
2023-04-07T11:29:50.911Z,100.00
2023-04-07T11:32:26.144Z,100.00
2023-04-07T11:34:53.063Z,100.00
2023-04-07T11:37:21.543Z,100.00
2023-04-07T11:39:56.067Z,100.00
2023-04-07T11:42:33.698Z,100.00
2023-04-07T11:45:00.661Z,100.00
2023-04-07T11:47:35.160Z,100.00
2023-04-07T11:50:01.975Z,100.00
2023-04-07T11:52:28.709Z,100.00
2023-04-07T11:54:55.874Z,100.00
2023-04-07T11:57:29.573Z,100.00
2023-04-07T12:00:12.962Z,100.00
2023-04-07T12:02:40.199Z,100.00
2023-04-07T12:05:07.544Z,100.00
2023-04-07T12:07:34.336Z,100.00
2023-04-07T12:10:22.135Z,100.00
2023-04-07T12:12:49.330Z,100.00
2023-04-07T12:15:16.638Z,100.00
2023-04-07T12:17:48.531Z,100.00
2023-04-07T12:20:16.429Z,100.00
2023-04-07T12:22:43.265Z,100.00
2023-04-07T12:25:10.073Z,100.00
2023-04-07T12:27:43.388Z,100.00
2023-04-07T12:30:12.697Z,100.00
2023-04-07T12:32:39.842Z,100.00
2023-04-07T12:35:06.903Z,100.00
2023-04-07T12:37:33.637Z,100.00
2023-04-07T12:40:00.667Z,100.00
2023-04-07T12:42:28.063Z,100.00
2023-04-07T12:44:54.807Z,100.00
2023-04-07T12:47:22.093Z,100.00
2023-04-07T12:49:50.190Z,100.00
2023-04-07T12:52:17.150Z,100.00
2023-04-07T12:54:45.277Z,100.00
2023-04-07T12:57:12.088Z,100.00
2023-04-07T12:59:38.796Z,100.00
2023-04-07T13:02:06.113Z,100.00
2023-04-07T13:04:33.237Z,100.00
2023-04-07T13:07:01.026Z,100.00
2023-04-07T13:09:27.728Z,100.00
2023-04-07T13:11:54.430Z,100.00
2023-04-07T13:14:21.280Z,100.00
2023-04-07T13:16:48.041Z,100.00
2023-04-07T13:19:14.831Z,100.00
2023-04-07T13:21:46.747Z,100.00
2023-04-07T13:24:14.558Z,100.00
2023-04-07T13:26:41.282Z,100.00
2023-04-07T13:29:07.918Z,100.00
2023-04-07T13:31:34.621Z,100.00
2023-04-07T13:34:01.602Z,100.00
2023-04-07T13:36:28.481Z,100.00
2023-04-07T13:38:56.823Z,100.00
2023-04-07T13:41:23.768Z,100.00
2023-04-07T13:43:51.081Z,100.00
2023-04-07T13:46:27.817Z,100.00
2023-04-07T13:48:56.352Z,100.00
2023-04-07T13:51:23.204Z,100.00
2023-04-07T13:53:50.156Z,100.00
2023-04-07T13:56:17.054Z,100.00
2023-04-07T13:58:43.765Z,100.00
2023-04-07T14:01:11.373Z,100.00
2023-04-07T14:03:38.668Z,100.00
2023-04-07T14:06:05.658Z,100.00
2023-04-07T14:08:32.352Z,100.00
2023-04-07T14:10:59.079Z,100.00
2023-04-07T14:13:25.848Z,100.00
2023-04-07T14:15:53.994Z,100.00
2023-04-07T14:18:20.900Z,100.00
2023-04-07T14:20:47.744Z,100.00
2023-04-07T14:23:20.647Z,100.00
2023-04-07T14:25:53.205Z,100.00
2023-04-07T14:28:19.954Z,100.00
2023-04-07T14:30:47.397Z,100.00
2023-04-07T14:33:14.321Z,100.00
2023-04-07T14:35:41.346Z,100.00
2023-04-07T14:38:08.032Z,100.00
2023-04-07T14:40:34.880Z,100.00
2023-04-07T14:43:07.301Z,100.00
2023-04-07T14:45:38.745Z,100.00
2023-04-07T14:48:06.084Z,100.00
2023-04-07T14:50:33.765Z,100.00
2023-04-07T14:53:01.051Z,100.00
2023-04-07T14:55:27.683Z,100.00
2023-04-07T14:57:55.636Z,100.00
2023-04-07T15:00:22.494Z,100.00
2023-04-07T15:02:49.360Z,100.00
2023-04-07T15:05:16.195Z,100.00
2023-04-07T15:07:42.906Z,100.00
2023-04-07T15:10:09.987Z,100.00
2023-04-07T15:12:36.748Z,100.00
2023-04-07T15:15:03.804Z,100.00
2023-04-07T15:17:42.534Z,100.00
2023-04-07T15:20:12.818Z,100.00
2023-04-07T15:22:39.798Z,100.00
2023-04-07T15:25:06.714Z,100.00
2023-04-07T15:27:33.456Z,100.00
2023-04-07T15:30:00.660Z,100.00
2023-04-07T15:32:27.442Z,100.00
2023-04-07T15:34:54.194Z,100.00
2023-04-07T15:37:21.018Z,100.00
2023-04-07T15:39:48.552Z,100.00
2023-04-07T15:42:15.510Z,100.00
2023-04-07T15:44:42.248Z,100.00
2023-04-07T15:47:09.493Z,100.00
2023-04-07T15:49:38.872Z,100.00
2023-04-07T15:52:06.412Z,100.00
2023-04-07T15:54:33.223Z,100.00
2023-04-07T15:57:00.015Z,100.00
2023-04-07T15:59:29.364Z,100.00
2023-04-07T16:01:56.463Z,100.00
2023-04-07T16:04:23.323Z,100.00
2023-04-07T16:06:50.106Z,100.00
2023-04-07T16:09:16.875Z,100.00
2023-04-07T16:11:43.614Z,100.00
2023-04-07T16:14:10.410Z,100.00
2023-04-07T16:16:38.969Z,100.00
2023-04-07T16:19:05.745Z,100.00
2023-04-07T16:21:32.454Z,100.00
2023-04-07T16:23:59.111Z,100.00
2023-04-07T16:26:26.406Z,100.00
2023-04-07T16:28:53.076Z,100.00
2023-04-07T16:31:19.830Z,100.00
2023-04-07T16:33:46.764Z,100.00
2023-04-07T16:36:13.668Z,100.00
2023-04-07T16:38:40.950Z,100.00
2023-04-07T16:41:08.213Z,100.00
2023-04-07T16:43:34.954Z,100.00
2023-04-07T16:46:01.849Z,100.00
2023-04-07T16:48:28.698Z,100.00
2023-04-07T16:50:55.441Z,100.00
2023-04-07T16:53:22.270Z,100.00
2023-04-07T16:55:48.959Z,100.00
2023-04-07T16:58:19.113Z,100.00
2023-04-07T17:00:46.379Z,100.00
2023-04-07T17:03:16.315Z,100.00
2023-04-07T17:05:44.592Z,100.00
2023-04-07T17:08:11.695Z,100.00
2023-04-07T17:10:38.530Z,100.00
2023-04-07T17:13:05.252Z,100.00
2023-04-07T17:15:35.982Z,100.00
2023-04-07T17:18:02.715Z,100.00
2023-04-07T17:20:29.436Z,100.00
2023-04-07T17:22:56.089Z,100.00
2023-04-07T17:25:22.791Z,100.00
2023-04-07T17:27:49.537Z,100.00
2023-04-07T17:30:18.189Z,100.00
2023-04-07T17:32:44.941Z,100.00
2023-04-07T17:35:12.048Z,100.00
2023-04-07T17:37:39.176Z,100.00
2023-04-07T17:40:06.715Z,100.00
2023-04-07T17:42:33.368Z,100.00
2023-04-07T17:45:00.093Z,100.00
2023-04-07T17:47:26.786Z,100.00
2023-04-07T17:49:53.583Z,100.00
2023-04-07T17:52:20.356Z,100.00
2023-04-07T17:54:47.132Z,100.00
2023-04-07T17:57:14.569Z,100.00
2023-04-07T17:59:41.472Z,100.00
2023-04-07T18:02:11.054Z,100.00
2023-04-07T18:04:38.101Z,100.00
2023-04-07T18:07:05.026Z,100.00
2023-04-07T18:09:32.600Z,100.00
2023-04-07T18:12:01.215Z,100.00
2023-04-07T18:14:28.509Z,100.00
2023-04-07T18:16:56.059Z,100.00
2023-04-07T18:19:23.094Z,100.00
2023-04-07T18:21:53.050Z,100.00
2023-04-07T18:24:20.937Z,100.00
2023-04-07T18:26:47.880Z,100.00
2023-04-07T18:29:14.965Z,100.00
2023-04-07T18:31:42.346Z,100.00
2023-04-07T18:34:10.069Z,100.00
2023-04-07T18:36:37.518Z,100.00
2023-04-07T18:39:04.917Z,100.00
2023-04-07T18:41:31.747Z,100.00
2023-04-07T18:43:58.919Z,100.00
2023-04-07T18:46:25.701Z,100.00
2023-04-07T18:48:52.473Z,100.00
2023-04-07T18:51:19.356Z,100.00
2023-04-07T18:53:46.439Z,100.00
2023-04-07T18:56:13.351Z,100.00
2023-04-07T18:58:44.832Z,100.00
2023-04-07T19:01:13.409Z,100.00
2023-04-07T19:03:41.671Z,100.00
2023-04-07T19:06:09.095Z,100.00
2023-04-07T19:08:36.847Z,100.00
2023-04-07T19:11:03.802Z,100.00
2023-04-07T19:13:30.688Z,100.00
2023-04-07T19:15:57.724Z,100.00
2023-04-07T19:18:25.330Z,100.00
2023-04-07T19:20:52.073Z,100.00
2023-04-07T19:23:18.781Z,100.00
2023-04-07T19:25:45.991Z,100.00
2023-04-07T19:28:13.360Z,100.00
2023-04-07T19:30:40.449Z,100.00
2023-04-07T19:33:07.315Z,100.00
2023-04-07T19:35:34.439Z,100.00
2023-04-07T19:38:02.064Z,100.00
2023-04-07T19:40:31.375Z,100.00
2023-04-07T19:43:01.055Z,100.00
2023-04-07T19:45:28.066Z,100.00
2023-04-07T19:47:54.827Z,100.00
2023-04-07T19:50:21.927Z,100.00
2023-04-07T19:52:50.426Z,100.00
2023-04-07T19:55:17.072Z,100.00
2023-04-07T19:57:43.761Z,100.00
2023-04-07T20:00:10.956Z,100.00
2023-04-07T20:02:37.933Z,100.00
2023-04-07T20:05:05.558Z,100.00
2023-04-07T20:07:33.404Z,100.00
2023-04-07T20:10:00.569Z,100.00
2023-04-07T20:12:27.241Z,100.00
2023-04-07T20:14:53.932Z,100.00
2023-04-07T20:17:20.742Z,100.00
2023-04-07T20:19:47.964Z,100.00
2023-04-07T20:22:14.673Z,100.00
2023-04-07T20:24:41.458Z,100.00
2023-04-07T20:27:08.238Z,100.00
2023-04-07T20:29:34.985Z,100.00
2023-04-07T20:32:01.680Z,100.00
2023-04-07T20:34:28.356Z,100.00
2023-04-07T20:36:54.991Z,100.00
2023-04-07T20:39:21.754Z,100.00
2023-04-07T20:41:48.415Z,100.00
2023-04-07T20:44:15.176Z,100.00
2023-04-07T20:46:42.191Z,100.00
2023-04-07T20:49:08.992Z,100.00
2023-04-07T20:51:38.457Z,100.00
2023-04-07T20:54:05.256Z,100.00
2023-04-07T20:56:32.141Z,100.00
2023-04-07T20:58:59.017Z,100.00
2023-04-07T21:01:26.071Z,100.00
2023-04-07T21:03:54.041Z,100.00
2023-04-07T21:06:21.353Z,100.00
2023-04-07T21:08:48.399Z,100.00
2023-04-07T21:11:15.468Z,100.00
2023-04-07T21:13:42.158Z,100.00
2023-04-07T21:16:09.195Z,100.00
2023-04-07T21:18:36.173Z,100.00
2023-04-07T21:21:03.062Z,100.00
2023-04-07T21:23:31.340Z,100.00
2023-04-07T21:26:02.273Z,100.00
2023-04-07T21:28:29.109Z,100.00
2023-04-07T21:30:56.736Z,100.00
2023-04-07T21:33:24.162Z,100.00
2023-04-07T21:35:51.759Z,100.00
2023-04-07T21:38:18.583Z,100.00
2023-04-07T21:40:45.241Z,100.00
2023-04-07T21:43:12.302Z,100.00
2023-04-07T21:45:39.321Z,100.00
2023-04-07T21:48:06.700Z,100.00
2023-04-07T21:50:33.663Z,100.00
2023-04-07T21:53:00.489Z,100.00
2023-04-07T21:55:27.330Z,100.00
2023-04-07T21:57:54.431Z,100.00
2023-04-07T22:00:21.952Z,100.00
2023-04-07T22:02:49.795Z,100.00
2023-04-07T22:05:17.007Z,100.00
2023-04-07T22:07:45.547Z,100.00
2023-04-07T22:10:12.647Z,100.00
2023-04-07T22:12:39.531Z,100.00
2023-04-07T22:15:07.418Z,100.00
2023-04-07T22:17:34.354Z,100.00
2023-04-07T22:20:01.054Z,100.00
2023-04-07T22:22:27.740Z,100.00
2023-04-07T22:24:54.420Z,100.00
2023-04-07T22:27:21.109Z,100.00
2023-04-07T22:29:47.759Z,100.00
2023-04-07T22:32:14.473Z,100.00
2023-04-07T22:34:41.220Z,100.00
2023-04-07T22:37:07.951Z,100.00
2023-04-07T22:39:34.611Z,100.00
2023-04-07T22:42:02.704Z,100.00
2023-04-07T22:44:29.420Z,100.00
2023-04-07T22:46:56.457Z,100.00
2023-04-07T22:49:25.031Z,100.00
2023-04-07T22:51:55.227Z,100.00
2023-04-07T22:54:21.965Z,100.00
2023-04-07T22:56:48.778Z,100.00
2023-04-07T22:59:15.778Z,100.00
2023-04-07T23:01:42.692Z,100.00
2023-04-07T23:04:09.456Z,100.00
2023-04-07T23:06:36.266Z,100.00
2023-04-07T23:09:03.015Z,100.00
2023-04-07T23:11:29.706Z,100.00
2023-04-07T23:13:56.373Z,100.00
2023-04-07T23:16:23.161Z,100.00
2023-04-07T23:18:50.271Z,100.00
2023-04-07T23:21:17.149Z,100.00
2023-04-07T23:23:44.027Z,100.00
2023-04-07T23:26:10.758Z,100.00
2023-04-07T23:28:37.527Z,100.00
2023-04-07T23:31:06.595Z,100.00
2023-04-07T23:33:33.616Z,100.00
2023-04-07T23:36:00.448Z,100.00
2023-04-07T23:38:27.111Z,100.00
2023-04-07T23:40:53.788Z,100.00
2023-04-07T23:43:20.526Z,100.00
2023-04-07T23:45:47.308Z,100.00
2023-04-07T23:48:16.103Z,100.00
2023-04-07T23:50:42.846Z,100.00
2023-04-07T23:53:09.509Z,100.00
2023-04-07T23:55:36.251Z,100.00
2023-04-07T23:58:02.966Z,100.00
