createdAt,value
2018-11-26T00:01:59.452Z,12.40
2018-11-26T00:07:36.622Z,12.40
2018-11-26T00:10:28.139Z,12.50
2018-11-26T00:13:05.984Z,12.50
2018-11-26T00:15:34.634Z,12.40
2018-11-26T00:18:03.387Z,12.30
2018-11-26T00:20:32.927Z,12.30
2018-11-26T00:23:01.543Z,12.20
2018-11-26T00:25:30.707Z,12.20
2018-11-26T00:28:00.706Z,12.30
2018-11-26T00:30:35.215Z,12.30
2018-11-26T00:35:56.755Z,12.40
2018-11-26T00:38:32.660Z,12.50
2018-11-26T00:41:01.750Z,12.50
2018-11-26T00:43:32.298Z,12.50
2018-11-26T00:46:02.554Z,12.50
2018-11-26T00:48:32.369Z,12.40
2018-11-26T00:51:02.067Z,12.50
2018-11-26T00:53:32.051Z,12.50
2018-11-26T00:56:26.443Z,12.50
2018-11-26T00:58:56.085Z,12.50
2018-11-26T01:01:30.043Z,12.50
2018-11-26T01:04:03.410Z,12.40
2018-11-26T01:06:38.991Z,12.30
2018-11-26T01:09:20.727Z,12.30
2018-11-26T01:11:50.475Z,12.30
2018-11-26T01:14:20.042Z,12.10
2018-11-26T01:16:48.594Z,12.20
2018-11-26T01:19:25.613Z,12.30
2018-11-26T01:21:58.177Z,12.30
2018-11-26T01:24:33.591Z,12.30
2018-11-26T01:27:12.850Z,12.40
2018-11-26T01:29:41.469Z,12.40
2018-11-26T01:32:10.025Z,12.40
2018-11-26T01:34:57.090Z,12.40
2018-11-26T01:37:26.951Z,12.50
2018-11-26T01:39:57.328Z,12.50
2018-11-26T01:42:28.492Z,12.50
2018-11-26T01:44:58.270Z,12.50
2018-11-26T01:47:36.650Z,12.50
2018-11-26T01:50:10.355Z,12.50
2018-11-26T01:52:41.949Z,12.50
2018-11-26T01:55:16.399Z,12.50
2018-11-26T02:00:36.556Z,12.50
2018-11-26T02:03:22.165Z,12.50
2018-11-26T02:07:02.593Z,12.50
2018-11-26T02:09:37.118Z,12.50
2018-11-26T02:12:17.640Z,12.50
2018-11-26T02:14:54.828Z,12.50
2018-11-26T02:17:24.045Z,12.50
2018-11-26T02:19:52.680Z,12.40
2018-11-26T02:22:22.480Z,12.40
2018-11-26T02:24:51.726Z,12.40
2018-11-26T02:27:21.734Z,12.40
2018-11-26T02:29:51.534Z,12.50
2018-11-26T02:32:24.079Z,12.50
2018-11-26T02:34:53.743Z,12.50
2018-11-26T02:37:23.718Z,12.50
2018-11-26T02:39:54.673Z,12.50
2018-11-26T02:42:27.401Z,12.50
2018-11-26T02:44:58.440Z,12.40
2018-11-26T02:47:32.039Z,12.40
2018-11-26T02:50:00.764Z,12.40
2018-11-26T02:52:29.308Z,12.50
2018-11-26T02:54:58.059Z,12.40
2018-11-26T02:57:26.702Z,12.50
2018-11-26T03:02:29.804Z,12.50
2018-11-26T03:04:58.423Z,12.50
2018-11-26T03:07:27.185Z,12.60
2018-11-26T03:09:59.723Z,12.60
2018-11-26T03:12:28.333Z,12.50
2018-11-26T03:14:56.895Z,12.60
2018-11-26T03:17:25.577Z,12.50
2018-11-26T03:19:54.431Z,12.50
2018-11-26T03:22:25.265Z,12.60
2018-11-26T03:25:07.487Z,12.60
2018-11-26T03:27:50.422Z,12.60
2018-11-26T03:30:23.056Z,12.50
2018-11-26T03:32:51.885Z,12.60
2018-11-26T03:35:21.435Z,12.60
2018-11-26T03:37:50.103Z,12.60
2018-11-26T03:40:21.083Z,12.50
2018-11-26T03:42:58.126Z,12.50
2018-11-26T03:45:30.143Z,12.50
2018-11-26T03:48:06.323Z,12.60
2018-11-26T03:50:38.653Z,12.60
2018-11-26T03:56:06.531Z,12.40
2018-11-26T03:58:41.262Z,12.40
2018-11-26T04:01:10.090Z,12.40
2018-11-26T04:03:39.721Z,12.40
2018-11-26T04:06:08.348Z,12.40
2018-11-26T04:08:37.269Z,12.20
2018-11-26T04:11:06.349Z,12.20
2018-11-26T04:13:34.886Z,12.20
2018-11-26T04:16:08.361Z,12.30
2018-11-26T04:18:37.693Z,12.40
2018-11-26T04:21:06.577Z,12.40
2018-11-26T04:23:35.157Z,12.40
2018-11-26T04:26:03.642Z,12.30
2018-11-26T04:28:32.271Z,12.30
2018-11-26T04:31:00.998Z,12.30
2018-11-26T04:33:29.580Z,12.30
2018-11-26T04:35:58.228Z,12.30
2018-11-26T04:38:27.937Z,12.30
2018-11-26T04:40:59.539Z,12.30
2018-11-26T04:43:29.815Z,12.30
2018-11-26T04:45:58.389Z,12.40
2018-11-26T04:48:27.353Z,12.30
2018-11-26T04:50:55.968Z,12.30
2018-11-26T04:53:24.554Z,12.40
2018-11-26T04:55:53.278Z,12.40
2018-11-26T04:58:22.341Z,12.40
2018-11-26T05:00:52.884Z,12.40
2018-11-26T05:03:21.613Z,12.40
2018-11-26T05:05:51.252Z,12.40
2018-11-26T05:08:20.818Z,12.40
2018-11-26T05:10:51.260Z,12.30
2018-11-26T05:13:19.665Z,12.30
2018-11-26T05:15:57.734Z,12.40
2018-11-26T05:18:26.429Z,12.30
2018-11-26T05:20:55.064Z,12.30
2018-11-26T05:23:23.758Z,12.30
2018-11-26T05:25:52.483Z,12.30
2018-11-26T05:28:22.498Z,12.30
2018-11-26T05:30:54.454Z,12.30
2018-11-26T05:33:33.944Z,12.20
2018-11-26T05:36:20.477Z,12.30
2018-11-26T05:38:54.579Z,12.30
2018-11-26T05:41:30.775Z,12.30
2018-11-26T05:44:06.461Z,12.30
2018-11-26T05:46:42.220Z,12.30
2018-11-26T05:49:36.054Z,12.30
2018-11-26T05:52:09.959Z,12.30
2018-11-26T05:54:38.621Z,12.30
2018-11-26T05:57:30.456Z,12.40
2018-11-26T05:59:59.031Z,12.30
2018-11-26T06:02:28.742Z,12.30
2018-11-26T06:04:58.050Z,12.30
2018-11-26T06:07:32.798Z,12.30
2018-11-26T06:10:02.133Z,12.30
2018-11-26T06:12:31.632Z,12.20
2018-11-26T06:15:32.424Z,12.20
2018-11-26T06:18:29.984Z,12.20
2018-11-26T06:21:04.306Z,12.30
2018-11-26T06:26:32.740Z,12.30
2018-11-26T06:29:01.319Z,12.20
2018-11-26T06:31:32.754Z,12.10
2018-11-26T06:34:01.258Z,12.00
2018-11-26T06:36:29.944Z,12.10
2018-11-26T06:38:58.565Z,12.20
2018-11-26T06:41:27.390Z,12.20
2018-11-26T06:43:56.380Z,12.20
2018-11-26T06:46:24.884Z,12.20
2018-11-26T06:48:53.486Z,12.20
2018-11-26T06:51:22.238Z,12.20
2018-11-26T06:53:50.800Z,12.20
2018-11-26T06:56:53.405Z,12.30
2018-11-26T06:59:33.991Z,12.30
2018-11-26T07:02:06.503Z,12.40
2018-11-26T07:04:35.182Z,12.40
2018-11-26T07:07:05.232Z,12.40
2018-11-26T07:10:04.346Z,12.50
2018-11-26T07:12:33.007Z,12.50
2018-11-26T07:15:02.619Z,12.50
2018-11-26T07:17:32.192Z,12.40
2018-11-26T07:20:00.855Z,12.40
2018-11-26T07:22:29.682Z,12.40
2018-11-26T07:24:58.519Z,12.40
2018-11-26T07:30:22.446Z,12.30
2018-11-26T07:32:51.369Z,12.20
2018-11-26T07:35:19.983Z,12.30
2018-11-26T07:37:48.714Z,12.20
2018-11-26T07:40:19.831Z,12.30
2018-11-26T07:42:59.604Z,12.30
2018-11-26T07:45:28.587Z,12.40
2018-11-26T07:48:27.079Z,12.40
2018-11-26T07:50:55.721Z,12.50
2018-11-26T07:53:24.306Z,12.50
2018-11-26T07:55:53.644Z,12.40
2018-11-26T07:58:23.021Z,12.40
2018-11-26T08:00:51.701Z,12.40
2018-11-26T08:03:20.311Z,12.40
2018-11-26T08:05:51.747Z,12.50
2018-11-26T08:08:24.980Z,12.50
2018-11-26T08:10:53.900Z,12.60
2018-11-26T08:13:23.856Z,12.70
2018-11-26T08:15:52.568Z,12.70
2018-11-26T08:18:49.966Z,12.70
2018-11-26T08:21:22.914Z,12.70
2018-11-26T08:23:53.428Z,12.70
2018-11-26T08:26:29.696Z,12.70
2018-11-26T08:28:58.551Z,12.70
2018-11-26T08:31:27.253Z,12.70
2018-11-26T08:34:05.132Z,12.80
2018-11-26T08:36:37.660Z,12.70
2018-11-26T08:39:20.602Z,12.70
2018-11-26T08:41:54.526Z,12.70
2018-11-26T08:44:28.165Z,12.80
2018-11-26T08:47:04.043Z,12.80
2018-11-26T08:49:32.823Z,12.90
2018-11-26T08:52:01.557Z,12.90
2018-11-26T08:54:30.539Z,12.90
2018-11-26T08:57:14.034Z,13.00
2018-11-26T08:59:43.019Z,13.00
2018-11-26T09:02:11.751Z,13.00
2018-11-26T09:04:55.544Z,13.00
2018-11-26T09:07:24.219Z,13.10
2018-11-26T09:09:53.078Z,13.10
2018-11-26T09:12:30.911Z,13.20
2018-11-26T09:14:59.649Z,13.20
2018-11-26T09:17:28.385Z,13.20
2018-11-26T09:20:05.891Z,13.10
2018-11-26T09:22:34.544Z,13.00
2018-11-26T09:25:03.413Z,13.00
2018-11-26T09:27:32.949Z,12.90
2018-11-26T09:30:13.071Z,13.00
2018-11-26T09:32:42.266Z,13.00
2018-11-26T09:35:13.254Z,13.10
2018-11-26T09:37:51.511Z,13.20
2018-11-26T09:43:32.273Z,13.20
2018-11-26T09:46:26.222Z,13.20
2018-11-26T09:49:07.371Z,13.30
2018-11-26T09:51:41.956Z,13.30
2018-11-26T09:54:05.428Z,13.30
2018-11-26T09:56:34.071Z,13.20
2018-11-26T09:59:04.996Z,13.30
2018-11-26T10:02:05.948Z,13.30
2018-11-26T10:04:34.499Z,13.30
2018-11-26T10:07:39.484Z,13.30
2018-11-26T10:10:25.112Z,13.30
2018-11-26T10:12:53.669Z,13.20
2018-11-26T10:15:34.333Z,13.20
2018-11-26T10:18:08.068Z,13.20
2018-11-26T10:20:36.815Z,13.20
2018-11-26T10:23:15.951Z,13.30
2018-11-26T10:25:44.529Z,13.20
2018-11-26T10:28:16.069Z,13.20
2018-11-26T10:30:45.793Z,13.30
2018-11-26T10:33:20.915Z,13.30
2018-11-26T10:35:52.711Z,13.30
2018-11-26T10:38:21.396Z,13.30
2018-11-26T10:40:54.054Z,13.40
2018-11-26T10:43:25.361Z,13.40
2018-11-26T10:45:54.209Z,13.50
2018-11-26T10:48:25.041Z,13.50
2018-11-26T10:51:01.789Z,13.50
2018-11-26T10:53:37.033Z,13.40
2018-11-26T10:58:57.111Z,13.50
2018-11-26T11:01:43.817Z,13.60
2018-11-26T11:04:28.171Z,13.70
2018-11-26T11:07:02.941Z,13.70
2018-11-26T11:09:31.758Z,13.70
2018-11-26T11:12:15.214Z,13.60
2018-11-26T11:14:44.149Z,13.70
2018-11-26T11:17:14.679Z,13.70
2018-11-26T11:19:45.708Z,13.60
2018-11-26T11:22:25.170Z,13.40
2018-11-26T11:25:16.730Z,13.40
2018-11-26T11:27:46.149Z,13.50
2018-11-26T11:30:16.666Z,13.50
2018-11-26T11:32:45.441Z,13.50
2018-11-26T11:35:17.774Z,13.50
2018-11-26T11:37:47.460Z,13.70
2018-11-26T11:41:34.530Z,13.60
2018-11-26T11:44:28.998Z,13.70
2018-11-26T11:47:04.501Z,13.60
2018-11-26T11:49:33.226Z,13.60
2018-11-26T11:52:01.896Z,13.60
2018-11-26T11:54:30.506Z,13.60
2018-11-26T11:56:59.113Z,13.60
2018-11-26T11:59:30.871Z,13.70
2018-11-26T12:04:54.130Z,13.70
2018-11-26T12:07:36.941Z,13.70
2018-11-26T12:11:03.606Z,13.70
2018-11-26T12:13:32.250Z,13.70
2018-11-26T12:16:21.498Z,13.70
2018-11-26T12:19:18.159Z,13.70
2018-11-26T12:21:46.884Z,13.80
2018-11-26T12:31:59.681Z,13.70
2018-11-26T12:34:29.136Z,13.80
2018-11-26T12:41:58.996Z,13.70
2018-11-26T12:44:37.732Z,13.60
2018-11-26T12:47:49.094Z,13.70
2018-11-26T12:55:02.355Z,13.80
2018-11-26T13:00:37.463Z,13.50
2018-11-26T13:08:15.416Z,13.30
2018-11-26T13:14:39.986Z,13.30
2018-11-26T13:17:20.424Z,13.50
2018-11-26T13:20:34.719Z,13.60
2018-11-26T13:23:40.670Z,13.60
2018-11-26T13:26:15.510Z,13.60
2018-11-26T13:28:58.485Z,13.60
2018-11-26T13:31:35.171Z,13.50
2018-11-26T13:34:14.500Z,13.60
2018-11-26T13:36:54.574Z,13.80
2018-11-26T13:39:32.763Z,13.80
2018-11-26T13:53:29.241Z,13.70
2018-11-26T13:56:06.267Z,13.60
2018-11-26T13:58:34.805Z,13.50
2018-11-26T14:15:15.547Z,13.30
2018-11-26T14:30:28.772Z,13.70
2018-11-26T14:38:03.247Z,13.80
2018-11-26T14:41:10.843Z,13.70
2018-11-26T14:43:52.147Z,13.60
2018-11-26T14:49:58.580Z,13.60
2018-11-26T17:15:37.889Z,12.60
2018-11-26T17:18:11.677Z,12.70
2018-11-26T17:20:42.762Z,12.70
2018-11-26T17:23:11.637Z,12.80
2018-11-26T17:25:40.480Z,12.90
2018-11-26T17:28:09.171Z,13.00
2018-11-26T17:30:38.876Z,13.00
2018-11-26T17:33:09.097Z,13.00
2018-11-26T17:38:43.026Z,12.80
2018-11-26T17:41:12.879Z,12.80
2018-11-26T17:43:54.675Z,12.70
2018-11-26T17:49:57.439Z,12.70
2018-11-26T17:52:28.779Z,12.70
2018-11-26T17:55:17.395Z,12.80
2018-11-26T17:57:53.243Z,12.80
2018-11-26T18:07:00.771Z,12.70
2018-11-26T18:09:30.291Z,12.70
2018-11-26T18:12:00.071Z,12.70
2018-11-26T18:14:29.031Z,12.60
2018-11-26T18:16:57.997Z,12.60
2018-11-26T18:21:43.185Z,12.70
2018-11-26T18:26:47.431Z,12.70
2018-11-26T18:29:17.023Z,12.60
2018-11-26T18:31:46.988Z,12.60
2018-11-26T18:34:15.949Z,12.70
2018-11-26T18:36:50.692Z,12.70
2018-11-26T18:39:26.947Z,12.70
2018-11-26T18:42:13.335Z,12.70
2018-11-26T18:44:42.341Z,12.80
2018-11-26T18:47:11.118Z,12.70
2018-11-26T18:49:43.156Z,12.70
2018-11-26T18:52:14.249Z,12.80
2018-11-26T18:54:42.991Z,12.80
2018-11-26T18:57:13.285Z,12.80
2018-11-26T18:59:43.967Z,12.80
2018-11-26T19:02:12.595Z,12.70
2018-11-26T19:04:41.983Z,12.80
2018-11-26T19:07:12.176Z,12.80
2018-11-26T19:09:40.819Z,12.90
2018-11-26T19:12:10.149Z,12.90
2018-11-26T19:14:38.750Z,12.90
2018-11-26T19:17:07.526Z,12.80
2018-11-26T19:19:36.086Z,12.80
2018-11-26T19:22:04.642Z,12.80
2018-11-26T19:24:33.188Z,12.70
2018-11-26T19:27:01.732Z,12.70
2018-11-26T19:29:30.297Z,12.70
2018-11-26T19:31:58.888Z,12.70
2018-11-26T19:34:27.428Z,12.60
2018-11-26T19:36:55.946Z,12.60
2018-11-26T19:39:25.229Z,12.50
2018-11-26T19:41:54.068Z,12.50
2018-11-26T19:44:22.610Z,12.50
2018-11-26T19:46:51.646Z,12.60
2018-11-26T19:49:20.243Z,12.50
2018-11-26T19:51:48.881Z,12.50
2018-11-26T19:54:17.489Z,12.50
2018-11-26T19:56:46.153Z,12.40
2018-11-26T19:59:14.791Z,12.40
2018-11-26T20:01:43.375Z,12.40
2018-11-26T20:04:33.738Z,12.30
2018-11-26T20:07:03.153Z,12.20
2018-11-26T20:09:31.756Z,12.20
2018-11-26T20:12:00.291Z,12.20
2018-11-26T20:14:29.327Z,12.30
2018-11-26T20:16:58.012Z,12.30
2018-11-26T20:19:26.901Z,12.40
2018-11-26T20:21:55.511Z,12.40
2018-11-26T20:24:27.439Z,12.40
2018-11-26T20:26:57.098Z,12.30
2018-11-26T20:29:27.832Z,12.30
2018-11-26T20:31:56.455Z,12.30
2018-11-26T20:34:25.062Z,12.30
2018-11-26T20:36:55.619Z,12.40
2018-11-26T20:39:24.211Z,12.40
2018-11-26T20:41:53.606Z,12.40
2018-11-26T20:44:22.548Z,12.40
2018-11-26T20:46:51.242Z,12.40
2018-11-26T20:49:19.959Z,12.40
2018-11-26T20:51:48.775Z,12.30
2018-11-26T20:54:17.340Z,12.30
2018-11-26T20:56:45.912Z,12.20
2018-11-26T20:59:14.481Z,12.30
2018-11-26T21:01:43.992Z,12.30
2018-11-26T21:04:12.653Z,12.40
2018-11-26T21:06:42.000Z,12.40
2018-11-26T21:09:10.862Z,12.40
2018-11-26T21:11:40.602Z,12.40
2018-11-26T21:14:09.289Z,12.20
2018-11-26T21:16:37.902Z,12.20
2018-11-26T21:19:06.876Z,12.20
2018-11-26T21:21:35.495Z,12.10
2018-11-26T21:24:04.327Z,12.10
2018-11-26T21:26:32.907Z,12.00
2018-11-26T21:29:01.847Z,12.10
2018-11-26T21:31:30.426Z,12.20
2018-11-26T21:34:00.371Z,12.20
2018-11-26T21:36:28.925Z,12.20
2018-11-26T21:38:57.520Z,12.10
2018-11-26T21:41:26.400Z,12.20
2018-11-26T21:43:55.201Z,12.20
2018-11-26T21:46:23.913Z,12.20
2018-11-26T21:48:52.826Z,12.20
2018-11-26T21:51:24.663Z,12.20
2018-11-26T21:53:53.485Z,12.10
2018-11-26T21:56:22.876Z,12.10
2018-11-26T21:58:51.647Z,12.10
2018-11-26T22:01:21.046Z,12.10
2018-11-26T22:03:52.884Z,12.10
2018-11-26T22:06:27.417Z,12.10
2018-11-26T22:09:11.121Z,12.10
2018-11-26T22:11:59.564Z,12.10
2018-11-26T22:14:32.393Z,12.10
2018-11-26T22:17:03.853Z,12.10
2018-11-26T22:19:33.963Z,12.00
2018-11-26T22:22:04.271Z,12.00
2018-11-26T22:24:37.322Z,12.00
2018-11-26T22:27:08.216Z,12.10
2018-11-26T22:29:47.297Z,12.10
2018-11-26T22:42:13.917Z,12.10
2018-11-26T22:48:40.791Z,12.00
2018-11-26T22:51:10.501Z,12.00
2018-11-26T22:53:39.503Z,12.10
2018-11-26T22:56:10.629Z,12.10
2018-11-26T22:58:43.827Z,12.10
2018-11-26T23:01:13.734Z,12.10
2018-11-26T23:03:45.592Z,12.10
2018-11-26T23:06:15.560Z,12.20
2018-11-26T23:08:45.938Z,12.20
2018-11-26T23:11:14.791Z,12.10
2018-11-26T23:13:45.336Z,12.20
2018-11-26T23:16:14.047Z,12.20
2018-11-26T23:18:42.872Z,12.10
2018-11-26T23:21:11.767Z,12.20
2018-11-26T23:23:40.480Z,12.20
2018-11-26T23:26:11.154Z,12.20
2018-11-26T23:28:40.947Z,12.20
2018-11-26T23:31:10.800Z,12.10
2018-11-26T23:33:40.286Z,12.10
2018-11-26T23:36:08.922Z,12.20
2018-11-26T23:38:38.484Z,12.20
2018-11-26T23:41:07.315Z,12.20
2018-11-26T23:43:36.584Z,12.20
2018-11-26T23:46:05.638Z,12.20
2018-11-26T23:48:35.830Z,12.30
2018-11-26T23:51:04.379Z,12.30
2018-11-26T23:53:33.915Z,12.30
2018-11-26T23:56:02.597Z,12.30
2018-11-26T23:58:31.236Z,12.30
