createdAt,value
2018-07-23T00:02:24.576Z,100761.66
2018-07-23T00:04:53.434Z,100763.47
2018-07-23T00:07:22.717Z,100770.17
2018-07-23T00:09:51.178Z,100770.66
2018-07-23T00:12:19.669Z,100774.67
2018-07-23T00:14:48.480Z,100770.73
2018-07-23T00:17:16.943Z,100767.67
2018-07-23T00:19:45.417Z,100772.11
2018-07-23T00:22:14.533Z,100769.05
2018-07-23T00:24:43.812Z,100775.72
2018-07-23T00:27:12.285Z,100770.42
2018-07-23T00:29:41.185Z,100773.53
2018-07-23T00:32:10.133Z,100771.33
2018-07-23T00:34:38.721Z,100772.23
2018-07-23T00:37:07.570Z,100771.80
2018-07-23T00:39:36.657Z,100772.23
2018-07-23T00:42:05.355Z,100766.48
2018-07-23T00:44:33.917Z,100770.02
2018-07-23T00:47:02.371Z,100768.70
2018-07-23T00:49:31.206Z,100774.02
2018-07-23T00:52:00.065Z,100779.80
2018-07-23T00:54:28.493Z,100779.80
2018-07-23T00:56:57.785Z,100778.90
2018-07-23T00:59:26.644Z,100773.58
2018-07-23T01:01:55.104Z,100773.14
2018-07-23T01:04:23.833Z,100776.25
2018-07-23T01:06:52.692Z,100773.59
2018-07-23T01:09:21.165Z,100779.39
2018-07-23T01:11:49.926Z,100777.65
2018-07-23T01:14:18.744Z,100780.34
2018-07-23T01:16:47.283Z,100781.70
2018-07-23T01:19:15.756Z,100777.73
2018-07-23T01:21:44.497Z,100782.63
2018-07-23T01:24:13.262Z,100783.97
2018-07-23T01:26:41.780Z,100783.56
2018-07-23T01:29:10.878Z,100785.34
2018-07-23T01:31:39.669Z,100780.92
2018-07-23T01:34:08.189Z,100784.47
2018-07-23T01:36:37.226Z,100781.78
2018-07-23T01:39:08.017Z,100783.52
2018-07-23T01:41:36.870Z,100787.01
2018-07-23T01:44:09.285Z,100780.77
2018-07-23T01:46:42.152Z,100780.71
2018-07-23T01:49:10.725Z,100778.05
2018-07-23T01:51:39.220Z,100778.98
2018-07-23T01:54:09.014Z,100757.00
2018-07-23T01:56:37.609Z,100781.30
2018-07-23T01:59:06.297Z,100781.79
2018-07-23T02:01:35.138Z,100780.92
2018-07-23T02:04:04.009Z,100783.16
2018-07-23T02:06:32.662Z,100784.06
2018-07-23T02:09:01.141Z,100779.22
2018-07-23T02:11:29.704Z,100784.95
2018-07-23T02:13:58.397Z,100785.40
2018-07-23T02:16:27.049Z,100788.52
2018-07-23T02:18:56.785Z,100784.16
2018-07-23T02:21:25.686Z,100786.88
2018-07-23T02:23:54.441Z,100797.48
2018-07-23T02:26:23.490Z,100803.30
2018-07-23T02:28:52.165Z,100806.01
2018-07-23T02:31:21.181Z,100802.50
2018-07-23T02:33:49.990Z,100807.41
2018-07-23T02:36:18.735Z,100805.25
2018-07-23T02:38:47.381Z,100809.71
2018-07-23T02:41:16.157Z,100807.52
2018-07-23T02:43:44.633Z,100811.92
2018-07-23T02:46:13.747Z,100813.70
2018-07-23T02:48:42.217Z,100814.16
2018-07-23T02:51:10.757Z,100814.17
2018-07-23T02:53:39.546Z,100817.73
2018-07-23T02:56:08.345Z,100819.07
2018-07-23T02:58:36.787Z,100822.63
2018-07-23T03:01:05.381Z,100815.52
2018-07-23T03:03:33.972Z,100810.20
2018-07-23T03:06:02.661Z,100818.61
2018-07-23T03:08:31.527Z,100819.98
2018-07-23T03:11:00.018Z,100822.23
2018-07-23T03:13:28.719Z,100819.17
2018-07-23T03:15:57.609Z,100820.94
2018-07-23T03:18:26.221Z,100819.61
2018-07-23T03:20:55.625Z,100825.78
2018-07-23T03:23:24.221Z,100824.91
2018-07-23T03:25:52.732Z,100833.75
2018-07-23T03:28:22.081Z,100827.99
2018-07-23T03:30:50.990Z,100827.09
2018-07-23T03:33:19.726Z,100822.63
2018-07-23T03:35:48.365Z,100823.95
2018-07-23T03:38:17.016Z,100820.84
2018-07-23T03:40:45.482Z,100829.70
2018-07-23T03:43:14.181Z,100824.84
2018-07-23T03:45:42.861Z,100830.58
2018-07-23T03:48:12.273Z,100830.98
2018-07-23T03:50:40.961Z,100831.42
2018-07-23T03:53:10.285Z,100830.11
2018-07-23T03:55:38.837Z,100838.95
2018-07-23T03:58:07.300Z,100836.73
2018-07-23T04:00:36.332Z,100838.52
2018-07-23T04:03:04.883Z,100837.63
2018-07-23T04:05:33.663Z,100836.73
2018-07-23T04:08:02.530Z,100835.39
2018-07-23T04:10:31.133Z,100834.91
2018-07-23T04:12:59.575Z,100839.75
2018-07-23T04:15:28.761Z,100839.30
2018-07-23T04:18:04.394Z,100841.52
2018-07-23T04:20:34.724Z,100844.16
2018-07-23T04:23:04.393Z,100846.38
2018-07-23T04:25:32.870Z,100853.45
2018-07-23T04:28:01.875Z,100851.67
2018-07-23T04:30:30.969Z,100850.77
2018-07-23T04:32:59.570Z,100851.16
2018-07-23T04:35:28.088Z,100855.98
2018-07-23T04:37:56.620Z,100852.44
2018-07-23T04:40:25.323Z,100847.56
2018-07-23T04:42:54.134Z,100847.08
2018-07-23T04:45:22.594Z,100849.27
2018-07-23T04:47:51.909Z,100846.56
2018-07-23T04:50:20.823Z,100850.95
2018-07-23T04:52:49.267Z,100851.80
2018-07-23T04:55:17.786Z,100855.28
2018-07-23T04:57:46.671Z,100847.70
2018-07-23T05:00:15.161Z,100849.90
2018-07-23T05:02:43.789Z,100853.44
2018-07-23T05:05:12.461Z,100857.43
2018-07-23T05:07:40.913Z,100859.17
2018-07-23T05:10:09.566Z,100856.91
2018-07-23T05:12:38.473Z,100849.34
2018-07-23T05:15:07.297Z,100851.52
2018-07-23T05:17:35.802Z,100846.58
2018-07-23T05:20:05.330Z,100847.88
2018-07-23T05:22:34.133Z,100845.20
2018-07-23T05:25:02.605Z,100846.02
2018-07-23T05:27:31.055Z,100830.56
2018-07-23T05:29:59.926Z,100850.80
2018-07-23T05:32:28.711Z,100841.42
2018-07-23T05:34:57.746Z,100844.02
2018-07-23T05:37:26.623Z,100845.33
2018-07-23T05:39:56.554Z,100845.73
2018-07-23T05:42:25.426Z,100849.69
2018-07-23T05:44:54.168Z,100844.79
2018-07-23T05:47:22.973Z,100845.22
2018-07-23T05:49:51.605Z,100851.39
2018-07-23T05:52:20.546Z,100846.45
2018-07-23T05:54:49.290Z,100849.10
2018-07-23T05:57:18.088Z,100852.72
2018-07-23T05:59:46.857Z,100848.22
2018-07-23T06:02:15.302Z,100854.80
2018-07-23T06:04:44.149Z,100842.34
2018-07-23T06:07:13.941Z,100844.44
2018-07-23T06:09:43.805Z,100845.23
2018-07-23T06:12:12.306Z,100848.65
2018-07-23T06:14:40.772Z,100848.16
2018-07-23T06:17:09.593Z,100852.05
2018-07-23T06:19:38.425Z,100850.78
2018-07-23T06:22:06.889Z,100852.56
2018-07-23T06:24:35.620Z,100854.75
2018-07-23T06:27:04.057Z,100855.61
2018-07-23T06:29:32.973Z,100861.73
2018-07-23T06:32:01.626Z,100862.05
2018-07-23T06:34:31.067Z,100854.47
2018-07-23T06:36:59.741Z,100860.20
2018-07-23T06:39:28.801Z,100853.42
2018-07-23T06:41:57.318Z,100843.30
2018-07-23T06:44:25.753Z,100860.94
2018-07-23T06:46:54.427Z,100856.93
2018-07-23T06:49:23.319Z,100854.20
2018-07-23T06:51:52.165Z,100855.84
2018-07-23T06:54:21.101Z,100867.73
2018-07-23T06:56:49.595Z,100858.48
2018-07-23T06:59:18.021Z,100854.81
2018-07-23T07:01:46.976Z,100859.94
2018-07-23T07:04:15.403Z,100861.06
2018-07-23T07:06:43.861Z,100855.38
2018-07-23T07:09:12.893Z,100861.70
2018-07-23T07:11:41.735Z,100863.84
2018-07-23T07:14:10.167Z,100861.38
2018-07-23T07:16:38.641Z,100861.16
2018-07-23T07:19:07.585Z,100863.19
2018-07-23T07:21:36.022Z,100867.36
2018-07-23T07:24:04.673Z,100860.36
2018-07-23T07:26:33.341Z,100858.16
2018-07-23T07:29:02.002Z,100855.52
2018-07-23T07:31:30.522Z,100851.41
2018-07-23T07:33:59.387Z,100854.80
2018-07-23T07:36:28.817Z,100852.77
2018-07-23T07:38:57.352Z,100850.13
2018-07-23T07:41:26.234Z,100830.59
2018-07-23T07:43:55.055Z,100847.18
2018-07-23T07:46:23.623Z,100846.85
2018-07-23T07:48:52.685Z,100851.55
2018-07-23T07:51:21.569Z,100857.36
2018-07-23T07:53:50.085Z,100855.22
2018-07-23T07:56:18.551Z,100851.66
2018-07-23T07:58:47.216Z,100853.91
2018-07-23T08:01:15.721Z,100853.52
2018-07-23T08:03:44.493Z,100868.23
2018-07-23T08:06:13.253Z,100852.80
2018-07-23T08:08:41.772Z,100850.55
2018-07-23T08:11:10.576Z,100854.00
2018-07-23T08:13:39.282Z,100848.45
2018-07-23T08:16:07.797Z,100844.66
2018-07-23T08:18:36.600Z,100842.44
2018-07-23T08:21:05.086Z,100836.65
2018-07-23T08:23:40.015Z,100837.95
2018-07-23T08:26:08.550Z,100843.92
2018-07-23T08:28:37.003Z,100838.23
2018-07-23T08:31:05.915Z,100845.83
2018-07-23T08:33:34.629Z,100844.08
2018-07-23T08:36:03.329Z,100848.62
2018-07-23T08:38:32.104Z,100846.44
2018-07-23T08:41:00.598Z,100849.72
2018-07-23T08:43:29.357Z,100839.70
2018-07-23T08:45:58.080Z,100850.06
2018-07-23T08:48:27.394Z,100850.40
2018-07-23T08:50:56.015Z,100846.99
2018-07-23T08:53:25.198Z,100841.72
2018-07-23T08:55:53.853Z,100847.06
2018-07-23T08:58:22.289Z,100844.08
2018-07-23T09:00:50.841Z,100844.15
2018-07-23T09:03:19.303Z,100852.12
2018-07-23T09:05:47.758Z,100853.59
2018-07-23T09:08:16.500Z,100854.91
2018-07-23T09:10:45.132Z,100851.26
2018-07-23T09:13:13.567Z,100857.30
2018-07-23T09:15:43.152Z,100852.97
2018-07-23T09:18:11.622Z,100852.19
2018-07-23T09:20:40.098Z,100851.21
2018-07-23T09:23:09.138Z,100847.32
2018-07-23T09:25:51.637Z,100849.95
2018-07-23T09:28:20.873Z,100855.40
2018-07-23T09:30:55.668Z,100846.31
2018-07-23T09:33:25.160Z,100848.30
2018-07-23T09:35:54.082Z,100846.94
2018-07-23T09:38:23.382Z,100844.30
2018-07-23T09:40:52.884Z,100850.80
2018-07-23T09:43:21.448Z,100842.92
2018-07-23T09:45:49.890Z,100851.38
2018-07-23T09:48:18.791Z,100867.54
2018-07-23T09:50:47.233Z,100854.43
2018-07-23T09:53:15.758Z,100851.69
2018-07-23T09:55:44.275Z,100836.67
2018-07-23T09:58:13.489Z,100842.06
2018-07-23T10:00:47.165Z,100835.75
2018-07-23T10:03:16.170Z,100834.72
2018-07-23T10:05:44.494Z,100841.59
2018-07-23T10:08:12.989Z,100832.35
2018-07-23T10:10:41.897Z,100841.67
2018-07-23T10:13:10.361Z,100828.23
2018-07-23T10:15:39.150Z,100836.34
2018-07-23T10:18:07.932Z,100832.30
2018-07-23T10:20:36.960Z,100832.45
2018-07-23T10:23:05.442Z,100832.98
2018-07-23T10:25:33.890Z,100830.05
2018-07-23T10:28:02.781Z,100827.20
2018-07-23T10:30:31.301Z,100821.91
2018-07-23T10:32:59.839Z,100825.80
2018-07-23T10:35:28.524Z,100824.97
2018-07-23T10:37:57.501Z,100821.17
2018-07-23T10:40:26.750Z,100818.45
2018-07-23T10:42:56.473Z,100823.07
2018-07-23T10:45:25.221Z,100820.91
2018-07-23T10:47:53.658Z,100829.36
2018-07-23T10:50:22.118Z,100830.95
2018-07-23T10:52:50.806Z,100827.13
2018-07-23T10:55:21.124Z,100820.37
2018-07-23T10:57:49.593Z,100816.52
2018-07-23T11:00:18.057Z,100834.12
2018-07-23T11:02:52.600Z,100815.55
2018-07-23T11:05:21.088Z,100813.94
2018-07-23T11:07:49.981Z,100821.50
2018-07-23T11:10:19.075Z,100820.44
2018-07-23T11:12:47.606Z,100821.06
2018-07-23T11:15:16.585Z,100814.22
2018-07-23T11:17:45.481Z,100817.46
2018-07-23T11:20:14.037Z,100821.52
2018-07-23T11:22:42.693Z,100818.34
2018-07-23T11:25:38.874Z,100818.75
2018-07-23T11:27:40.501Z,100831.16
2018-07-23T11:30:08.974Z,100824.23
2018-07-23T11:32:37.989Z,100812.76
2018-07-23T11:35:06.985Z,100820.30
2018-07-23T11:37:35.717Z,100816.25
2018-07-23T11:40:04.881Z,100824.97
2018-07-23T11:42:33.898Z,100816.72
2018-07-23T11:45:02.754Z,100820.23
2018-07-23T11:47:31.201Z,100826.30
2018-07-23T11:49:59.781Z,100819.76
2018-07-23T11:52:28.466Z,100826.22
2018-07-23T11:54:57.321Z,100833.15
2018-07-23T11:57:26.157Z,100833.22
2018-07-23T11:59:54.993Z,100833.30
2018-07-23T12:02:23.474Z,100824.48
2018-07-23T12:04:52.201Z,100834.78
2018-07-23T12:07:20.875Z,100831.31
2018-07-23T12:09:49.488Z,100828.88
2018-07-23T12:12:18.418Z,100827.77
2018-07-23T12:14:47.353Z,100833.67
2018-07-23T12:17:16.280Z,100834.91
2018-07-23T12:19:44.745Z,100829.34
2018-07-23T12:22:13.397Z,100830.22
2018-07-23T12:24:41.836Z,100823.44
2018-07-23T12:27:10.405Z,100832.68
2018-07-23T12:29:39.037Z,100826.95
2018-07-23T12:32:07.891Z,100827.07
2018-07-23T12:34:36.717Z,100823.73
2018-07-23T12:37:05.271Z,100819.35
2018-07-23T12:39:34.398Z,100819.11
2018-07-23T12:42:03.924Z,100817.58
2018-07-23T12:44:32.549Z,100810.20
2018-07-23T12:47:01.300Z,100812.42
2018-07-23T12:49:30.070Z,100810.91
2018-07-23T12:51:58.551Z,100818.03
2018-07-23T12:54:27.677Z,100806.92
2018-07-23T12:56:56.513Z,100804.62
2018-07-23T12:59:25.306Z,100806.67
2018-07-23T13:01:54.338Z,100805.53
2018-07-23T13:04:23.113Z,100806.42
2018-07-23T13:06:52.037Z,100793.07
2018-07-23T13:09:21.241Z,100794.96
2018-07-23T13:11:49.743Z,100796.05
2018-07-23T13:14:19.178Z,100796.81
2018-07-23T13:16:48.660Z,100799.41
2018-07-23T13:19:17.210Z,100789.72
2018-07-23T13:21:46.336Z,100788.64
2018-07-23T13:24:15.589Z,100785.53
2018-07-23T13:26:44.098Z,100797.02
2018-07-23T13:29:12.573Z,100790.23
2018-07-23T13:31:41.430Z,100797.13
2018-07-23T13:34:09.889Z,100790.58
2018-07-23T13:36:38.338Z,100791.60
2018-07-23T13:39:10.236Z,100785.39
2018-07-23T13:41:39.213Z,100789.71
2018-07-23T13:44:08.084Z,100794.42
2018-07-23T13:46:36.766Z,100794.02
2018-07-23T13:49:05.409Z,100796.05
2018-07-23T13:51:33.971Z,100788.03
2018-07-23T13:54:02.909Z,100788.77
2018-07-23T13:56:31.702Z,100787.52
2018-07-23T13:59:00.617Z,100792.80
2018-07-23T14:01:29.483Z,100790.98
2018-07-23T14:03:58.925Z,100790.82
2018-07-23T14:06:27.588Z,100793.37
2018-07-23T14:08:56.404Z,100793.05
2018-07-23T14:11:24.957Z,100794.45
2018-07-23T14:13:53.650Z,100791.80
2018-07-23T14:16:23.221Z,100791.31
2018-07-23T14:18:51.713Z,100791.65
2018-07-23T14:21:20.141Z,100790.84
2018-07-23T14:23:48.698Z,100798.06
2018-07-23T14:26:17.143Z,100797.73
2018-07-23T14:28:45.589Z,100799.22
2018-07-23T14:31:14.634Z,100795.59
2018-07-23T14:33:43.079Z,100796.35
2018-07-23T14:36:11.516Z,100792.89
2018-07-23T14:38:40.298Z,100793.91
2018-07-23T14:41:08.709Z,100787.08
2018-07-23T14:43:37.554Z,100790.74
2018-07-23T14:46:06.796Z,100795.63
2018-07-23T14:48:35.589Z,100787.52
2018-07-23T14:51:04.065Z,100796.39
2018-07-23T14:53:32.614Z,100789.56
2018-07-23T14:56:01.045Z,100789.14
2018-07-23T14:58:29.502Z,100789.78
2018-07-23T15:00:58.049Z,100788.74
2018-07-23T15:03:26.821Z,100790.66
2018-07-23T15:05:55.786Z,100787.81
2018-07-23T15:08:24.605Z,100792.53
2018-07-23T15:10:53.041Z,100789.17
2018-07-23T15:13:21.494Z,100790.44
2018-07-23T15:15:50.053Z,100797.08
2018-07-23T15:18:18.669Z,100793.55
2018-07-23T15:20:47.097Z,100789.98
2018-07-23T15:23:16.409Z,100768.66
2018-07-23T15:25:44.939Z,100781.24
2018-07-23T15:28:13.441Z,100785.89
2018-07-23T15:30:42.467Z,100784.20
2018-07-23T15:33:11.082Z,100791.16
2018-07-23T15:35:39.529Z,100783.22
2018-07-23T15:38:08.113Z,100791.41
2018-07-23T15:40:37.026Z,100787.80
2018-07-23T15:43:05.521Z,100786.15
2018-07-23T15:45:34.196Z,100794.73
2018-07-23T15:48:02.766Z,100792.97
2018-07-23T15:50:31.274Z,100782.38
2018-07-23T15:53:00.138Z,100782.36
2018-07-23T15:55:28.813Z,100786.33
2018-07-23T15:57:57.273Z,100781.30
2018-07-23T16:00:25.740Z,100772.00
2018-07-23T16:02:54.517Z,100779.22
2018-07-23T16:05:23.167Z,100781.05
2018-07-23T16:07:51.688Z,100779.97
2018-07-23T16:10:20.141Z,100781.16
2018-07-23T16:12:48.987Z,100781.41
2018-07-23T16:15:17.671Z,100790.20
2018-07-23T16:17:46.152Z,100783.08
2018-07-23T16:20:15.558Z,100779.11
2018-07-23T16:22:44.092Z,100785.84
2018-07-23T16:25:12.573Z,100784.88
2018-07-23T16:27:41.068Z,100789.88
2018-07-23T16:30:10.350Z,100788.00
2018-07-23T16:32:38.814Z,100796.60
2018-07-23T16:35:08.792Z,100800.58
2018-07-23T16:37:37.677Z,100795.99
2018-07-23T16:40:06.683Z,100807.02
2018-07-23T16:42:35.141Z,100787.34
2018-07-23T16:45:04.041Z,100802.13
2018-07-23T16:47:32.496Z,100794.18
2018-07-23T16:50:00.960Z,100794.72
2018-07-23T16:52:29.604Z,100794.25
2018-07-23T16:54:58.726Z,100795.92
2018-07-23T16:57:27.448Z,100808.66
2018-07-23T16:59:57.310Z,100812.90
2018-07-23T17:02:26.033Z,100809.22
2018-07-23T17:04:54.480Z,100818.45
2018-07-23T17:07:23.365Z,100820.06
2018-07-23T17:09:51.884Z,100813.76
2018-07-23T17:12:20.382Z,100812.76
2018-07-23T17:14:49.514Z,100821.71
2018-07-23T17:17:18.048Z,100822.85
2018-07-23T17:19:46.543Z,100818.09
2018-07-23T17:22:15.238Z,100831.22
2018-07-23T17:24:43.920Z,100827.27
2018-07-23T17:27:12.424Z,100833.31
2018-07-23T17:29:41.233Z,100834.70
2018-07-23T17:32:09.681Z,100831.03
2018-07-23T17:34:38.368Z,100831.68
2018-07-23T17:37:07.040Z,100840.69
2018-07-23T17:39:35.500Z,100839.93
2018-07-23T17:42:04.049Z,100844.14
2018-07-23T17:44:32.808Z,100824.38
2018-07-23T17:47:01.805Z,100845.64
2018-07-23T17:49:30.272Z,100845.56
2018-07-23T17:51:58.838Z,100843.81
2018-07-23T17:54:27.284Z,100842.05
2018-07-23T17:56:55.888Z,100844.64
2018-07-23T17:59:24.607Z,100847.95
2018-07-23T18:01:53.042Z,100843.15
2018-07-23T18:04:21.694Z,100859.06
2018-07-23T18:06:50.888Z,100856.95
2018-07-23T18:09:19.340Z,100858.30
2018-07-23T18:11:47.760Z,100860.52
2018-07-23T18:14:17.244Z,100858.14
2018-07-23T18:16:46.160Z,100854.29
2018-07-23T18:19:14.607Z,100861.52
2018-07-23T18:21:43.164Z,100862.55
2018-07-23T18:24:12.387Z,100860.23
2018-07-23T18:26:40.825Z,100861.20
2018-07-23T18:29:09.661Z,100867.09
2018-07-23T18:31:39.523Z,100868.91
2018-07-23T18:34:07.948Z,100875.36
2018-07-23T18:36:36.517Z,100880.26
2018-07-23T18:39:08.488Z,100878.55
2018-07-23T18:41:37.260Z,100882.68
2018-07-23T18:44:05.940Z,100889.44
2018-07-23T18:46:34.378Z,100891.25
2018-07-23T18:49:24.000Z,100892.08
2018-07-23T18:51:53.358Z,100894.30
2018-07-23T18:54:23.172Z,100898.84
2018-07-23T18:56:53.455Z,100898.16
2018-07-23T18:59:21.992Z,100906.81
2018-07-23T19:01:51.493Z,100900.81
2018-07-23T19:04:20.956Z,100909.88
2018-07-23T19:06:49.699Z,100901.19
2018-07-23T19:09:19.201Z,100906.33
2018-07-23T19:11:49.560Z,100905.33
2018-07-23T19:14:18.345Z,100908.19
2018-07-23T19:16:47.400Z,100905.36
2018-07-23T19:19:15.960Z,100913.25
2018-07-23T19:21:44.432Z,100913.14
2018-07-23T19:24:13.091Z,100920.94
2018-07-23T19:26:41.705Z,100921.11
2018-07-23T19:29:10.162Z,100931.08
2018-07-23T19:31:38.644Z,100932.16
2018-07-23T19:34:07.336Z,100928.77
2018-07-23T19:36:35.880Z,100930.81
2018-07-23T19:39:06.865Z,100942.27
2018-07-23T19:41:35.487Z,100938.86
2018-07-23T19:44:04.318Z,100936.30
2018-07-23T19:46:33.796Z,100932.89
2018-07-23T19:49:03.000Z,100934.77
2018-07-23T19:51:31.458Z,100937.14
2018-07-23T19:53:59.910Z,100940.35
2018-07-23T19:56:28.864Z,100944.90
2018-07-23T19:58:57.456Z,100944.97
2018-07-23T20:01:26.928Z,100946.84
2018-07-23T20:03:55.997Z,100939.34
2018-07-23T20:06:27.091Z,100943.92
2018-07-23T20:08:57.162Z,100949.81
2018-07-23T20:11:27.389Z,100946.25
2018-07-23T20:13:55.916Z,100948.61
2018-07-23T20:16:24.394Z,100948.25
2018-07-23T20:18:55.100Z,100944.31
2018-07-23T20:21:23.681Z,100952.34
2018-07-23T20:23:52.161Z,100943.11
2018-07-23T20:26:21.429Z,100944.09
2018-07-23T20:28:49.892Z,100943.73
2018-07-23T20:31:18.419Z,100945.24
2018-07-23T20:33:47.421Z,100945.48
2018-07-23T20:36:16.382Z,100941.11
2018-07-23T20:38:44.909Z,100940.65
2018-07-23T20:41:13.796Z,100930.05
2018-07-23T20:43:42.711Z,100943.00
2018-07-23T20:46:11.201Z,100937.78
2018-07-23T20:48:40.013Z,100945.37
2018-07-23T20:51:08.624Z,100939.66
2018-07-23T20:53:37.331Z,100940.55
2018-07-23T20:56:05.888Z,100942.82
2018-07-23T20:58:34.342Z,100948.20
2018-07-23T21:01:03.010Z,100944.67
2018-07-23T21:03:31.576Z,100940.73
2018-07-23T21:06:00.050Z,100946.66
2018-07-23T21:08:28.750Z,100940.88
2018-07-23T21:10:57.832Z,100944.49
2018-07-23T21:13:26.857Z,100943.64
2018-07-23T21:15:55.830Z,100943.70
2018-07-23T21:18:24.597Z,100943.70
2018-07-23T21:20:53.068Z,100947.31
2018-07-23T21:23:21.749Z,100948.23
2018-07-23T21:25:51.109Z,100950.05
2018-07-23T21:28:19.647Z,100954.52
2018-07-23T21:30:48.089Z,100951.41
2018-07-23T21:33:16.740Z,100953.66
2018-07-23T21:35:45.173Z,100954.57
2018-07-23T21:38:13.745Z,100950.20
2018-07-23T21:40:42.558Z,100952.47
2018-07-23T21:43:11.060Z,100948.46
2018-07-23T21:45:39.485Z,100949.83
2018-07-23T21:48:08.070Z,100961.79
2018-07-23T21:50:36.699Z,100957.38
2018-07-23T21:53:05.267Z,100958.27
2018-07-23T21:55:33.889Z,100954.77
2018-07-23T21:58:02.326Z,100953.89
2018-07-23T22:00:30.932Z,100958.78
2018-07-23T22:02:59.498Z,100957.50
2018-07-23T22:05:28.382Z,100958.86
2018-07-23T22:07:56.820Z,100954.86
2018-07-23T22:10:25.323Z,100967.30
2018-07-23T22:12:54.581Z,100961.95
2018-07-23T22:15:23.161Z,100962.50
2018-07-23T22:17:51.645Z,100963.38
2018-07-23T22:20:20.117Z,100966.56
2018-07-23T22:22:48.873Z,100963.94
2018-07-23T22:25:17.360Z,100962.20
2018-07-23T22:27:45.974Z,100963.97
2018-07-23T22:30:14.861Z,100965.36
2018-07-23T22:32:43.850Z,100968.98
2018-07-23T22:35:12.277Z,100968.61
2018-07-23T22:37:40.719Z,100966.45
2018-07-23T22:40:09.508Z,100973.12
2018-07-23T22:42:39.385Z,100970.50
2018-07-23T22:45:07.887Z,100966.95
2018-07-23T22:47:37.280Z,100962.56
2018-07-23T22:50:06.005Z,100966.59
2018-07-23T22:52:34.748Z,100966.17
2018-07-23T22:55:03.228Z,100968.44
2018-07-23T22:57:32.030Z,100967.09
2018-07-23T23:00:00.471Z,100968.44
2018-07-23T23:02:28.988Z,100970.22
2018-07-23T23:04:57.761Z,100967.12
2018-07-23T23:07:26.477Z,100964.94
2018-07-23T23:09:55.133Z,100967.15
2018-07-23T23:12:23.577Z,100960.91
2018-07-23T23:14:52.094Z,100961.38
2018-07-23T23:17:20.594Z,100957.88
2018-07-23T23:19:49.128Z,100961.88
2018-07-23T23:22:17.956Z,100962.79
2018-07-23T23:24:46.544Z,100956.19
2018-07-23T23:27:14.986Z,100961.08
2018-07-23T23:29:45.213Z,100961.95
2018-07-23T23:32:14.464Z,100958.86
2018-07-23T23:34:42.921Z,100963.34
2018-07-23T23:37:11.580Z,100960.75
2018-07-23T23:39:40.324Z,100955.08
2018-07-23T23:42:08.760Z,100968.03
2018-07-23T23:44:37.184Z,100963.19
2018-07-23T23:47:05.877Z,100962.33
2018-07-23T23:49:34.368Z,100960.62
2018-07-23T23:52:02.805Z,100963.78
2018-07-23T23:54:31.672Z,100961.16
2018-07-23T23:57:00.450Z,100964.30
2018-07-23T23:59:28.872Z,100968.28
